createdAt,value
2023-01-03T00:01:46.943Z,93398.81
2023-01-03T00:04:17.629Z,93392.22
2023-01-03T00:06:49.968Z,93390.22
2023-01-03T00:09:21.428Z,93387.91
2023-01-03T00:12:10.286Z,93396.28
2023-01-03T00:14:42.670Z,93396.28
2023-01-03T00:17:13.024Z,93391.88
2023-01-03T00:19:45.315Z,93383.72
2023-01-03T00:22:15.935Z,93369.34
2023-01-03T00:24:45.512Z,93376.19
2023-01-03T00:27:15.246Z,93370.13
2023-01-03T00:29:44.052Z,93373.41
2023-01-03T00:32:13.080Z,93374.19
2023-01-03T00:34:46.115Z,93370.81
2023-01-03T00:37:15.541Z,93368.38
2023-01-03T00:39:45.078Z,93359.03
2023-01-03T00:42:13.835Z,93358.63
2023-01-03T00:44:42.432Z,93361.31
2023-01-03T00:47:11.161Z,93367.28
2023-01-03T00:49:39.638Z,93391.19
2023-01-03T00:52:10.264Z,93389.00
2023-01-03T00:54:39.815Z,93381.94
2023-01-03T00:57:08.299Z,93379.03
2023-01-03T00:59:37.041Z,93386.38
2023-01-03T01:02:05.689Z,93381.22
2023-01-03T01:04:34.521Z,93376.00
2023-01-03T01:07:05.217Z,93381.81
2023-01-03T01:09:37.969Z,93383.63
2023-01-03T01:12:07.970Z,93381.75
2023-01-03T01:14:37.049Z,93383.22
2023-01-03T01:17:08.794Z,93379.06
2023-01-03T01:19:41.503Z,93382.56
2023-01-03T01:22:10.783Z,93373.75
2023-01-03T01:24:41.546Z,93384.03
2023-01-03T01:27:10.576Z,93378.78
2023-01-03T01:29:39.974Z,93386.16
2023-01-03T01:32:09.169Z,93386.28
2023-01-03T01:34:37.705Z,93387.69
2023-01-03T01:37:06.394Z,93383.75
2023-01-03T01:39:35.314Z,93379.94
2023-01-03T01:42:30.967Z,93382.25
2023-01-03T01:45:01.196Z,93380.97
2023-01-03T01:47:42.946Z,93375.16
2023-01-03T01:50:23.108Z,93371.16
2023-01-03T01:52:59.850Z,93383.91
2023-01-03T01:55:32.300Z,93386.38
2023-01-03T01:58:03.464Z,93395.06
2023-01-03T02:00:32.098Z,93401.41
2023-01-03T02:03:00.862Z,93414.88
2023-01-03T02:05:32.242Z,93415.75
2023-01-03T02:08:02.046Z,93413.59
2023-01-03T02:10:52.241Z,93414.38
2023-01-03T02:13:31.515Z,93402.84
2023-01-03T02:16:23.855Z,93406.56
2023-01-03T02:19:05.641Z,93405.41
2023-01-03T02:22:26.347Z,93404.50
2023-01-03T02:25:49.658Z,93406.03
2023-01-03T02:29:12.233Z,93398.78
2023-01-03T02:31:54.123Z,93398.63
2023-01-03T02:34:34.371Z,93398.53
2023-01-03T02:37:14.745Z,93403.91
2023-01-03T02:39:50.282Z,93400.00
2023-01-03T02:42:46.869Z,93404.84
2023-01-03T02:45:21.098Z,93405.28
2023-01-03T02:47:58.423Z,93402.84
2023-01-03T02:50:32.297Z,93402.16
2023-01-03T02:53:08.922Z,93407.16
2023-01-03T02:55:40.698Z,93396.09
2023-01-03T02:58:12.898Z,93392.19
2023-01-03T03:00:48.683Z,93402.84
2023-01-03T03:03:24.350Z,93403.03
2023-01-03T03:06:06.205Z,93400.09
2023-01-03T03:08:34.799Z,93398.78
2023-01-03T03:11:20.894Z,93396.00
2023-01-03T03:13:56.169Z,93394.88
2023-01-03T03:16:41.892Z,93388.44
2023-01-03T03:19:44.230Z,93395.16
2023-01-03T03:22:48.981Z,93395.91
2023-01-03T03:25:23.387Z,93397.59
2023-01-03T03:28:13.989Z,93400.44
2023-01-03T03:30:45.646Z,93394.69
2023-01-03T03:33:16.987Z,93396.97
2023-01-03T03:35:51.975Z,93402.97
2023-01-03T03:38:30.323Z,93401.84
2023-01-03T03:41:25.868Z,93392.44
2023-01-03T03:44:22.589Z,93398.38
2023-01-03T03:47:04.271Z,93401.53
2023-01-03T03:49:40.623Z,93394.28
2023-01-03T03:52:15.130Z,93397.84
2023-01-03T03:54:50.303Z,93393.44
2023-01-03T03:57:26.589Z,93399.31
2023-01-03T04:00:00.015Z,93405.06
2023-01-03T04:02:32.506Z,93408.88
2023-01-03T04:05:08.014Z,93412.00
2023-01-03T04:07:38.276Z,93400.84
2023-01-03T04:10:09.153Z,93395.81
2023-01-03T04:12:37.601Z,93398.38
2023-01-03T04:15:07.658Z,93391.44
2023-01-03T04:17:36.153Z,93392.44
2023-01-03T04:20:04.994Z,93393.91
2023-01-03T04:22:33.427Z,93398.09
2023-01-03T04:25:03.266Z,93397.50
2023-01-03T04:27:31.813Z,93398.69
2023-01-03T04:30:00.301Z,93398.94
2023-01-03T04:32:29.145Z,93398.47
2023-01-03T04:34:57.627Z,93400.88
2023-01-03T04:37:26.087Z,93398.19
2023-01-03T04:39:54.803Z,93401.00
2023-01-03T04:42:42.030Z,93398.31
2023-01-03T04:45:12.280Z,93397.59
2023-01-03T04:47:40.711Z,93406.34
2023-01-03T04:50:10.619Z,93407.41
2023-01-03T04:52:39.077Z,93401.59
2023-01-03T04:55:09.758Z,93410.25
2023-01-03T04:57:39.637Z,93411.72
2023-01-03T05:00:10.190Z,93417.69
2023-01-03T05:02:38.766Z,93404.97
2023-01-03T05:05:08.896Z,93411.69
2023-01-03T05:07:37.628Z,93415.13
2023-01-03T05:10:07.066Z,93412.22
2023-01-03T05:12:35.487Z,93410.56
2023-01-03T05:15:06.287Z,93416.75
2023-01-03T05:17:34.798Z,93412.16
2023-01-03T05:20:20.756Z,93422.31
2023-01-03T05:23:06.547Z,93414.22
2023-01-03T05:25:53.301Z,93422.44
2023-01-03T05:28:24.274Z,93416.75
2023-01-03T05:30:54.285Z,93409.78
2023-01-03T05:33:22.741Z,93406.66
2023-01-03T05:35:51.427Z,93418.28
2023-01-03T05:38:20.175Z,93393.47
2023-01-03T05:40:48.825Z,93426.94
2023-01-03T05:43:17.745Z,93429.91
2023-01-03T05:45:51.989Z,93439.75
2023-01-03T05:48:25.523Z,93438.00
2023-01-03T05:50:54.916Z,93442.91
2023-01-03T05:53:23.367Z,93450.06
2023-01-03T05:55:51.902Z,93450.31
2023-01-03T05:58:20.452Z,93447.19
2023-01-03T06:00:49.020Z,93447.59
2023-01-03T06:03:17.437Z,93445.81
2023-01-03T06:05:50.411Z,93446.09
2023-01-03T06:08:19.093Z,93449.63
2023-01-03T06:10:47.702Z,93441.38
2023-01-03T06:13:16.180Z,93442.59
2023-01-03T06:16:04.670Z,93449.81
2023-01-03T06:18:32.157Z,93448.72
2023-01-03T06:21:04.117Z,93458.53
2023-01-03T06:23:32.844Z,93459.53
2023-01-03T06:26:04.867Z,93449.28
2023-01-03T06:28:33.331Z,93466.16
2023-01-03T06:31:01.809Z,93469.47
2023-01-03T06:33:30.281Z,93466.47
2023-01-03T06:35:58.684Z,93476.84
2023-01-03T06:38:30.274Z,93472.84
2023-01-03T06:40:58.729Z,93481.09
2023-01-03T06:43:27.329Z,93485.78
2023-01-03T06:46:13.664Z,93486.22
2023-01-03T06:48:59.971Z,93489.09
2023-01-03T06:51:47.136Z,93484.50
2023-01-03T06:54:25.394Z,93478.41
2023-01-03T06:56:55.023Z,93472.28
2023-01-03T06:59:24.329Z,93476.63
2023-01-03T07:01:57.855Z,93484.63
2023-01-03T07:04:27.601Z,93485.31
2023-01-03T07:06:56.242Z,93481.53
2023-01-03T07:09:26.071Z,93482.97
2023-01-03T07:11:54.493Z,93489.00
2023-01-03T07:14:21.932Z,93493.16
2023-01-03T07:16:50.851Z,93492.13
2023-01-03T07:19:21.076Z,93491.56
2023-01-03T07:21:49.493Z,93499.91
2023-01-03T07:24:19.705Z,93501.16
2023-01-03T07:26:49.535Z,93486.88
2023-01-03T07:29:18.035Z,93485.56
2023-01-03T07:31:46.834Z,93494.25
2023-01-03T07:34:15.421Z,93500.84
2023-01-03T07:36:43.866Z,93497.94
2023-01-03T07:39:12.535Z,93506.41
2023-01-03T07:41:58.592Z,93502.25
2023-01-03T07:44:28.411Z,93501.56
2023-01-03T07:46:56.896Z,93504.22
2023-01-03T07:49:25.364Z,93508.97
2023-01-03T07:51:53.767Z,93503.72
2023-01-03T07:54:22.389Z,93509.31
2023-01-03T07:56:50.835Z,93513.44
2023-01-03T07:59:19.250Z,93527.50
2023-01-03T08:01:49.378Z,93520.78
2023-01-03T08:04:18.341Z,93510.31
2023-01-03T08:06:46.789Z,93521.72
2023-01-03T08:09:41.474Z,93529.09
2023-01-03T08:12:28.079Z,93525.31
2023-01-03T08:14:56.720Z,93527.97
2023-01-03T08:17:26.575Z,93528.31
2023-01-03T08:19:54.973Z,93528.22
2023-01-03T08:22:23.465Z,93525.97
2023-01-03T08:24:52.801Z,93527.44
2023-01-03T08:27:21.240Z,93534.56
2023-01-03T08:29:49.655Z,93533.13
2023-01-03T08:32:18.975Z,93536.34
2023-01-03T08:34:49.213Z,93539.59
2023-01-03T08:37:18.534Z,93545.59
2023-01-03T08:39:53.110Z,93548.28
2023-01-03T08:42:23.983Z,93552.75
2023-01-03T08:44:59.597Z,93555.47
2023-01-03T08:47:29.510Z,93547.63
2023-01-03T08:50:01.223Z,93552.00
2023-01-03T08:52:34.785Z,93557.53
2023-01-03T08:55:03.890Z,93552.53
2023-01-03T08:57:32.632Z,93559.69
2023-01-03T09:00:01.085Z,93547.50
2023-01-03T09:02:30.061Z,93553.91
2023-01-03T09:05:00.728Z,93550.31
2023-01-03T09:07:29.549Z,93550.31
2023-01-03T09:09:57.968Z,93552.50
2023-01-03T09:12:26.417Z,93560.34
2023-01-03T09:14:54.821Z,93565.81
2023-01-03T09:17:23.825Z,93569.06
2023-01-03T09:19:52.221Z,93566.13
2023-01-03T09:22:22.010Z,93563.47
2023-01-03T09:24:50.472Z,93571.72
2023-01-03T09:27:18.893Z,93576.88
2023-01-03T09:29:48.859Z,93574.31
2023-01-03T09:32:17.401Z,93578.91
2023-01-03T09:34:45.862Z,93584.78
2023-01-03T09:37:14.558Z,93576.00
2023-01-03T09:39:44.368Z,93582.38
2023-01-03T09:42:38.315Z,93582.31
2023-01-03T09:45:09.914Z,93581.91
2023-01-03T09:47:40.582Z,93581.91
2023-01-03T09:50:31.999Z,93586.16
2023-01-03T09:53:25.720Z,93583.91
2023-01-03T09:56:15.777Z,93593.53
2023-01-03T09:59:06.282Z,93587.59
2023-01-03T10:02:06.031Z,93584.84
2023-01-03T10:05:23.171Z,93584.13
2023-01-03T10:08:12.267Z,93587.13
2023-01-03T10:10:53.797Z,93587.28
2023-01-03T10:13:41.451Z,93581.91
2023-01-03T10:16:18.545Z,93589.81
2023-01-03T10:19:17.546Z,93587.47
2023-01-03T10:21:59.455Z,93584.81
2023-01-03T10:24:33.988Z,93590.38
2023-01-03T10:27:13.584Z,93588.34
2023-01-03T10:29:44.840Z,93586.59
2023-01-03T10:32:43.749Z,93583.78
2023-01-03T10:35:22.554Z,93579.88
2023-01-03T10:37:53.842Z,93573.00
2023-01-03T10:40:23.577Z,93584.66
2023-01-03T10:42:55.501Z,93577.84
2023-01-03T10:45:25.540Z,93580.88
2023-01-03T10:48:00.899Z,93560.47
2023-01-03T10:50:30.793Z,93572.41
2023-01-03T10:53:01.879Z,93574.53
2023-01-03T10:55:30.347Z,93573.75
2023-01-03T10:58:02.290Z,93573.09
2023-01-03T11:00:35.763Z,93576.91
2023-01-03T11:03:17.424Z,93570.53
2023-01-03T11:05:49.154Z,93558.22
2023-01-03T11:08:25.366Z,93551.31
2023-01-03T11:10:59.636Z,93567.91
2023-01-03T11:13:37.330Z,93571.94
2023-01-03T11:16:16.933Z,93572.41
2023-01-03T11:19:00.744Z,93566.28
2023-01-03T11:21:36.943Z,93573.53
2023-01-03T11:24:20.693Z,93566.59
2023-01-03T11:26:54.285Z,93570.84
2023-01-03T11:29:59.199Z,93567.28
2023-01-03T11:32:47.284Z,93570.63
2023-01-03T11:35:38.944Z,93558.00
2023-01-03T11:38:24.222Z,93556.16
2023-01-03T11:41:11.524Z,93559.91
2023-01-03T11:43:57.462Z,93549.19
2023-01-03T11:46:45.118Z,93546.94
2023-01-03T11:49:29.008Z,93557.41
2023-01-03T11:52:18.772Z,93550.28
2023-01-03T11:55:15.418Z,93549.00
2023-01-03T11:57:55.699Z,93548.34
2023-01-03T12:00:34.218Z,93553.50
2023-01-03T12:03:13.240Z,93545.59
2023-01-03T12:05:46.725Z,93541.69
2023-01-03T12:08:49.503Z,93539.13
2023-01-03T12:12:03.194Z,93548.03
2023-01-03T12:14:37.655Z,93548.06
2023-01-03T12:17:13.451Z,93537.91
2023-01-03T12:19:50.646Z,93538.16
2023-01-03T12:22:28.256Z,93540.28
2023-01-03T12:25:05.461Z,93538.25
2023-01-03T12:27:38.696Z,93538.47
2023-01-03T12:30:24.395Z,93533.09
2023-01-03T12:32:57.717Z,93523.88
2023-01-03T12:35:34.382Z,93527.84
2023-01-03T12:38:07.744Z,93532.59
2023-01-03T12:40:44.792Z,93527.44
2023-01-03T12:43:19.680Z,93528.69
2023-01-03T12:45:54.874Z,93524.47
2023-01-03T12:48:50.270Z,93533.69
2023-01-03T12:51:23.044Z,93536.38
2023-01-03T12:54:06.691Z,93535.94
2023-01-03T12:57:04.228Z,93531.66
2023-01-03T13:00:23.645Z,93520.88
2023-01-03T13:02:56.676Z,93525.97
2023-01-03T13:05:33.889Z,93519.06
2023-01-03T13:08:10.100Z,93521.56
2023-01-03T13:10:45.042Z,93527.16
2023-01-03T13:13:18.458Z,93528.97
2023-01-03T13:15:48.603Z,93521.44
2023-01-03T13:18:36.781Z,93525.78
2023-01-03T13:22:03.500Z,93524.50
2023-01-03T13:24:44.452Z,93520.56
2023-01-03T13:27:39.510Z,93520.19
2023-01-03T13:30:23.375Z,93518.06
2023-01-03T13:32:54.911Z,93524.31
2023-01-03T13:35:36.858Z,93528.31
2023-01-03T13:38:27.779Z,93517.47
2023-01-03T13:41:18.286Z,93523.97
2023-01-03T13:43:54.616Z,93535.81
2023-01-03T13:46:26.680Z,93526.84
2023-01-03T13:48:58.899Z,93524.78
2023-01-03T13:51:52.547Z,93528.31
2023-01-03T13:54:37.346Z,93526.75
2023-01-03T13:57:46.048Z,93522.69
2023-01-03T14:00:21.588Z,93528.66
2023-01-03T14:03:32.531Z,93525.69
2023-01-03T14:06:48.692Z,93522.50
2023-01-03T14:09:36.896Z,93524.19
2023-01-03T14:12:56.973Z,93523.94
2023-01-03T14:15:28.507Z,93524.97
2023-01-03T14:18:00.214Z,93531.13
2023-01-03T14:20:33.741Z,93526.75
2023-01-03T14:23:23.856Z,93523.84
2023-01-03T14:25:55.885Z,93523.53
2023-01-03T14:28:27.653Z,93531.91
2023-01-03T14:31:05.610Z,93525.69
2023-01-03T14:35:08.092Z,93524.53
2023-01-03T14:37:37.032Z,93524.78
2023-01-03T14:40:08.915Z,93530.75
2023-01-03T14:42:37.312Z,93525.56
2023-01-03T14:45:09.210Z,93524.75
2023-01-03T14:47:41.194Z,93531.91
2023-01-03T14:50:17.464Z,93525.53
2023-01-03T14:52:48.291Z,93522.19
2023-01-03T14:55:18.962Z,93525.97
2023-01-03T14:57:50.447Z,93529.78
2023-01-03T15:00:30.035Z,93528.69
2023-01-03T15:03:01.133Z,93527.78
2023-01-03T15:05:34.368Z,93537.63
2023-01-03T15:08:10.945Z,93542.16
2023-01-03T15:10:46.717Z,93543.16
2023-01-03T15:13:21.439Z,93553.75
2023-01-03T15:15:56.119Z,93556.84
2023-01-03T15:18:27.696Z,93555.53
2023-01-03T15:20:59.426Z,93560.88
2023-01-03T15:23:38.803Z,93565.78
2023-01-03T15:26:17.927Z,93564.72
2023-01-03T15:28:54.285Z,93556.56
2023-01-03T15:31:37.132Z,93564.31
2023-01-03T15:34:15.691Z,93565.59
2023-01-03T15:36:49.152Z,93564.84
2023-01-03T15:39:21.550Z,93567.94
2023-01-03T15:44:57.939Z,93566.41
2023-01-03T15:47:32.390Z,93562.41
2023-01-03T15:50:04.818Z,93566.59
2023-01-03T15:52:34.691Z,93577.03
2023-01-03T15:55:03.445Z,93579.53
2023-01-03T15:57:32.351Z,93585.75
2023-01-03T16:00:04.397Z,93585.03
2023-01-03T16:02:33.290Z,93602.47
2023-01-03T16:05:01.742Z,93593.91
2023-01-03T16:07:30.167Z,93578.69
2023-01-03T16:09:59.951Z,93591.72
2023-01-03T16:12:37.034Z,93591.72
2023-01-03T16:15:08.709Z,93600.16
2023-01-03T16:17:37.968Z,93601.88
2023-01-03T16:20:07.426Z,93606.00
2023-01-03T16:22:36.993Z,93602.00
2023-01-03T16:25:14.523Z,93605.38
2023-01-03T16:27:43.203Z,93596.72
2023-01-03T16:30:14.289Z,93588.81
2023-01-03T16:32:43.404Z,93588.66
2023-01-03T16:35:17.523Z,93594.34
2023-01-03T16:37:45.927Z,93604.88
2023-01-03T16:40:22.245Z,93601.56
2023-01-03T16:42:50.938Z,93609.06
2023-01-03T16:45:19.665Z,93607.13
2023-01-03T16:47:49.445Z,93605.84
2023-01-03T16:50:22.648Z,93606.44
2023-01-03T16:52:54.413Z,93608.28
2023-01-03T16:55:28.165Z,93607.66
2023-01-03T16:57:57.487Z,93606.81
2023-01-03T17:00:28.134Z,93608.38
2023-01-03T17:02:59.283Z,93612.22
2023-01-03T17:05:28.833Z,93600.34
2023-01-03T17:08:05.136Z,93605.00
2023-01-03T17:10:41.714Z,93601.84
2023-01-03T17:13:27.726Z,93609.91
2023-01-03T17:15:56.891Z,93611.03
2023-01-03T17:18:28.384Z,93613.97
2023-01-03T17:21:00.671Z,93615.09
2023-01-03T17:23:30.504Z,93629.38
2023-01-03T17:26:00.382Z,93628.56
2023-01-03T17:28:29.652Z,93634.72
2023-01-03T17:30:58.162Z,93633.78
2023-01-03T17:33:32.166Z,93636.72
2023-01-03T17:36:02.865Z,93641.91
2023-01-03T17:38:33.380Z,93643.78
2023-01-03T17:41:03.504Z,93644.06
2023-01-03T17:43:34.061Z,93643.06
2023-01-03T17:46:23.811Z,93642.38
2023-01-03T17:49:10.425Z,93637.13
2023-01-03T17:51:39.034Z,93638.22
2023-01-03T17:54:07.520Z,93641.97
2023-01-03T17:56:37.922Z,93640.75
2023-01-03T17:59:06.477Z,93642.47
2023-01-03T18:01:35.337Z,93641.06
2023-01-03T18:04:03.928Z,93638.47
2023-01-03T18:06:32.591Z,93639.59
2023-01-03T18:09:07.629Z,93632.78
2023-01-03T18:11:37.444Z,93628.47
2023-01-03T18:14:05.898Z,93631.03
2023-01-03T18:16:34.405Z,93631.56
2023-01-03T18:19:03.186Z,93634.63
2023-01-03T18:21:34.007Z,93635.84
2023-01-03T18:24:06.208Z,93627.66
2023-01-03T18:26:39.961Z,93634.72
2023-01-03T18:29:09.185Z,93639.13
2023-01-03T18:31:37.849Z,93642.75
2023-01-03T18:34:06.412Z,93641.81
2023-01-03T18:36:40.802Z,93632.72
2023-01-03T18:39:15.303Z,93631.44
2023-01-03T18:41:46.655Z,93633.69
2023-01-03T18:44:23.378Z,93634.97
2023-01-03T18:46:53.014Z,93637.41
2023-01-03T18:49:21.588Z,93637.19
2023-01-03T18:51:54.095Z,93644.38
2023-01-03T18:54:22.646Z,93636.03
2023-01-03T18:56:53.018Z,93640.00
2023-01-03T18:59:25.227Z,93637.47
2023-01-03T19:01:55.028Z,93637.63
2023-01-03T19:04:23.794Z,93633.88
2023-01-03T19:06:52.514Z,93635.28
2023-01-03T19:09:23.794Z,93632.66
2023-01-03T19:11:55.177Z,93632.81
2023-01-03T19:14:23.641Z,93640.34
2023-01-03T19:16:52.786Z,93640.34
2023-01-03T19:19:21.178Z,93640.34
2023-01-03T19:21:49.953Z,93641.47
2023-01-03T19:24:25.034Z,93644.75
2023-01-03T19:26:58.172Z,93633.94
2023-01-03T19:29:36.706Z,93641.63
2023-01-03T19:32:08.306Z,93644.91
2023-01-03T19:34:36.720Z,93639.09
2023-01-03T19:37:05.219Z,93634.88
2023-01-03T19:39:37.390Z,93641.16
2023-01-03T19:42:31.667Z,93638.94
2023-01-03T19:45:01.172Z,93643.69
2023-01-03T19:47:30.102Z,93646.47
2023-01-03T19:49:59.489Z,93648.19
2023-01-03T19:52:28.218Z,93640.81
2023-01-03T19:54:56.667Z,93653.03
2023-01-03T19:57:34.979Z,93647.69
2023-01-03T20:00:05.441Z,93643.59
2023-01-03T20:02:39.676Z,93628.53
2023-01-03T20:05:17.501Z,93649.44
2023-01-03T20:07:46.606Z,93641.13
2023-01-03T20:10:18.776Z,93646.13
2023-01-03T20:12:49.757Z,93643.91
2023-01-03T20:15:23.193Z,93652.56
2023-01-03T20:17:52.896Z,93647.56
2023-01-03T20:20:22.082Z,93651.34
2023-01-03T20:23:07.976Z,93646.47
2023-01-03T20:25:38.089Z,93640.34
2023-01-03T20:28:08.289Z,93649.28
2023-01-03T20:30:38.857Z,93643.81
2023-01-03T20:33:07.539Z,93645.47
2023-01-03T20:38:27.273Z,93656.19
2023-01-03T20:40:56.840Z,93644.44
2023-01-03T20:43:27.648Z,93641.88
2023-01-03T20:45:59.061Z,93641.59
2023-01-03T20:48:27.530Z,93644.56
2023-01-03T20:50:56.269Z,93639.03
2023-01-03T20:53:27.171Z,93647.34
2023-01-03T20:55:55.860Z,93639.97
2023-01-03T20:58:27.773Z,93635.88
2023-01-03T21:01:04.180Z,93639.03
2023-01-03T21:03:34.597Z,93629.88
2023-01-03T21:06:04.794Z,93629.91
2023-01-03T21:08:47.554Z,93632.75
2023-01-03T21:11:16.644Z,93630.75
2023-01-03T21:13:46.972Z,93622.59
2023-01-03T21:16:32.894Z,93617.88
2023-01-03T21:19:09.320Z,93624.41
2023-01-03T21:21:38.083Z,93621.00
2023-01-03T21:24:08.221Z,93630.09
2023-01-03T21:26:36.793Z,93632.16
2023-01-03T21:29:07.525Z,93625.59
2023-01-03T21:31:38.044Z,93625.44
2023-01-03T21:34:09.530Z,93598.00
2023-01-03T21:36:38.171Z,93621.16
2023-01-03T21:39:06.993Z,93608.63
2023-01-03T21:41:57.089Z,93613.38
2023-01-03T21:44:27.099Z,93610.84
2023-01-03T21:46:55.645Z,93612.19
2023-01-03T21:49:24.231Z,93609.88
2023-01-03T21:51:52.919Z,93609.19
2023-01-03T21:54:21.364Z,93613.09
2023-01-03T21:56:50.308Z,93613.63
2023-01-03T21:59:19.069Z,93598.31
2023-01-03T22:02:07.060Z,93599.75
2023-01-03T22:04:35.830Z,93610.06
2023-01-03T22:07:04.300Z,93610.50
2023-01-03T22:09:50.720Z,93616.69
2023-01-03T22:12:20.431Z,93607.44
2023-01-03T22:14:49.529Z,93604.94
2023-01-03T22:17:19.415Z,93606.66
2023-01-03T22:19:47.861Z,93611.66
2023-01-03T22:22:16.280Z,93606.75
2023-01-03T22:24:44.761Z,93601.97
2023-01-03T22:27:13.172Z,93604.38
2023-01-03T22:29:41.612Z,93603.38
2023-01-03T22:32:10.634Z,93608.31
2023-01-03T22:34:40.919Z,93615.13
2023-01-03T22:37:09.691Z,93620.19
2023-01-03T22:39:38.340Z,93618.66
2023-01-03T22:42:07.110Z,93618.00
2023-01-03T22:44:35.838Z,93611.63
2023-01-03T22:47:05.294Z,93614.34
2023-01-03T22:49:34.375Z,93618.69
2023-01-03T22:52:04.413Z,93618.22
2023-01-03T22:54:35.491Z,93623.44
2023-01-03T22:57:04.351Z,93625.75
2023-01-03T22:59:33.427Z,93626.03
2023-01-03T23:02:02.201Z,93624.75
2023-01-03T23:04:31.221Z,93627.78
2023-01-03T23:06:59.905Z,93610.63
2023-01-03T23:09:30.158Z,93591.50
2023-01-03T23:12:16.052Z,93580.09
2023-01-03T23:14:44.742Z,93598.09
2023-01-03T23:17:30.902Z,93604.03
2023-01-03T23:19:59.349Z,93605.78
2023-01-03T23:22:27.915Z,93592.13
2023-01-03T23:24:59.084Z,93584.00
2023-01-03T23:27:28.864Z,93599.00
2023-01-03T23:29:57.295Z,93604.63
2023-01-03T23:32:25.797Z,93604.88
2023-01-03T23:34:54.221Z,93609.19
2023-01-03T23:37:22.652Z,93592.50
2023-01-03T23:39:51.130Z,93588.09
2023-01-03T23:42:20.951Z,93591.41
2023-01-03T23:44:49.374Z,93590.06
2023-01-03T23:47:17.885Z,93580.25
2023-01-03T23:49:46.372Z,93577.59
2023-01-03T23:52:14.881Z,93576.84
2023-01-03T23:54:43.353Z,93573.28
2023-01-03T23:57:11.803Z,93575.72
2023-01-03T23:59:42.553Z,93570.38
