createdAt,value
2019-01-14T00:01:00.957Z,3.37
2019-01-14T00:03:28.299Z,3.00
2019-01-14T00:05:55.809Z,3.30
2019-01-14T00:08:23.166Z,3.40
2019-01-14T00:10:50.481Z,2.90
2019-01-14T00:13:17.730Z,3.43
2019-01-14T00:15:44.998Z,3.23
2019-01-14T00:18:12.318Z,3.10
2019-01-14T00:20:39.846Z,2.60
2019-01-14T00:23:07.362Z,3.00
2019-01-14T00:25:34.884Z,2.87
2019-01-14T00:28:02.134Z,3.00
2019-01-14T00:30:29.412Z,3.00
2019-01-14T00:32:57.057Z,2.47
2019-01-14T00:35:24.382Z,2.67
2019-01-14T00:37:51.632Z,3.10
2019-01-14T00:40:18.906Z,2.40
2019-01-14T00:42:46.625Z,2.80
2019-01-14T00:45:13.977Z,2.67
2019-01-14T00:47:41.226Z,2.77
2019-01-14T00:50:10.217Z,2.97
2019-01-14T00:52:37.474Z,3.17
2019-01-14T00:55:05.313Z,2.80
2019-01-14T00:57:32.558Z,2.93
2019-01-14T00:59:59.832Z,2.50
2019-01-14T01:02:27.074Z,2.10
2019-01-14T01:04:54.339Z,2.33
2019-01-14T01:07:21.856Z,1.83
2019-01-14T01:09:49.102Z,2.43
2019-01-14T01:12:16.370Z,2.70
2019-01-14T01:14:43.615Z,2.10
2019-01-14T01:17:10.885Z,2.73
2019-01-14T01:19:38.129Z,2.37
2019-01-14T01:22:05.401Z,2.37
2019-01-14T01:24:32.680Z,1.83
2019-01-14T01:26:59.930Z,2.30
2019-01-14T01:29:27.442Z,3.00
2019-01-14T01:31:54.717Z,2.80
2019-01-14T01:34:22.238Z,2.90
2019-01-14T01:36:49.477Z,2.67
2019-01-14T01:39:16.750Z,3.37
2019-01-14T01:41:43.990Z,2.60
2019-01-14T01:44:11.268Z,2.40
2019-01-14T01:46:38.533Z,3.07
2019-01-14T01:49:05.818Z,2.50
2019-01-14T01:51:33.059Z,2.23
2019-01-14T01:54:00.297Z,2.43
2019-01-14T01:56:27.564Z,2.53
2019-01-14T01:58:54.889Z,2.27
2019-01-14T02:01:22.163Z,2.30
2019-01-14T02:03:49.435Z,2.17
2019-01-14T02:06:16.938Z,2.30
2019-01-14T02:08:44.206Z,2.10
2019-01-14T02:11:11.731Z,1.90
2019-01-14T02:13:39.241Z,1.80
2019-01-14T02:16:06.511Z,1.80
2019-01-14T02:18:33.758Z,1.77
2019-01-14T02:21:01.017Z,1.60
2019-01-14T02:23:28.263Z,1.50
2019-01-14T02:25:55.535Z,1.43
2019-01-14T02:28:22.782Z,1.30
2019-01-14T02:30:50.044Z,1.40
2019-01-14T02:33:17.314Z,1.17
2019-01-14T02:35:44.553Z,1.10
2019-01-14T02:38:11.829Z,1.00
2019-01-14T02:40:39.320Z,0.83
2019-01-14T02:43:06.589Z,0.90
2019-01-14T02:45:33.831Z,1.20
2019-01-14T02:48:01.105Z,0.87
2019-01-14T02:50:28.414Z,1.00
2019-01-14T02:52:55.686Z,1.00
2019-01-14T02:55:22.931Z,0.80
2019-01-14T02:57:50.208Z,1.20
2019-01-14T03:00:18.913Z,0.90
2019-01-14T03:02:46.258Z,0.90
2019-01-14T03:05:14.001Z,1.00
2019-01-14T03:07:41.244Z,1.00
2019-01-14T03:10:09.660Z,1.20
2019-01-14T03:12:37.298Z,1.50
2019-01-14T03:15:06.054Z,1.07
2019-01-14T03:17:33.292Z,1.23
2019-01-14T03:20:00.538Z,1.27
2019-01-14T03:22:27.805Z,1.80
2019-01-14T03:24:55.045Z,1.23
2019-01-14T03:27:22.317Z,1.30
2019-01-14T03:29:49.562Z,1.87
2019-01-14T03:32:16.834Z,1.70
2019-01-14T03:34:44.085Z,1.43
2019-01-14T03:37:11.610Z,1.80
2019-01-14T03:39:38.879Z,1.80
2019-01-14T03:42:06.126Z,1.90
2019-01-14T03:44:33.479Z,1.80
2019-01-14T03:47:00.734Z,2.37
2019-01-14T03:49:27.978Z,2.23
2019-01-14T03:51:55.249Z,2.53
2019-01-14T03:54:22.558Z,2.87
2019-01-14T03:56:49.830Z,2.43
2019-01-14T03:59:17.069Z,2.40
2019-01-14T04:01:44.337Z,2.90
2019-01-14T04:04:11.842Z,2.47
2019-01-14T04:06:39.374Z,3.30
2019-01-14T04:09:06.816Z,3.03
2019-01-14T04:11:34.155Z,3.23
2019-01-14T04:14:01.421Z,3.03
2019-01-14T04:16:28.700Z,2.90
2019-01-14T04:18:55.957Z,3.67
2019-01-14T04:21:23.229Z,3.77
2019-01-14T04:23:50.507Z,4.13
2019-01-14T04:26:17.785Z,3.00
2019-01-14T04:28:45.021Z,3.57
2019-01-14T04:31:12.294Z,2.67
2019-01-14T04:33:39.798Z,3.30
2019-01-14T04:36:07.062Z,4.33
2019-01-14T04:38:34.810Z,3.93
2019-01-14T04:41:02.122Z,3.60
2019-01-14T04:43:29.397Z,3.17
2019-01-14T04:45:56.642Z,5.87
2019-01-14T04:48:23.922Z,3.50
2019-01-14T04:50:51.422Z,3.90
2019-01-14T04:53:18.695Z,3.50
2019-01-14T04:55:46.011Z,3.40
2019-01-14T04:58:13.286Z,3.37
2019-01-14T05:00:40.555Z,2.97
2019-01-14T05:03:07.835Z,3.43
2019-01-14T05:05:35.082Z,4.10
2019-01-14T05:08:02.358Z,3.33
2019-01-14T05:10:29.802Z,3.30
2019-01-14T05:12:57.114Z,2.60
2019-01-14T05:15:24.398Z,3.43
2019-01-14T05:17:51.641Z,3.17
2019-01-14T05:20:20.426Z,2.80
2019-01-14T05:22:47.974Z,3.37
2019-01-14T05:25:15.564Z,3.10
2019-01-14T05:27:42.914Z,2.67
2019-01-14T05:30:11.948Z,2.30
2019-01-14T05:32:39.222Z,2.90
2019-01-14T05:35:07.270Z,3.07
2019-01-14T05:37:37.574Z,2.90
2019-01-14T05:40:05.072Z,2.50
2019-01-14T05:42:32.311Z,2.40
2019-01-14T05:44:59.550Z,2.20
2019-01-14T05:47:26.827Z,2.10
2019-01-14T05:49:54.109Z,3.23
2019-01-14T05:52:21.590Z,3.13
2019-01-14T05:54:48.874Z,2.80
2019-01-14T05:57:16.122Z,2.60
2019-01-14T05:59:43.363Z,3.70
2019-01-14T06:02:10.886Z,3.30
2019-01-14T06:04:38.133Z,3.60
2019-01-14T06:07:05.505Z,3.77
2019-01-14T06:09:32.795Z,3.97
2019-01-14T06:12:00.069Z,3.57
2019-01-14T06:14:27.322Z,3.93
2019-01-14T06:16:54.593Z,4.40
2019-01-14T06:19:21.858Z,3.47
2019-01-14T06:21:49.112Z,3.70
2019-01-14T06:24:16.634Z,4.20
2019-01-14T06:26:43.994Z,4.30
2019-01-14T06:29:11.247Z,5.60
2019-01-14T06:31:38.629Z,4.53
2019-01-14T06:34:06.139Z,3.97
2019-01-14T06:36:33.678Z,3.43
2019-01-14T06:39:00.921Z,4.40
2019-01-14T06:41:28.430Z,3.50
2019-01-14T06:43:55.965Z,3.80
2019-01-14T06:46:24.234Z,3.83
2019-01-14T06:48:51.514Z,3.80
2019-01-14T06:51:19.048Z,3.40
2019-01-14T06:53:46.332Z,3.63
2019-01-14T06:56:13.575Z,3.83
2019-01-14T06:58:40.847Z,3.50
2019-01-14T07:01:08.122Z,3.03
2019-01-14T07:03:35.717Z,3.93
2019-01-14T07:06:03.134Z,4.53
2019-01-14T07:08:30.405Z,4.67
2019-01-14T07:10:57.716Z,4.23
2019-01-14T07:13:24.966Z,3.50
2019-01-14T07:15:52.232Z,3.00
2019-01-14T07:18:19.473Z,3.90
2019-01-14T07:20:46.767Z,3.60
2019-01-14T07:23:14.015Z,4.00
2019-01-14T07:25:41.254Z,3.63
2019-01-14T07:28:08.532Z,3.97
2019-01-14T07:30:35.780Z,3.90
2019-01-14T07:33:03.058Z,3.47
2019-01-14T07:35:30.386Z,3.83
2019-01-14T07:37:57.631Z,3.40
2019-01-14T07:40:25.151Z,4.00
2019-01-14T07:42:52.404Z,4.10
2019-01-14T07:45:20.117Z,4.40
2019-01-14T07:47:47.358Z,3.43
2019-01-14T07:50:16.373Z,3.53
2019-01-14T07:52:43.641Z,3.63
2019-01-14T07:55:11.061Z,4.57
2019-01-14T07:57:38.578Z,3.30
2019-01-14T08:00:07.732Z,3.50
2019-01-14T08:02:35.009Z,4.40
2019-01-14T08:05:02.536Z,3.00
2019-01-14T08:07:29.878Z,3.00
2019-01-14T08:09:57.123Z,2.90
2019-01-14T08:12:24.397Z,2.80
2019-01-14T08:14:51.643Z,2.90
2019-01-14T08:17:19.129Z,2.53
2019-01-14T08:19:46.671Z,3.00
2019-01-14T08:22:13.915Z,2.43
2019-01-14T08:24:41.153Z,2.50
2019-01-14T08:27:08.676Z,2.57
2019-01-14T08:29:36.182Z,2.73
2019-01-14T08:32:03.777Z,2.20
2019-01-14T08:34:31.018Z,2.40
2019-01-14T08:37:00.769Z,1.73
2019-01-14T08:39:27.313Z,0.97
2019-01-14T08:41:56.197Z,0.90
2019-01-14T08:44:25.104Z,0.50
2019-01-14T08:46:52.358Z,0.60
2019-01-14T08:49:19.621Z,0.60
2019-01-14T08:51:46.893Z,0.90
2019-01-14T08:54:14.213Z,1.90
2019-01-14T08:56:41.498Z,2.13
2019-01-14T08:59:08.982Z,1.53
2019-01-14T09:01:36.386Z,1.50
2019-01-14T09:04:04.114Z,1.30
2019-01-14T09:06:31.389Z,1.33
2019-01-14T09:08:58.872Z,1.27
2019-01-14T09:11:26.142Z,0.80
2019-01-14T09:13:53.659Z,0.90
2019-01-14T09:16:20.929Z,0.60
2019-01-14T09:18:48.423Z,0.73
2019-01-14T09:21:15.681Z,0.70
2019-01-14T09:23:42.966Z,0.73
2019-01-14T09:26:10.206Z,0.70
2019-01-14T09:28:37.617Z,1.40
2019-01-14T09:31:04.883Z,1.00
2019-01-14T09:33:32.154Z,1.57
2019-01-14T09:35:59.427Z,2.10
2019-01-14T09:38:26.671Z,3.00
2019-01-14T09:40:53.948Z,1.30
2019-01-14T09:43:21.193Z,1.40
2019-01-14T09:45:48.468Z,0.90
2019-01-14T09:48:15.714Z,0.60
2019-01-14T09:50:42.953Z,0.83
2019-01-14T09:53:10.225Z,0.80
2019-01-14T09:55:37.469Z,1.00
2019-01-14T09:58:04.737Z,0.80
2019-01-14T10:00:31.978Z,0.90
2019-01-14T10:02:59.266Z,0.80
2019-01-14T10:05:26.501Z,0.83
2019-01-14T10:07:53.749Z,1.10
2019-01-14T10:10:21.263Z,0.80
2019-01-14T10:12:48.606Z,1.20
2019-01-14T10:15:17.023Z,1.20
2019-01-14T10:17:44.439Z,1.30
2019-01-14T10:20:11.895Z,0.83
2019-01-14T10:22:39.389Z,1.00
2019-01-14T10:25:07.693Z,1.10
2019-01-14T10:27:34.965Z,1.67
2019-01-14T10:30:02.241Z,1.40
2019-01-14T10:32:29.478Z,1.23
2019-01-14T10:34:56.750Z,1.80
2019-01-14T10:37:24.023Z,1.43
2019-01-14T10:39:51.521Z,0.90
2019-01-14T10:42:18.793Z,1.40
2019-01-14T10:44:46.034Z,1.97
2019-01-14T10:47:13.299Z,0.90
2019-01-14T10:49:40.828Z,1.30
2019-01-14T10:52:08.071Z,1.00
2019-01-14T10:54:35.314Z,1.30
2019-01-14T10:57:02.596Z,1.10
2019-01-14T10:59:29.858Z,0.97
2019-01-14T11:01:57.121Z,1.07
2019-01-14T11:04:24.390Z,1.10
2019-01-14T11:06:51.631Z,0.87
2019-01-14T11:09:18.910Z,1.20
2019-01-14T11:11:46.260Z,1.40
2019-01-14T11:14:13.535Z,1.23
2019-01-14T11:16:40.769Z,2.10
2019-01-14T11:19:08.047Z,1.10
2019-01-14T11:21:35.570Z,1.17
2019-01-14T11:24:03.054Z,1.20
2019-01-14T11:26:30.399Z,1.33
2019-01-14T11:28:57.907Z,1.57
2019-01-14T11:31:25.418Z,1.83
2019-01-14T11:33:52.915Z,1.40
2019-01-14T11:36:20.258Z,1.20
2019-01-14T11:38:47.973Z,1.53
2019-01-14T11:41:15.254Z,1.43
2019-01-14T11:43:42.525Z,2.10
2019-01-14T11:46:09.782Z,1.80
2019-01-14T11:48:37.048Z,1.27
2019-01-14T11:51:04.760Z,1.90
2019-01-14T11:53:32.032Z,1.80
2019-01-14T11:55:59.304Z,2.23
2019-01-14T11:58:26.546Z,1.87
2019-01-14T12:00:53.812Z,1.70
2019-01-14T12:03:21.057Z,1.43
2019-01-14T12:05:48.326Z,1.83
2019-01-14T12:08:15.573Z,2.43
2019-01-14T12:10:43.114Z,2.70
2019-01-14T12:13:10.606Z,2.03
2019-01-14T12:15:37.849Z,2.10
2019-01-14T12:18:05.118Z,1.73
2019-01-14T12:20:32.381Z,2.10
2019-01-14T12:22:59.731Z,1.90
2019-01-14T12:25:27.246Z,1.90
2019-01-14T12:27:54.513Z,1.77
2019-01-14T12:30:26.361Z,1.90
2019-01-14T12:32:53.633Z,3.20
2019-01-14T12:35:20.973Z,2.40
2019-01-14T12:37:48.517Z,2.53
2019-01-14T12:40:16.101Z,2.43
2019-01-14T12:42:43.639Z,2.57
2019-01-14T12:45:12.249Z,2.10
2019-01-14T12:47:39.495Z,1.90
2019-01-14T12:50:08.642Z,2.43
2019-01-14T12:52:35.918Z,2.10
2019-01-14T12:55:04.305Z,1.87
2019-01-14T12:57:31.789Z,2.27
2019-01-14T12:59:59.062Z,1.97
2019-01-14T13:02:26.574Z,2.27
2019-01-14T13:04:53.812Z,2.07
2019-01-14T13:07:21.158Z,2.10
2019-01-14T13:09:48.405Z,2.27
2019-01-14T13:12:15.926Z,2.60
2019-01-14T13:14:43.448Z,2.43
2019-01-14T13:17:10.685Z,2.57
2019-01-14T13:19:37.953Z,2.43
2019-01-14T13:22:05.370Z,2.40
2019-01-14T13:24:32.605Z,1.90
2019-01-14T13:26:59.881Z,2.33
2019-01-14T13:29:27.397Z,2.13
2019-01-14T13:31:54.673Z,2.23
2019-01-14T13:34:21.952Z,2.00
2019-01-14T13:36:49.215Z,2.50
2019-01-14T13:39:16.466Z,2.60
2019-01-14T13:41:43.733Z,1.80
2019-01-14T13:44:10.974Z,1.70
2019-01-14T13:46:38.247Z,2.27
2019-01-14T13:49:05.513Z,1.77
2019-01-14T13:51:32.756Z,2.07
2019-01-14T13:54:00.030Z,1.97
2019-01-14T13:56:27.272Z,2.50
2019-01-14T13:58:54.539Z,2.60
2019-01-14T14:01:21.850Z,2.20
2019-01-14T14:03:49.408Z,2.77
2019-01-14T14:06:16.650Z,2.33
2019-01-14T14:08:43.922Z,2.07
2019-01-14T14:11:11.169Z,1.87
2019-01-14T14:13:38.525Z,1.93
2019-01-14T14:16:06.114Z,1.83
2019-01-14T14:18:33.614Z,1.70
2019-01-14T14:21:01.621Z,1.67
2019-01-14T14:23:28.909Z,2.33
2019-01-14T14:25:56.289Z,2.03
2019-01-14T14:28:24.138Z,1.70
2019-01-14T14:30:51.383Z,1.77
2019-01-14T14:33:18.669Z,1.80
2019-01-14T14:35:45.984Z,1.83
2019-01-14T14:38:13.898Z,1.77
2019-01-14T14:40:41.765Z,1.60
2019-01-14T14:43:09.014Z,2.20
2019-01-14T14:45:36.286Z,2.03
2019-01-14T14:48:03.597Z,2.80
2019-01-14T14:50:30.876Z,2.10
2019-01-14T14:52:58.366Z,1.60
2019-01-14T14:55:25.602Z,2.20
2019-01-14T14:57:52.938Z,2.23
2019-01-14T15:00:20.954Z,2.33
2019-01-14T15:02:48.233Z,2.47
2019-01-14T15:05:16.501Z,2.40
2019-01-14T15:07:44.092Z,2.77
2019-01-14T15:10:12.858Z,2.73
2019-01-14T15:12:40.129Z,2.23
2019-01-14T15:15:09.041Z,2.20
2019-01-14T15:17:36.282Z,2.20
2019-01-14T15:20:05.095Z,2.70
2019-01-14T15:22:32.377Z,1.77
2019-01-14T15:24:59.872Z,2.20
2019-01-14T15:27:27.189Z,2.27
2019-01-14T15:29:54.751Z,2.90
2019-01-14T15:32:22.058Z,2.37
2019-01-14T15:34:49.681Z,2.67
2019-01-14T15:37:16.920Z,2.43
2019-01-14T15:39:44.186Z,2.60
2019-01-14T15:42:11.430Z,2.43
2019-01-14T15:44:38.698Z,2.40
2019-01-14T15:47:06.194Z,2.57
2019-01-14T15:49:33.722Z,1.93
2019-01-14T15:52:00.961Z,2.10
2019-01-14T15:54:28.249Z,2.10
2019-01-14T15:56:55.557Z,1.80
2019-01-14T15:59:22.830Z,1.50
2019-01-14T16:01:50.350Z,1.90
2019-01-14T16:04:17.591Z,1.80
2019-01-14T16:06:45.108Z,1.87
2019-01-14T16:09:12.366Z,1.60
2019-01-14T16:11:39.634Z,2.03
2019-01-14T16:14:06.980Z,1.90
2019-01-14T16:16:34.481Z,1.27
2019-01-14T16:19:01.753Z,1.77
2019-01-14T16:21:29.069Z,2.40
2019-01-14T16:23:56.334Z,1.97
2019-01-14T16:26:23.850Z,1.77
2019-01-14T16:28:51.142Z,1.50
2019-01-14T16:31:18.621Z,1.50
2019-01-14T16:33:46.121Z,1.83
2019-01-14T16:36:13.394Z,2.43
2019-01-14T16:38:40.944Z,2.63
2019-01-14T16:41:08.286Z,2.10
2019-01-14T16:43:35.556Z,1.63
2019-01-14T16:46:02.827Z,1.97
2019-01-14T16:48:30.317Z,1.90
2019-01-14T16:50:57.669Z,1.67
2019-01-14T16:53:24.938Z,2.03
2019-01-14T16:55:52.449Z,1.83
2019-01-14T16:58:19.694Z,2.20
2019-01-14T17:00:47.055Z,2.73
2019-01-14T17:03:14.556Z,2.17
2019-01-14T17:05:41.879Z,2.27
2019-01-14T17:08:09.150Z,2.60
2019-01-14T17:10:36.430Z,3.00
2019-01-14T17:13:03.743Z,2.60
2019-01-14T17:15:31.264Z,2.03
2019-01-14T17:17:58.766Z,2.73
2019-01-14T17:20:26.290Z,3.00
2019-01-14T17:22:53.529Z,2.70
2019-01-14T17:25:20.802Z,2.50
2019-01-14T17:27:48.046Z,3.10
2019-01-14T17:30:16.531Z,3.27
2019-01-14T17:32:43.814Z,3.03
2019-01-14T17:35:11.058Z,2.90
2019-01-14T17:37:38.570Z,3.40
2019-01-14T17:40:07.405Z,2.90
2019-01-14T17:42:34.681Z,3.03
2019-01-14T17:45:01.931Z,3.57
2019-01-14T17:47:29.202Z,3.10
2019-01-14T17:49:56.447Z,3.07
2019-01-14T17:52:23.711Z,3.57
2019-01-14T17:54:50.957Z,3.30
2019-01-14T17:57:18.217Z,2.93
2019-01-14T17:59:45.490Z,3.40
2019-01-14T18:02:12.757Z,3.43
2019-01-14T18:04:40.026Z,3.50
2019-01-14T18:07:07.519Z,4.40
2019-01-14T18:09:34.890Z,4.57
2019-01-14T18:12:02.145Z,3.60
2019-01-14T18:14:29.386Z,4.33
2019-01-14T18:16:56.645Z,3.77
2019-01-14T18:19:23.923Z,3.90
2019-01-14T18:21:51.418Z,3.60
2019-01-14T18:24:18.692Z,2.80
2019-01-14T18:26:45.970Z,3.30
2019-01-14T18:29:13.262Z,2.93
2019-01-14T18:31:40.565Z,2.57
2019-01-14T18:34:07.893Z,2.53
2019-01-14T18:36:35.166Z,2.40
2019-01-14T18:39:02.440Z,2.80
2019-01-14T18:41:29.718Z,3.20
2019-01-14T18:43:56.981Z,2.30
2019-01-14T18:46:24.249Z,2.83
2019-01-14T18:48:51.769Z,2.90
2019-01-14T18:51:19.044Z,2.60
2019-01-14T18:53:46.287Z,2.83
2019-01-14T18:56:13.562Z,2.40
2019-01-14T18:58:41.057Z,2.40
2019-01-14T19:01:08.576Z,2.60
2019-01-14T19:03:35.819Z,2.47
2019-01-14T19:06:03.089Z,2.30
2019-01-14T19:08:30.577Z,2.50
2019-01-14T19:10:58.383Z,1.90
2019-01-14T19:13:26.045Z,2.40
2019-01-14T19:15:53.354Z,1.93
2019-01-14T19:18:20.613Z,2.10
2019-01-14T19:20:47.894Z,1.80
2019-01-14T19:23:15.168Z,2.43
2019-01-14T19:25:42.418Z,2.10
2019-01-14T19:28:09.720Z,1.90
2019-01-14T19:30:37.075Z,2.13
2019-01-14T19:33:04.354Z,1.80
2019-01-14T19:35:31.598Z,2.30
2019-01-14T19:37:58.842Z,1.60
2019-01-14T19:40:26.129Z,1.83
2019-01-14T19:42:53.445Z,2.20
2019-01-14T19:45:20.969Z,2.30
2019-01-14T19:47:48.297Z,2.27
2019-01-14T19:50:16.972Z,2.03
2019-01-14T19:52:44.313Z,2.60
2019-01-14T19:55:12.865Z,2.33
2019-01-14T19:57:40.302Z,2.63
2019-01-14T20:00:09.111Z,2.03
2019-01-14T20:02:36.362Z,3.17
2019-01-14T20:05:04.466Z,3.47
2019-01-14T20:07:31.730Z,2.27
2019-01-14T20:09:59.249Z,2.33
2019-01-14T20:12:26.753Z,2.60
2019-01-14T20:14:54.261Z,2.60
2019-01-14T20:17:21.536Z,3.27
2019-01-14T20:19:48.806Z,2.70
2019-01-14T20:22:16.085Z,3.43
2019-01-14T20:24:43.335Z,3.10
2019-01-14T20:27:10.840Z,2.80
2019-01-14T20:29:38.380Z,2.97
2019-01-14T20:32:05.654Z,3.10
2019-01-14T20:34:32.897Z,3.17
2019-01-14T20:37:00.424Z,3.17
2019-01-14T20:39:27.670Z,2.90
2019-01-14T20:41:54.954Z,3.30
2019-01-14T20:44:22.189Z,3.50
2019-01-14T20:46:49.471Z,2.70
2019-01-14T20:49:16.723Z,3.10
2019-01-14T20:51:44.229Z,4.00
2019-01-14T20:54:11.507Z,3.30
2019-01-14T20:56:38.758Z,3.40
2019-01-14T20:59:06.033Z,2.53
2019-01-14T21:01:33.546Z,3.23
2019-01-14T21:04:00.853Z,2.97
2019-01-14T21:06:28.097Z,3.20
2019-01-14T21:08:55.347Z,3.87
2019-01-14T21:11:24.025Z,3.53
2019-01-14T21:13:51.448Z,2.87
2019-01-14T21:16:18.956Z,3.50
2019-01-14T21:18:46.405Z,3.00
2019-01-14T21:21:13.896Z,3.17
2019-01-14T21:23:41.630Z,3.70
2019-01-14T21:26:08.947Z,4.13
2019-01-14T21:28:36.227Z,3.37
2019-01-14T21:31:03.502Z,3.83
2019-01-14T21:33:30.745Z,3.40
2019-01-14T21:35:58.026Z,4.77
2019-01-14T21:38:25.522Z,4.43
2019-01-14T21:40:52.801Z,4.57
2019-01-14T21:43:20.055Z,5.30
2019-01-14T21:45:47.335Z,4.90
2019-01-14T21:48:17.365Z,6.27
2019-01-14T21:50:43.969Z,6.17
2019-01-14T21:53:11.249Z,5.80
2019-01-14T21:55:38.502Z,5.90
2019-01-14T21:58:05.768Z,8.17
2019-01-14T22:00:33.312Z,7.00
2019-01-14T22:03:00.549Z,6.90
2019-01-14T22:05:27.793Z,6.30
2019-01-14T22:07:55.329Z,6.60
2019-01-14T22:10:23.455Z,7.00
2019-01-14T22:12:50.731Z,7.60
2019-01-14T22:15:17.972Z,7.80
2019-01-14T22:17:45.502Z,7.30
2019-01-14T22:20:19.387Z,6.50
2019-01-14T22:22:46.654Z,6.50
2019-01-14T22:25:14.157Z,7.43
2019-01-14T22:27:41.435Z,7.03
2019-01-14T22:30:10.417Z,6.30
2019-01-14T22:32:37.702Z,5.20
2019-01-14T22:35:05.517Z,5.70
2019-01-14T22:37:32.796Z,6.10
2019-01-14T22:40:00.298Z,6.83
2019-01-14T22:42:27.581Z,6.47
2019-01-14T22:44:54.830Z,5.67
2019-01-14T22:47:22.328Z,5.33
2019-01-14T22:49:49.614Z,5.97
2019-01-14T22:52:17.104Z,4.90
2019-01-14T22:54:44.375Z,5.50
2019-01-14T22:57:11.622Z,5.27
2019-01-14T22:59:38.878Z,7.93
2019-01-14T23:02:06.230Z,6.80
2019-01-14T23:04:33.488Z,5.27
2019-01-14T23:07:00.726Z,5.87
2019-01-14T23:09:27.998Z,4.73
2019-01-14T23:11:55.246Z,5.93
2019-01-14T23:14:22.774Z,5.00
2019-01-14T23:16:50.277Z,4.40
2019-01-14T23:19:17.805Z,5.50
2019-01-14T23:21:45.050Z,5.80
2019-01-14T23:24:12.325Z,4.60
2019-01-14T23:26:39.597Z,5.80
2019-01-14T23:29:06.849Z,5.43
2019-01-14T23:31:34.377Z,4.97
2019-01-14T23:34:01.869Z,5.20
2019-01-14T23:36:29.150Z,5.17
2019-01-14T23:38:56.398Z,5.63
2019-01-14T23:41:23.674Z,5.70
2019-01-14T23:43:50.989Z,7.00
2019-01-14T23:46:18.263Z,5.70
2019-01-14T23:48:45.541Z,5.93
2019-01-14T23:51:12.790Z,6.00
2019-01-14T23:53:40.066Z,6.00
2019-01-14T23:56:07.310Z,5.10
2019-01-14T23:58:34.852Z,5.17
