createdAt,value
2017-06-22T00:01:25.984Z,6.87
2017-06-22T00:03:54.677Z,4.07
2017-06-22T00:06:23.518Z,5.77
2017-06-22T00:08:51.755Z,7.43
2017-06-22T00:11:20.455Z,10.63
2017-06-22T00:13:48.697Z,7.43
2017-06-22T00:16:16.928Z,5.47
2017-06-22T00:18:45.195Z,5.97
2017-06-22T00:21:14.131Z,4.57
2017-06-22T00:23:42.371Z,9.63
2017-06-22T00:26:10.757Z,6.73
2017-06-22T00:28:39.006Z,5.70
2017-06-22T00:31:07.312Z,8.80
2017-06-22T00:33:35.596Z,6.73
2017-06-22T00:36:03.868Z,5.87
2017-06-22T00:38:32.124Z,7.20
2017-06-22T00:41:00.487Z,6.97
2017-06-22T00:43:29.120Z,7.03
2017-06-22T00:45:57.353Z,5.23
2017-06-22T00:48:25.686Z,6.40
2017-06-22T00:50:53.940Z,5.70
2017-06-22T00:53:22.220Z,7.70
2017-06-22T00:55:50.492Z,7.90
2017-06-22T00:58:18.728Z,8.43
2017-06-22T01:00:47.176Z,10.23
2017-06-22T01:03:15.428Z,8.03
2017-06-22T01:05:43.658Z,7.43
2017-06-22T01:08:12.279Z,6.43
2017-06-22T01:10:40.995Z,6.87
2017-06-22T01:13:09.580Z,5.47
2017-06-22T01:15:38.465Z,5.43
2017-06-22T01:18:06.756Z,7.57
2017-06-22T01:20:34.989Z,8.73
2017-06-22T01:23:03.332Z,7.57
2017-06-22T01:25:31.660Z,10.97
2017-06-22T01:27:59.884Z,5.93
2017-06-22T01:30:28.427Z,7.40
2017-06-22T01:32:56.696Z,8.03
2017-06-22T01:35:24.973Z,7.20
2017-06-22T01:37:53.207Z,8.33
2017-06-22T01:40:21.614Z,6.43
2017-06-22T01:42:49.887Z,6.70
2017-06-22T01:45:18.154Z,6.03
2017-06-22T01:47:46.628Z,7.20
2017-06-22T01:50:15.152Z,8.13
2017-06-22T01:52:43.436Z,4.67
2017-06-22T01:55:12.010Z,4.80
2017-06-22T01:57:40.240Z,9.87
2017-06-22T02:00:08.551Z,6.87
2017-06-22T02:02:36.831Z,5.17
2017-06-22T02:05:05.072Z,5.00
2017-06-22T02:07:33.296Z,5.10
2017-06-22T02:10:01.636Z,3.70
2017-06-22T02:12:30.000Z,5.50
2017-06-22T02:14:58.852Z,5.23
2017-06-22T02:17:27.512Z,6.10
2017-06-22T02:19:55.771Z,8.60
2017-06-22T02:22:24.036Z,6.67
2017-06-22T02:24:52.291Z,7.63
2017-06-22T02:27:20.591Z,8.23
2017-06-22T02:29:48.833Z,9.17
2017-06-22T02:32:17.150Z,6.60
2017-06-22T02:34:45.652Z,6.70
2017-06-22T02:37:13.896Z,5.90
2017-06-22T02:39:42.269Z,7.53
2017-06-22T02:42:10.578Z,7.37
2017-06-22T02:44:38.824Z,6.17
2017-06-22T02:47:07.099Z,6.77
2017-06-22T02:49:35.378Z,8.30
2017-06-22T02:52:03.620Z,5.43
2017-06-22T02:54:32.172Z,5.63
2017-06-22T02:57:00.664Z,5.60
2017-06-22T02:59:28.963Z,8.43
2017-06-22T03:01:57.696Z,17.03
2017-06-22T03:04:25.969Z,6.33
2017-06-22T03:06:54.981Z,5.93
2017-06-22T03:09:23.259Z,7.77
2017-06-22T03:11:51.741Z,9.57
2017-06-22T03:14:19.971Z,7.07
2017-06-22T03:16:48.339Z,5.57
2017-06-22T03:19:16.642Z,5.10
2017-06-22T03:21:44.871Z,7.13
2017-06-22T03:24:13.619Z,5.70
2017-06-22T03:26:41.844Z,7.63
2017-06-22T03:29:10.104Z,9.80
2017-06-22T03:31:38.780Z,5.37
2017-06-22T03:34:07.323Z,5.00
2017-06-22T03:36:35.786Z,4.50
2017-06-22T03:39:04.054Z,7.27
2017-06-22T03:41:32.351Z,7.07
2017-06-22T03:44:00.592Z,8.00
2017-06-22T03:46:29.259Z,7.80
2017-06-22T03:48:57.503Z,5.57
2017-06-22T03:51:25.741Z,7.70
2017-06-22T03:53:54.036Z,12.00
2017-06-22T03:56:22.640Z,8.13
2017-06-22T03:58:50.880Z,8.53
2017-06-22T04:01:19.147Z,10.43
2017-06-22T04:03:47.388Z,10.87
2017-06-22T04:06:15.897Z,10.77
2017-06-22T04:08:44.621Z,7.20
2017-06-22T04:11:13.416Z,13.43
2017-06-22T04:13:42.207Z,8.80
2017-06-22T04:16:11.284Z,11.60
2017-06-22T04:18:41.060Z,7.90
2017-06-22T04:21:10.785Z,7.83
2017-06-22T04:23:41.855Z,10.07
2017-06-22T04:26:11.177Z,10.87
2017-06-22T04:28:39.402Z,9.37
2017-06-22T04:31:07.730Z,13.23
2017-06-22T04:33:35.974Z,13.03
2017-06-22T04:36:04.217Z,9.00
2017-06-22T04:38:32.529Z,5.90
2017-06-22T04:41:00.770Z,7.37
2017-06-22T04:43:29.411Z,10.50
2017-06-22T04:45:57.763Z,8.50
2017-06-22T04:48:26.063Z,7.73
2017-06-22T04:50:54.328Z,7.07
2017-06-22T04:53:22.600Z,10.17
2017-06-22T04:55:50.827Z,8.83
2017-06-22T04:58:19.127Z,14.37
2017-06-22T05:00:47.386Z,6.60
2017-06-22T05:03:15.616Z,17.63
2017-06-22T05:05:43.884Z,11.90
2017-06-22T05:08:12.488Z,11.27
2017-06-22T05:10:40.729Z,5.33
2017-06-22T05:13:08.955Z,9.03
2017-06-22T05:15:37.625Z,10.77
2017-06-22T05:18:05.860Z,11.17
2017-06-22T05:23:09.013Z,5.70
2017-06-22T05:25:37.288Z,6.00
2017-06-22T05:28:05.942Z,8.13
2017-06-22T05:30:34.273Z,11.00
2017-06-22T05:33:02.922Z,11.67
2017-06-22T05:35:31.181Z,10.00
2017-06-22T05:37:59.455Z,9.10
2017-06-22T05:40:27.679Z,7.60
2017-06-22T05:42:55.916Z,9.90
2017-06-22T05:45:24.384Z,7.33
2017-06-22T05:47:52.663Z,13.33
2017-06-22T05:50:21.169Z,13.83
2017-06-22T05:52:49.451Z,6.50
2017-06-22T05:55:17.784Z,9.47
2017-06-22T05:57:46.031Z,7.10
2017-06-22T06:00:14.314Z,11.07
2017-06-22T06:02:42.872Z,10.80
2017-06-22T06:05:11.104Z,7.73
2017-06-22T06:07:39.383Z,8.90
2017-06-22T06:10:07.633Z,12.70
2017-06-22T06:12:36.259Z,12.90
2017-06-22T06:15:04.556Z,9.00
2017-06-22T06:17:32.795Z,12.70
2017-06-22T06:20:01.047Z,5.60
2017-06-22T06:22:29.291Z,7.00
2017-06-22T06:24:57.528Z,6.30
2017-06-22T06:27:25.769Z,4.90
2017-06-22T06:29:54.044Z,6.57
2017-06-22T06:32:22.371Z,5.43
2017-06-22T06:34:50.596Z,10.57
2017-06-22T06:37:18.917Z,4.70
2017-06-22T06:39:47.154Z,8.30
2017-06-22T06:42:15.407Z,4.23
2017-06-22T06:44:44.068Z,4.87
2017-06-22T06:47:12.307Z,5.20
2017-06-22T06:49:40.617Z,5.17
2017-06-22T06:52:08.951Z,6.60
2017-06-22T06:54:37.190Z,7.53
2017-06-22T06:57:05.432Z,10.90
2017-06-22T06:59:33.733Z,6.03
2017-06-22T07:02:01.982Z,6.63
2017-06-22T07:04:30.226Z,7.20
2017-06-22T07:06:58.804Z,3.40
2017-06-22T07:09:27.030Z,6.43
2017-06-22T07:11:55.261Z,4.80
2017-06-22T07:14:23.545Z,4.50
2017-06-22T07:16:51.779Z,4.57
2017-06-22T07:19:20.523Z,7.10
2017-06-22T07:21:49.218Z,4.33
2017-06-22T07:24:17.580Z,11.00
2017-06-22T07:26:45.874Z,4.23
2017-06-22T07:29:14.134Z,2.40
2017-06-22T07:31:42.368Z,7.30
2017-06-22T07:34:10.987Z,7.00
2017-06-22T07:36:39.237Z,8.77
2017-06-22T07:39:07.503Z,8.40
2017-06-22T07:41:35.790Z,5.80
2017-06-22T07:44:04.153Z,3.50
2017-06-22T07:46:32.900Z,5.83
2017-06-22T07:49:01.127Z,3.23
2017-06-22T07:51:29.402Z,6.60
2017-06-22T07:53:57.666Z,4.27
2017-06-22T07:56:25.929Z,6.40
2017-06-22T07:58:54.281Z,11.70
2017-06-22T08:01:22.525Z,6.97
2017-06-22T08:03:50.771Z,10.83
2017-06-22T08:06:19.459Z,6.07
2017-06-22T08:08:47.719Z,4.17
2017-06-22T08:11:15.979Z,4.33
2017-06-22T08:13:44.255Z,4.57
2017-06-22T08:16:12.502Z,8.60
2017-06-22T08:18:40.755Z,5.03
2017-06-22T08:21:09.019Z,5.37
2017-06-22T08:23:37.559Z,5.00
2017-06-22T08:26:05.796Z,4.80
2017-06-22T08:28:34.064Z,5.90
2017-06-22T08:31:02.296Z,2.33
2017-06-22T08:33:30.565Z,10.60
2017-06-22T08:35:59.143Z,4.53
2017-06-22T08:38:27.377Z,4.13
2017-06-22T08:40:55.607Z,3.90
2017-06-22T08:43:23.973Z,5.00
2017-06-22T08:45:52.202Z,5.60
2017-06-22T08:48:20.440Z,6.13
2017-06-22T08:50:49.134Z,4.97
2017-06-22T08:53:17.775Z,3.17
2017-06-22T08:55:46.018Z,6.40
2017-06-22T08:58:14.288Z,6.87
2017-06-22T09:00:42.615Z,4.53
2017-06-22T09:03:10.833Z,4.40
2017-06-22T09:05:39.168Z,7.77
2017-06-22T09:08:07.383Z,4.37
2017-06-22T09:10:36.021Z,5.77
2017-06-22T09:13:04.405Z,3.57
2017-06-22T09:15:32.644Z,5.40
2017-06-22T09:18:00.891Z,5.40
2017-06-22T09:20:29.731Z,5.30
2017-06-22T09:22:57.976Z,9.17
2017-06-22T09:25:26.220Z,9.40
2017-06-22T09:27:54.492Z,7.53
2017-06-22T09:30:23.019Z,6.33
2017-06-22T09:32:55.333Z,7.13
2017-06-22T09:35:24.826Z,8.33
2017-06-22T09:37:53.247Z,4.47
2017-06-22T09:40:21.900Z,8.90
2017-06-22T09:42:50.788Z,4.70
2017-06-22T09:45:19.013Z,4.37
2017-06-22T09:47:47.275Z,7.63
2017-06-22T09:50:15.520Z,9.43
2017-06-22T09:52:43.757Z,5.43
2017-06-22T09:55:12.119Z,4.00
2017-06-22T09:57:40.443Z,8.10
2017-06-22T10:00:08.829Z,4.50
2017-06-22T10:02:37.393Z,4.00
2017-06-22T10:05:05.696Z,3.60
2017-06-22T10:07:34.139Z,3.80
2017-06-22T10:10:02.688Z,7.47
2017-06-22T10:12:30.972Z,6.43
2017-06-22T10:14:59.294Z,4.50
2017-06-22T10:17:27.632Z,4.83
2017-06-22T10:19:56.885Z,7.70
2017-06-22T10:22:25.249Z,7.70
2017-06-22T10:24:53.502Z,7.10
2017-06-22T10:27:21.936Z,7.40
2017-06-22T10:29:50.269Z,5.80
2017-06-22T10:32:18.578Z,6.43
2017-06-22T10:34:46.793Z,8.10
2017-06-22T10:37:15.109Z,7.63
2017-06-22T10:39:43.803Z,3.97
2017-06-22T10:42:12.287Z,6.73
2017-06-22T10:44:40.513Z,3.50
2017-06-22T10:47:08.784Z,6.17
2017-06-22T10:49:37.004Z,5.00
2017-06-22T10:52:05.259Z,6.83
2017-06-22T10:54:33.656Z,5.07
2017-06-22T10:57:01.884Z,8.07
2017-06-22T10:59:30.155Z,5.73
2017-06-22T11:01:58.396Z,8.43
2017-06-22T11:04:26.659Z,7.90
2017-06-22T11:06:55.796Z,7.43
2017-06-22T11:09:24.545Z,6.00
2017-06-22T11:11:52.756Z,5.50
2017-06-22T11:14:21.504Z,10.70
2017-06-22T11:16:49.769Z,5.77
2017-06-22T11:19:18.004Z,7.10
2017-06-22T11:21:46.331Z,6.83
2017-06-22T11:24:14.606Z,8.57
2017-06-22T11:26:42.828Z,9.77
2017-06-22T11:29:11.092Z,5.37
2017-06-22T11:31:39.750Z,8.73
2017-06-22T11:34:07.986Z,6.60
2017-06-22T11:36:36.232Z,5.17
2017-06-22T11:39:04.508Z,6.20
2017-06-22T11:41:32.755Z,6.50
2017-06-22T11:44:00.995Z,11.73
2017-06-22T11:46:29.394Z,6.77
2017-06-22T11:48:57.645Z,8.37
2017-06-22T11:51:25.893Z,12.83
2017-06-22T11:53:54.446Z,10.40
2017-06-22T11:56:23.539Z,9.67
2017-06-22T11:58:51.775Z,8.83
2017-06-22T12:01:20.051Z,13.10
2017-06-22T12:03:48.627Z,11.00
2017-06-22T12:06:16.920Z,10.80
2017-06-22T12:08:45.232Z,9.30
2017-06-22T12:11:13.481Z,7.83
2017-06-22T12:13:41.731Z,16.13
2017-06-22T12:16:10.004Z,12.80
2017-06-22T12:18:38.248Z,10.23
2017-06-22T12:21:06.879Z,13.90
2017-06-22T12:23:35.165Z,9.83
2017-06-22T12:26:03.406Z,13.90
2017-06-22T12:28:32.449Z,11.73
2017-06-22T12:31:01.149Z,9.47
2017-06-22T12:33:29.384Z,9.27
2017-06-22T12:35:57.637Z,11.70
2017-06-22T12:38:25.986Z,12.40
2017-06-22T12:40:54.232Z,17.77
2017-06-22T12:43:22.669Z,17.33
2017-06-22T12:45:51.956Z,32.10
2017-06-22T12:48:20.212Z,13.90
2017-06-22T12:50:48.457Z,15.60
2017-06-22T12:53:16.763Z,12.00
2017-06-22T12:55:45.412Z,12.63
2017-06-22T12:58:13.652Z,10.27
2017-06-22T13:00:41.955Z,8.83
2017-06-22T13:03:11.313Z,8.23
2017-06-22T13:05:40.185Z,12.97
2017-06-22T13:08:08.651Z,11.87
2017-06-22T13:10:36.897Z,9.03
2017-06-22T13:13:05.204Z,7.23
2017-06-22T13:15:33.467Z,4.63
2017-06-22T13:18:01.703Z,7.17
2017-06-22T13:20:29.951Z,6.50
2017-06-22T13:22:58.230Z,8.93
2017-06-22T13:25:26.460Z,6.53
2017-06-22T13:27:54.709Z,8.73
2017-06-22T13:30:22.984Z,9.60
2017-06-22T13:32:51.223Z,5.43
2017-06-22T13:35:19.453Z,10.10
2017-06-22T13:37:47.734Z,7.47
2017-06-22T13:40:15.968Z,7.90
2017-06-22T13:42:44.629Z,9.80
2017-06-22T13:45:12.903Z,7.23
2017-06-22T13:47:41.203Z,5.63
2017-06-22T13:50:09.842Z,5.90
2017-06-22T13:52:38.447Z,6.27
2017-06-22T13:55:06.919Z,9.13
2017-06-22T13:57:35.133Z,5.60
2017-06-22T14:00:03.421Z,6.03
2017-06-22T14:02:31.667Z,5.37
2017-06-22T14:04:59.901Z,3.70
2017-06-22T14:07:28.177Z,13.13
2017-06-22T14:09:56.558Z,9.30
2017-06-22T14:12:24.808Z,11.10
2017-06-22T14:14:53.884Z,15.40
2017-06-22T14:17:22.526Z,12.97
2017-06-22T14:19:50.782Z,11.47
2017-06-22T14:22:19.093Z,13.00
2017-06-22T14:24:47.576Z,16.50
2017-06-22T14:27:15.844Z,13.97
2017-06-22T14:29:44.127Z,14.90
2017-06-22T14:32:12.529Z,10.67
2017-06-22T14:34:41.498Z,16.03
2017-06-22T14:37:09.867Z,12.53
2017-06-22T14:39:38.355Z,10.27
2017-06-22T14:42:06.592Z,12.77
2017-06-22T14:44:34.899Z,11.40
2017-06-22T14:47:03.132Z,11.67
2017-06-22T14:49:31.383Z,12.23
2017-06-22T14:51:59.644Z,9.47
2017-06-22T14:54:27.884Z,13.00
2017-06-22T14:56:56.138Z,10.70
2017-06-22T14:59:24.504Z,14.37
2017-06-22T15:01:53.140Z,12.20
2017-06-22T15:04:21.413Z,12.00
2017-06-22T15:06:49.693Z,11.80
2017-06-22T15:09:17.968Z,10.40
2017-06-22T15:11:46.202Z,13.73
2017-06-22T15:14:14.738Z,12.80
2017-06-22T15:16:43.102Z,10.23
2017-06-22T15:19:11.594Z,13.73
2017-06-22T15:21:39.880Z,9.83
2017-06-22T15:24:08.123Z,10.73
2017-06-22T15:26:36.405Z,12.00
2017-06-22T15:29:05.005Z,10.93
2017-06-22T15:31:33.485Z,14.27
2017-06-22T15:34:01.729Z,10.47
2017-06-22T15:36:29.998Z,11.03
2017-06-22T15:38:58.241Z,9.80
2017-06-22T15:41:27.204Z,13.80
2017-06-22T15:43:55.490Z,10.40
2017-06-22T15:46:24.065Z,13.40
2017-06-22T15:48:52.308Z,10.70
2017-06-22T15:51:20.677Z,10.30
2017-06-22T15:53:48.938Z,10.60
2017-06-22T15:56:17.187Z,9.93
2017-06-22T15:58:45.880Z,12.73
2017-06-22T16:01:14.136Z,13.13
2017-06-22T16:03:42.732Z,17.20
2017-06-22T16:06:11.004Z,11.10
2017-06-22T16:08:39.653Z,11.33
2017-06-22T16:11:07.912Z,12.67
2017-06-22T16:13:36.208Z,13.33
2017-06-22T16:16:05.071Z,14.33
2017-06-22T16:18:33.317Z,11.77
2017-06-22T16:21:02.397Z,17.33
2017-06-22T16:23:31.379Z,12.90
2017-06-22T16:26:00.275Z,12.73
2017-06-22T16:28:28.640Z,14.20
2017-06-22T16:30:56.884Z,13.67
2017-06-22T16:33:25.130Z,12.03
2017-06-22T16:35:53.826Z,13.73
2017-06-22T16:38:22.071Z,16.00
2017-06-22T16:40:50.733Z,13.80
2017-06-22T16:43:19.026Z,15.60
2017-06-22T16:45:47.309Z,18.90
2017-06-22T16:48:15.779Z,16.40
2017-06-22T16:50:44.140Z,14.33
2017-06-22T16:53:12.414Z,15.97
2017-06-22T16:55:40.660Z,14.00
2017-06-22T16:58:08.973Z,15.87
2017-06-22T17:00:37.258Z,17.50
2017-06-22T17:03:05.505Z,19.20
2017-06-22T17:05:33.777Z,18.43
2017-06-22T17:08:02.017Z,14.20
2017-06-22T17:10:30.285Z,13.20
2017-06-22T17:12:58.574Z,14.87
2017-06-22T17:15:26.834Z,15.90
2017-06-22T17:17:55.476Z,16.10
2017-06-22T17:20:23.789Z,16.60
2017-06-22T17:22:52.052Z,19.13
2017-06-22T17:25:20.287Z,12.17
2017-06-22T17:27:48.596Z,14.40
2017-06-22T17:30:16.840Z,14.23
2017-06-22T17:32:45.086Z,12.67
2017-06-22T17:35:13.379Z,15.37
2017-06-22T17:37:41.623Z,14.53
2017-06-22T17:40:10.262Z,15.27
2017-06-22T17:42:38.549Z,15.33
2017-06-22T17:45:06.800Z,15.73
2017-06-22T17:47:35.035Z,16.10
2017-06-22T17:50:03.762Z,16.13
2017-06-22T17:52:32.013Z,17.97
2017-06-22T17:55:00.658Z,13.73
2017-06-22T17:57:28.956Z,16.50
2017-06-22T17:59:57.248Z,13.67
2017-06-22T18:02:25.897Z,16.83
2017-06-22T18:04:54.523Z,14.87
2017-06-22T18:07:22.804Z,17.00
2017-06-22T18:09:52.240Z,12.87
2017-06-22T18:12:20.639Z,18.70
2017-06-22T18:14:49.300Z,15.63
2017-06-22T18:17:17.760Z,13.13
2017-06-22T18:19:46.182Z,17.50
2017-06-22T18:22:14.432Z,15.20
2017-06-22T18:24:42.946Z,14.27
2017-06-22T18:27:11.637Z,16.90
2017-06-22T18:29:39.901Z,17.30
2017-06-22T18:32:08.141Z,18.40
2017-06-22T18:34:36.505Z,20.23
2017-06-22T18:37:04.772Z,13.70
2017-06-22T18:39:33.322Z,15.60
2017-06-22T18:42:01.689Z,15.97
2017-06-22T18:44:30.444Z,15.00
2017-06-22T18:46:58.855Z,16.60
2017-06-22T18:49:27.591Z,16.20
2017-06-22T18:51:55.934Z,16.93
2017-06-22T18:54:24.366Z,17.97
2017-06-22T18:56:53.392Z,18.90
2017-06-22T18:59:21.675Z,15.27
2017-06-22T19:01:49.925Z,14.57
2017-06-22T19:04:18.358Z,21.43
2017-06-22T19:06:46.713Z,18.47
2017-06-22T19:09:15.030Z,18.50
2017-06-22T19:11:43.547Z,14.67
2017-06-22T19:14:12.216Z,16.50
2017-06-22T19:16:40.695Z,17.90
2017-06-22T19:19:08.995Z,17.97
2017-06-22T19:21:37.940Z,14.83
2017-06-22T19:24:06.289Z,17.60
2017-06-22T19:26:34.818Z,19.47
2017-06-22T19:29:03.084Z,16.53
2017-06-22T19:31:31.354Z,16.47
2017-06-22T19:33:59.805Z,14.87
2017-06-22T19:36:28.109Z,15.80
2017-06-22T19:38:56.443Z,17.10
2017-06-22T19:41:25.011Z,23.13
2017-06-22T19:43:53.551Z,18.53
2017-06-22T19:46:22.156Z,17.40
2017-06-22T19:48:51.152Z,18.80
2017-06-22T19:51:19.412Z,16.47
2017-06-22T19:53:47.652Z,16.67
2017-06-22T19:56:16.704Z,18.53
2017-06-22T19:58:45.399Z,16.57
2017-06-22T20:01:14.235Z,15.73
2017-06-22T20:03:43.066Z,10.70
2017-06-22T20:06:11.643Z,12.23
2017-06-22T20:08:41.219Z,12.57
2017-06-22T20:11:10.074Z,12.67
2017-06-22T20:13:39.553Z,16.30
2017-06-22T20:16:08.352Z,8.80
2017-06-22T20:18:36.747Z,12.33
2017-06-22T20:21:05.096Z,12.33
2017-06-22T20:23:33.392Z,12.73
2017-06-22T20:26:01.745Z,12.87
2017-06-22T20:28:30.368Z,10.97
2017-06-22T20:30:59.543Z,10.03
2017-06-22T20:33:27.947Z,9.17
2017-06-22T20:35:56.620Z,11.13
2017-06-22T20:38:24.920Z,9.67
2017-06-22T20:40:54.016Z,9.87
2017-06-22T20:43:22.573Z,7.90
2017-06-22T20:45:51.362Z,12.00
2017-06-22T20:48:19.648Z,10.80
2017-06-22T20:50:48.064Z,9.03
2017-06-22T20:53:16.344Z,9.30
2017-06-22T20:55:44.702Z,12.20
2017-06-22T20:58:13.076Z,8.50
2017-06-22T21:00:42.346Z,7.90
2017-06-22T21:03:11.406Z,6.97
2017-06-22T21:05:39.640Z,7.30
2017-06-22T21:08:09.022Z,7.53
2017-06-22T21:10:37.855Z,8.30
2017-06-22T21:13:07.166Z,9.17
2017-06-22T21:15:35.785Z,7.73
2017-06-22T21:18:04.384Z,7.57
2017-06-22T21:20:32.753Z,7.37
2017-06-22T21:23:00.988Z,7.37
2017-06-22T21:25:29.259Z,10.10
2017-06-22T21:27:57.535Z,8.03
2017-06-22T21:30:25.850Z,7.20
2017-06-22T21:32:54.140Z,10.50
2017-06-22T21:35:22.380Z,12.83
2017-06-22T21:37:50.644Z,9.37
2017-06-22T21:40:18.971Z,10.87
2017-06-22T21:42:47.207Z,11.00
2017-06-22T21:45:15.484Z,9.67
2017-06-22T21:47:43.754Z,11.23
2017-06-22T21:50:12.234Z,10.40
2017-06-22T21:52:40.490Z,10.70
2017-06-22T21:55:09.190Z,12.43
2017-06-22T21:57:37.468Z,11.97
2017-06-22T22:00:05.724Z,16.60
2017-06-22T22:02:34.009Z,12.50
2017-06-22T22:05:02.646Z,10.37
2017-06-22T22:07:30.884Z,9.50
2017-06-22T22:09:59.153Z,10.20
2017-06-22T22:12:27.399Z,9.30
2017-06-22T22:14:56.063Z,11.33
2017-06-22T22:17:24.312Z,10.70
2017-06-22T22:19:52.606Z,11.93
2017-06-22T22:22:20.828Z,9.47
2017-06-22T22:24:49.095Z,10.60
2017-06-22T22:27:17.739Z,11.50
2017-06-22T22:29:45.991Z,12.47
2017-06-22T22:32:14.615Z,11.70
2017-06-22T22:34:42.874Z,11.37
2017-06-22T22:37:11.367Z,10.60
2017-06-22T22:39:39.650Z,14.00
2017-06-22T22:42:08.204Z,10.97
2017-06-22T22:44:36.476Z,12.23
2017-06-22T22:47:04.752Z,18.63
2017-06-22T22:49:33.007Z,16.30
2017-06-22T22:52:01.254Z,21.10
2017-06-22T22:54:29.527Z,21.87
2017-06-22T22:56:58.177Z,24.47
2017-06-22T22:59:26.416Z,22.30
2017-06-22T23:01:54.797Z,23.17
2017-06-22T23:04:23.338Z,22.30
2017-06-22T23:06:51.697Z,24.00
2017-06-22T23:09:19.966Z,25.60
2017-06-22T23:11:48.251Z,34.37
2017-06-22T23:14:16.496Z,26.83
2017-06-22T23:16:45.018Z,24.70
2017-06-22T23:19:13.251Z,22.43
2017-06-22T23:21:41.497Z,28.10
2017-06-22T23:24:10.180Z,23.33
2017-06-22T23:26:38.411Z,25.97
2017-06-22T23:29:06.662Z,31.30
2017-06-22T23:31:34.970Z,33.07
2017-06-22T23:34:03.194Z,31.20
2017-06-22T23:36:31.455Z,29.13
2017-06-22T23:38:59.734Z,30.20
2017-06-22T23:41:28.373Z,35.20
2017-06-22T23:43:56.610Z,30.80
2017-06-22T23:46:24.886Z,31.80
2017-06-22T23:48:53.128Z,39.17
2017-06-22T23:51:21.371Z,33.77
2017-06-22T23:53:49.729Z,37.30
2017-06-22T23:56:17.980Z,29.70
2017-06-22T23:58:46.228Z,33.50
