createdAt,value
2024-02-10T00:14:26.872Z,9.19
2024-02-10T00:29:28.931Z,8.98
2024-02-10T00:44:30.941Z,8.69
2024-02-10T00:59:32.958Z,8.13
2024-02-10T01:14:35.088Z,7.31
2024-02-10T01:29:37.070Z,6.84
2024-02-10T01:44:39.123Z,6.05
2024-02-10T01:59:41.223Z,5.34
2024-02-10T02:14:43.223Z,5.23
2024-02-10T02:29:45.293Z,5.4
2024-02-10T02:44:47.394Z,4.7
2024-02-10T02:59:49.501Z,3.53
2024-02-10T03:14:51.677Z,4.06
2024-02-10T03:29:53.937Z,4.75
2024-02-10T03:44:56.615Z,4.32
2024-02-10T03:59:58.668Z,3.98
2024-02-10T04:15:00.742Z,3.71
2024-02-10T04:30:02.815Z,3.7
2024-02-10T04:45:04.867Z,3.1
2024-02-10T05:00:06.890Z,3.11
2024-02-10T05:15:08.876Z,3.06
2024-02-10T05:30:11.521Z,3.1
2024-02-10T05:45:13.728Z,2.83
2024-02-10T06:00:15.745Z,2.44
2024-02-10T06:15:18.038Z,2.25
2024-02-10T06:30:20.290Z,2.44
2024-02-10T06:45:22.450Z,2.02
2024-02-10T07:00:24.618Z,2.13
2024-02-10T07:15:26.916Z,2.3
2024-02-10T07:30:29.158Z,1.99
2024-02-10T07:45:32.510Z,1.91
2024-02-10T08:00:34.694Z,2.07
2024-02-10T08:15:36.747Z,1.61
2024-02-10T08:30:38.602Z,1.57
2024-02-10T08:45:40.690Z,1.37
2024-02-10T09:00:42.800Z,1.25
2024-02-10T09:15:44.791Z,1.3
2024-02-10T09:30:46.852Z,1.01
2024-02-10T09:45:48.861Z,1.08
2024-02-10T10:00:51.168Z,0.56
2024-02-10T10:15:53.348Z,1.21
2024-02-10T10:30:55.415Z,1.17
2024-02-10T10:45:57.593Z,0.86
2024-02-10T11:00:59.717Z,1.35
2024-02-10T11:16:01.959Z,1.33
2024-02-10T11:31:03.997Z,1.57
2024-02-10T11:46:05.988Z,1.78
2024-02-10T12:01:08.186Z,1.36
2024-02-10T12:16:10.373Z,1.51
2024-02-10T12:31:12.443Z,1.68
2024-02-10T12:46:14.658Z,1.78
2024-02-10T13:01:16.834Z,1.46
2024-02-10T13:16:19.140Z,1.71
2024-02-10T13:31:21.653Z,1.67
2024-02-10T13:46:24.046Z,1.02
2024-02-10T14:01:26.338Z,1.05
2024-02-10T14:16:29.256Z,0.92
2024-02-10T14:31:32.041Z,0.93
2024-02-10T14:46:34.174Z,0.84
2024-02-10T15:01:36.590Z,0.54
2024-02-10T15:16:38.805Z,0.53
2024-02-10T15:31:41.079Z,0.7
2024-02-10T15:46:43.550Z,0.21
2024-02-10T16:01:45.858Z,0.71
2024-02-10T16:16:48.061Z,1.25
2024-02-10T16:31:50.250Z,1.36
2024-02-10T16:46:52.297Z,2.03
2024-02-10T17:01:54.520Z,1.96
2024-02-10T17:16:56.606Z,1.93
2024-02-10T17:31:58.801Z,2.86
2024-02-10T17:47:00.906Z,3.13
2024-02-10T18:02:03.039Z,3.77
2024-02-10T18:17:05.217Z,2.99
2024-02-10T18:32:07.350Z,3.65
2024-02-10T18:47:09.494Z,4.16
2024-02-10T19:02:11.718Z,4.06
2024-02-10T19:17:13.780Z,4.03
2024-02-10T19:32:15.979Z,4.33
2024-02-10T19:47:18.159Z,4.88
2024-02-10T20:02:20.650Z,6.31
2024-02-10T20:17:22.852Z,5.58
2024-02-10T20:32:25.089Z,6.48
2024-02-10T20:47:27.362Z,7.17
2024-02-10T21:02:29.360Z,7.85
2024-02-10T21:17:32.726Z,7.74
2024-02-10T21:32:34.828Z,7.87
2024-02-10T21:47:36.925Z,8.05
2024-02-10T22:02:38.960Z,8.77
2024-02-10T22:17:41.050Z,7.09
2024-02-10T22:32:43.141Z,6.92
2024-02-10T22:47:45.511Z,6.52
2024-02-10T23:02:47.699Z,7.15
2024-02-10T23:17:50.177Z,7.98
2024-02-10T23:32:52.409Z,8.16
2024-02-10T23:47:54.678Z,7.7
