createdAt,value
2018-06-20T00:00:18.331Z,79.30
2018-06-20T00:02:46.931Z,79.70
2018-06-20T00:05:15.471Z,79.10
2018-06-20T00:07:43.979Z,78.40
2018-06-20T00:10:12.492Z,78.10
2018-06-20T00:12:41.002Z,78.10
2018-06-20T00:15:09.596Z,78.20
2018-06-20T00:20:06.219Z,77.70
2018-06-20T00:22:34.632Z,77.40
2018-06-20T00:25:03.074Z,77.50
2018-06-20T00:27:31.496Z,77.40
2018-06-20T00:29:59.972Z,77.60
2018-06-20T00:32:28.383Z,77.60
2018-06-20T00:34:56.859Z,78.00
2018-06-20T00:37:25.286Z,77.90
2018-06-20T00:39:53.714Z,78.00
2018-06-20T00:42:22.172Z,78.10
2018-06-20T00:44:50.588Z,78.50
2018-06-20T00:47:19.014Z,78.30
2018-06-20T00:49:47.468Z,78.40
2018-06-20T00:52:15.883Z,78.40
2018-06-20T00:54:44.323Z,78.20
2018-06-20T00:57:12.748Z,78.00
2018-06-20T00:59:41.199Z,76.30
2018-06-20T01:02:09.623Z,75.60
2018-06-20T01:04:38.105Z,74.70
2018-06-20T01:07:06.523Z,74.50
2018-06-20T01:09:34.976Z,74.10
2018-06-20T01:12:03.431Z,73.60
2018-06-20T01:14:31.852Z,73.50
2018-06-20T01:17:00.309Z,73.90
2018-06-20T01:19:28.736Z,73.00
2018-06-20T01:21:57.179Z,73.20
2018-06-20T01:24:25.843Z,72.80
2018-06-20T01:26:54.283Z,72.30
2018-06-20T01:29:22.723Z,72.30
2018-06-20T01:31:51.153Z,72.40
2018-06-20T01:34:19.643Z,71.80
2018-06-20T01:36:48.052Z,71.50
2018-06-20T01:39:16.494Z,71.60
2018-06-20T01:41:45.866Z,71.70
2018-06-20T01:44:14.331Z,71.60
2018-06-20T01:46:42.757Z,71.60
2018-06-20T01:49:11.167Z,71.20
2018-06-20T01:51:39.601Z,71.50
2018-06-20T01:54:08.011Z,71.60
2018-06-20T01:56:36.465Z,71.60
2018-06-20T01:59:04.907Z,71.80
2018-06-20T02:01:33.352Z,71.50
2018-06-20T02:04:01.799Z,71.40
2018-06-20T02:06:30.211Z,71.50
2018-06-20T02:08:59.104Z,71.50
2018-06-20T02:11:29.182Z,71.60
2018-06-20T02:13:57.684Z,71.60
2018-06-20T02:16:26.175Z,72.00
2018-06-20T02:18:54.704Z,71.80
2018-06-20T02:21:23.167Z,71.60
2018-06-20T02:23:51.589Z,71.60
2018-06-20T02:26:20.003Z,71.50
2018-06-20T02:28:48.446Z,71.50
2018-06-20T02:31:16.897Z,71.50
2018-06-20T02:33:45.299Z,71.80
2018-06-20T02:36:19.090Z,71.90
2018-06-20T02:38:47.523Z,72.00
2018-06-20T02:41:15.969Z,71.80
2018-06-20T02:43:44.423Z,71.50
2018-06-20T02:46:12.871Z,71.70
2018-06-20T02:48:41.293Z,71.70
2018-06-20T02:51:09.740Z,71.70
2018-06-20T02:53:38.191Z,72.40
2018-06-20T02:56:06.652Z,71.70
2018-06-20T02:58:35.080Z,72.80
2018-06-20T03:01:03.521Z,73.10
2018-06-20T03:03:31.967Z,73.10
2018-06-20T03:06:00.391Z,73.60
2018-06-20T03:08:28.812Z,73.80
2018-06-20T03:10:57.270Z,74.70
2018-06-20T03:13:25.817Z,74.40
2018-06-20T03:15:54.240Z,74.70
