createdAt,value
2017-10-21T00:02:17.525Z,14.93
2017-10-21T00:04:47.426Z,16.90
2017-10-21T00:07:17.270Z,17.13
2017-10-21T00:09:46.101Z,15.77
2017-10-21T00:12:15.578Z,15.40
2017-10-21T00:14:44.834Z,15.40
2017-10-21T00:17:18.277Z,13.63
2017-10-21T00:19:49.520Z,14.13
2017-10-21T00:22:18.344Z,14.27
2017-10-21T00:24:47.111Z,14.03
2017-10-21T00:27:15.926Z,17.07
2017-10-21T00:29:46.765Z,17.07
2017-10-21T00:32:15.610Z,16.17
2017-10-21T00:34:44.440Z,14.97
2017-10-21T00:37:14.078Z,17.53
2017-10-21T00:39:43.134Z,15.20
2017-10-21T00:42:12.213Z,15.80
2017-10-21T00:44:41.102Z,15.30
2017-10-21T00:47:11.115Z,15.67
2017-10-21T00:49:40.211Z,18.53
2017-10-21T00:52:09.002Z,17.27
2017-10-21T00:54:42.500Z,15.30
2017-10-21T00:57:11.688Z,27.97
2017-10-21T00:59:40.794Z,15.90
2017-10-21T01:02:09.646Z,16.50
2017-10-21T01:04:38.694Z,21.03
2017-10-21T01:07:13.654Z,15.30
2017-10-21T01:09:43.533Z,15.87
2017-10-21T01:12:14.952Z,17.50
2017-10-21T01:14:44.615Z,17.97
2017-10-21T01:17:13.984Z,14.80
2017-10-21T01:19:46.681Z,15.27
2017-10-21T01:22:16.332Z,16.57
2017-10-21T01:24:45.871Z,15.33
2017-10-21T01:27:16.543Z,16.20
2017-10-21T01:29:46.019Z,16.07
2017-10-21T01:32:16.450Z,18.40
2017-10-21T01:34:47.172Z,15.47
2017-10-21T01:37:17.707Z,14.50
2017-10-21T01:39:48.083Z,15.70
2017-10-21T01:42:18.130Z,16.40
2017-10-21T01:44:50.370Z,14.77
2017-10-21T01:47:19.891Z,18.90
2017-10-21T01:49:49.716Z,14.77
2017-10-21T01:52:20.049Z,14.10
2017-10-21T01:54:50.372Z,15.73
2017-10-21T01:57:20.741Z,14.90
2017-10-21T01:59:50.807Z,16.53
2017-10-21T02:02:21.056Z,14.20
2017-10-21T02:04:51.438Z,17.70
2017-10-21T02:07:21.651Z,17.40
2017-10-21T02:09:51.849Z,18.07
2017-10-21T02:12:21.331Z,15.13
2017-10-21T02:14:51.206Z,20.00
2017-10-21T02:17:21.452Z,15.43
2017-10-21T02:19:51.328Z,14.87
2017-10-21T02:22:21.732Z,16.50
2017-10-21T02:24:51.185Z,15.00
2017-10-21T02:27:20.674Z,16.57
2017-10-21T02:29:51.476Z,15.80
2017-10-21T02:32:21.216Z,15.67
2017-10-21T02:34:51.528Z,18.10
2017-10-21T02:37:21.125Z,16.10
2017-10-21T02:39:50.684Z,16.10
2017-10-21T02:42:20.268Z,18.87
2017-10-21T02:44:50.867Z,14.57
2017-10-21T02:47:20.232Z,18.90
2017-10-21T02:49:50.321Z,16.87
2017-10-21T02:52:19.799Z,15.70
2017-10-21T02:54:49.953Z,16.53
2017-10-21T02:57:20.311Z,17.13
2017-10-21T02:59:50.724Z,15.43
2017-10-21T03:02:20.236Z,19.03
2017-10-21T03:04:49.599Z,15.50
2017-10-21T03:07:19.891Z,17.73
2017-10-21T03:09:49.628Z,18.53
2017-10-21T03:12:20.551Z,18.97
2017-10-21T03:14:50.760Z,17.90
2017-10-21T03:17:21.120Z,16.07
2017-10-21T03:19:50.902Z,17.63
2017-10-21T03:22:20.983Z,16.63
2017-10-21T03:24:50.732Z,17.13
2017-10-21T03:27:21.199Z,15.97
2017-10-21T03:29:50.592Z,17.47
2017-10-21T03:32:19.908Z,14.30
2017-10-21T03:34:49.567Z,17.87
2017-10-21T03:37:19.975Z,16.47
2017-10-21T03:39:49.861Z,13.87
2017-10-21T03:42:19.244Z,17.40
2017-10-21T03:44:49.004Z,15.50
2017-10-21T03:47:19.131Z,16.40
2017-10-21T03:49:49.265Z,18.77
2017-10-21T03:52:18.609Z,16.60
2017-10-21T03:54:47.964Z,18.90
2017-10-21T03:57:17.773Z,16.33
2017-10-21T03:59:47.134Z,19.40
2017-10-21T04:02:17.474Z,19.33
2017-10-21T04:04:47.399Z,19.10
2017-10-21T04:07:17.512Z,14.63
2017-10-21T04:09:47.983Z,20.10
2017-10-21T04:12:17.423Z,14.80
2017-10-21T04:14:47.023Z,16.73
2017-10-21T04:17:16.703Z,18.90
2017-10-21T04:19:46.660Z,14.90
2017-10-21T04:22:16.820Z,16.03
2017-10-21T04:24:46.291Z,16.37
2017-10-21T04:27:16.343Z,19.30
2017-10-21T04:29:46.635Z,17.60
2017-10-21T04:32:17.727Z,17.10
2017-10-21T04:34:51.012Z,17.10
2017-10-21T04:37:20.318Z,17.67
2017-10-21T04:39:49.719Z,17.20
2017-10-21T04:42:19.054Z,17.73
2017-10-21T04:44:49.320Z,15.73
2017-10-21T04:47:19.794Z,17.63
2017-10-21T04:49:49.639Z,15.33
2017-10-21T04:52:20.565Z,18.47
2017-10-21T04:54:50.219Z,14.40
2017-10-21T04:57:21.161Z,15.47
2017-10-21T04:59:51.431Z,18.20
2017-10-21T05:02:21.587Z,14.30
2017-10-21T05:04:53.017Z,19.77
2017-10-21T05:07:23.090Z,15.43
2017-10-21T05:09:53.680Z,18.30
2017-10-21T05:12:23.056Z,19.23
2017-10-21T05:14:56.375Z,16.10
2017-10-21T05:17:26.238Z,17.60
2017-10-21T05:20:00.348Z,17.27
2017-10-21T05:22:29.963Z,16.93
2017-10-21T05:25:00.355Z,15.33
2017-10-21T05:27:30.439Z,16.90
2017-10-21T05:29:59.759Z,16.80
2017-10-21T05:32:29.359Z,17.43
2017-10-21T05:35:04.064Z,23.30
2017-10-21T05:37:33.440Z,15.60
2017-10-21T05:40:03.829Z,19.07
2017-10-21T05:42:33.711Z,19.57
2017-10-21T05:45:05.728Z,15.80
2017-10-21T05:47:36.147Z,16.70
2017-10-21T05:50:14.079Z,15.73
2017-10-21T05:52:43.534Z,16.13
2017-10-21T05:55:15.076Z,16.57
2017-10-21T05:57:44.637Z,17.03
2017-10-21T06:00:14.115Z,19.80
2017-10-21T06:02:44.936Z,19.53
2017-10-21T06:05:15.240Z,14.90
2017-10-21T06:07:44.723Z,15.80
2017-10-21T06:10:14.456Z,17.87
2017-10-21T06:12:43.914Z,18.23
2017-10-21T06:15:13.356Z,14.57
2017-10-21T06:17:43.213Z,20.20
2017-10-21T06:20:15.216Z,19.43
2017-10-21T06:22:48.214Z,16.43
2017-10-21T06:25:18.442Z,19.53
2017-10-21T06:27:47.780Z,16.93
2017-10-21T06:30:18.132Z,18.03
2017-10-21T06:32:49.620Z,18.80
2017-10-21T06:35:19.805Z,17.53
2017-10-21T06:37:49.513Z,14.90
2017-10-21T06:40:19.252Z,17.90
2017-10-21T06:42:49.679Z,24.20
2017-10-21T06:45:19.035Z,16.60
2017-10-21T06:47:48.985Z,17.57
2017-10-21T06:50:18.664Z,16.00
2017-10-21T06:52:48.630Z,18.53
2017-10-21T06:55:18.443Z,15.40
2017-10-21T06:57:48.232Z,24.70
2017-10-21T07:00:20.869Z,17.30
2017-10-21T07:02:51.378Z,16.47
2017-10-21T07:05:21.468Z,15.50
2017-10-21T07:10:41.980Z,17.27
2017-10-21T07:13:12.186Z,19.90
2017-10-21T07:15:42.143Z,16.80
2017-10-21T07:18:12.809Z,17.40
2017-10-21T07:20:42.153Z,18.47
2017-10-21T07:23:12.345Z,18.07
2017-10-21T07:25:41.899Z,15.37
2017-10-21T07:28:11.964Z,17.03
2017-10-21T07:30:42.063Z,17.83
2017-10-21T07:33:16.792Z,21.97
2017-10-21T07:35:48.964Z,19.13
2017-10-21T07:38:18.671Z,16.93
2017-10-21T07:40:48.301Z,24.33
2017-10-21T07:43:20.835Z,19.50
2017-10-21T07:45:50.144Z,18.80
2017-10-21T07:48:20.803Z,16.20
2017-10-21T07:50:50.230Z,18.73
2017-10-21T07:53:20.180Z,16.63
2017-10-21T07:55:49.984Z,16.40
2017-10-21T07:58:19.874Z,19.90
2017-10-21T08:00:50.447Z,17.20
2017-10-21T08:03:22.618Z,20.10
2017-10-21T08:05:51.983Z,17.03
2017-10-21T08:08:23.297Z,18.43
2017-10-21T08:10:53.856Z,17.37
2017-10-21T08:13:24.269Z,16.00
2017-10-21T08:15:54.354Z,16.10
2017-10-21T08:18:25.268Z,18.73
2017-10-21T08:20:55.349Z,16.67
2017-10-21T08:23:27.148Z,19.90
2017-10-21T08:25:56.679Z,15.60
2017-10-21T08:28:27.035Z,17.97
2017-10-21T08:30:57.146Z,18.70
2017-10-21T08:33:27.905Z,25.47
2017-10-21T08:35:58.632Z,15.23
2017-10-21T08:38:28.376Z,18.33
2017-10-21T08:40:58.702Z,18.43
2017-10-21T08:43:28.248Z,17.33
2017-10-21T08:46:01.965Z,15.03
2017-10-21T08:48:32.750Z,17.70
2017-10-21T08:51:04.036Z,17.23
2017-10-21T08:53:34.568Z,15.10
2017-10-21T08:56:06.559Z,14.73
2017-10-21T08:58:39.829Z,19.33
2017-10-21T09:01:09.372Z,16.50
2017-10-21T09:03:39.521Z,15.23
2017-10-21T09:06:10.811Z,16.40
2017-10-21T09:08:41.936Z,18.40
2017-10-21T09:11:16.901Z,16.60
2017-10-21T09:13:46.308Z,17.57
2017-10-21T09:16:16.603Z,18.33
2017-10-21T09:18:46.443Z,17.10
2017-10-21T09:21:15.891Z,16.20
2017-10-21T09:23:46.012Z,15.60
2017-10-21T09:26:17.526Z,16.00
2017-10-21T09:28:47.239Z,15.70
2017-10-21T09:31:18.274Z,17.67
2017-10-21T09:33:47.880Z,15.17
2017-10-21T09:36:17.382Z,16.33
2017-10-21T09:38:47.534Z,13.97
2017-10-21T09:41:18.172Z,16.97
2017-10-21T09:43:49.013Z,13.77
2017-10-21T09:46:19.025Z,18.33
2017-10-21T09:48:49.211Z,15.80
2017-10-21T09:51:18.681Z,16.33
2017-10-21T09:53:49.469Z,15.07
2017-10-21T09:56:19.573Z,16.27
2017-10-21T09:58:51.136Z,16.77
2017-10-21T10:01:20.523Z,15.43
2017-10-21T10:03:50.527Z,15.70
2017-10-21T10:06:21.269Z,16.07
2017-10-21T10:08:51.544Z,17.40
2017-10-21T10:11:22.948Z,16.50
2017-10-21T10:13:52.750Z,16.13
2017-10-21T10:16:25.164Z,13.93
2017-10-21T10:19:00.092Z,15.20
2017-10-21T10:21:31.692Z,15.77
2017-10-21T10:24:02.489Z,15.23
2017-10-21T10:26:32.739Z,16.70
2017-10-21T10:29:03.061Z,17.67
2017-10-21T10:31:34.599Z,15.43
2017-10-21T10:34:06.776Z,16.27
2017-10-21T10:36:38.285Z,15.57
2017-10-21T10:39:12.396Z,18.07
2017-10-21T10:41:42.676Z,21.60
2017-10-21T10:44:12.082Z,17.97
2017-10-21T10:46:41.583Z,20.57
2017-10-21T10:49:10.951Z,21.67
2017-10-21T10:51:42.817Z,21.83
2017-10-21T10:54:12.212Z,21.90
2017-10-21T10:56:41.608Z,21.20
2017-10-21T10:59:12.347Z,19.97
2017-10-21T11:01:42.501Z,23.10
2017-10-21T11:04:12.850Z,23.53
2017-10-21T11:06:42.648Z,22.13
2017-10-21T11:09:14.856Z,19.40
2017-10-21T11:11:46.370Z,21.83
2017-10-21T11:14:16.612Z,27.17
2017-10-21T11:16:46.792Z,23.40
2017-10-21T11:19:16.182Z,21.63
2017-10-21T11:21:46.009Z,25.03
2017-10-21T11:24:15.392Z,25.93
2017-10-21T11:26:47.927Z,26.93
2017-10-21T11:29:19.602Z,20.70
2017-10-21T11:31:56.603Z,24.60
2017-10-21T11:34:25.943Z,26.90
2017-10-21T11:36:56.110Z,24.77
2017-10-21T11:39:26.177Z,25.70
2017-10-21T11:41:56.308Z,21.80
2017-10-21T11:44:26.416Z,23.57
2017-10-21T11:46:56.634Z,20.50
2017-10-21T11:49:26.459Z,21.27
2017-10-21T11:51:58.131Z,23.27
2017-10-21T11:54:28.296Z,21.87
2017-10-21T11:56:57.760Z,29.13
2017-10-21T11:59:28.147Z,24.30
2017-10-21T12:01:58.451Z,23.93
2017-10-21T12:04:27.783Z,19.33
2017-10-21T12:06:58.245Z,19.07
2017-10-21T12:09:28.495Z,20.20
2017-10-21T12:11:59.244Z,25.57
2017-10-21T12:14:29.147Z,24.80
2017-10-21T12:17:00.008Z,22.37
2017-10-21T12:19:30.617Z,24.63
2017-10-21T12:22:03.463Z,22.30
2017-10-21T12:24:34.343Z,18.17
2017-10-21T12:27:09.925Z,27.67
2017-10-21T12:29:42.480Z,24.30
2017-10-21T12:32:18.099Z,21.53
2017-10-21T12:34:52.265Z,23.70
2017-10-21T12:37:22.717Z,24.47
2017-10-21T12:39:53.427Z,24.50
2017-10-21T12:42:27.571Z,26.80
2017-10-21T12:44:57.091Z,20.83
2017-10-21T12:47:29.420Z,27.90
2017-10-21T12:50:01.171Z,19.30
2017-10-21T12:52:33.793Z,23.90
2017-10-21T12:55:08.092Z,18.60
2017-10-21T12:58:07.943Z,19.50
2017-10-21T13:01:15.324Z,16.20
2017-10-21T13:03:59.869Z,18.50
2017-10-21T13:06:42.345Z,17.00
2017-10-21T13:09:12.229Z,19.70
2017-10-21T13:11:43.514Z,16.70
2017-10-21T13:14:13.913Z,15.07
2017-10-21T13:16:47.681Z,16.23
2017-10-21T13:19:23.180Z,16.87
2017-10-21T13:22:01.309Z,15.40
2017-10-21T13:24:31.051Z,16.80
2017-10-21T13:27:08.783Z,15.60
2017-10-21T13:29:41.665Z,16.87
2017-10-21T13:32:11.079Z,18.10
2017-10-21T13:34:44.541Z,16.40
2017-10-21T13:37:13.936Z,16.00
2017-10-21T13:39:45.047Z,17.97
2017-10-21T13:42:20.013Z,19.07
2017-10-21T13:44:49.428Z,18.23
2017-10-21T13:47:26.766Z,20.17
2017-10-21T13:50:01.045Z,17.93
2017-10-21T13:52:36.814Z,19.83
2017-10-21T13:55:14.965Z,17.60
2017-10-21T13:57:44.919Z,20.30
2017-10-21T14:00:21.715Z,19.17
2017-10-21T14:02:52.135Z,23.97
2017-10-21T14:05:27.320Z,34.30
2017-10-21T14:08:07.719Z,22.50
2017-10-21T14:11:02.744Z,37.80
2017-10-21T14:19:59.658Z,75.93
2017-10-21T14:25:57.907Z,40.90
2017-10-21T14:28:30.812Z,41.50
2017-10-21T14:31:00.835Z,44.13
2017-10-21T14:33:31.760Z,43.13
2017-10-21T14:36:03.027Z,51.83
2017-10-21T14:38:33.246Z,52.10
2017-10-21T14:41:04.638Z,73.97
2017-10-21T14:43:34.664Z,109.73
2017-10-21T14:46:15.780Z,124.23
2017-10-21T14:48:56.633Z,126.73
2017-10-21T14:54:09.585Z,45.27
2017-10-21T14:56:48.701Z,43.70
2017-10-21T14:59:19.057Z,46.30
2017-10-21T15:01:48.521Z,57.30
2017-10-21T15:04:20.004Z,35.63
2017-10-21T15:06:52.112Z,53.97
2017-10-21T15:09:23.809Z,47.37
2017-10-21T15:11:55.349Z,56.53
2017-10-21T15:14:25.995Z,38.73
2017-10-21T15:16:57.068Z,42.03
2017-10-21T15:19:27.069Z,44.30
2017-10-21T15:22:03.083Z,50.30
2017-10-21T15:24:33.034Z,38.87
2017-10-21T15:27:03.406Z,49.17
2017-10-21T15:29:33.536Z,39.77
2017-10-21T15:32:02.984Z,44.50
2017-10-21T15:34:34.303Z,47.60
2017-10-21T15:37:04.843Z,53.37
2017-10-21T15:39:39.969Z,45.00
2017-10-21T15:42:15.520Z,43.67
2017-10-21T15:44:45.076Z,47.43
2017-10-21T15:47:14.460Z,53.50
2017-10-21T15:49:44.129Z,56.93
2017-10-21T15:52:13.561Z,69.90
2017-10-21T15:54:45.423Z,51.90
2017-10-21T15:57:15.311Z,55.93
2017-10-21T15:59:44.791Z,47.50
2017-10-21T16:02:14.623Z,53.37
2017-10-21T16:04:45.322Z,52.23
2017-10-21T16:14:28.268Z,43.17
2017-10-21T16:16:58.558Z,44.67
2017-10-21T16:19:29.159Z,43.77
2017-10-21T16:22:00.608Z,47.17
2017-10-21T16:24:31.002Z,43.40
2017-10-21T16:27:00.660Z,48.03
2017-10-21T16:29:30.918Z,49.43
2017-10-21T16:32:00.283Z,43.47
2017-10-21T16:34:30.431Z,54.10
2017-10-21T16:37:00.650Z,50.87
2017-10-21T16:43:10.348Z,45.73
2017-10-21T16:45:42.364Z,52.30
2017-10-21T16:48:15.875Z,49.40
2017-10-21T16:52:26.424Z,52.67
2017-10-21T16:55:30.526Z,44.77
2017-10-21T16:58:27.998Z,36.43
2017-10-21T17:01:32.960Z,42.80
2017-10-21T17:17:13.257Z,26.03
2017-10-21T17:19:42.982Z,31.40
2017-10-21T17:22:12.277Z,33.87
2017-10-21T17:24:41.475Z,33.30
2017-10-21T17:27:10.312Z,33.43
2017-10-21T17:29:39.061Z,38.27
2017-10-21T17:32:07.610Z,38.10
2017-10-21T17:34:37.285Z,39.00
2017-10-21T17:37:05.881Z,34.70
2017-10-21T17:39:34.586Z,31.20
2017-10-21T17:42:06.765Z,39.30
2017-10-21T17:44:35.279Z,45.50
2017-10-21T17:47:03.965Z,35.57
2017-10-21T17:49:32.885Z,37.20
2017-10-21T17:52:03.959Z,37.37
2017-10-21T17:54:33.225Z,36.17
2017-10-21T17:57:02.106Z,37.07
2017-10-21T17:59:31.806Z,31.90
2017-10-21T18:02:00.463Z,37.67
2017-10-21T18:04:30.120Z,37.87
2017-10-21T18:06:58.636Z,47.67
2017-10-21T18:09:27.901Z,36.57
2017-10-21T18:11:56.797Z,39.70
2017-10-21T18:14:25.296Z,40.70
2017-10-21T18:16:54.641Z,43.23
2017-10-21T18:19:23.397Z,42.27
2017-10-21T18:21:52.601Z,38.60
2017-10-21T18:24:21.530Z,48.40
2017-10-21T18:26:50.393Z,41.20
2017-10-21T18:29:20.682Z,35.10
2017-10-21T18:31:49.881Z,41.87
2017-10-21T18:34:19.403Z,38.97
2017-10-21T18:36:48.627Z,40.87
2017-10-21T18:39:17.154Z,35.27
2017-10-21T18:41:46.662Z,37.73
2017-10-21T18:44:15.857Z,35.17
2017-10-21T18:46:47.126Z,33.60
2017-10-21T18:49:16.644Z,35.83
2017-10-21T18:51:45.606Z,34.00
2017-10-21T18:54:14.863Z,36.40
2017-10-21T18:56:43.329Z,35.93
2017-10-21T19:08:22.638Z,39.00
2017-10-21T19:10:53.190Z,35.57
2017-10-21T19:13:22.812Z,40.67
2017-10-21T19:19:29.042Z,40.23
2017-10-21T19:22:01.382Z,35.43
2017-10-21T19:24:32.787Z,33.27
2017-10-21T19:27:05.731Z,31.47
2017-10-21T19:29:36.885Z,30.40
2017-10-21T19:32:08.965Z,33.07
2017-10-21T19:34:41.238Z,31.63
2017-10-21T19:37:14.398Z,34.20
2017-10-21T19:39:45.960Z,35.20
2017-10-21T19:42:20.506Z,35.27
2017-10-21T19:44:56.256Z,35.03
2017-10-21T19:47:27.984Z,36.00
2017-10-21T19:53:33.258Z,38.80
2017-10-21T19:59:41.485Z,39.30
2017-10-21T20:02:15.418Z,37.27
2017-10-21T20:04:47.760Z,39.10
2017-10-21T20:07:20.411Z,36.10
2017-10-21T20:13:24.338Z,32.00
2017-10-21T20:15:53.602Z,36.70
2017-10-21T20:18:23.849Z,36.67
2017-10-21T20:20:53.110Z,38.07
2017-10-21T20:23:24.408Z,33.87
2017-10-21T20:25:54.789Z,34.50
2017-10-21T20:28:24.082Z,35.80
2017-10-21T20:30:53.368Z,32.70
2017-10-21T20:33:23.970Z,38.77
2017-10-21T20:35:53.637Z,30.43
2017-10-21T20:38:23.404Z,31.87
2017-10-21T20:40:53.816Z,26.50
2017-10-21T20:43:24.333Z,26.07
2017-10-21T20:45:53.853Z,31.53
2017-10-21T20:48:23.513Z,22.87
2017-10-21T20:50:53.540Z,25.70
2017-10-21T20:53:22.860Z,26.20
2017-10-21T20:55:52.184Z,28.13
2017-10-21T20:58:21.405Z,29.23
2017-10-21T21:00:50.972Z,22.90
2017-10-21T21:03:21.584Z,24.90
2017-10-21T21:05:50.840Z,27.90
2017-10-21T21:08:20.306Z,20.70
2017-10-21T21:10:50.264Z,20.10
2017-10-21T21:13:19.496Z,15.60
2017-10-21T21:15:49.113Z,19.03
2017-10-21T21:18:18.317Z,16.27
2017-10-21T21:20:48.781Z,15.83
2017-10-21T21:23:18.057Z,18.93
2017-10-21T21:25:47.331Z,16.13
2017-10-21T21:28:16.659Z,15.10
2017-10-21T21:30:49.433Z,14.80
2017-10-21T21:33:20.138Z,14.90
2017-10-21T21:35:49.442Z,14.00
2017-10-21T21:38:18.984Z,14.33
2017-10-21T21:40:49.101Z,16.93
2017-10-21T21:43:19.748Z,15.23
2017-10-21T21:45:50.317Z,13.40
2017-10-21T21:48:19.600Z,17.17
2017-10-21T21:50:49.276Z,17.50
2017-10-21T21:53:19.610Z,14.93
2017-10-21T21:55:49.961Z,14.57
2017-10-21T21:58:19.225Z,13.53
2017-10-21T22:00:48.725Z,13.40
2017-10-21T22:03:17.953Z,13.13
2017-10-21T22:05:47.163Z,22.73
2017-10-21T22:08:16.692Z,14.50
2017-10-21T22:10:46.603Z,15.00
2017-10-21T22:13:16.951Z,13.60
2017-10-21T22:15:47.676Z,13.70
2017-10-21T22:18:17.854Z,15.90
2017-10-21T22:20:47.386Z,13.90
2017-10-21T22:23:16.953Z,17.03
2017-10-21T22:25:46.621Z,13.10
2017-10-21T22:28:16.581Z,12.97
2017-10-21T22:30:45.884Z,14.03
2017-10-21T22:33:15.133Z,18.23
2017-10-21T22:35:45.152Z,15.93
2017-10-21T22:38:15.719Z,17.43
2017-10-21T22:40:45.323Z,14.23
2017-10-21T22:43:14.532Z,12.93
2017-10-21T22:45:44.085Z,14.73
2017-10-21T22:48:14.058Z,12.97
2017-10-21T22:50:43.328Z,14.80
2017-10-21T22:53:12.914Z,12.77
2017-10-21T22:55:42.118Z,14.80
2017-10-21T22:58:12.045Z,15.40
2017-10-21T23:00:41.541Z,15.40
2017-10-21T23:03:15.506Z,14.30
2017-10-21T23:05:46.674Z,17.20
2017-10-21T23:08:16.475Z,14.87
2017-10-21T23:10:49.622Z,15.30
2017-10-21T23:13:18.890Z,15.90
2017-10-21T23:15:49.746Z,14.90
2017-10-21T23:18:19.744Z,15.93
2017-10-21T23:20:48.967Z,14.70
2017-10-21T23:23:18.513Z,13.73
2017-10-21T23:25:48.465Z,15.17
2017-10-21T23:28:17.683Z,24.87
2017-10-21T23:30:47.156Z,17.73
2017-10-21T23:33:17.389Z,15.00
2017-10-21T23:35:46.645Z,13.20
2017-10-21T23:38:16.650Z,19.70
2017-10-21T23:40:45.911Z,14.37
2017-10-21T23:43:15.128Z,15.07
2017-10-21T23:45:44.564Z,21.93
2017-10-21T23:48:14.532Z,16.43
2017-10-21T23:50:43.901Z,15.37
2017-10-21T23:53:17.852Z,17.53
2017-10-21T23:55:47.517Z,19.60
2017-10-21T23:58:17.621Z,15.93
