createdAt,value
2023-03-02T00:01:45.594Z,19.16
2023-03-02T00:04:12.102Z,19.16
2023-03-02T00:06:39.516Z,19.18
2023-03-02T00:09:06.000Z,19.15
2023-03-02T00:11:33.358Z,19.15
2023-03-02T00:16:43.732Z,19.20
2023-03-02T00:19:11.028Z,19.16
2023-03-02T00:21:37.489Z,19.14
2023-03-02T00:24:03.932Z,19.14
2023-03-02T00:26:30.851Z,19.15
2023-03-02T00:28:58.249Z,19.19
2023-03-02T00:31:24.729Z,19.19
2023-03-02T00:33:51.207Z,19.16
2023-03-02T00:36:17.655Z,19.16
2023-03-02T00:38:45.026Z,19.16
2023-03-02T00:41:12.435Z,19.16
2023-03-02T00:43:39.851Z,19.13
2023-03-02T00:46:07.180Z,19.12
2023-03-02T00:48:34.480Z,19.14
2023-03-02T00:51:00.904Z,19.13
2023-03-02T00:53:27.346Z,19.13
2023-03-02T00:55:53.866Z,19.13
2023-03-02T00:58:21.159Z,19.14
2023-03-02T01:00:47.575Z,19.11
2023-03-02T01:03:14.872Z,19.13
2023-03-02T01:05:41.313Z,19.15
2023-03-02T01:08:08.589Z,19.13
2023-03-02T01:10:35.902Z,19.12
2023-03-02T01:13:03.319Z,19.15
2023-03-02T01:15:30.674Z,19.13
2023-03-02T01:17:57.117Z,19.12
2023-03-02T01:20:23.584Z,19.12
2023-03-02T01:22:50.924Z,19.13
2023-03-02T01:25:18.367Z,19.12
2023-03-02T01:27:45.682Z,19.12
2023-03-02T01:30:13.024Z,19.13
2023-03-02T01:32:40.429Z,19.11
2023-03-02T01:35:06.891Z,19.08
2023-03-02T01:37:34.250Z,19.12
2023-03-02T01:40:00.648Z,19.11
2023-03-02T01:42:27.086Z,19.12
2023-03-02T01:44:55.404Z,19.10
2023-03-02T01:47:21.814Z,19.22
2023-03-02T01:49:48.323Z,19.14
2023-03-02T01:52:14.722Z,19.12
2023-03-02T01:54:41.135Z,19.10
2023-03-02T01:57:08.501Z,19.11
2023-03-02T01:59:34.925Z,19.10
2023-03-02T02:04:56.611Z,19.08
2023-03-02T02:07:23.948Z,19.08
2023-03-02T02:09:50.403Z,19.09
2023-03-02T02:12:17.790Z,19.10
2023-03-02T02:14:44.229Z,19.08
2023-03-02T02:19:56.512Z,19.14
2023-03-02T02:22:23.073Z,19.14
2023-03-02T02:24:50.327Z,19.14
2023-03-02T02:27:16.721Z,19.17
2023-03-02T02:29:44.029Z,19.11
2023-03-02T02:34:55.099Z,19.12
2023-03-02T02:37:22.331Z,19.08
2023-03-02T02:39:49.607Z,19.09
2023-03-02T02:42:16.027Z,19.12
2023-03-02T02:44:43.295Z,19.09
2023-03-02T02:49:55.330Z,19.09
2023-03-02T02:52:24.518Z,19.11
2023-03-02T02:54:51.774Z,19.07
2023-03-02T02:57:18.237Z,19.11
2023-03-02T02:59:45.470Z,19.08
2023-03-02T03:05:09.700Z,19.08
2023-03-02T03:07:36.971Z,19.09
2023-03-02T03:10:04.412Z,19.07
2023-03-02T03:12:32.689Z,19.10
2023-03-02T03:14:59.113Z,19.09
2023-03-02T03:20:19.613Z,19.04
2023-03-02T03:22:48.806Z,19.08
2023-03-02T03:25:15.301Z,19.09
2023-03-02T03:27:44.504Z,19.11
2023-03-02T03:30:12.782Z,19.09
2023-03-02T03:35:39.023Z,19.09
2023-03-02T03:38:08.203Z,19.10
2023-03-02T03:40:34.622Z,19.13
2023-03-02T03:43:01.139Z,19.08
2023-03-02T03:45:29.993Z,19.09
2023-03-02T03:50:43.636Z,19.10
2023-03-02T03:53:12.768Z,19.13
2023-03-02T03:55:41.064Z,19.09
2023-03-02T03:58:07.543Z,19.06
2023-03-02T04:00:34.052Z,19.07
2023-03-02T04:05:46.271Z,19.09
2023-03-02T04:08:14.575Z,19.12
2023-03-02T04:10:42.898Z,19.11
2023-03-02T04:13:09.313Z,19.09
2023-03-02T04:15:35.664Z,19.07
2023-03-02T04:20:58.752Z,19.09
2023-03-02T04:23:25.175Z,19.10
2023-03-02T04:25:51.600Z,19.07
2023-03-02T04:28:18.026Z,19.06
2023-03-02T04:30:44.522Z,19.08
2023-03-02T04:35:57.017Z,19.09
2023-03-02T04:38:23.454Z,19.07
2023-03-02T04:40:49.956Z,19.07
2023-03-02T04:43:17.199Z,19.10
2023-03-02T04:45:43.598Z,19.08
2023-03-02T04:51:07.149Z,19.07
2023-03-02T04:53:33.626Z,19.05
2023-03-02T04:55:59.988Z,19.08
2023-03-02T04:58:26.390Z,19.06
2023-03-02T05:00:52.760Z,19.09
2023-03-02T05:06:06.014Z,19.10
2023-03-02T05:08:33.234Z,19.08
2023-03-02T05:10:59.693Z,19.06
2023-03-02T05:13:26.102Z,19.09
2023-03-02T05:15:54.427Z,19.10
2023-03-02T05:21:04.751Z,19.10
2023-03-02T05:23:31.979Z,19.10
2023-03-02T05:25:59.213Z,19.13
2023-03-02T05:28:26.451Z,19.11
2023-03-02T05:30:53.680Z,19.10
2023-03-02T05:36:19.292Z,19.11
2023-03-02T05:38:46.662Z,19.11
2023-03-02T05:41:15.836Z,19.12
2023-03-02T05:43:43.173Z,19.10
2023-03-02T05:46:09.574Z,19.09
2023-03-02T05:51:19.867Z,19.09
2023-03-02T05:53:46.231Z,19.10
2023-03-02T05:56:13.449Z,19.10
2023-03-02T05:58:39.834Z,19.12
2023-03-02T06:01:07.056Z,19.11
2023-03-02T06:06:17.625Z,19.11
2023-03-02T06:08:44.022Z,19.13
2023-03-02T06:11:10.498Z,19.15
2023-03-02T06:13:37.748Z,19.26
2023-03-02T06:16:04.160Z,19.22
2023-03-02T06:21:25.463Z,19.15
2023-03-02T06:23:52.716Z,19.26
2023-03-02T06:26:19.070Z,19.24
2023-03-02T06:28:53.669Z,19.25
2023-03-02T06:31:20.409Z,19.25
2023-03-02T06:36:33.132Z,19.27
2023-03-02T06:39:00.605Z,19.25
2023-03-02T06:41:27.169Z,19.26
2023-03-02T06:43:54.411Z,19.25
2023-03-02T06:46:21.766Z,19.26
2023-03-02T06:51:45.161Z,19.24
2023-03-02T06:54:11.592Z,19.28
2023-03-02T06:56:40.957Z,19.28
2023-03-02T06:59:08.466Z,19.29
2023-03-02T07:01:35.232Z,19.29
2023-03-02T07:06:48.049Z,19.25
2023-03-02T07:09:15.419Z,19.27
2023-03-02T07:11:41.942Z,19.29
2023-03-02T07:14:08.399Z,19.29
2023-03-02T07:16:35.904Z,19.30
2023-03-02T07:21:57.037Z,19.29
2023-03-02T07:24:23.500Z,19.33
2023-03-02T07:26:50.003Z,19.34
2023-03-02T07:29:17.419Z,19.35
2023-03-02T07:31:44.121Z,19.38
2023-03-02T07:34:10.601Z,19.37
2023-03-02T07:36:38.318Z,19.39
2023-03-02T07:39:04.780Z,19.40
2023-03-02T07:41:31.700Z,19.36
2023-03-02T07:43:58.529Z,19.39
2023-03-02T07:46:25.217Z,19.37
2023-03-02T07:48:52.776Z,19.38
2023-03-02T07:51:20.483Z,19.41
2023-03-02T07:53:47.278Z,19.39
2023-03-02T07:56:14.090Z,19.41
2023-03-02T07:58:41.898Z,19.43
2023-03-02T08:01:08.556Z,19.43
2023-03-02T08:03:35.937Z,19.42
2023-03-02T08:06:03.341Z,19.44
2023-03-02T08:08:29.815Z,19.39
2023-03-02T08:10:56.252Z,19.41
2023-03-02T08:13:23.639Z,19.37
2023-03-02T08:15:50.230Z,19.40
2023-03-02T08:18:16.705Z,19.38
2023-03-02T08:20:43.149Z,19.41
2023-03-02T08:23:09.636Z,19.42
2023-03-02T08:25:37.039Z,19.39
2023-03-02T08:28:04.472Z,19.39
2023-03-02T08:30:31.882Z,19.39
2023-03-02T08:33:02.146Z,19.46
2023-03-02T08:35:30.722Z,19.51
2023-03-02T08:37:57.193Z,19.51
2023-03-02T08:40:24.600Z,19.47
2023-03-02T08:42:51.972Z,19.47
2023-03-02T08:45:19.409Z,19.50
2023-03-02T08:47:46.801Z,19.48
2023-03-02T08:50:14.219Z,19.52
2023-03-02T08:52:41.473Z,19.51
2023-03-02T08:55:08.038Z,19.52
2023-03-02T08:57:34.565Z,19.53
2023-03-02T09:00:01.024Z,19.47
2023-03-02T09:02:28.402Z,19.48
2023-03-02T09:04:55.923Z,19.49
2023-03-02T09:10:17.265Z,19.48
2023-03-02T09:12:44.015Z,19.50
2023-03-02T09:15:11.402Z,19.52
2023-03-02T09:17:37.837Z,19.49
2023-03-02T09:20:04.351Z,19.52
2023-03-02T09:25:15.849Z,19.50
2023-03-02T09:27:42.282Z,19.49
2023-03-02T09:30:08.746Z,19.48
2023-03-02T09:32:35.290Z,19.49
2023-03-02T09:35:01.844Z,19.49
2023-03-02T09:40:13.252Z,19.49
2023-03-02T09:42:44.187Z,19.47
2023-03-02T09:45:11.867Z,19.49
2023-03-02T09:47:39.141Z,19.50
2023-03-02T09:50:05.558Z,19.52
2023-03-02T09:55:26.511Z,19.48
2023-03-02T09:57:52.941Z,19.50
2023-03-02T10:00:20.393Z,19.49
2023-03-02T10:02:47.978Z,19.49
2023-03-02T10:05:15.249Z,19.52
2023-03-02T10:10:25.798Z,19.47
2023-03-02T10:12:53.133Z,19.50
2023-03-02T10:15:19.578Z,19.50
2023-03-02T10:17:46.830Z,19.52
2023-03-02T10:20:13.300Z,19.54
2023-03-02T10:25:26.443Z,19.55
2023-03-02T10:27:54.901Z,19.58
2023-03-02T10:30:21.481Z,19.55
2023-03-02T10:32:48.915Z,19.50
2023-03-02T10:35:16.328Z,19.53
2023-03-02T10:40:37.757Z,19.54
2023-03-02T10:43:05.566Z,19.52
2023-03-02T10:45:33.001Z,19.76
2023-03-02T10:47:59.509Z,19.91
2023-03-02T10:50:26.003Z,19.82
2023-03-02T10:55:38.785Z,19.94
2023-03-02T10:58:05.258Z,19.76
2023-03-02T11:00:31.731Z,19.73
2023-03-02T11:02:58.188Z,20.24
2023-03-02T11:05:24.665Z,20.07
2023-03-02T11:10:35.892Z,19.85
2023-03-02T11:13:02.327Z,20.16
2023-03-02T11:15:28.889Z,20.28
2023-03-02T11:17:55.295Z,20.35
2023-03-02T11:20:21.925Z,20.19
2023-03-02T11:25:44.563Z,20.51
2023-03-02T11:28:12.879Z,20.21
2023-03-02T11:30:41.095Z,20.12
2023-03-02T11:33:08.367Z,20.03
2023-03-02T11:35:34.863Z,20.39
2023-03-02T11:40:56.110Z,20.73
2023-03-02T11:43:22.593Z,20.13
2023-03-02T11:45:49.113Z,20.07
2023-03-02T11:48:16.573Z,20.34
2023-03-02T11:50:43.031Z,20.08
2023-03-02T11:55:54.221Z,19.94
2023-03-02T11:58:21.436Z,20.12
2023-03-02T12:00:48.713Z,19.93
2023-03-02T12:03:15.132Z,19.91
2023-03-02T12:05:43.470Z,20.04
2023-03-02T12:10:56.547Z,19.85
2023-03-02T12:13:23.020Z,19.81
2023-03-02T12:15:52.226Z,19.72
2023-03-02T12:18:21.369Z,19.63
2023-03-02T12:20:48.704Z,19.62
2023-03-02T12:26:02.283Z,19.63
2023-03-02T12:28:28.682Z,19.68
2023-03-02T12:30:55.058Z,19.66
2023-03-02T12:33:21.494Z,19.59
2023-03-02T12:35:47.950Z,19.60
2023-03-02T12:38:14.422Z,19.54
2023-03-02T12:40:41.114Z,19.49
2023-03-02T12:43:07.512Z,19.52
2023-03-02T12:45:34.011Z,19.47
2023-03-02T12:48:00.787Z,19.49
2023-03-02T12:50:27.358Z,19.47
2023-03-02T12:52:55.603Z,19.47
2023-03-02T12:55:22.836Z,19.48
2023-03-02T12:57:49.207Z,19.48
2023-03-02T13:00:15.567Z,19.45
2023-03-02T13:02:41.933Z,19.46
2023-03-02T13:05:09.171Z,19.47
2023-03-02T13:07:36.407Z,19.39
2023-03-02T13:10:02.937Z,19.40
2023-03-02T13:12:29.364Z,19.43
2023-03-02T13:14:55.772Z,19.45
2023-03-02T13:17:22.151Z,19.43
2023-03-02T13:19:48.500Z,19.46
2023-03-02T13:22:14.922Z,19.41
2023-03-02T13:24:42.232Z,19.41
2023-03-02T13:27:08.598Z,19.34
2023-03-02T13:29:34.974Z,19.30
2023-03-02T13:32:02.240Z,19.28
2023-03-02T13:34:28.686Z,19.26
2023-03-02T13:36:57.820Z,19.24
2023-03-02T13:39:25.037Z,19.24
2023-03-02T13:41:51.440Z,19.23
2023-03-02T13:44:18.137Z,19.25
2023-03-02T13:46:44.557Z,19.33
2023-03-02T13:49:11.758Z,19.36
2023-03-02T13:51:39.194Z,19.30
2023-03-02T13:54:05.602Z,19.26
2023-03-02T13:59:27.743Z,19.27
2023-03-02T14:01:57.032Z,19.26
2023-03-02T14:04:26.700Z,19.27
2023-03-02T14:06:53.611Z,19.27
2023-03-02T14:09:20.115Z,19.27
2023-03-02T14:14:31.347Z,19.30
2023-03-02T14:16:57.843Z,19.34
2023-03-02T14:19:26.186Z,19.32
2023-03-02T14:21:52.621Z,19.30
2023-03-02T14:24:20.901Z,19.29
2023-03-02T14:29:31.988Z,19.30
2023-03-02T14:32:01.252Z,19.30
2023-03-02T14:34:30.430Z,19.29
2023-03-02T14:36:56.833Z,19.30
2023-03-02T14:39:25.153Z,19.32
2023-03-02T14:44:40.010Z,19.31
2023-03-02T14:47:06.514Z,19.41
2023-03-02T14:49:32.936Z,19.40
2023-03-02T14:51:59.721Z,19.40
2023-03-02T14:54:26.219Z,19.39
2023-03-02T14:59:49.296Z,19.41
2023-03-02T15:02:25.288Z,19.37
2023-03-02T15:04:55.928Z,19.35
2023-03-02T15:07:25.646Z,19.34
2023-03-02T15:09:54.037Z,19.33
2023-03-02T15:15:04.490Z,19.34
2023-03-02T15:17:32.772Z,19.30
2023-03-02T15:19:59.208Z,19.30
2023-03-02T15:22:28.391Z,19.32
2023-03-02T15:24:56.703Z,19.32
2023-03-02T15:30:09.291Z,19.30
2023-03-02T15:32:35.670Z,19.30
2023-03-02T15:35:02.094Z,19.30
2023-03-02T15:37:28.494Z,19.30
2023-03-02T15:39:57.692Z,19.30
2023-03-02T15:45:18.652Z,19.30
2023-03-02T15:47:46.016Z,19.28
2023-03-02T15:50:12.416Z,19.31
2023-03-02T15:52:38.819Z,19.30
2023-03-02T15:55:05.183Z,19.29
2023-03-02T16:00:16.166Z,19.30
2023-03-02T16:02:44.454Z,19.28
2023-03-02T16:05:11.244Z,19.28
2023-03-02T16:07:37.628Z,19.29
2023-03-02T16:10:03.996Z,19.27
2023-03-02T16:15:14.401Z,19.28
2023-03-02T16:17:40.789Z,19.28
2023-03-02T16:20:07.276Z,19.28
2023-03-02T16:22:34.505Z,19.29
2023-03-02T16:25:02.726Z,19.29
2023-03-02T16:30:23.767Z,19.27
2023-03-02T16:32:50.403Z,19.27
2023-03-02T16:35:16.843Z,19.27
2023-03-02T16:37:43.314Z,19.31
2023-03-02T16:40:09.748Z,19.42
2023-03-02T16:45:20.293Z,19.58
2023-03-02T16:47:46.832Z,19.62
2023-03-02T16:50:13.181Z,19.60
2023-03-02T16:52:39.673Z,19.66
2023-03-02T16:55:06.994Z,19.68
2023-03-02T17:00:20.264Z,19.67
2023-03-02T17:02:46.818Z,19.63
2023-03-02T17:05:14.191Z,19.73
2023-03-02T17:07:40.614Z,19.70
2023-03-02T17:10:07.122Z,19.64
2023-03-02T17:15:31.332Z,19.64
2023-03-02T17:17:57.937Z,19.68
2023-03-02T17:20:25.175Z,19.67
2023-03-02T17:22:52.545Z,19.63
2023-03-02T17:25:19.011Z,19.66
2023-03-02T17:30:30.707Z,19.68
2023-03-02T17:32:57.186Z,19.67
2023-03-02T17:35:23.666Z,19.72
2023-03-02T17:37:50.182Z,19.69
2023-03-02T17:40:17.678Z,19.71
2023-03-02T17:45:40.107Z,19.74
2023-03-02T17:48:06.586Z,19.71
2023-03-02T17:50:33.029Z,19.71
2023-03-02T17:52:59.539Z,19.72
2023-03-02T17:55:26.049Z,19.73
2023-03-02T18:00:36.482Z,19.68
2023-03-02T18:03:03.923Z,19.67
2023-03-02T18:05:31.386Z,19.63
2023-03-02T18:07:57.835Z,19.64
2023-03-02T18:10:25.311Z,19.63
2023-03-02T18:15:36.168Z,19.67
2023-03-02T18:18:02.645Z,19.69
2023-03-02T18:20:30.029Z,19.72
2023-03-02T18:22:57.483Z,19.76
2023-03-02T18:25:24.876Z,19.72
2023-03-02T18:30:46.205Z,19.69
2023-03-02T18:33:13.002Z,19.66
2023-03-02T18:35:40.407Z,19.65
2023-03-02T18:38:07.771Z,19.67
2023-03-02T18:40:34.232Z,19.67
2023-03-02T18:45:45.719Z,19.64
2023-03-02T18:48:13.105Z,19.65
2023-03-02T18:50:39.571Z,19.63
2023-03-02T18:53:06.966Z,19.66
2023-03-02T18:55:33.451Z,19.66
2023-03-02T18:57:59.912Z,19.63
2023-03-02T19:00:27.964Z,19.66
2023-03-02T19:02:54.755Z,19.70
2023-03-02T19:05:22.177Z,19.69
2023-03-02T19:07:48.691Z,19.65
2023-03-02T19:10:16.114Z,19.65
2023-03-02T19:12:43.541Z,19.65
2023-03-02T19:15:10.217Z,19.65
2023-03-02T19:17:36.656Z,19.66
2023-03-02T19:20:03.145Z,19.66
2023-03-02T19:22:29.642Z,19.66
2023-03-02T19:24:56.122Z,19.63
2023-03-02T19:27:25.310Z,19.63
2023-03-02T19:29:51.792Z,19.64
2023-03-02T19:32:19.434Z,19.63
2023-03-02T19:34:46.861Z,19.64
2023-03-02T19:37:13.339Z,19.63
2023-03-02T19:39:40.752Z,19.68
2023-03-02T19:42:07.249Z,19.65
2023-03-02T19:44:33.925Z,19.63
2023-03-02T19:47:00.396Z,19.62
2023-03-02T19:49:26.867Z,19.60
2023-03-02T19:51:53.373Z,19.61
2023-03-02T19:54:19.847Z,19.65
2023-03-02T19:56:46.345Z,19.63
2023-03-02T19:59:12.802Z,19.62
2023-03-02T20:01:39.301Z,19.62
2023-03-02T20:04:05.775Z,19.63
2023-03-02T20:06:34.031Z,19.67
2023-03-02T20:09:00.575Z,19.65
2023-03-02T20:11:27.419Z,19.64
2023-03-02T20:13:54.852Z,19.64
2023-03-02T20:19:05.239Z,19.58
2023-03-02T20:21:32.676Z,19.58
2023-03-02T20:23:59.200Z,19.59
2023-03-02T20:26:25.724Z,19.56
2023-03-02T20:28:53.179Z,19.60
2023-03-02T20:34:03.637Z,19.59
2023-03-02T20:36:30.134Z,19.60
2023-03-02T20:38:57.539Z,19.57
2023-03-02T20:41:24.050Z,19.59
2023-03-02T20:43:51.481Z,19.57
2023-03-02T20:49:02.185Z,19.66
2023-03-02T20:51:28.669Z,19.46
2023-03-02T20:53:55.153Z,19.94
2023-03-02T20:56:21.603Z,19.83
2023-03-02T20:58:48.082Z,19.55
2023-03-02T21:04:00.566Z,19.39
2023-03-02T21:06:40.161Z,19.79
2023-03-02T21:09:06.823Z,19.88
2023-03-02T21:11:33.305Z,19.98
2023-03-02T21:14:00.780Z,20.61
2023-03-02T21:16:27.275Z,20.53
2023-03-02T21:18:54.688Z,20.15
2023-03-02T21:21:29.706Z,19.62
2023-03-02T21:24:03.217Z,19.26
2023-03-02T21:26:29.738Z,19.19
2023-03-02T21:28:57.178Z,19.57
2023-03-02T21:31:23.738Z,19.74
2023-03-02T21:33:50.406Z,20.70
2023-03-02T21:36:17.877Z,20.71
2023-03-02T21:38:45.307Z,19.90
2023-03-02T21:41:12.709Z,19.30
2023-03-02T21:43:40.112Z,19.29
2023-03-02T21:46:08.324Z,19.15
2023-03-02T21:48:35.772Z,19.22
2023-03-02T21:51:02.252Z,19.38
2023-03-02T21:53:30.665Z,19.27
2023-03-02T21:55:58.111Z,19.34
2023-03-02T21:58:24.596Z,19.07
2023-03-02T22:00:51.100Z,19.21
2023-03-02T22:03:18.532Z,19.03
2023-03-02T22:05:45.083Z,19.05
2023-03-02T22:08:12.464Z,19.04
2023-03-02T22:10:38.948Z,18.96
2023-03-02T22:13:06.383Z,19.01
2023-03-02T22:15:32.849Z,18.96
2023-03-02T22:17:59.316Z,18.98
2023-03-02T22:20:25.797Z,18.88
2023-03-02T22:22:53.221Z,18.96
2023-03-02T22:25:19.678Z,18.90
2023-03-02T22:27:47.079Z,18.89
2023-03-02T22:30:14.474Z,18.97
2023-03-02T22:32:41.049Z,18.99
2023-03-02T22:35:07.546Z,19.00
2023-03-02T22:37:34.038Z,18.98
2023-03-02T22:40:00.493Z,18.99
2023-03-02T22:42:27.902Z,19.01
2023-03-02T22:44:54.393Z,18.96
2023-03-02T22:47:20.874Z,18.88
2023-03-02T22:49:47.384Z,18.86
2023-03-02T22:52:13.848Z,18.91
2023-03-02T22:54:40.369Z,18.81
2023-03-02T22:57:07.789Z,18.91
2023-03-02T22:59:34.256Z,18.82
2023-03-02T23:02:00.708Z,18.74
2023-03-02T23:04:27.232Z,18.82
2023-03-02T23:06:54.672Z,18.84
2023-03-02T23:09:21.151Z,18.82
2023-03-02T23:11:48.547Z,18.75
2023-03-02T23:14:15.940Z,18.86
2023-03-02T23:16:42.432Z,18.82
2023-03-02T23:19:08.977Z,18.78
2023-03-02T23:21:36.361Z,18.78
2023-03-02T23:24:02.896Z,18.84
2023-03-02T23:26:30.282Z,18.85
2023-03-02T23:28:56.737Z,18.72
2023-03-02T23:31:23.268Z,18.77
2023-03-02T23:33:50.705Z,18.78
2023-03-02T23:36:18.102Z,18.78
2023-03-02T23:38:44.549Z,18.79
2023-03-02T23:41:11.979Z,18.71
2023-03-02T23:43:38.456Z,18.78
2023-03-02T23:46:04.953Z,18.70
2023-03-02T23:48:31.508Z,18.75
2023-03-02T23:50:57.999Z,18.70
2023-03-02T23:53:24.469Z,18.75
2023-03-02T23:55:50.948Z,18.78
2023-03-02T23:58:18.415Z,18.73
