createdAt,value
2023-03-15T00:01:21.347Z,67.00
2023-03-15T00:03:50.767Z,66.92
2023-03-15T00:06:19.659Z,66.94
2023-03-15T00:08:48.422Z,66.88
2023-03-15T00:11:17.944Z,66.85
2023-03-15T00:13:47.285Z,66.92
2023-03-15T00:16:19.022Z,67.12
2023-03-15T00:18:47.986Z,66.83
2023-03-15T00:21:16.916Z,66.84
2023-03-15T00:23:45.798Z,66.59
2023-03-15T00:26:15.163Z,66.74
2023-03-15T00:28:45.003Z,66.98
2023-03-15T00:31:20.705Z,66.73
2023-03-15T00:33:50.382Z,66.30
2023-03-15T00:36:19.460Z,66.32
2023-03-15T00:38:48.207Z,66.16
2023-03-15T00:41:19.033Z,65.66
2023-03-15T00:43:48.880Z,65.65
2023-03-15T00:46:22.504Z,65.63
2023-03-15T00:48:54.586Z,64.97
2023-03-15T00:51:25.176Z,63.96
2023-03-15T00:53:54.885Z,62.81
2023-03-15T00:56:27.758Z,62.02
2023-03-15T00:58:56.776Z,61.80
2023-03-15T01:01:29.246Z,61.93
2023-03-15T01:03:58.376Z,61.89
2023-03-15T01:06:29.759Z,62.02
2023-03-15T01:09:02.238Z,61.87
2023-03-15T01:11:31.126Z,61.71
2023-03-15T01:14:00.902Z,62.01
2023-03-15T01:16:29.888Z,62.46
2023-03-15T01:18:58.713Z,62.31
2023-03-15T01:21:27.819Z,61.55
2023-03-15T01:23:56.819Z,61.29
2023-03-15T01:26:25.758Z,60.65
2023-03-15T01:28:55.684Z,60.68
2023-03-15T01:31:27.247Z,60.35
2023-03-15T01:33:56.276Z,60.58
2023-03-15T01:36:25.874Z,59.81
2023-03-15T01:38:55.695Z,59.71
2023-03-15T01:41:42.086Z,58.46
2023-03-15T01:44:15.968Z,58.86
2023-03-15T01:46:46.353Z,58.63
2023-03-15T01:49:26.441Z,58.18
2023-03-15T01:52:13.642Z,57.93
2023-03-15T01:55:12.002Z,57.11
2023-03-15T01:57:58.037Z,56.94
2023-03-15T02:00:29.654Z,56.44
2023-03-15T02:03:15.059Z,55.74
2023-03-15T02:05:50.245Z,54.66
2023-03-15T02:08:33.364Z,53.69
2023-03-15T02:11:06.089Z,53.14
2023-03-15T02:13:36.602Z,52.43
2023-03-15T02:16:09.902Z,51.42
2023-03-15T02:18:47.804Z,50.92
2023-03-15T02:22:00.098Z,50.71
2023-03-15T02:24:47.978Z,49.95
2023-03-15T02:27:27.402Z,49.43
2023-03-15T02:29:56.309Z,48.18
2023-03-15T02:32:25.215Z,47.83
2023-03-15T02:34:54.061Z,47.64
2023-03-15T02:37:22.893Z,47.10
2023-03-15T02:39:51.738Z,45.95
2023-03-15T02:42:21.280Z,45.88
2023-03-15T02:44:51.552Z,45.12
2023-03-15T02:47:29.039Z,43.34
2023-03-15T02:49:59.860Z,42.77
2023-03-15T02:52:29.356Z,42.29
2023-03-15T02:54:58.089Z,42.48
2023-03-15T02:57:26.890Z,40.96
2023-03-15T02:59:57.810Z,40.32
2023-03-15T03:02:27.807Z,39.92
2023-03-15T03:04:56.723Z,39.66
2023-03-15T03:07:25.721Z,39.24
2023-03-15T03:10:00.395Z,38.32
2023-03-15T03:12:31.919Z,37.34
2023-03-15T03:15:00.641Z,37.01
2023-03-15T03:17:29.366Z,36.74
2023-03-15T03:19:58.488Z,37.26
2023-03-15T03:22:36.073Z,37.11
2023-03-15T03:25:06.811Z,35.31
2023-03-15T03:27:37.372Z,35.35
2023-03-15T03:30:12.636Z,35.18
2023-03-15T03:32:45.793Z,35.53
2023-03-15T03:35:16.218Z,34.41
2023-03-15T03:37:45.481Z,33.80
2023-03-15T03:40:19.327Z,33.06
2023-03-15T03:42:48.083Z,33.40
2023-03-15T03:45:19.708Z,32.50
2023-03-15T03:47:52.401Z,32.69
2023-03-15T03:50:21.774Z,32.68
2023-03-15T03:52:51.604Z,32.62
2023-03-15T03:55:25.976Z,32.15
2023-03-15T03:57:55.855Z,32.12
2023-03-15T04:00:54.823Z,31.62
2023-03-15T04:03:28.648Z,31.62
2023-03-15T04:06:06.175Z,31.76
2023-03-15T04:08:39.415Z,31.86
2023-03-15T04:11:09.509Z,33.34
2023-03-15T04:13:40.753Z,36.30
2023-03-15T04:16:09.625Z,37.52
2023-03-15T04:18:52.517Z,38.49
2023-03-15T04:21:23.727Z,38.11
2023-03-15T04:23:56.828Z,38.26
2023-03-15T04:26:51.565Z,38.94
2023-03-15T04:29:53.178Z,39.45
2023-03-15T04:32:45.109Z,38.84
2023-03-15T04:35:40.458Z,38.92
2023-03-15T04:38:33.019Z,37.33
2023-03-15T04:41:28.639Z,35.38
2023-03-15T04:44:04.829Z,34.56
2023-03-15T04:46:59.946Z,33.72
2023-03-15T04:49:35.959Z,33.11
2023-03-15T04:52:17.296Z,31.30
2023-03-15T04:54:59.417Z,30.26
2023-03-15T04:57:50.311Z,29.47
2023-03-15T05:00:32.220Z,29.04
2023-03-15T05:03:18.658Z,29.10
2023-03-15T05:05:47.418Z,28.78
2023-03-15T05:08:28.881Z,28.49
2023-03-15T05:11:15.621Z,28.12
2023-03-15T05:13:55.002Z,27.71
2023-03-15T05:16:52.612Z,27.60
2023-03-15T05:19:46.755Z,27.22
2023-03-15T05:22:41.977Z,27.06
2023-03-15T05:25:26.754Z,27.36
2023-03-15T05:28:12.423Z,27.13
2023-03-15T05:31:04.244Z,26.80
2023-03-15T05:33:55.045Z,26.91
2023-03-15T05:37:02.473Z,26.65
2023-03-15T05:39:57.523Z,26.42
2023-03-15T05:42:49.098Z,26.25
2023-03-15T05:45:48.428Z,26.18
2023-03-15T05:48:37.404Z,25.80
2023-03-15T05:51:15.924Z,25.59
2023-03-15T05:53:55.491Z,25.45
2023-03-15T05:56:35.197Z,25.59
2023-03-15T05:59:34.341Z,25.50
2023-03-15T06:02:15.646Z,25.55
2023-03-15T06:04:54.257Z,25.03
2023-03-15T06:07:27.282Z,25.01
2023-03-15T06:09:56.186Z,24.59
2023-03-15T06:12:25.122Z,24.42
2023-03-15T06:14:54.512Z,23.81
2023-03-15T06:17:23.338Z,23.95
2023-03-15T06:19:52.149Z,24.10
2023-03-15T06:22:21.405Z,23.92
2023-03-15T06:24:56.554Z,23.66
2023-03-15T06:27:26.159Z,23.95
2023-03-15T06:29:58.073Z,23.58
2023-03-15T06:32:26.922Z,23.33
2023-03-15T06:34:55.756Z,23.35
2023-03-15T06:37:34.536Z,23.04
2023-03-15T06:40:08.580Z,23.28
2023-03-15T06:42:39.588Z,23.12
2023-03-15T06:45:11.213Z,22.78
2023-03-15T06:47:40.380Z,22.61
2023-03-15T06:50:10.190Z,23.00
2023-03-15T06:52:39.396Z,22.80
2023-03-15T06:55:08.790Z,22.22
2023-03-15T06:57:37.686Z,22.33
2023-03-15T07:00:12.083Z,22.26
2023-03-15T07:02:41.526Z,21.94
2023-03-15T07:05:11.806Z,22.17
2023-03-15T07:07:40.691Z,21.58
2023-03-15T07:10:10.171Z,21.72
2023-03-15T07:12:39.013Z,22.09
2023-03-15T07:15:08.318Z,21.70
2023-03-15T07:17:37.112Z,21.39
2023-03-15T07:20:06.779Z,21.40
2023-03-15T07:22:35.980Z,21.41
2023-03-15T07:25:06.972Z,21.29
2023-03-15T07:27:35.737Z,21.07
2023-03-15T07:30:05.658Z,20.80
2023-03-15T07:32:34.518Z,20.85
2023-03-15T07:35:03.318Z,20.60
2023-03-15T07:37:32.126Z,21.08
2023-03-15T07:40:10.284Z,20.71
2023-03-15T07:42:40.365Z,20.43
2023-03-15T07:45:11.088Z,20.61
2023-03-15T07:47:39.844Z,20.60
2023-03-15T07:50:09.306Z,20.23
2023-03-15T07:52:38.217Z,20.34
2023-03-15T07:55:08.978Z,20.10
2023-03-15T07:57:37.814Z,19.92
2023-03-15T08:00:08.778Z,20.31
2023-03-15T08:02:41.653Z,19.70
2023-03-15T08:05:11.098Z,19.72
2023-03-15T08:07:40.306Z,19.59
2023-03-15T08:10:09.635Z,19.45
2023-03-15T08:12:39.992Z,19.44
2023-03-15T08:15:10.497Z,20.01
2023-03-15T08:17:40.073Z,19.61
2023-03-15T08:20:14.988Z,19.84
2023-03-15T08:22:45.244Z,20.08
2023-03-15T08:25:16.005Z,19.93
2023-03-15T08:27:44.856Z,19.76
2023-03-15T08:30:15.260Z,19.29
2023-03-15T08:32:46.887Z,19.63
2023-03-15T08:35:17.852Z,19.55
2023-03-15T08:37:50.063Z,19.67
2023-03-15T08:40:27.101Z,19.69
2023-03-15T08:42:57.455Z,19.83
2023-03-15T08:45:27.677Z,19.80
2023-03-15T08:47:58.438Z,19.51
2023-03-15T08:50:28.848Z,19.69
2023-03-15T08:52:57.757Z,19.99
2023-03-15T08:55:26.525Z,20.38
2023-03-15T08:57:55.466Z,21.76
2023-03-15T09:00:25.523Z,23.41
2023-03-15T09:02:55.666Z,24.42
2023-03-15T09:05:26.201Z,24.32
2023-03-15T09:07:55.110Z,24.79
2023-03-15T09:10:24.393Z,25.70
2023-03-15T09:12:54.321Z,25.29
2023-03-15T09:15:23.146Z,25.75
2023-03-15T09:17:52.571Z,26.14
2023-03-15T09:20:23.437Z,26.13
2023-03-15T09:22:57.522Z,25.90
2023-03-15T09:25:27.110Z,26.04
2023-03-15T09:27:56.099Z,26.58
2023-03-15T09:30:25.378Z,27.07
2023-03-15T09:32:54.219Z,26.63
2023-03-15T09:35:23.148Z,27.33
2023-03-15T09:37:52.024Z,26.84
2023-03-15T09:40:26.823Z,27.09
2023-03-15T09:43:10.909Z,27.04
2023-03-15T09:46:07.034Z,27.40
2023-03-15T09:48:39.939Z,27.04
2023-03-15T09:51:36.073Z,27.44
2023-03-15T09:54:18.726Z,27.76
2023-03-15T09:56:57.242Z,28.21
2023-03-15T09:59:33.866Z,28.60
2023-03-15T10:02:17.769Z,28.45
2023-03-15T10:04:50.307Z,28.52
2023-03-15T10:07:19.326Z,28.72
2023-03-15T10:09:48.372Z,29.24
2023-03-15T10:12:41.966Z,28.82
2023-03-15T10:15:25.184Z,29.27
2023-03-15T10:18:00.116Z,30.07
2023-03-15T10:20:37.453Z,29.80
2023-03-15T10:23:21.925Z,30.30
2023-03-15T10:25:52.298Z,30.79
2023-03-15T10:28:27.506Z,30.85
2023-03-15T10:31:00.839Z,31.15
2023-03-15T10:33:36.496Z,31.67
2023-03-15T10:36:16.839Z,31.22
2023-03-15T10:38:46.896Z,31.65
2023-03-15T10:41:29.734Z,31.63
2023-03-15T10:44:05.552Z,32.07
2023-03-15T10:46:36.207Z,32.13
2023-03-15T10:49:12.790Z,32.33
2023-03-15T10:51:46.111Z,33.25
2023-03-15T10:54:19.268Z,34.00
2023-03-15T10:57:07.852Z,33.80
2023-03-15T10:59:37.550Z,33.84
2023-03-15T11:02:13.191Z,33.77
2023-03-15T11:04:44.302Z,33.96
2023-03-15T11:07:14.763Z,34.05
2023-03-15T11:09:46.377Z,34.25
2023-03-15T11:12:30.318Z,34.39
2023-03-15T11:15:04.802Z,34.42
2023-03-15T11:17:36.311Z,34.50
2023-03-15T11:20:36.435Z,34.61
2023-03-15T11:23:26.415Z,34.57
2023-03-15T11:25:57.419Z,34.76
2023-03-15T11:28:30.583Z,34.50
2023-03-15T11:31:01.671Z,34.58
2023-03-15T11:33:36.612Z,34.64
2023-03-15T11:36:11.835Z,34.90
2023-03-15T11:38:45.860Z,34.77
2023-03-15T11:41:28.994Z,34.77
2023-03-15T11:43:58.216Z,35.08
2023-03-15T11:46:43.286Z,34.99
2023-03-15T11:49:24.521Z,34.69
2023-03-15T11:51:57.346Z,35.09
2023-03-15T11:54:30.330Z,35.62
2023-03-15T11:57:05.107Z,35.28
2023-03-15T11:59:38.756Z,34.95
2023-03-15T12:02:15.577Z,35.41
2023-03-15T12:04:45.847Z,35.40
2023-03-15T12:07:20.802Z,35.40
2023-03-15T12:09:56.837Z,35.87
2023-03-15T12:12:25.742Z,35.71
2023-03-15T12:15:15.159Z,35.87
2023-03-15T12:17:57.240Z,36.07
2023-03-15T12:20:41.619Z,35.88
2023-03-15T12:23:19.586Z,35.71
2023-03-15T12:26:11.567Z,35.97
2023-03-15T12:29:00.206Z,36.03
2023-03-15T12:31:45.854Z,35.63
2023-03-15T12:34:24.001Z,36.00
2023-03-15T12:36:57.454Z,36.08
2023-03-15T12:39:40.719Z,35.87
2023-03-15T12:42:32.548Z,36.18
2023-03-15T12:45:16.975Z,36.24
2023-03-15T12:48:14.560Z,36.25
2023-03-15T12:50:51.474Z,36.14
2023-03-15T12:53:42.433Z,36.71
2023-03-15T12:56:51.459Z,36.67
2023-03-15T12:59:33.004Z,36.39
2023-03-15T13:02:05.014Z,36.23
2023-03-15T13:04:34.172Z,36.36
2023-03-15T13:07:33.176Z,36.58
2023-03-15T13:10:32.243Z,36.47
2023-03-15T13:13:22.549Z,36.91
2023-03-15T13:16:31.742Z,37.07
2023-03-15T13:19:31.315Z,37.04
2023-03-15T13:22:12.648Z,36.74
2023-03-15T13:24:45.775Z,37.04
2023-03-15T13:27:24.775Z,37.30
2023-03-15T13:29:54.071Z,37.28
2023-03-15T13:32:24.561Z,37.17
2023-03-15T13:34:53.733Z,37.50
2023-03-15T13:37:26.521Z,37.83
2023-03-15T13:40:03.040Z,37.91
2023-03-15T13:42:31.956Z,37.49
2023-03-15T13:45:12.143Z,37.91
2023-03-15T13:47:43.602Z,38.14
2023-03-15T13:50:18.316Z,38.15
2023-03-15T13:52:49.068Z,38.00
2023-03-15T13:55:23.714Z,38.08
2023-03-15T13:57:58.726Z,38.07
2023-03-15T14:00:31.810Z,37.90
2023-03-15T14:03:17.297Z,38.17
2023-03-15T14:05:52.730Z,38.42
2023-03-15T14:08:39.236Z,38.42
2023-03-15T14:11:13.443Z,38.21
2023-03-15T14:13:59.737Z,38.59
2023-03-15T14:17:03.068Z,38.50
2023-03-15T14:19:37.509Z,38.55
2023-03-15T14:22:20.493Z,38.83
2023-03-15T14:24:53.474Z,38.64
2023-03-15T14:27:27.230Z,38.87
2023-03-15T14:30:03.456Z,38.62
2023-03-15T14:32:35.562Z,38.63
2023-03-15T14:35:08.630Z,39.06
2023-03-15T14:37:44.126Z,39.19
2023-03-15T14:40:29.973Z,38.89
2023-03-15T14:43:00.060Z,39.19
2023-03-15T14:45:29.890Z,38.78
2023-03-15T14:48:06.792Z,39.09
2023-03-15T14:50:37.442Z,38.99
2023-03-15T14:53:08.255Z,39.03
2023-03-15T14:55:38.397Z,38.94
2023-03-15T14:58:16.269Z,39.28
2023-03-15T15:00:48.917Z,39.37
2023-03-15T15:03:27.168Z,39.30
2023-03-15T15:05:56.323Z,39.24
2023-03-15T15:08:25.738Z,39.23
2023-03-15T15:10:57.086Z,39.26
2023-03-15T15:13:28.569Z,39.48
2023-03-15T15:15:57.988Z,39.44
2023-03-15T15:18:35.964Z,39.55
2023-03-15T15:21:14.929Z,39.34
2023-03-15T15:23:57.443Z,39.13
2023-03-15T15:26:30.057Z,39.68
2023-03-15T15:28:59.230Z,39.38
2023-03-15T15:31:29.789Z,39.83
2023-03-15T15:33:58.824Z,39.62
2023-03-15T15:36:33.422Z,39.61
2023-03-15T15:39:06.671Z,39.53
2023-03-15T15:41:36.342Z,39.85
2023-03-15T15:44:05.249Z,40.11
2023-03-15T15:46:34.183Z,40.01
2023-03-15T15:49:03.021Z,39.97
2023-03-15T15:51:39.282Z,40.33
2023-03-15T15:54:17.359Z,40.32
2023-03-15T15:56:55.701Z,40.44
2023-03-15T15:59:26.255Z,40.59
2023-03-15T16:02:01.644Z,40.65
2023-03-15T16:04:31.524Z,40.04
2023-03-15T16:07:03.065Z,40.27
2023-03-15T16:09:36.675Z,40.44
2023-03-15T16:12:16.985Z,40.29
2023-03-15T16:14:45.736Z,40.29
2023-03-15T16:17:24.910Z,40.46
2023-03-15T16:19:55.219Z,40.77
2023-03-15T16:22:24.717Z,40.64
2023-03-15T16:24:57.926Z,40.73
2023-03-15T16:27:28.997Z,40.65
2023-03-15T16:29:58.126Z,40.83
2023-03-15T16:32:42.907Z,40.95
2023-03-15T16:35:17.211Z,40.75
2023-03-15T16:37:47.291Z,40.83
2023-03-15T16:40:40.369Z,41.13
2023-03-15T16:43:12.820Z,40.96
2023-03-15T16:45:42.168Z,41.30
2023-03-15T16:48:12.653Z,41.49
2023-03-15T16:50:43.018Z,42.07
2023-03-15T16:53:14.371Z,42.17
2023-03-15T16:55:43.520Z,42.02
2023-03-15T16:58:17.340Z,42.18
2023-03-15T17:00:48.811Z,42.32
2023-03-15T17:03:18.324Z,41.95
2023-03-15T17:05:48.833Z,42.01
2023-03-15T17:08:21.442Z,41.88
2023-03-15T17:10:50.524Z,42.58
2023-03-15T17:13:29.615Z,42.58
2023-03-15T17:15:58.622Z,42.51
2023-03-15T17:18:29.138Z,42.95
2023-03-15T17:20:58.272Z,42.83
2023-03-15T17:23:27.157Z,43.04
2023-03-15T17:25:56.056Z,42.89
2023-03-15T17:28:25.043Z,43.71
2023-03-15T17:30:59.780Z,43.80
2023-03-15T17:33:37.833Z,43.55
2023-03-15T17:36:07.880Z,43.38
2023-03-15T17:38:41.483Z,43.50
2023-03-15T17:41:34.190Z,43.55
2023-03-15T17:44:03.699Z,43.32
2023-03-15T17:46:33.680Z,43.17
2023-03-15T17:49:04.626Z,43.13
2023-03-15T17:51:36.002Z,43.35
2023-03-15T17:54:14.161Z,42.97
2023-03-15T17:56:43.094Z,43.29
2023-03-15T17:59:13.316Z,43.24
2023-03-15T18:01:46.329Z,43.45
2023-03-15T18:04:17.578Z,43.45
2023-03-15T18:06:46.712Z,43.46
2023-03-15T18:09:18.550Z,43.64
2023-03-15T18:11:48.642Z,43.23
2023-03-15T18:14:19.402Z,43.35
2023-03-15T18:16:48.236Z,43.29
2023-03-15T18:19:17.050Z,43.36
2023-03-15T18:21:45.838Z,43.55
2023-03-15T18:24:14.789Z,43.44
2023-03-15T18:26:43.614Z,43.33
2023-03-15T18:29:12.408Z,43.61
2023-03-15T18:31:41.574Z,43.79
2023-03-15T18:34:16.315Z,44.16
2023-03-15T18:36:45.083Z,43.84
2023-03-15T18:39:13.931Z,43.99
2023-03-15T18:41:42.957Z,43.60
2023-03-15T18:44:12.298Z,44.02
2023-03-15T18:46:44.628Z,43.54
2023-03-15T18:49:13.540Z,43.85
2023-03-15T18:51:43.080Z,44.18
2023-03-15T18:54:11.862Z,43.94
2023-03-15T18:56:41.171Z,44.08
2023-03-15T18:59:09.962Z,44.29
2023-03-15T19:01:39.373Z,43.97
2023-03-15T19:04:08.689Z,43.91
2023-03-15T19:06:38.200Z,44.70
2023-03-15T19:09:07.175Z,44.62
2023-03-15T19:11:38.933Z,44.34
2023-03-15T19:14:08.413Z,44.26
2023-03-15T19:16:37.734Z,44.27
2023-03-15T19:19:07.033Z,44.37
2023-03-15T19:21:35.907Z,44.47
2023-03-15T19:24:04.866Z,44.68
2023-03-15T19:26:33.716Z,44.46
2023-03-15T19:29:04.000Z,44.78
2023-03-15T19:31:33.531Z,44.50
2023-03-15T19:34:02.396Z,44.67
2023-03-15T19:36:32.053Z,44.85
2023-03-15T19:39:00.781Z,44.35
2023-03-15T19:41:29.536Z,44.35
2023-03-15T19:43:58.417Z,44.43
2023-03-15T19:46:27.382Z,44.82
2023-03-15T19:48:56.412Z,44.75
2023-03-15T19:51:25.604Z,44.36
2023-03-15T19:53:54.831Z,44.81
2023-03-15T19:56:23.824Z,44.74
2023-03-15T19:58:58.532Z,44.69
2023-03-15T20:01:30.676Z,44.56
2023-03-15T20:04:00.528Z,44.73
2023-03-15T20:06:29.279Z,44.70
2023-03-15T20:08:58.091Z,44.49
2023-03-15T20:11:26.951Z,44.70
2023-03-15T20:13:55.944Z,44.57
2023-03-15T20:16:24.849Z,44.61
2023-03-15T20:18:55.781Z,44.75
2023-03-15T20:21:24.707Z,44.63
2023-03-15T20:23:53.495Z,44.53
2023-03-15T20:26:24.357Z,44.73
2023-03-15T20:28:53.284Z,44.86
2023-03-15T20:31:22.235Z,44.95
2023-03-15T20:33:52.027Z,44.90
2023-03-15T20:36:22.389Z,44.71
2023-03-15T20:38:51.296Z,44.88
2023-03-15T20:41:20.470Z,44.82
2023-03-15T20:43:49.188Z,44.81
2023-03-15T20:46:19.863Z,44.98
2023-03-15T20:48:48.711Z,44.96
2023-03-15T20:51:17.542Z,45.04
2023-03-15T20:53:46.339Z,45.00
2023-03-15T20:56:15.726Z,45.15
2023-03-15T20:58:44.935Z,44.97
2023-03-15T21:01:17.826Z,44.80
2023-03-15T21:03:47.741Z,45.04
2023-03-15T21:06:16.557Z,45.13
2023-03-15T21:08:46.590Z,45.32
2023-03-15T21:11:15.332Z,45.12
2023-03-15T21:13:44.246Z,45.17
2023-03-15T21:16:13.777Z,45.01
2023-03-15T21:18:48.262Z,45.01
2023-03-15T21:21:17.175Z,44.91
2023-03-15T21:23:46.028Z,45.11
2023-03-15T21:26:14.929Z,45.22
2023-03-15T21:28:43.836Z,45.22
2023-03-15T21:31:13.292Z,45.41
2023-03-15T21:33:42.085Z,45.28
2023-03-15T21:36:10.836Z,45.30
2023-03-15T21:38:39.639Z,45.27
2023-03-15T21:41:10.088Z,45.26
2023-03-15T21:43:39.621Z,45.24
2023-03-15T21:46:12.476Z,45.30
2023-03-15T21:48:42.533Z,45.32
2023-03-15T21:51:14.824Z,45.43
2023-03-15T21:53:44.143Z,45.30
2023-03-15T21:56:14.462Z,45.05
2023-03-15T21:58:43.256Z,45.35
2023-03-15T22:01:14.747Z,45.48
2023-03-15T22:03:44.841Z,45.70
2023-03-15T22:06:13.599Z,45.53
2023-03-15T22:08:42.982Z,45.72
2023-03-15T22:11:11.814Z,45.73
2023-03-15T22:13:42.286Z,45.69
2023-03-15T22:16:13.045Z,45.73
2023-03-15T22:18:41.863Z,45.66
2023-03-15T22:21:10.688Z,45.87
2023-03-15T22:23:39.424Z,45.84
2023-03-15T22:26:08.241Z,45.85
2023-03-15T22:28:37.071Z,45.66
2023-03-15T22:31:05.996Z,45.88
2023-03-15T22:33:34.827Z,45.82
2023-03-15T22:36:04.101Z,45.87
2023-03-15T22:38:38.253Z,45.71
2023-03-15T22:41:11.532Z,45.63
2023-03-15T22:43:40.297Z,45.96
2023-03-15T22:46:09.278Z,45.87
2023-03-15T22:48:38.436Z,45.68
2023-03-15T22:51:10.338Z,45.80
2023-03-15T22:53:39.157Z,45.72
2023-03-15T22:56:08.672Z,45.89
2023-03-15T22:58:37.836Z,46.00
2023-03-15T23:01:07.768Z,45.64
2023-03-15T23:03:36.871Z,46.09
2023-03-15T23:06:06.356Z,46.16
2023-03-15T23:08:35.187Z,46.17
2023-03-15T23:11:04.574Z,46.12
2023-03-15T23:13:33.283Z,46.02
2023-03-15T23:16:05.224Z,46.40
2023-03-15T23:18:34.725Z,46.19
2023-03-15T23:21:14.713Z,46.27
2023-03-15T23:23:43.611Z,46.15
2023-03-15T23:26:21.360Z,46.07
2023-03-15T23:28:50.060Z,46.12
2023-03-15T23:31:19.353Z,45.96
2023-03-15T23:33:48.335Z,46.01
2023-03-15T23:36:17.063Z,46.24
2023-03-15T23:38:45.922Z,46.36
2023-03-15T23:41:14.781Z,46.28
2023-03-15T23:43:43.540Z,45.89
2023-03-15T23:46:15.117Z,45.89
2023-03-15T23:48:43.949Z,46.13
2023-03-15T23:51:13.212Z,46.06
2023-03-15T23:53:45.209Z,46.10
2023-03-15T23:56:14.289Z,45.83
2023-03-15T23:58:43.149Z,45.79
