createdAt,value
2022-11-05T00:02:25.840Z,16.97
2022-11-05T00:05:11.701Z,17.67
2022-11-05T00:07:59.672Z,18.77
2022-11-05T00:10:28.887Z,18.97
2022-11-05T00:13:17.390Z,17.43
2022-11-05T00:16:03.188Z,16.47
2022-11-05T00:18:31.523Z,15.90
2022-11-05T00:20:59.677Z,15.53
2022-11-05T00:23:45.352Z,15.20
2022-11-05T00:26:14.063Z,13.07
2022-11-05T00:28:44.644Z,12.53
2022-11-05T00:31:13.545Z,11.63
2022-11-05T00:33:42.490Z,10.53
2022-11-05T00:36:11.697Z,10.83
2022-11-05T00:38:39.867Z,10.87
2022-11-05T00:41:08.017Z,10.47
2022-11-05T00:43:53.957Z,9.23
2022-11-05T00:46:23.490Z,9.90
2022-11-05T00:49:20.891Z,9.73
2022-11-05T00:52:09.019Z,8.67
2022-11-05T00:54:37.151Z,8.67
2022-11-05T00:57:05.412Z,8.57
2022-11-05T00:59:33.558Z,8.93
2022-11-05T01:02:03.172Z,8.20
2022-11-05T01:04:31.458Z,7.80
2022-11-05T01:06:59.591Z,8.40
2022-11-05T01:09:27.750Z,7.50
2022-11-05T01:11:55.897Z,7.67
2022-11-05T01:14:24.159Z,7.27
2022-11-05T01:16:52.307Z,7.03
2022-11-05T01:19:21.818Z,8.27
2022-11-05T01:21:49.966Z,8.30
2022-11-05T01:24:18.122Z,9.67
2022-11-05T01:26:46.273Z,12.47
2022-11-05T01:29:14.473Z,12.20
2022-11-05T01:31:42.937Z,12.33
2022-11-05T01:34:11.077Z,12.97
2022-11-05T01:36:40.595Z,14.03
2022-11-05T01:39:08.748Z,14.30
2022-11-05T01:41:36.917Z,14.23
2022-11-05T01:44:05.059Z,15.10
2022-11-05T01:46:35.497Z,14.27
2022-11-05T01:49:07.010Z,13.97
2022-11-05T01:51:35.170Z,15.23
2022-11-05T01:54:07.142Z,14.83
2022-11-05T01:56:37.409Z,16.10
2022-11-05T01:59:07.597Z,14.57
2022-11-05T02:01:35.872Z,14.30
2022-11-05T02:04:05.213Z,15.13
2022-11-05T02:06:34.369Z,14.70
2022-11-05T02:09:04.567Z,14.87
2022-11-05T02:11:34.437Z,15.43
2022-11-05T02:14:02.580Z,15.57
2022-11-05T02:16:37.299Z,15.80
2022-11-05T02:19:14.473Z,16.47
2022-11-05T02:21:51.519Z,16.37
2022-11-05T02:24:43.371Z,17.17
2022-11-05T02:27:23.313Z,18.30
2022-11-05T02:30:04.253Z,19.20
2022-11-05T02:32:37.306Z,19.47
2022-11-05T02:35:08.756Z,19.03
2022-11-05T02:37:40.265Z,19.73
2022-11-05T02:40:12.535Z,20.47
2022-11-05T02:42:45.345Z,23.03
2022-11-05T02:45:19.174Z,20.33
2022-11-05T02:47:49.441Z,22.17
2022-11-05T02:50:21.598Z,21.23
2022-11-05T02:52:53.159Z,21.60
2022-11-05T02:55:24.671Z,22.53
2022-11-05T02:57:52.822Z,21.77
2022-11-05T03:00:44.906Z,21.00
2022-11-05T03:03:16.732Z,20.93
2022-11-05T03:05:47.425Z,20.93
2022-11-05T03:08:18.146Z,21.07
2022-11-05T03:10:53.501Z,21.83
2022-11-05T03:13:24.118Z,22.53
2022-11-05T03:15:58.194Z,22.50
2022-11-05T03:18:32.452Z,21.37
2022-11-05T03:21:02.753Z,20.80
2022-11-05T03:23:35.433Z,21.20
2022-11-05T03:26:06.585Z,20.53
2022-11-05T03:28:37.033Z,20.63
2022-11-05T03:31:06.074Z,21.93
2022-11-05T03:33:37.167Z,21.03
2022-11-05T03:36:08.408Z,22.40
2022-11-05T03:38:38.289Z,22.80
2022-11-05T03:41:08.272Z,22.83
2022-11-05T03:43:38.565Z,22.40
2022-11-05T03:46:09.394Z,23.53
2022-11-05T03:48:41.166Z,23.40
2022-11-05T03:51:13.261Z,22.13
2022-11-05T03:53:44.486Z,22.47
2022-11-05T03:56:14.790Z,20.93
2022-11-05T03:58:44.684Z,21.23
2022-11-05T04:01:13.457Z,23.00
2022-11-05T04:03:42.969Z,22.77
2022-11-05T04:06:29.561Z,21.97
2022-11-05T04:09:15.561Z,23.30
2022-11-05T04:12:01.685Z,21.17
2022-11-05T04:14:29.895Z,23.13
2022-11-05T04:17:06.253Z,21.70
2022-11-05T04:19:53.611Z,22.23
2022-11-05T04:22:39.357Z,23.67
2022-11-05T04:25:07.635Z,22.23
2022-11-05T04:27:35.866Z,24.40
2022-11-05T04:30:21.850Z,22.80
2022-11-05T04:33:00.242Z,22.60
2022-11-05T04:35:30.615Z,22.43
2022-11-05T04:37:58.816Z,23.47
2022-11-05T04:40:27.008Z,22.83
2022-11-05T04:42:55.544Z,23.27
2022-11-05T04:45:24.306Z,22.80
2022-11-05T04:47:52.480Z,20.23
2022-11-05T04:50:20.706Z,20.83
2022-11-05T04:52:50.235Z,20.27
2022-11-05T04:55:18.481Z,19.30
2022-11-05T04:57:49.305Z,19.77
2022-11-05T05:00:17.805Z,19.70
2022-11-05T05:02:46.419Z,19.90
2022-11-05T05:05:14.678Z,19.97
2022-11-05T05:07:43.202Z,20.30
2022-11-05T05:10:12.924Z,20.13
2022-11-05T05:12:41.161Z,19.70
2022-11-05T05:15:09.614Z,18.70
2022-11-05T05:17:37.765Z,17.17
2022-11-05T05:20:23.859Z,19.27
2022-11-05T05:22:54.859Z,18.37
2022-11-05T05:25:24.451Z,18.33
2022-11-05T05:27:52.610Z,18.37
2022-11-05T05:30:20.774Z,17.67
2022-11-05T05:32:48.913Z,17.67
2022-11-05T05:35:17.168Z,16.83
2022-11-05T05:37:45.458Z,16.80
2022-11-05T05:40:13.610Z,15.90
2022-11-05T05:42:43.668Z,17.80
2022-11-05T05:45:12.797Z,16.70
2022-11-05T05:47:40.976Z,17.13
2022-11-05T05:50:09.314Z,17.10
2022-11-05T05:52:37.485Z,16.90
2022-11-05T05:55:05.894Z,16.03
2022-11-05T05:57:34.080Z,16.83
2022-11-05T06:00:03.592Z,15.97
2022-11-05T06:02:31.978Z,16.20
2022-11-05T06:05:00.181Z,15.73
2022-11-05T06:07:30.727Z,15.27
2022-11-05T06:10:02.677Z,16.13
2022-11-05T06:12:31.234Z,15.70
2022-11-05T06:14:59.382Z,16.10
2022-11-05T06:17:28.903Z,15.80
2022-11-05T06:19:57.042Z,15.60
2022-11-05T06:22:25.194Z,15.53
2022-11-05T06:24:53.370Z,14.37
2022-11-05T06:27:21.578Z,15.67
2022-11-05T06:29:49.739Z,17.17
2022-11-05T06:32:17.887Z,16.50
2022-11-05T06:34:47.373Z,16.90
2022-11-05T06:37:15.495Z,15.80
2022-11-05T06:39:43.671Z,16.73
2022-11-05T06:42:18.294Z,14.63
2022-11-05T06:44:47.614Z,17.50
2022-11-05T06:47:15.800Z,15.63
2022-11-05T06:49:44.056Z,16.03
2022-11-05T06:52:13.762Z,16.83
2022-11-05T06:54:42.287Z,17.20
2022-11-05T06:57:10.570Z,16.57
2022-11-05T06:59:40.987Z,17.30
2022-11-05T07:02:11.716Z,16.73
2022-11-05T07:04:39.932Z,18.00
2022-11-05T07:07:09.863Z,17.87
2022-11-05T07:09:43.003Z,16.67
2022-11-05T07:12:11.419Z,17.37
2022-11-05T07:14:39.549Z,18.13
2022-11-05T07:17:07.720Z,19.13
2022-11-05T07:19:36.161Z,18.80
2022-11-05T07:22:04.317Z,18.50
2022-11-05T07:24:32.466Z,17.87
2022-11-05T07:27:01.971Z,17.37
2022-11-05T07:29:30.162Z,17.70
2022-11-05T07:31:58.536Z,16.27
2022-11-05T07:34:26.673Z,16.20
2022-11-05T07:36:54.876Z,17.13
2022-11-05T07:39:23.631Z,15.00
2022-11-05T07:41:54.757Z,14.70
2022-11-05T07:44:26.230Z,14.30
2022-11-05T07:46:54.414Z,13.80
2022-11-05T07:49:23.939Z,14.50
2022-11-05T07:51:52.122Z,14.30
2022-11-05T07:54:20.338Z,13.40
2022-11-05T07:56:48.560Z,12.70
2022-11-05T07:59:16.710Z,13.27
2022-11-05T08:01:46.453Z,12.17
2022-11-05T08:04:14.762Z,13.27
2022-11-05T08:06:42.926Z,12.40
2022-11-05T08:09:11.194Z,12.47
2022-11-05T08:11:39.939Z,12.27
2022-11-05T08:14:08.188Z,11.77
2022-11-05T08:16:36.329Z,12.70
2022-11-05T08:19:05.844Z,12.17
2022-11-05T08:21:34.010Z,12.67
2022-11-05T08:24:02.144Z,12.00
2022-11-05T08:26:30.324Z,12.37
2022-11-05T08:29:00.184Z,12.67
2022-11-05T08:31:28.608Z,11.63
2022-11-05T08:34:02.214Z,12.20
2022-11-05T08:36:32.089Z,11.20
2022-11-05T08:39:00.384Z,11.77
2022-11-05T08:41:28.551Z,12.40
2022-11-05T08:43:57.084Z,11.47
2022-11-05T08:46:25.287Z,10.83
2022-11-05T08:48:53.479Z,11.07
2022-11-05T08:51:21.633Z,10.63
2022-11-05T08:53:51.162Z,11.33
2022-11-05T08:56:19.473Z,10.27
2022-11-05T08:58:47.630Z,10.50
2022-11-05T09:01:15.866Z,10.57
2022-11-05T09:03:44.061Z,10.13
2022-11-05T09:06:12.230Z,10.20
2022-11-05T09:08:40.395Z,10.07
2022-11-05T09:11:09.917Z,10.10
2022-11-05T09:13:38.062Z,10.17
2022-11-05T09:16:06.583Z,8.47
2022-11-05T09:18:35.149Z,9.67
2022-11-05T09:21:03.291Z,9.20
2022-11-05T09:23:31.459Z,8.70
2022-11-05T09:25:59.626Z,9.13
2022-11-05T09:28:30.185Z,8.20
2022-11-05T09:30:58.404Z,8.30
2022-11-05T09:33:27.294Z,8.17
2022-11-05T09:35:55.763Z,8.20
2022-11-05T09:38:23.902Z,7.80
2022-11-05T09:40:56.030Z,7.67
2022-11-05T09:43:31.263Z,8.13
2022-11-05T09:46:04.986Z,8.00
2022-11-05T09:48:33.738Z,8.43
2022-11-05T09:51:01.915Z,8.87
2022-11-05T09:53:30.078Z,7.63
2022-11-05T09:55:59.189Z,7.23
2022-11-05T09:58:29.672Z,7.63
2022-11-05T10:00:58.924Z,7.80
2022-11-05T10:03:29.940Z,7.77
2022-11-05T10:06:02.002Z,8.00
2022-11-05T10:08:32.402Z,8.27
2022-11-05T10:11:05.025Z,7.97
2022-11-05T10:13:37.405Z,8.30
2022-11-05T10:16:06.585Z,7.20
2022-11-05T10:18:37.458Z,7.13
2022-11-05T10:21:06.122Z,8.50
2022-11-05T10:23:34.726Z,7.47
2022-11-05T10:26:04.674Z,8.10
2022-11-05T10:28:35.144Z,7.73
2022-11-05T10:31:04.571Z,7.27
2022-11-05T10:33:35.210Z,7.23
2022-11-05T10:36:06.368Z,6.93
2022-11-05T10:38:34.856Z,6.67
2022-11-05T10:41:11.511Z,7.10
2022-11-05T10:43:41.864Z,6.63
2022-11-05T10:46:21.719Z,6.90
2022-11-05T10:48:54.758Z,6.57
2022-11-05T10:51:24.409Z,6.90
2022-11-05T10:54:00.311Z,6.87
2022-11-05T10:56:30.723Z,6.33
2022-11-05T10:59:00.494Z,6.50
2022-11-05T11:01:29.134Z,7.03
2022-11-05T11:04:07.045Z,5.73
2022-11-05T11:06:39.087Z,5.83
2022-11-05T11:09:08.241Z,5.77
2022-11-05T11:11:38.021Z,5.50
2022-11-05T11:14:07.955Z,6.03
2022-11-05T11:16:37.813Z,5.70
2022-11-05T11:19:08.710Z,5.20
2022-11-05T11:21:39.035Z,5.50
2022-11-05T11:24:07.640Z,4.40
2022-11-05T11:26:37.802Z,4.43
2022-11-05T11:29:08.774Z,3.90
2022-11-05T11:31:39.801Z,4.27
2022-11-05T11:34:12.757Z,3.77
2022-11-05T11:36:45.593Z,3.70
2022-11-05T11:39:16.914Z,3.53
2022-11-05T11:41:45.736Z,3.27
2022-11-05T11:44:16.718Z,3.30
2022-11-05T11:46:47.685Z,2.90
2022-11-05T11:49:30.740Z,3.70
2022-11-05T11:52:03.304Z,3.33
2022-11-05T11:54:32.017Z,3.17
2022-11-05T11:57:00.199Z,2.70
2022-11-05T12:00:06.436Z,2.93
2022-11-05T12:02:35.920Z,2.97
2022-11-05T12:05:09.169Z,3.00
2022-11-05T12:07:44.394Z,2.80
2022-11-05T12:10:23.481Z,2.60
2022-11-05T12:12:58.257Z,2.60
2022-11-05T12:15:32.767Z,2.60
2022-11-05T12:18:02.645Z,2.53
2022-11-05T12:20:37.969Z,2.20
2022-11-05T12:23:15.086Z,2.50
2022-11-05T12:25:46.957Z,2.17
2022-11-05T12:28:30.799Z,2.20
2022-11-05T12:31:04.642Z,2.43
2022-11-05T12:33:39.815Z,1.63
2022-11-05T12:36:11.290Z,1.93
2022-11-05T12:39:02.568Z,1.90
2022-11-05T12:41:34.065Z,1.63
2022-11-05T12:44:08.857Z,2.00
2022-11-05T12:46:38.851Z,2.00
2022-11-05T12:49:15.485Z,2.00
2022-11-05T12:51:51.491Z,1.80
2022-11-05T12:54:25.701Z,1.83
2022-11-05T12:56:55.357Z,2.00
2022-11-05T12:59:26.240Z,2.70
2022-11-05T13:01:56.713Z,2.10
2022-11-05T13:04:30.719Z,2.03
2022-11-05T13:06:59.351Z,2.17
2022-11-05T13:09:30.764Z,1.70
2022-11-05T13:12:00.455Z,2.07
2022-11-05T13:14:29.874Z,1.57
2022-11-05T13:17:00.733Z,1.60
2022-11-05T13:19:29.963Z,1.50
2022-11-05T13:21:59.415Z,1.63
2022-11-05T13:24:32.736Z,1.70
2022-11-05T13:27:02.224Z,1.63
2022-11-05T13:29:34.486Z,1.70
2022-11-05T13:32:04.643Z,1.80
2022-11-05T13:34:37.373Z,1.50
2022-11-05T13:37:24.765Z,1.43
2022-11-05T13:39:55.819Z,1.77
2022-11-05T13:42:41.650Z,1.43
2022-11-05T13:45:27.825Z,1.30
2022-11-05T13:48:03.423Z,1.43
2022-11-05T13:50:46.023Z,1.30
2022-11-05T13:53:33.432Z,1.43
2022-11-05T13:56:07.260Z,1.50
2022-11-05T13:58:50.560Z,1.70
2022-11-05T14:01:24.929Z,1.70
2022-11-05T14:03:54.059Z,1.77
2022-11-05T14:06:24.959Z,1.30
2022-11-05T14:08:53.481Z,1.50
2022-11-05T14:11:24.184Z,1.33
2022-11-05T14:13:54.066Z,1.40
2022-11-05T14:16:23.239Z,1.30
2022-11-05T14:18:55.725Z,1.30
2022-11-05T14:21:34.572Z,1.43
2022-11-05T14:24:20.414Z,2.17
2022-11-05T14:27:14.989Z,1.40
2022-11-05T14:29:45.087Z,1.37
2022-11-05T14:32:26.908Z,1.80
2022-11-05T14:35:05.335Z,1.50
2022-11-05T14:37:37.514Z,1.37
2022-11-05T14:40:30.667Z,1.53
2022-11-05T14:43:00.206Z,1.50
2022-11-05T14:45:31.325Z,1.60
2022-11-05T14:48:00.605Z,1.50
2022-11-05T14:50:33.746Z,1.30
2022-11-05T14:53:05.723Z,1.20
2022-11-05T14:55:35.574Z,1.83
2022-11-05T14:58:05.890Z,1.60
2022-11-05T15:00:49.203Z,1.60
2022-11-05T15:03:34.930Z,1.40
2022-11-05T15:06:07.283Z,1.80
2022-11-05T15:08:39.029Z,1.53
2022-11-05T15:11:11.018Z,1.90
2022-11-05T15:13:44.197Z,2.00
2022-11-05T15:16:17.943Z,1.47
2022-11-05T15:18:47.447Z,1.80
2022-11-05T15:21:16.826Z,1.73
2022-11-05T15:23:45.545Z,1.77
2022-11-05T15:26:16.071Z,1.97
2022-11-05T15:28:46.512Z,1.97
2022-11-05T15:31:32.485Z,1.87
2022-11-05T15:34:20.604Z,1.70
2022-11-05T15:36:49.922Z,1.73
2022-11-05T15:39:30.022Z,1.70
2022-11-05T15:41:58.772Z,1.93
2022-11-05T15:44:28.410Z,2.13
2022-11-05T15:47:17.540Z,2.27
2022-11-05T15:49:48.080Z,2.03
2022-11-05T15:52:17.075Z,2.00
2022-11-05T15:54:45.521Z,2.10
2022-11-05T15:57:23.363Z,2.17
2022-11-05T15:59:51.674Z,2.20
2022-11-05T16:02:24.489Z,2.23
2022-11-05T16:04:54.227Z,2.00
2022-11-05T16:07:22.777Z,2.07
2022-11-05T16:09:54.846Z,2.27
2022-11-05T16:12:29.061Z,2.13
2022-11-05T16:15:03.755Z,2.40
2022-11-05T16:17:33.823Z,3.07
2022-11-05T16:20:03.372Z,2.40
2022-11-05T16:22:45.942Z,2.33
2022-11-05T16:25:38.907Z,2.13
2022-11-05T16:28:08.215Z,2.70
2022-11-05T16:30:36.363Z,2.93
2022-11-05T16:33:05.602Z,2.67
2022-11-05T16:35:35.122Z,2.70
2022-11-05T16:38:03.790Z,2.93
2022-11-05T16:40:31.976Z,2.83
2022-11-05T16:43:09.629Z,2.87
2022-11-05T16:45:41.281Z,2.70
2022-11-05T16:48:11.162Z,2.87
2022-11-05T16:50:41.287Z,3.13
2022-11-05T16:53:09.498Z,2.90
2022-11-05T16:55:38.534Z,2.70
2022-11-05T16:58:07.068Z,2.80
2022-11-05T17:00:35.236Z,3.10
2022-11-05T17:03:04.033Z,3.10
2022-11-05T17:05:32.807Z,3.40
2022-11-05T17:08:03.392Z,3.27
2022-11-05T17:10:31.685Z,4.10
2022-11-05T17:12:59.830Z,3.33
2022-11-05T17:15:29.155Z,3.73
2022-11-05T17:17:57.642Z,3.57
2022-11-05T17:20:33.738Z,3.90
2022-11-05T17:23:08.319Z,3.50
2022-11-05T17:25:36.518Z,3.07
2022-11-05T17:28:05.108Z,3.47
2022-11-05T17:30:33.360Z,3.70
2022-11-05T17:33:01.592Z,3.83
2022-11-05T17:35:29.855Z,3.83
2022-11-05T17:37:58.152Z,3.50
2022-11-05T17:40:28.769Z,4.13
2022-11-05T17:42:57.006Z,4.30
2022-11-05T17:45:25.121Z,4.70
2022-11-05T17:47:53.728Z,4.20
2022-11-05T17:50:21.916Z,4.00
2022-11-05T17:52:50.133Z,4.37
2022-11-05T17:55:18.345Z,4.87
2022-11-05T17:57:48.875Z,4.20
2022-11-05T18:00:17.962Z,4.80
2022-11-05T18:02:48.361Z,4.83
2022-11-05T18:05:16.930Z,5.40
2022-11-05T18:07:45.343Z,5.73
2022-11-05T18:10:13.558Z,5.23
2022-11-05T18:12:42.262Z,8.10
2022-11-05T18:15:12.389Z,5.50
2022-11-05T18:17:40.534Z,5.70
2022-11-05T18:20:14.208Z,4.50
2022-11-05T18:22:45.809Z,4.67
2022-11-05T18:25:14.596Z,4.53
2022-11-05T18:27:42.759Z,4.20
2022-11-05T18:30:15.312Z,4.37
2022-11-05T18:32:43.527Z,3.90
2022-11-05T18:35:11.789Z,4.10
2022-11-05T18:37:40.349Z,3.97
2022-11-05T18:40:09.383Z,3.67
2022-11-05T18:42:37.754Z,3.93
2022-11-05T18:45:06.584Z,3.40
2022-11-05T18:47:36.192Z,4.00
2022-11-05T18:50:04.792Z,3.47
2022-11-05T18:52:33.410Z,4.07
2022-11-05T18:55:01.577Z,3.07
2022-11-05T18:57:29.814Z,3.53
2022-11-05T18:59:57.957Z,3.57
2022-11-05T19:02:26.188Z,3.37
2022-11-05T19:05:26.825Z,3.03
2022-11-05T19:07:43.903Z,3.80
2022-11-05T19:10:12.107Z,2.83
2022-11-05T19:12:40.246Z,3.13
2022-11-05T19:15:09.005Z,3.07
2022-11-05T19:17:37.168Z,2.90
2022-11-05T19:20:07.810Z,3.00
2022-11-05T19:22:35.954Z,3.67
2022-11-05T19:25:04.328Z,3.00
2022-11-05T19:27:32.467Z,3.13
2022-11-05T19:30:00.599Z,3.60
2022-11-05T19:32:28.781Z,3.60
2022-11-05T19:34:56.950Z,3.20
2022-11-05T19:37:26.475Z,3.27
2022-11-05T19:39:54.598Z,2.97
2022-11-05T19:42:22.736Z,3.07
2022-11-05T19:44:50.895Z,3.17
2022-11-05T19:47:19.046Z,2.90
2022-11-05T19:49:47.177Z,3.20
2022-11-05T19:52:15.317Z,3.27
2022-11-05T19:54:45.951Z,3.23
2022-11-05T19:57:14.459Z,2.87
2022-11-05T19:59:42.601Z,4.23
2022-11-05T20:02:16.079Z,3.17
2022-11-05T20:04:45.116Z,2.90
2022-11-05T20:07:13.275Z,3.27
2022-11-05T20:09:41.530Z,3.87
2022-11-05T20:12:11.098Z,3.03
2022-11-05T20:14:39.231Z,3.30
2022-11-05T20:17:07.394Z,3.33
2022-11-05T20:19:35.583Z,3.40
2022-11-05T20:22:03.757Z,3.23
2022-11-05T20:24:31.914Z,3.60
2022-11-05T20:27:00.066Z,3.53
2022-11-05T20:29:35.362Z,3.30
2022-11-05T20:32:04.163Z,2.77
2022-11-05T20:34:32.901Z,3.63
2022-11-05T20:37:01.058Z,3.07
2022-11-05T20:39:29.254Z,3.17
2022-11-05T20:41:57.422Z,3.13
2022-11-05T20:44:25.594Z,3.20
2022-11-05T20:46:55.120Z,3.10
2022-11-05T20:49:25.529Z,3.07
2022-11-05T20:51:54.336Z,2.90
2022-11-05T20:54:22.523Z,3.10
2022-11-05T20:56:50.678Z,3.13
2022-11-05T20:59:19.376Z,3.10
2022-11-05T21:01:47.570Z,3.07
2022-11-05T21:04:17.126Z,3.10
2022-11-05T21:06:45.283Z,2.73
2022-11-05T21:09:13.628Z,3.23
2022-11-05T21:11:59.610Z,3.20
2022-11-05T21:14:27.772Z,3.43
2022-11-05T21:16:55.922Z,3.37
2022-11-05T21:19:25.454Z,3.33
2022-11-05T21:21:53.614Z,3.07
2022-11-05T21:24:21.759Z,2.90
2022-11-05T21:26:50.822Z,3.57
2022-11-05T21:29:19.361Z,3.40
2022-11-05T21:31:47.533Z,3.30
2022-11-05T21:34:15.959Z,3.00
2022-11-05T21:36:45.519Z,3.00
2022-11-05T21:39:14.003Z,3.00
2022-11-05T21:41:42.653Z,3.10
2022-11-05T21:44:11.123Z,3.00
2022-11-05T21:46:39.346Z,3.40
2022-11-05T21:49:07.527Z,3.07
2022-11-05T21:51:53.401Z,3.33
2022-11-05T21:54:40.394Z,3.50
2022-11-05T21:57:31.130Z,3.10
2022-11-05T22:00:00.446Z,2.97
2022-11-05T22:02:29.452Z,3.00
2022-11-05T22:04:59.816Z,3.07
2022-11-05T22:07:29.157Z,3.47
2022-11-05T22:09:58.654Z,3.20
2022-11-05T22:12:26.955Z,3.37
2022-11-05T22:14:55.193Z,2.83
2022-11-05T22:17:23.364Z,3.00
2022-11-05T22:19:51.558Z,2.70
2022-11-05T22:22:19.748Z,3.03
2022-11-05T22:24:47.969Z,3.07
2022-11-05T22:27:20.470Z,2.97
2022-11-05T22:29:48.585Z,2.90
2022-11-05T22:32:17.130Z,3.37
2022-11-05T22:34:45.283Z,3.27
2022-11-05T22:37:13.953Z,3.03
2022-11-05T22:39:42.183Z,2.73
2022-11-05T22:42:10.546Z,2.43
2022-11-05T22:44:40.138Z,2.87
2022-11-05T22:47:08.609Z,2.83
2022-11-05T22:49:36.894Z,2.43
2022-11-05T22:52:05.251Z,2.63
2022-11-05T22:54:38.799Z,2.80
2022-11-05T22:57:07.361Z,2.50
2022-11-05T22:59:35.495Z,2.93
2022-11-05T23:02:09.494Z,2.70
2022-11-05T23:04:38.088Z,2.80
2022-11-05T23:07:27.698Z,2.53
2022-11-05T23:10:13.770Z,2.47
2022-11-05T23:12:43.516Z,2.27
2022-11-05T23:15:32.407Z,2.23
2022-11-05T23:18:22.173Z,2.77
2022-11-05T23:21:08.053Z,2.00
2022-11-05T23:23:53.902Z,2.37
2022-11-05T23:26:39.997Z,2.07
2022-11-05T23:29:08.148Z,2.33
2022-11-05T23:31:53.906Z,1.70
2022-11-05T23:34:23.404Z,2.60
2022-11-05T23:37:09.083Z,2.60
2022-11-05T23:39:42.451Z,2.53
2022-11-05T23:42:28.803Z,2.10
2022-11-05T23:45:15.169Z,2.43
2022-11-05T23:48:01.054Z,2.00
2022-11-05T23:50:34.401Z,1.63
2022-11-05T23:53:06.668Z,2.40
2022-11-05T23:55:34.820Z,2.20
2022-11-05T23:58:02.982Z,1.90
