createdAt,value
2019-05-21T00:02:04.951Z,4.37
2019-05-21T00:04:35.968Z,4.78
2019-05-21T00:07:07.192Z,4.70
2019-05-21T00:09:38.284Z,4.42
2019-05-21T00:12:09.582Z,4.60
2019-05-21T00:14:40.884Z,4.00
2019-05-21T00:17:12.113Z,4.80
2019-05-21T00:19:43.424Z,3.52
2019-05-21T00:22:14.413Z,4.12
2019-05-21T00:24:45.710Z,4.80
2019-05-21T00:27:17.078Z,4.62
2019-05-21T00:30:43.051Z,4.37
2019-05-21T00:34:08.584Z,4.33
2019-05-21T00:37:33.964Z,5.10
2019-05-21T00:40:59.461Z,8.15
2019-05-21T00:43:46.916Z,6.17
2019-05-21T00:46:18.001Z,5.58
2019-05-21T00:48:49.371Z,4.90
2019-05-21T00:51:20.779Z,3.98
2019-05-21T00:53:51.801Z,4.00
2019-05-21T00:56:23.327Z,4.55
2019-05-21T00:58:54.367Z,4.30
2019-05-21T01:01:25.535Z,4.20
2019-05-21T01:03:56.633Z,4.42
2019-05-21T01:06:27.902Z,4.78
2019-05-21T01:08:58.946Z,4.10
2019-05-21T01:11:29.859Z,4.58
2019-05-21T01:14:01.083Z,4.22
2019-05-21T01:16:32.588Z,4.25
2019-05-21T01:19:03.558Z,4.60
2019-05-21T01:21:34.593Z,4.35
2019-05-21T01:24:06.709Z,4.47
2019-05-21T01:26:37.806Z,5.10
2019-05-21T01:29:08.819Z,4.72
2019-05-21T01:31:39.855Z,4.95
2019-05-21T01:34:11.571Z,5.03
2019-05-21T01:36:43.031Z,5.12
2019-05-21T01:39:13.985Z,4.62
2019-05-21T01:41:44.871Z,4.90
2019-05-21T01:44:16.105Z,5.40
2019-05-21T01:46:47.259Z,5.75
2019-05-21T01:49:18.457Z,5.97
2019-05-21T01:51:49.720Z,5.75
2019-05-21T01:54:20.697Z,5.60
2019-05-21T01:56:51.992Z,5.15
2019-05-21T01:59:23.081Z,4.67
2019-05-21T02:01:54.705Z,4.45
2019-05-21T02:04:25.875Z,4.87
2019-05-21T02:06:57.151Z,4.20
2019-05-21T02:09:28.439Z,4.30
2019-05-21T02:11:59.431Z,5.37
2019-05-21T02:14:30.706Z,4.72
2019-05-21T02:17:01.797Z,4.05
2019-05-21T02:19:32.889Z,4.30
2019-05-21T02:22:03.857Z,4.37
2019-05-21T02:24:34.759Z,4.30
2019-05-21T02:27:05.917Z,3.98
2019-05-21T02:29:36.814Z,4.53
2019-05-21T02:32:07.701Z,4.35
2019-05-21T02:34:38.675Z,3.75
2019-05-21T02:37:09.861Z,2.92
2019-05-21T02:39:40.836Z,3.67
2019-05-21T02:42:12.239Z,3.77
2019-05-21T02:44:43.269Z,3.87
2019-05-21T02:47:14.644Z,3.75
2019-05-21T02:49:45.698Z,3.40
2019-05-21T02:52:16.859Z,3.25
2019-05-21T02:54:47.886Z,4.30
2019-05-21T02:57:19.129Z,3.90
2019-05-21T02:59:51.988Z,3.72
2019-05-21T03:02:36.785Z,2.92
2019-05-21T03:05:08.926Z,3.60
2019-05-21T03:07:39.968Z,3.10
2019-05-21T03:10:11.303Z,2.20
2019-05-21T03:12:42.311Z,3.15
2019-05-21T03:15:13.788Z,2.50
2019-05-21T03:17:44.893Z,2.42
2019-05-21T03:20:15.880Z,2.27
2019-05-21T03:22:47.117Z,2.30
2019-05-21T03:25:18.276Z,2.35
2019-05-21T03:27:49.371Z,3.00
2019-05-21T03:30:21.351Z,2.50
2019-05-21T03:32:52.473Z,2.83
2019-05-21T03:35:25.318Z,3.45
2019-05-21T03:37:57.857Z,3.12
2019-05-21T03:40:29.050Z,3.08
2019-05-21T03:43:00.321Z,2.80
2019-05-21T03:45:31.529Z,3.30
2019-05-21T03:48:02.695Z,2.80
2019-05-21T03:50:34.177Z,2.37
2019-05-21T03:53:05.214Z,2.90
2019-05-21T03:55:36.418Z,2.50
2019-05-21T03:58:07.323Z,2.50
2019-05-21T04:00:38.444Z,2.67
2019-05-21T04:03:09.761Z,2.83
2019-05-21T04:05:40.915Z,2.70
2019-05-21T04:08:12.071Z,2.65
2019-05-21T04:10:43.642Z,3.12
2019-05-21T04:13:14.718Z,19.45
2019-05-21T04:15:53.420Z,30.52
2019-05-21T04:18:28.952Z,34.45
2019-05-21T04:20:59.931Z,41.77
2019-05-21T04:23:31.220Z,30.48
2019-05-21T04:26:02.294Z,24.05
2019-05-21T04:28:33.634Z,19.98
2019-05-21T04:31:04.809Z,28.47
2019-05-21T04:33:36.260Z,43.23
2019-05-21T04:36:07.358Z,40.63
2019-05-21T04:38:38.414Z,34.23
2019-05-21T04:41:09.437Z,24.07
2019-05-21T04:43:40.396Z,13.08
2019-05-21T04:46:11.375Z,9.38
2019-05-21T04:48:42.523Z,8.40
2019-05-21T04:51:14.292Z,8.30
2019-05-21T04:53:45.726Z,7.22
2019-05-21T04:56:16.949Z,6.70
2019-05-21T04:58:48.220Z,7.03
2019-05-21T05:01:19.331Z,7.75
2019-05-21T05:03:50.383Z,6.42
2019-05-21T05:06:21.491Z,5.80
2019-05-21T05:08:52.703Z,7.53
2019-05-21T05:11:23.851Z,6.60
2019-05-21T05:13:55.209Z,6.80
2019-05-21T05:16:26.363Z,9.93
2019-05-21T05:18:57.527Z,10.95
2019-05-21T05:21:28.491Z,10.40
2019-05-21T05:23:59.774Z,8.25
2019-05-21T05:26:30.866Z,7.70
2019-05-21T05:29:02.034Z,7.10
2019-05-21T05:31:34.702Z,6.72
2019-05-21T05:34:05.957Z,5.05
2019-05-21T05:36:36.973Z,5.25
2019-05-21T05:39:09.023Z,4.55
2019-05-21T05:41:39.985Z,4.37
2019-05-21T05:44:11.180Z,4.60
2019-05-21T05:46:43.195Z,5.05
2019-05-21T05:49:15.779Z,5.00
2019-05-21T05:51:47.203Z,5.50
2019-05-21T05:54:18.309Z,4.78
2019-05-21T05:56:49.610Z,5.67
2019-05-21T05:59:20.713Z,5.03
2019-05-21T06:01:51.779Z,4.53
2019-05-21T06:04:22.959Z,4.37
2019-05-21T06:06:54.114Z,3.90
2019-05-21T06:09:26.477Z,4.33
2019-05-21T06:11:57.691Z,3.20
2019-05-21T06:14:28.770Z,3.80
2019-05-21T06:16:59.973Z,5.92
2019-05-21T06:19:31.522Z,5.80
2019-05-21T06:22:02.649Z,4.33
2019-05-21T06:24:33.833Z,5.17
2019-05-21T06:27:05.169Z,4.95
2019-05-21T06:29:39.569Z,12.75
2019-05-21T06:32:09.453Z,10.85
2019-05-21T06:34:40.671Z,4.70
2019-05-21T06:37:11.691Z,4.80
2019-05-21T06:39:42.947Z,10.25
2019-05-21T06:42:14.283Z,8.53
2019-05-21T06:44:45.371Z,5.00
2019-05-21T06:47:16.658Z,4.50
2019-05-21T06:49:49.353Z,4.62
2019-05-21T06:52:20.812Z,18.40
2019-05-21T06:54:51.771Z,13.50
2019-05-21T06:57:22.861Z,9.65
2019-05-21T06:59:54.097Z,9.00
2019-05-21T07:02:25.246Z,10.82
2019-05-21T07:04:56.453Z,12.28
2019-05-21T07:07:27.562Z,10.90
2019-05-21T07:09:58.571Z,10.05
2019-05-21T07:12:29.591Z,15.28
2019-05-21T07:15:00.909Z,7.50
2019-05-21T07:17:30.929Z,8.75
2019-05-21T07:20:02.142Z,3.58
2019-05-21T07:22:33.424Z,3.85
2019-05-21T07:25:06.435Z,7.60
2019-05-21T07:27:37.499Z,7.70
2019-05-21T07:30:10.255Z,8.73
2019-05-21T07:32:41.303Z,6.10
2019-05-21T07:35:13.037Z,6.12
2019-05-21T07:37:44.283Z,5.75
2019-05-21T07:40:16.073Z,5.62
2019-05-21T07:42:47.381Z,4.62
2019-05-21T07:45:18.843Z,5.80
2019-05-21T07:47:49.894Z,4.55
2019-05-21T07:50:21.538Z,3.72
2019-05-21T07:52:52.584Z,3.72
2019-05-21T07:55:23.555Z,4.35
2019-05-21T07:57:54.699Z,5.95
2019-05-21T08:00:26.011Z,4.35
2019-05-21T08:02:56.982Z,2.70
2019-05-21T08:05:28.085Z,3.60
2019-05-21T08:07:59.213Z,3.35
2019-05-21T08:10:30.514Z,3.20
2019-05-21T08:13:01.980Z,2.98
2019-05-21T08:15:33.076Z,2.52
2019-05-21T08:18:03.992Z,2.83
2019-05-21T08:20:35.140Z,2.05
2019-05-21T08:23:06.285Z,2.20
2019-05-21T08:25:37.646Z,2.15
2019-05-21T08:28:09.294Z,3.60
2019-05-21T08:30:40.386Z,3.37
2019-05-21T08:33:11.521Z,4.83
2019-05-21T08:35:42.735Z,4.25
2019-05-21T08:38:13.721Z,3.42
2019-05-21T08:40:46.427Z,3.27
2019-05-21T08:43:17.536Z,3.37
2019-05-21T08:45:48.749Z,6.42
2019-05-21T08:48:19.869Z,8.95
2019-05-21T08:50:51.220Z,8.23
2019-05-21T08:53:22.511Z,4.87
2019-05-21T08:55:53.856Z,4.62
2019-05-21T08:58:25.694Z,4.80
2019-05-21T09:00:56.770Z,2.30
2019-05-21T09:03:28.109Z,7.42
2019-05-21T09:05:59.230Z,5.72
2019-05-21T09:08:30.222Z,12.93
2019-05-21T09:11:01.400Z,6.78
2019-05-21T09:13:33.895Z,12.23
2019-05-21T09:16:06.478Z,7.58
2019-05-21T09:18:39.769Z,11.03
2019-05-21T09:21:11.092Z,15.48
2019-05-21T09:23:42.252Z,4.92
2019-05-21T09:26:13.632Z,3.60
2019-05-21T09:28:44.848Z,1.90
2019-05-21T09:31:15.855Z,4.47
2019-05-21T09:33:47.311Z,4.40
2019-05-21T09:36:18.356Z,2.83
2019-05-21T09:38:49.444Z,2.95
2019-05-21T09:41:20.459Z,2.30
2019-05-21T09:43:51.784Z,2.30
2019-05-21T09:46:24.398Z,1.52
2019-05-21T09:48:56.163Z,2.30
2019-05-21T09:51:27.903Z,2.00
2019-05-21T09:53:58.980Z,2.58
2019-05-21T09:56:33.421Z,3.67
2019-05-21T09:59:10.341Z,2.50
2019-05-21T10:01:48.447Z,1.65
2019-05-21T10:04:19.723Z,2.45
2019-05-21T10:06:51.213Z,1.90
2019-05-21T10:09:22.365Z,1.95
2019-05-21T10:11:53.559Z,1.87
2019-05-21T10:14:24.696Z,1.85
2019-05-21T10:16:55.836Z,3.27
2019-05-21T10:19:26.988Z,1.80
2019-05-21T10:21:59.728Z,2.72
2019-05-21T10:24:30.948Z,1.92
2019-05-21T10:27:03.519Z,1.95
2019-05-21T10:29:34.976Z,1.60
2019-05-21T10:32:06.120Z,1.00
2019-05-21T10:34:37.578Z,1.60
2019-05-21T10:37:08.762Z,1.80
2019-05-21T10:39:40.009Z,9.80
2019-05-21T10:42:12.254Z,1.80
2019-05-21T10:44:43.430Z,1.40
2019-05-21T10:47:16.416Z,1.60
2019-05-21T10:49:47.541Z,1.40
2019-05-21T10:52:18.911Z,1.30
2019-05-21T10:54:50.038Z,3.00
2019-05-21T10:57:21.289Z,1.42
2019-05-21T10:59:52.576Z,3.90
2019-05-21T11:02:28.588Z,1.10
2019-05-21T11:05:01.486Z,8.10
2019-05-21T11:07:33.075Z,2.15
2019-05-21T11:10:07.411Z,1.20
2019-05-21T11:12:39.088Z,1.35
2019-05-21T11:15:12.016Z,1.10
2019-05-21T11:17:53.754Z,1.20
2019-05-21T11:20:16.484Z,1.22
2019-05-21T11:22:47.894Z,1.35
2019-05-21T11:25:19.038Z,1.10
2019-05-21T11:27:50.381Z,1.52
2019-05-21T11:30:22.461Z,1.47
2019-05-21T11:32:54.093Z,1.20
2019-05-21T11:35:25.326Z,1.00
2019-05-21T11:37:56.504Z,1.07
2019-05-21T11:40:28.186Z,1.00
2019-05-21T11:42:59.283Z,1.30
2019-05-21T11:45:32.730Z,1.67
2019-05-21T11:48:03.223Z,1.72
2019-05-21T11:50:34.810Z,1.20
2019-05-21T11:53:05.927Z,1.42
2019-05-21T11:55:37.168Z,0.85
2019-05-21T11:58:09.717Z,0.90
2019-05-21T12:00:41.032Z,0.80
2019-05-21T12:03:12.073Z,0.78
2019-05-21T12:05:43.436Z,1.17
2019-05-21T12:08:14.653Z,0.88
2019-05-21T12:10:46.633Z,1.77
2019-05-21T12:13:20.475Z,1.30
2019-05-21T12:15:50.955Z,0.90
2019-05-21T12:18:22.211Z,1.65
2019-05-21T12:20:53.543Z,1.40
2019-05-21T12:23:24.797Z,1.75
2019-05-21T12:25:55.993Z,1.52
2019-05-21T12:28:27.108Z,2.08
2019-05-21T12:30:59.689Z,1.70
2019-05-21T12:33:34.710Z,2.10
2019-05-21T12:36:03.785Z,2.00
2019-05-21T12:38:34.865Z,2.17
2019-05-21T12:41:05.967Z,2.20
2019-05-21T12:43:37.229Z,2.50
2019-05-21T12:46:08.352Z,3.50
2019-05-21T12:48:39.463Z,2.77
2019-05-21T12:51:10.652Z,2.52
2019-05-21T12:53:41.545Z,2.27
2019-05-21T12:56:12.672Z,2.80
2019-05-21T12:58:44.008Z,2.80
2019-05-21T13:01:15.472Z,2.60
2019-05-21T13:03:47.179Z,5.65
2019-05-21T13:06:18.761Z,3.70
2019-05-21T13:08:49.979Z,3.80
2019-05-21T13:11:21.085Z,3.17
2019-05-21T13:13:52.952Z,2.77
2019-05-21T13:16:24.143Z,2.90
2019-05-21T13:18:57.022Z,2.72
2019-05-21T13:21:28.331Z,2.80
2019-05-21T13:23:59.364Z,3.00
2019-05-21T13:26:30.449Z,3.45
2019-05-21T13:29:01.833Z,3.90
2019-05-21T13:31:33.062Z,2.80
2019-05-21T13:34:04.147Z,4.08
2019-05-21T13:36:35.218Z,3.80
2019-05-21T13:39:09.488Z,3.50
2019-05-21T13:41:40.565Z,2.95
2019-05-21T13:44:11.726Z,3.25
2019-05-21T13:46:42.828Z,2.92
2019-05-21T13:49:14.181Z,3.17
2019-05-21T13:51:45.308Z,3.15
2019-05-21T13:54:16.505Z,4.05
2019-05-21T13:56:47.807Z,4.30
2019-05-21T13:59:19.719Z,3.45
2019-05-21T14:01:51.093Z,3.17
2019-05-21T14:04:22.620Z,2.85
2019-05-21T14:06:54.028Z,3.65
2019-05-21T14:09:25.466Z,4.03
2019-05-21T14:11:56.531Z,3.35
2019-05-21T14:14:27.678Z,3.17
2019-05-21T14:16:58.919Z,3.25
2019-05-21T14:19:30.002Z,3.55
2019-05-21T14:22:01.223Z,3.22
2019-05-21T14:24:32.216Z,2.98
2019-05-21T14:27:03.426Z,3.35
2019-05-21T14:29:34.674Z,2.62
2019-05-21T14:32:06.069Z,3.10
2019-05-21T14:34:37.158Z,2.60
2019-05-21T14:37:08.709Z,2.90
2019-05-21T14:39:39.881Z,2.75
2019-05-21T14:42:10.920Z,3.02
2019-05-21T14:44:42.069Z,2.67
2019-05-21T14:47:13.195Z,3.05
2019-05-21T14:49:44.083Z,3.12
2019-05-21T14:52:15.057Z,2.52
2019-05-21T14:54:46.399Z,2.98
2019-05-21T14:57:17.677Z,3.60
2019-05-21T14:59:48.878Z,2.50
2019-05-21T15:02:19.976Z,2.70
2019-05-21T15:04:51.066Z,2.30
2019-05-21T15:07:22.339Z,2.40
2019-05-21T15:09:53.746Z,2.37
2019-05-21T15:12:25.382Z,1.95
2019-05-21T15:14:56.552Z,2.00
2019-05-21T15:17:27.812Z,1.98
2019-05-21T15:20:00.838Z,1.67
2019-05-21T15:22:32.292Z,2.02
2019-05-21T15:25:03.485Z,2.47
2019-05-21T15:27:34.701Z,2.22
2019-05-21T15:30:07.490Z,2.10
2019-05-21T15:32:38.614Z,2.45
2019-05-21T15:35:09.758Z,2.62
2019-05-21T15:37:44.821Z,2.65
2019-05-21T15:40:14.908Z,2.72
2019-05-21T15:42:46.164Z,2.67
2019-05-21T15:45:19.245Z,3.58
2019-05-21T15:47:50.471Z,3.25
2019-05-21T15:50:22.133Z,2.92
2019-05-21T15:52:53.327Z,3.02
2019-05-21T15:55:24.407Z,3.00
2019-05-21T15:57:55.611Z,3.90
2019-05-21T16:00:27.164Z,4.53
2019-05-21T16:02:58.944Z,6.22
2019-05-21T16:05:30.261Z,8.30
2019-05-21T16:08:01.557Z,9.63
2019-05-21T16:10:32.862Z,6.85
2019-05-21T16:13:04.578Z,5.65
2019-05-21T16:15:35.656Z,5.80
2019-05-21T16:18:08.223Z,5.37
2019-05-21T16:20:42.603Z,4.60
2019-05-21T16:23:13.527Z,3.62
2019-05-21T16:25:44.855Z,3.60
2019-05-21T16:28:16.025Z,3.83
2019-05-21T16:30:48.635Z,3.70
2019-05-21T16:33:19.947Z,5.08
2019-05-21T16:35:51.145Z,7.17
2019-05-21T16:38:23.083Z,5.85
2019-05-21T16:40:54.529Z,6.50
2019-05-21T16:43:25.653Z,5.95
2019-05-21T16:45:56.978Z,5.87
2019-05-21T16:48:28.235Z,5.75
2019-05-21T16:50:59.501Z,4.75
2019-05-21T16:53:30.633Z,5.30
2019-05-21T16:56:01.773Z,5.47
2019-05-21T16:58:33.027Z,6.95
2019-05-21T17:01:05.967Z,7.03
2019-05-21T17:03:37.154Z,6.97
2019-05-21T17:06:08.275Z,6.92
2019-05-21T17:08:39.537Z,6.30
2019-05-21T17:11:10.544Z,5.75
2019-05-21T17:13:41.840Z,5.92
2019-05-21T17:16:14.419Z,7.40
2019-05-21T17:18:45.538Z,6.85
2019-05-21T17:21:17.870Z,7.45
2019-05-21T17:23:48.806Z,7.95
2019-05-21T17:26:20.309Z,10.32
2019-05-21T17:28:51.318Z,11.80
2019-05-21T17:31:22.673Z,8.80
2019-05-21T17:33:53.828Z,8.00
2019-05-21T17:36:24.965Z,7.53
2019-05-21T17:38:56.271Z,8.10
2019-05-21T17:41:27.304Z,8.33
2019-05-21T17:43:58.359Z,8.50
2019-05-21T17:46:29.823Z,8.23
2019-05-21T17:49:00.999Z,8.83
2019-05-21T17:51:32.219Z,7.42
2019-05-21T17:54:03.635Z,6.70
2019-05-21T17:56:34.532Z,9.43
2019-05-21T17:59:05.782Z,10.28
2019-05-21T18:01:37.022Z,11.20
2019-05-21T18:04:08.630Z,8.60
2019-05-21T18:06:40.014Z,8.18
2019-05-21T18:09:13.721Z,9.05
2019-05-21T18:11:45.996Z,11.55
2019-05-21T18:14:17.750Z,10.18
2019-05-21T18:16:48.904Z,9.70
2019-05-21T18:19:20.886Z,9.23
2019-05-21T18:21:51.997Z,10.03
2019-05-21T18:24:24.183Z,9.50
2019-05-21T18:26:55.221Z,9.70
2019-05-21T18:29:26.269Z,8.70
2019-05-21T18:31:57.411Z,8.25
2019-05-21T18:34:28.518Z,7.28
2019-05-21T18:36:59.939Z,8.25
2019-05-21T18:39:31.237Z,7.40
2019-05-21T18:42:02.453Z,7.20
2019-05-21T18:44:33.606Z,8.18
2019-05-21T18:47:04.665Z,7.50
2019-05-21T18:49:35.878Z,8.50
2019-05-21T18:52:07.410Z,8.43
2019-05-21T18:54:38.846Z,9.10
2019-05-21T18:57:10.596Z,8.43
2019-05-21T18:59:42.158Z,8.35
2019-05-21T19:02:13.996Z,8.93
2019-05-21T19:04:45.403Z,7.65
2019-05-21T19:07:16.796Z,9.05
2019-05-21T19:09:47.953Z,9.30
2019-05-21T19:12:19.137Z,10.80
2019-05-21T19:14:50.442Z,9.95
2019-05-21T19:17:34.787Z,9.83
2019-05-21T19:19:54.674Z,9.03
2019-05-21T19:22:27.678Z,9.80
2019-05-21T19:24:58.817Z,10.15
2019-05-21T19:27:30.195Z,10.78
2019-05-21T19:30:02.859Z,10.65
2019-05-21T19:32:35.546Z,9.15
2019-05-21T19:35:24.280Z,9.85
2019-05-21T19:38:13.107Z,9.50
2019-05-21T19:41:01.832Z,10.03
2019-05-21T19:43:46.502Z,8.70
2019-05-21T19:46:35.012Z,9.38
2019-05-21T19:49:23.451Z,9.90
2019-05-21T19:52:01.853Z,9.50
2019-05-21T19:54:50.297Z,8.35
2019-05-21T19:57:40.361Z,9.10
2019-05-21T20:00:28.541Z,9.35
2019-05-21T20:03:17.513Z,9.90
2019-05-21T20:06:06.888Z,9.05
2019-05-21T20:08:57.244Z,9.50
2019-05-21T20:11:36.894Z,9.08
2019-05-21T20:14:15.674Z,8.83
2019-05-21T20:16:57.024Z,8.10
2019-05-21T20:19:47.843Z,11.00
2019-05-21T20:22:33.178Z,10.65
2019-05-21T20:25:23.989Z,8.53
2019-05-21T20:28:13.489Z,9.03
2019-05-21T20:31:02.669Z,8.88
2019-05-21T20:33:53.284Z,9.70
2019-05-21T20:36:42.150Z,10.93
2019-05-21T20:39:33.745Z,10.13
2019-05-21T20:42:05.921Z,10.55
2019-05-21T20:44:39.134Z,10.55
2019-05-21T20:47:12.345Z,12.43
2019-05-21T20:49:46.200Z,12.65
2019-05-21T20:52:20.283Z,12.23
2019-05-21T20:54:53.064Z,14.43
2019-05-21T20:57:25.331Z,14.33
2019-05-21T20:59:56.942Z,14.15
2019-05-21T21:02:28.656Z,11.90
2019-05-21T21:04:59.897Z,11.25
2019-05-21T21:07:30.994Z,13.00
2019-05-21T21:10:02.137Z,11.53
2019-05-21T21:12:34.945Z,10.50
2019-05-21T21:15:08.812Z,11.12
2019-05-21T21:17:40.164Z,11.15
2019-05-21T21:20:12.127Z,11.55
2019-05-21T21:22:43.397Z,12.90
2019-05-21T21:25:16.795Z,14.35
2019-05-21T21:27:47.974Z,15.75
2019-05-21T21:30:19.167Z,19.40
2019-05-21T21:32:51.983Z,16.82
2019-05-21T21:35:23.814Z,18.20
2019-05-21T21:37:55.554Z,18.23
2019-05-21T21:40:27.101Z,18.48
2019-05-21T21:42:58.595Z,18.02
2019-05-21T21:45:29.927Z,17.48
2019-05-21T21:48:01.692Z,17.48
2019-05-21T21:50:36.107Z,18.23
2019-05-21T21:53:07.825Z,17.75
2019-05-21T21:55:39.198Z,17.00
2019-05-21T21:58:10.784Z,17.70
2019-05-21T22:01:04.001Z,17.45
2019-05-21T22:03:38.214Z,16.60
2019-05-21T22:06:12.119Z,17.62
2019-05-21T22:08:43.486Z,17.52
2019-05-21T22:11:14.772Z,16.90
2019-05-21T22:13:45.891Z,18.35
2019-05-21T22:16:17.265Z,16.85
2019-05-21T22:18:48.969Z,15.95
2019-05-21T22:21:20.491Z,16.70
2019-05-21T22:23:51.857Z,15.32
2019-05-21T22:26:23.133Z,14.80
2019-05-21T22:28:54.389Z,13.70
2019-05-21T22:31:25.499Z,13.80
2019-05-21T22:33:56.843Z,14.47
2019-05-21T22:36:28.773Z,15.32
2019-05-21T22:38:59.928Z,14.15
2019-05-21T22:41:30.940Z,17.07
2019-05-21T22:44:02.502Z,13.18
2019-05-21T22:46:33.567Z,15.32
2019-05-21T22:49:04.862Z,14.75
2019-05-21T22:51:35.894Z,16.52
2019-05-21T22:54:07.317Z,15.83
2019-05-21T22:56:38.631Z,14.90
2019-05-21T22:59:10.383Z,15.98
2019-05-21T23:01:42.879Z,14.90
2019-05-21T23:04:14.454Z,15.25
2019-05-21T23:06:45.665Z,13.60
2019-05-21T23:09:17.150Z,14.58
2019-05-21T23:11:48.706Z,14.78
2019-05-21T23:14:19.952Z,14.07
2019-05-21T23:16:51.251Z,16.35
2019-05-21T23:19:24.393Z,15.43
2019-05-21T23:21:59.236Z,14.85
2019-05-21T23:24:30.566Z,14.75
2019-05-21T23:27:02.571Z,16.20
2019-05-21T23:29:34.782Z,15.03
2019-05-21T23:32:07.123Z,14.10
2019-05-21T23:34:39.905Z,14.98
2019-05-21T23:37:16.697Z,15.45
2019-05-21T23:39:49.962Z,15.65
2019-05-21T23:42:29.641Z,15.43
2019-05-21T23:44:54.912Z,15.85
2019-05-21T23:47:27.136Z,14.73
2019-05-21T23:49:58.760Z,15.58
2019-05-21T23:52:31.454Z,15.88
2019-05-21T23:55:02.904Z,14.98
2019-05-21T23:57:34.281Z,15.65
