createdAt,value
2018-07-21T00:00:56.551Z,4.00
2018-07-21T00:01:56.573Z,4.00
2018-07-21T00:02:56.598Z,4.00
2018-07-21T00:03:56.621Z,4.00
2018-07-21T00:04:56.659Z,4.00
2018-07-21T00:05:56.675Z,4.00
2018-07-21T00:06:56.701Z,8.00
2018-07-21T00:07:56.723Z,4.00
2018-07-21T00:08:56.748Z,4.00
2018-07-21T00:09:56.777Z,4.00
2018-07-21T00:10:56.803Z,4.00
2018-07-21T00:11:56.827Z,4.00
2018-07-21T00:12:56.856Z,4.00
2018-07-21T00:13:56.875Z,4.00
2018-07-21T00:14:56.903Z,4.00
2018-07-21T00:15:56.928Z,4.00
2018-07-21T00:16:56.951Z,4.00
2018-07-21T00:17:56.985Z,4.00
2018-07-21T00:18:57.002Z,4.00
2018-07-21T00:19:57.027Z,4.00
2018-07-21T00:20:57.053Z,4.00
2018-07-21T00:21:57.081Z,4.00
2018-07-21T00:22:57.103Z,4.00
2018-07-21T00:23:57.131Z,4.00
2018-07-21T00:24:57.154Z,4.00
2018-07-21T00:25:58.134Z,4.00
2018-07-21T00:26:57.208Z,4.00
2018-07-21T00:27:57.229Z,4.00
2018-07-21T00:28:57.259Z,4.00
2018-07-21T00:29:57.282Z,4.00
2018-07-21T00:30:57.309Z,4.00
2018-07-21T00:31:57.333Z,4.00
2018-07-21T00:32:57.356Z,4.00
2018-07-21T00:33:57.388Z,4.00
2018-07-21T00:34:57.407Z,4.00
2018-07-21T00:35:57.433Z,4.00
2018-07-21T00:36:57.456Z,4.00
2018-07-21T00:37:57.484Z,4.00
2018-07-21T00:38:57.511Z,4.00
2018-07-21T00:39:57.532Z,8.00
2018-07-21T00:40:57.557Z,8.00
2018-07-21T00:41:57.583Z,8.00
2018-07-21T00:42:57.608Z,8.00
2018-07-21T00:43:57.635Z,8.00
2018-07-21T00:44:57.657Z,8.00
2018-07-21T00:45:57.683Z,8.00
2018-07-21T00:46:57.706Z,4.00
2018-07-21T00:47:57.732Z,4.00
2018-07-21T00:48:57.757Z,4.00
2018-07-21T00:49:57.787Z,4.00
2018-07-21T00:50:57.810Z,4.00
2018-07-21T00:51:57.835Z,4.00
2018-07-21T00:52:57.859Z,4.00
2018-07-21T00:53:57.883Z,4.00
2018-07-21T00:54:57.912Z,4.00
2018-07-21T00:55:57.933Z,4.00
2018-07-21T00:56:57.962Z,4.00
2018-07-21T00:57:58.235Z,4.00
2018-07-21T00:58:58.013Z,4.00
2018-07-21T00:59:58.034Z,4.00
2018-07-21T01:00:58.061Z,4.00
2018-07-21T01:01:58.087Z,4.00
2018-07-21T01:02:58.108Z,4.00
2018-07-21T01:03:58.133Z,4.00
2018-07-21T01:04:58.158Z,4.00
2018-07-21T01:05:58.187Z,4.00
2018-07-21T01:06:58.209Z,4.00
2018-07-21T01:07:58.239Z,4.00
2018-07-21T01:08:58.258Z,4.00
2018-07-21T01:09:58.286Z,4.00
2018-07-21T01:10:58.311Z,4.00
2018-07-21T01:11:58.332Z,4.00
2018-07-21T01:12:58.367Z,4.00
2018-07-21T01:13:58.383Z,4.00
2018-07-21T01:14:58.412Z,4.00
2018-07-21T01:15:58.434Z,4.00
2018-07-21T01:16:58.456Z,4.00
2018-07-21T01:17:58.484Z,4.00
2018-07-21T01:18:58.508Z,4.00
2018-07-21T01:19:58.534Z,4.00
2018-07-21T01:20:58.555Z,4.00
2018-07-21T01:21:58.580Z,4.00
2018-07-21T01:22:58.610Z,4.00
2018-07-21T01:23:58.629Z,4.00
2018-07-21T01:24:58.658Z,4.00
2018-07-21T01:25:58.681Z,4.00
2018-07-21T01:26:58.705Z,4.00
2018-07-21T01:27:58.728Z,4.00
2018-07-21T01:28:58.753Z,4.00
2018-07-21T01:29:58.781Z,4.00
2018-07-21T01:30:58.806Z,4.00
2018-07-21T01:31:58.828Z,4.00
2018-07-21T01:32:58.855Z,4.00
2018-07-21T01:33:58.877Z,4.00
2018-07-21T01:34:58.903Z,4.00
2018-07-21T01:35:58.926Z,4.00
2018-07-21T01:36:58.956Z,4.00
2018-07-21T01:37:58.977Z,4.00
2018-07-21T01:38:59.001Z,4.00
2018-07-21T01:39:59.027Z,4.00
2018-07-21T01:40:59.050Z,4.00
2018-07-21T01:41:59.078Z,4.00
2018-07-21T01:42:59.100Z,4.00
2018-07-21T01:43:59.128Z,4.00
2018-07-21T01:44:59.154Z,4.00
2018-07-21T01:45:59.175Z,4.00
2018-07-21T01:46:59.203Z,4.00
2018-07-21T01:47:59.227Z,4.00
2018-07-21T01:48:59.249Z,4.00
2018-07-21T01:49:59.274Z,4.00
2018-07-21T01:50:59.300Z,4.00
2018-07-21T01:51:59.624Z,4.00
2018-07-21T01:52:59.347Z,4.00
2018-07-21T01:53:59.379Z,4.00
2018-07-21T01:54:59.402Z,4.00
2018-07-21T01:55:59.424Z,4.00
2018-07-21T01:56:59.450Z,4.00
2018-07-21T01:57:59.472Z,4.00
2018-07-21T01:58:59.497Z,4.00
2018-07-21T01:59:59.522Z,4.00
2018-07-21T02:00:59.549Z,4.00
2018-07-21T02:01:59.576Z,4.00
2018-07-21T02:02:59.599Z,4.00
2018-07-21T02:03:59.622Z,4.00
2018-07-21T02:04:59.645Z,4.00
2018-07-21T02:05:59.673Z,4.00
2018-07-21T02:06:59.699Z,4.00
2018-07-21T02:07:59.720Z,4.00
2018-07-21T02:08:59.744Z,4.00
2018-07-21T02:09:59.769Z,4.00
2018-07-21T02:10:59.799Z,4.00
2018-07-21T02:11:59.821Z,4.00
2018-07-21T02:12:59.843Z,4.00
2018-07-21T02:13:59.870Z,4.00
2018-07-21T02:14:59.893Z,4.00
2018-07-21T02:15:59.919Z,4.00
2018-07-21T02:16:59.944Z,4.00
2018-07-21T02:17:59.967Z,4.00
2018-07-21T02:18:59.991Z,4.00
2018-07-21T02:20:00.022Z,4.00
2018-07-21T02:21:00.041Z,4.00
2018-07-21T02:22:00.068Z,4.00
2018-07-21T02:23:00.089Z,4.00
2018-07-21T02:24:00.113Z,4.00
2018-07-21T02:25:00.138Z,4.00
2018-07-21T02:26:00.165Z,4.00
2018-07-21T02:27:00.187Z,4.00
2018-07-21T02:28:00.211Z,4.00
2018-07-21T02:29:00.239Z,4.00
2018-07-21T02:30:00.263Z,4.00
2018-07-21T02:31:00.285Z,4.00
2018-07-21T02:32:00.312Z,4.00
2018-07-21T02:33:00.344Z,4.00
2018-07-21T02:34:00.362Z,4.00
2018-07-21T02:35:00.393Z,4.00
2018-07-21T02:36:00.407Z,4.00
2018-07-21T02:37:00.432Z,4.00
2018-07-21T02:38:00.457Z,4.00
2018-07-21T02:39:00.484Z,4.00
2018-07-21T02:40:00.517Z,4.00
2018-07-21T02:41:00.532Z,4.00
2018-07-21T02:42:00.558Z,4.00
2018-07-21T02:43:00.582Z,4.00
2018-07-21T02:44:00.604Z,4.00
2018-07-21T02:45:00.628Z,4.00
2018-07-21T02:46:00.659Z,4.00
2018-07-21T02:47:00.677Z,4.00
2018-07-21T02:48:00.705Z,4.00
2018-07-21T02:49:00.726Z,4.00
2018-07-21T02:50:00.755Z,4.00
2018-07-21T02:51:00.776Z,4.00
2018-07-21T02:52:00.814Z,4.00
2018-07-21T02:53:00.835Z,4.00
2018-07-21T02:54:00.849Z,4.00
2018-07-21T02:55:00.873Z,4.00
2018-07-21T02:56:00.896Z,4.00
2018-07-21T02:57:01.125Z,4.00
2018-07-21T02:58:00.950Z,4.00
2018-07-21T02:59:00.976Z,8.00
2018-07-21T03:00:00.995Z,8.00
2018-07-21T03:01:01.021Z,8.00
2018-07-21T03:02:01.044Z,8.00
2018-07-21T03:03:01.072Z,4.00
2018-07-21T03:04:01.099Z,4.00
2018-07-21T03:05:01.120Z,4.00
2018-07-21T03:06:01.142Z,4.00
2018-07-21T03:07:01.167Z,8.00
2018-07-21T03:08:01.192Z,8.00
2018-07-21T03:09:01.217Z,8.00
2018-07-21T03:10:01.360Z,8.00
2018-07-21T03:11:01.265Z,8.00
2018-07-21T03:12:01.291Z,12.00
2018-07-21T03:13:01.315Z,12.00
2018-07-21T03:14:01.340Z,8.00
2018-07-21T03:15:01.363Z,12.00
2018-07-21T03:16:01.385Z,12.00
2018-07-21T03:17:01.411Z,12.00
2018-07-21T03:18:01.438Z,12.00
2018-07-21T03:19:01.460Z,12.00
2018-07-21T03:20:01.482Z,12.00
2018-07-21T03:21:01.510Z,12.00
2018-07-21T03:22:01.531Z,16.00
2018-07-21T03:23:01.559Z,16.00
2018-07-21T03:24:01.581Z,20.00
2018-07-21T03:25:01.605Z,16.00
2018-07-21T03:26:01.631Z,16.00
2018-07-21T03:27:01.656Z,16.00
2018-07-21T03:28:01.676Z,20.00
2018-07-21T03:29:01.703Z,24.00
2018-07-21T03:30:01.729Z,24.00
2018-07-21T03:31:01.853Z,24.00
2018-07-21T03:32:01.774Z,28.00
2018-07-21T03:33:01.801Z,28.00
2018-07-21T03:34:01.827Z,28.00
2018-07-21T03:35:01.847Z,32.00
2018-07-21T03:36:01.871Z,32.00
2018-07-21T03:37:01.897Z,32.00
2018-07-21T03:38:01.922Z,36.00
2018-07-21T03:39:01.947Z,40.00
2018-07-21T03:40:01.967Z,40.00
2018-07-21T03:41:01.994Z,44.00
2018-07-21T03:42:02.015Z,48.00
2018-07-21T03:43:02.043Z,52.00
2018-07-21T03:44:02.067Z,52.00
2018-07-21T03:45:02.093Z,56.00
2018-07-21T03:46:02.114Z,56.00
2018-07-21T03:47:02.141Z,56.00
2018-07-21T03:48:02.160Z,60.00
2018-07-21T03:49:02.189Z,60.00
2018-07-21T03:50:02.210Z,68.00
2018-07-21T03:51:02.234Z,72.00
2018-07-21T03:52:02.260Z,72.00
2018-07-21T03:53:02.283Z,80.00
2018-07-21T03:54:02.308Z,84.00
2018-07-21T03:55:02.402Z,92.00
2018-07-21T03:56:02.355Z,96.00
2018-07-21T03:57:02.378Z,100.00
2018-07-21T03:58:02.402Z,108.00
2018-07-21T03:59:02.430Z,112.00
2018-07-21T04:00:02.453Z,116.00
2018-07-21T04:01:02.475Z,116.00
2018-07-21T04:02:02.499Z,124.00
2018-07-21T04:03:02.524Z,128.00
2018-07-21T04:04:02.550Z,132.00
2018-07-21T04:05:02.571Z,140.00
2018-07-21T04:06:02.596Z,148.00
2018-07-21T04:07:02.623Z,152.00
2018-07-21T04:08:02.647Z,160.00
2018-07-21T04:09:02.683Z,168.00
2018-07-21T04:10:02.694Z,180.00
2018-07-21T04:11:02.720Z,188.00
2018-07-21T04:12:02.742Z,196.00
2018-07-21T04:13:02.768Z,200.00
2018-07-21T04:14:02.791Z,204.00
2018-07-21T04:15:02.816Z,208.00
2018-07-21T04:16:02.840Z,216.00
2018-07-21T04:17:02.864Z,224.00
2018-07-21T04:18:02.889Z,228.00
2018-07-21T04:19:02.913Z,232.00
2018-07-21T04:20:02.936Z,232.00
2018-07-21T04:21:02.974Z,232.00
2018-07-21T04:22:02.984Z,232.00
2018-07-21T04:23:03.009Z,232.00
2018-07-21T04:24:03.082Z,232.00
2018-07-21T04:25:03.058Z,228.00
2018-07-21T04:26:03.081Z,232.00
2018-07-21T04:27:03.108Z,228.00
2018-07-21T04:28:03.126Z,220.00
2018-07-21T04:29:03.150Z,216.00
2018-07-21T04:30:03.177Z,212.00
2018-07-21T04:31:03.201Z,208.00
2018-07-21T04:32:03.224Z,204.00
2018-07-21T04:33:03.246Z,200.00
2018-07-21T04:34:03.273Z,196.00
2018-07-21T04:35:03.298Z,192.00
2018-07-21T04:36:03.322Z,192.00
2018-07-21T04:37:03.345Z,188.00
2018-07-21T04:38:03.372Z,184.00
2018-07-21T04:39:03.393Z,184.00
2018-07-21T04:40:03.417Z,184.00
2018-07-21T04:41:03.440Z,184.00
2018-07-21T04:42:03.468Z,184.00
2018-07-21T04:43:03.492Z,188.00
2018-07-21T04:44:03.515Z,196.00
2018-07-21T04:45:03.540Z,196.00
2018-07-21T04:46:03.561Z,200.00
2018-07-21T04:47:03.586Z,208.00
2018-07-21T04:48:03.610Z,216.00
2018-07-21T04:49:03.634Z,220.00
2018-07-21T04:50:03.658Z,228.00
2018-07-21T04:51:03.683Z,244.00
2018-07-21T04:52:03.705Z,256.00
2018-07-21T04:53:03.730Z,264.00
2018-07-21T04:54:03.755Z,284.00
2018-07-21T04:55:03.779Z,296.00
2018-07-21T04:56:03.802Z,312.00
2018-07-21T04:57:03.827Z,336.00
2018-07-21T04:58:03.854Z,368.00
2018-07-21T04:59:03.876Z,404.00
2018-07-21T05:00:03.899Z,448.00
2018-07-21T05:01:03.947Z,496.00
2018-07-21T05:02:03.948Z,528.00
2018-07-21T05:03:03.974Z,564.00
2018-07-21T05:04:04.000Z,596.00
2018-07-21T05:05:04.022Z,644.00
2018-07-21T05:06:04.047Z,704.00
2018-07-21T05:07:04.119Z,752.00
2018-07-21T05:08:04.094Z,760.00
2018-07-21T05:09:04.120Z,760.00
2018-07-21T05:10:04.141Z,832.00
2018-07-21T05:11:04.168Z,936.00
2018-07-21T05:12:04.228Z,1004.00
2018-07-21T05:13:04.219Z,1056.00
2018-07-21T05:14:04.239Z,1092.00
2018-07-21T05:15:04.261Z,1104.00
2018-07-21T05:16:04.287Z,1116.00
2018-07-21T05:17:04.309Z,1132.00
2018-07-21T05:18:04.335Z,1136.00
2018-07-21T05:19:04.363Z,1132.00
2018-07-21T05:20:04.385Z,1104.00
2018-07-21T05:21:04.409Z,1104.00
2018-07-21T05:22:04.430Z,1136.00
2018-07-21T05:23:04.457Z,1220.00
2018-07-21T05:24:04.481Z,1308.00
2018-07-21T05:25:04.508Z,1384.00
2018-07-21T05:26:04.628Z,1444.00
2018-07-21T05:27:04.554Z,1488.00
2018-07-21T05:28:04.578Z,1524.00
2018-07-21T05:29:04.602Z,1560.00
2018-07-21T05:30:04.628Z,1596.00
2018-07-21T05:31:04.649Z,1628.00
2018-07-21T05:32:04.672Z,1664.00
2018-07-21T05:33:04.701Z,1708.00
2018-07-21T05:34:04.727Z,1760.00
2018-07-21T05:35:04.750Z,1812.00
2018-07-21T05:36:04.770Z,1868.00
2018-07-21T05:37:04.801Z,1928.00
2018-07-21T05:38:04.818Z,1984.00
2018-07-21T05:39:04.864Z,2044.00
2018-07-21T05:40:04.870Z,2092.00
2018-07-21T05:41:04.894Z,2116.00
2018-07-21T05:42:04.918Z,2116.00
2018-07-21T05:43:04.945Z,2120.00
2018-07-21T05:44:04.964Z,2112.00
2018-07-21T05:45:05.017Z,2120.00
2018-07-21T05:46:05.016Z,2124.00
2018-07-21T05:47:05.041Z,2132.00
2018-07-21T05:48:05.064Z,2124.00
2018-07-21T05:49:05.093Z,2112.00
2018-07-21T05:50:05.112Z,2108.00
2018-07-21T05:51:05.136Z,2112.00
2018-07-21T05:52:05.162Z,2104.00
2018-07-21T05:53:05.222Z,2104.00
2018-07-21T05:54:05.210Z,2112.00
2018-07-21T05:55:05.233Z,2128.00
2018-07-21T05:56:05.258Z,2152.00
2018-07-21T05:57:05.282Z,2168.00
2018-07-21T05:58:05.310Z,2196.00
2018-07-21T05:59:05.335Z,2232.00
2018-07-21T06:00:05.361Z,2256.00
2018-07-21T06:01:05.380Z,2256.00
2018-07-21T06:02:05.405Z,2236.00
2018-07-21T06:03:05.477Z,2228.00
2018-07-21T06:04:05.457Z,2224.00
2018-07-21T06:05:05.479Z,2240.00
2018-07-21T06:06:05.506Z,2260.00
2018-07-21T06:07:05.532Z,2312.00
2018-07-21T06:08:05.556Z,2380.00
2018-07-21T06:09:05.580Z,2444.00
2018-07-21T06:10:05.615Z,2504.00
2018-07-21T06:11:05.650Z,2540.00
2018-07-21T06:12:05.659Z,2552.00
2018-07-21T06:13:05.682Z,2564.00
2018-07-21T06:14:05.706Z,2580.00
2018-07-21T06:15:05.732Z,2600.00
2018-07-21T06:16:05.754Z,2612.00
2018-07-21T06:17:05.851Z,2604.00
2018-07-21T06:18:05.805Z,2656.00
2018-07-21T06:19:05.828Z,2536.00
2018-07-21T06:20:05.856Z,2512.00
2018-07-21T06:21:05.879Z,2504.00
2018-07-21T06:22:05.905Z,2536.00
2018-07-21T06:23:05.929Z,2728.00
2018-07-21T06:24:05.953Z,2664.00
2018-07-21T06:25:06.025Z,2724.00
2018-07-21T06:26:06.004Z,2652.00
2018-07-21T06:27:06.430Z,2628.00
2018-07-21T06:28:06.095Z,2536.00
2018-07-21T06:29:06.079Z,2476.00
2018-07-21T06:30:06.111Z,2444.00
2018-07-21T06:31:06.130Z,2328.00
2018-07-21T06:32:06.152Z,2212.00
2018-07-21T06:33:06.179Z,2168.00
2018-07-21T06:34:06.201Z,2120.00
2018-07-21T06:35:06.225Z,2092.00
2018-07-21T06:36:06.249Z,2376.00
2018-07-21T06:37:06.280Z,2428.00
2018-07-21T06:38:06.299Z,2408.00
2018-07-21T06:39:06.332Z,2448.00
2018-07-21T06:40:06.350Z,2552.00
2018-07-21T06:41:06.376Z,2564.00
2018-07-21T06:42:06.405Z,2684.00
2018-07-21T06:43:06.454Z,2852.00
2018-07-21T06:44:06.451Z,2952.00
2018-07-21T06:45:06.478Z,2924.00
2018-07-21T06:46:06.503Z,2788.00
2018-07-21T06:47:06.529Z,2484.00
2018-07-21T06:48:06.550Z,2664.00
2018-07-21T06:49:06.576Z,2808.00
2018-07-21T06:50:06.603Z,2872.00
2018-07-21T06:51:06.631Z,3188.00
2018-07-21T06:52:06.650Z,3324.00
2018-07-21T06:53:06.680Z,3536.00
2018-07-21T06:54:06.701Z,3800.00
2018-07-21T06:55:06.731Z,3756.00
2018-07-21T06:56:06.754Z,3844.00
2018-07-21T06:57:06.778Z,3876.00
2018-07-21T06:58:06.802Z,3996.00
2018-07-21T06:59:06.856Z,3444.00
2018-07-21T07:00:06.854Z,3800.00
2018-07-21T07:01:06.880Z,3488.00
2018-07-21T07:02:06.902Z,3124.00
2018-07-21T07:03:06.932Z,2900.00
2018-07-21T07:04:06.956Z,2972.00
2018-07-21T07:05:07.026Z,2872.00
2018-07-21T07:06:07.005Z,2752.00
2018-07-21T07:07:07.030Z,2368.00
2018-07-21T07:08:07.057Z,2528.00
2018-07-21T07:09:07.080Z,2696.00
2018-07-21T07:10:07.159Z,3328.00
2018-07-21T07:11:07.133Z,3612.00
2018-07-21T07:12:07.158Z,3228.00
2018-07-21T07:13:07.181Z,2544.00
2018-07-21T07:14:07.209Z,2780.00
2018-07-21T07:15:07.235Z,3108.00
2018-07-21T07:16:07.257Z,3192.00
2018-07-21T07:17:07.290Z,2952.00
2018-07-21T07:18:07.309Z,2996.00
2018-07-21T07:19:07.334Z,3072.00
2018-07-21T07:20:07.358Z,2872.00
2018-07-21T07:21:07.385Z,2704.00
2018-07-21T07:22:07.408Z,2748.00
2018-07-21T07:23:07.437Z,3032.00
2018-07-21T07:24:07.462Z,3544.00
2018-07-21T07:25:07.487Z,3368.00
2018-07-21T07:26:07.512Z,3488.00
2018-07-21T07:27:07.538Z,3912.00
2018-07-21T07:28:07.566Z,4208.00
2018-07-21T07:29:07.586Z,5076.00
2018-07-21T07:30:07.612Z,5300.00
2018-07-21T07:31:07.639Z,4504.00
2018-07-21T07:32:07.667Z,3412.00
2018-07-21T07:33:07.690Z,3112.00
2018-07-21T07:34:07.713Z,2956.00
2018-07-21T07:35:07.777Z,2912.00
2018-07-21T07:36:07.769Z,2884.00
2018-07-21T07:37:07.794Z,2928.00
2018-07-21T07:38:07.815Z,3244.00
2018-07-21T07:39:07.843Z,3236.00
2018-07-21T07:40:07.868Z,3000.00
2018-07-21T07:41:07.894Z,3044.00
2018-07-21T07:42:07.930Z,3196.00
2018-07-21T07:43:07.948Z,3228.00
2018-07-21T07:44:07.969Z,3468.00
2018-07-21T07:45:08.002Z,3252.00
2018-07-21T07:46:08.021Z,3456.00
2018-07-21T07:47:08.055Z,3592.00
2018-07-21T07:48:08.071Z,3140.00
2018-07-21T07:49:08.099Z,3072.00
2018-07-21T07:50:08.123Z,3136.00
2018-07-21T07:51:08.150Z,3144.00
2018-07-21T07:52:08.181Z,3212.00
2018-07-21T07:53:08.200Z,3296.00
2018-07-21T07:54:08.229Z,3300.00
2018-07-21T07:55:08.252Z,3256.00
2018-07-21T07:56:08.280Z,3436.00
2018-07-21T07:57:08.305Z,3256.00
2018-07-21T07:58:08.331Z,3244.00
2018-07-21T07:59:08.354Z,3308.00
2018-07-21T08:00:08.382Z,3432.00
2018-07-21T08:01:08.418Z,3472.00
2018-07-21T08:02:08.431Z,3576.00
2018-07-21T08:03:08.460Z,3784.00
2018-07-21T08:04:08.486Z,4124.00
2018-07-21T08:05:08.508Z,4508.00
2018-07-21T08:06:08.534Z,5060.00
2018-07-21T08:07:08.563Z,5596.00
2018-07-21T08:08:08.592Z,5796.00
2018-07-21T08:09:08.615Z,5900.00
2018-07-21T08:10:08.640Z,5800.00
2018-07-21T08:11:08.665Z,5876.00
2018-07-21T08:12:08.693Z,5548.00
2018-07-21T08:13:08.719Z,5348.00
2018-07-21T08:14:08.797Z,5508.00
2018-07-21T08:15:08.767Z,5748.00
2018-07-21T08:16:08.795Z,5824.00
2018-07-21T08:17:08.822Z,5748.00
2018-07-21T08:18:08.872Z,5580.00
2018-07-21T08:19:08.871Z,5592.00
2018-07-21T08:20:08.900Z,5668.00
2018-07-21T08:21:08.923Z,5784.00
2018-07-21T08:22:08.948Z,5816.00
2018-07-21T08:23:08.977Z,5856.00
2018-07-21T08:24:09.003Z,5904.00
2018-07-21T08:25:09.029Z,6052.00
2018-07-21T08:26:09.055Z,6108.00
2018-07-21T08:27:09.081Z,6500.00
2018-07-21T08:28:09.109Z,6980.00
2018-07-21T08:29:09.203Z,7096.00
2018-07-21T08:30:09.169Z,7180.00
2018-07-21T08:31:09.236Z,6804.00
2018-07-21T08:32:09.220Z,6584.00
2018-07-21T08:33:09.240Z,6520.00
2018-07-21T08:34:09.264Z,6464.00
2018-07-21T08:35:09.290Z,6352.00
2018-07-21T08:36:09.315Z,6376.00
2018-07-21T08:37:09.345Z,6452.00
2018-07-21T08:38:09.369Z,6260.00
2018-07-21T08:39:09.397Z,6228.00
2018-07-21T08:40:09.424Z,6236.00
2018-07-21T08:41:09.455Z,6296.00
2018-07-21T08:42:09.476Z,6388.00
2018-07-21T08:43:09.502Z,6484.00
2018-07-21T08:44:09.530Z,6584.00
2018-07-21T08:45:09.558Z,6636.00
2018-07-21T08:46:09.587Z,6724.00
2018-07-21T08:47:09.616Z,6912.00
2018-07-21T08:48:09.641Z,7348.00
2018-07-21T08:49:09.665Z,7584.00
2018-07-21T08:50:09.692Z,7576.00
2018-07-21T08:51:09.716Z,7052.00
2018-07-21T08:52:09.745Z,6680.00
2018-07-21T08:53:09.772Z,6512.00
2018-07-21T08:54:09.796Z,6480.00
2018-07-21T08:55:09.825Z,6388.00
2018-07-21T08:56:09.863Z,6312.00
2018-07-21T08:57:09.879Z,6240.00
2018-07-21T08:58:09.904Z,6212.00
2018-07-21T08:59:09.934Z,6208.00
2018-07-21T09:00:09.959Z,6168.00
2018-07-21T09:01:09.986Z,6136.00
2018-07-21T09:02:10.013Z,6192.00
2018-07-21T09:03:10.042Z,6308.00
2018-07-21T09:04:10.066Z,6328.00
2018-07-21T09:05:10.100Z,6448.00
2018-07-21T09:06:10.120Z,6344.00
2018-07-21T09:07:10.145Z,6276.00
2018-07-21T09:08:10.173Z,6292.00
2018-07-21T09:09:10.203Z,6348.00
2018-07-21T09:10:10.235Z,6268.00
2018-07-21T09:11:10.253Z,6292.00
2018-07-21T09:12:10.282Z,6200.00
2018-07-21T09:13:10.415Z,6156.00
2018-07-21T09:14:10.339Z,6044.00
2018-07-21T09:15:10.361Z,6108.00
2018-07-21T09:16:10.387Z,6112.00
2018-07-21T09:17:10.417Z,6156.00
2018-07-21T09:18:10.443Z,6196.00
2018-07-21T09:19:10.471Z,6288.00
2018-07-21T09:20:10.496Z,6624.00
2018-07-21T09:21:10.526Z,6756.00
2018-07-21T09:22:10.550Z,6392.00
2018-07-21T09:23:10.578Z,6264.00
2018-07-21T09:24:10.608Z,6352.00
2018-07-21T09:25:10.630Z,6664.00
2018-07-21T09:26:10.661Z,7336.00
2018-07-21T09:27:10.687Z,7724.00
2018-07-21T09:28:10.739Z,8004.00
2018-07-21T09:29:10.744Z,7660.00
2018-07-21T09:30:10.771Z,7180.00
2018-07-21T09:31:10.795Z,7312.00
2018-07-21T09:32:10.822Z,7380.00
2018-07-21T09:33:10.853Z,7016.00
2018-07-21T09:34:10.905Z,7048.00
2018-07-21T09:35:10.907Z,7180.00
2018-07-21T09:36:10.934Z,7268.00
2018-07-21T09:37:10.959Z,7748.00
2018-07-21T09:38:10.989Z,7872.00
2018-07-21T09:39:11.015Z,7888.00
2018-07-21T09:40:11.057Z,7416.00
2018-07-21T09:41:11.070Z,7096.00
2018-07-21T09:42:11.098Z,6712.00
2018-07-21T09:43:11.123Z,6428.00
2018-07-21T09:44:11.153Z,6240.00
2018-07-21T09:45:11.179Z,6156.00
2018-07-21T09:46:11.211Z,5964.00
2018-07-21T09:47:11.237Z,5780.00
2018-07-21T09:48:11.262Z,5756.00
2018-07-21T09:49:11.318Z,5644.00
2018-07-21T09:50:11.315Z,5868.00
2018-07-21T09:51:11.345Z,6364.00
2018-07-21T09:52:11.370Z,6520.00
2018-07-21T09:53:11.400Z,6144.00
2018-07-21T09:54:11.428Z,5988.00
2018-07-21T09:55:11.457Z,5600.00
2018-07-21T09:56:11.484Z,5612.00
2018-07-21T09:57:11.507Z,5676.00
2018-07-21T09:58:11.537Z,5492.00
2018-07-21T09:59:11.561Z,5500.00
2018-07-21T10:00:11.588Z,5608.00
2018-07-21T10:01:11.624Z,5968.00
2018-07-21T10:02:11.648Z,5988.00
2018-07-21T10:03:11.674Z,6212.00
2018-07-21T10:04:11.699Z,6896.00
2018-07-21T10:05:11.729Z,7008.00
2018-07-21T10:06:11.758Z,7028.00
2018-07-21T10:07:11.783Z,6348.00
2018-07-21T10:08:11.808Z,6612.00
2018-07-21T10:09:11.835Z,6756.00
2018-07-21T10:10:11.866Z,6540.00
2018-07-21T10:11:11.959Z,6120.00
2018-07-21T10:12:11.918Z,6140.00
2018-07-21T10:13:11.951Z,6152.00
2018-07-21T10:14:11.976Z,6060.00
2018-07-21T10:15:12.001Z,6388.00
2018-07-21T10:16:12.031Z,6148.00
2018-07-21T10:17:12.056Z,6336.00
2018-07-21T10:18:12.085Z,6492.00
2018-07-21T10:19:12.117Z,6620.00
2018-07-21T10:20:12.142Z,6556.00
2018-07-21T10:21:12.166Z,6796.00
2018-07-21T10:22:12.277Z,7016.00
2018-07-21T10:23:12.226Z,7700.00
2018-07-21T10:24:12.249Z,7376.00
2018-07-21T10:25:12.281Z,6548.00
2018-07-21T10:26:12.308Z,6892.00
2018-07-21T10:27:12.337Z,6396.00
2018-07-21T10:28:12.382Z,6732.00
2018-07-21T10:29:12.393Z,6688.00
2018-07-21T10:30:12.461Z,6712.00
2018-07-21T10:31:12.749Z,7204.00
2018-07-21T10:32:12.476Z,7560.00
2018-07-21T10:33:12.638Z,7820.00
2018-07-21T10:34:12.531Z,7824.00
2018-07-21T10:35:12.564Z,7760.00
2018-07-21T10:36:12.586Z,7448.00
2018-07-21T10:37:12.617Z,7308.00
2018-07-21T10:38:12.711Z,7360.00
2018-07-21T10:39:12.671Z,7312.00
2018-07-21T10:40:12.697Z,7332.00
2018-07-21T10:41:12.725Z,7548.00
2018-07-21T10:42:12.755Z,7656.00
2018-07-21T10:43:12.781Z,7768.00
2018-07-21T10:44:12.809Z,7964.00
2018-07-21T10:45:12.839Z,7944.00
2018-07-21T10:46:12.866Z,7992.00
2018-07-21T10:47:12.898Z,7716.00
2018-07-21T10:48:12.923Z,7636.00
2018-07-21T10:49:12.949Z,6956.00
2018-07-21T10:50:12.980Z,6692.00
2018-07-21T10:51:13.012Z,6656.00
2018-07-21T10:52:13.036Z,6684.00
2018-07-21T10:53:13.068Z,6684.00
2018-07-21T10:54:13.094Z,7072.00
2018-07-21T10:55:13.120Z,6924.00
2018-07-21T10:56:13.151Z,7164.00
2018-07-21T10:57:13.181Z,7280.00
2018-07-21T10:58:13.210Z,7488.00
2018-07-21T10:59:13.234Z,7864.00
2018-07-21T11:00:13.274Z,8172.00
2018-07-21T11:01:13.294Z,8276.00
2018-07-21T11:02:13.321Z,7720.00
2018-07-21T11:03:13.349Z,7720.00
2018-07-21T11:04:13.378Z,7712.00
2018-07-21T11:05:13.406Z,8292.00
2018-07-21T11:06:13.435Z,8088.00
2018-07-21T11:07:13.460Z,8368.00
2018-07-21T11:08:13.492Z,8164.00
2018-07-21T11:09:13.519Z,7896.00
2018-07-21T11:10:13.549Z,7628.00
2018-07-21T11:11:13.575Z,7120.00
2018-07-21T11:12:13.603Z,7676.00
2018-07-21T11:13:13.632Z,7668.00
2018-07-21T11:14:13.659Z,7832.00
2018-07-21T11:15:13.770Z,7848.00
2018-07-21T11:16:13.718Z,8312.00
2018-07-21T11:17:13.744Z,8784.00
2018-07-21T11:18:13.772Z,8756.00
2018-07-21T11:19:13.802Z,8240.00
2018-07-21T11:20:13.833Z,8704.00
2018-07-21T11:21:13.865Z,8508.00
2018-07-21T11:22:13.887Z,8152.00
2018-07-21T11:23:13.915Z,8132.00
2018-07-21T11:24:13.946Z,7756.00
2018-07-21T11:25:13.973Z,7828.00
2018-07-21T11:26:14.004Z,7804.00
2018-07-21T11:27:14.030Z,7440.00
2018-07-21T11:28:14.059Z,7428.00
2018-07-21T11:29:14.096Z,7324.00
2018-07-21T11:30:14.117Z,7196.00
2018-07-21T11:31:14.147Z,7032.00
2018-07-21T11:32:14.172Z,6808.00
2018-07-21T11:33:14.202Z,6876.00
2018-07-21T11:34:14.230Z,6664.00
2018-07-21T11:35:14.369Z,6652.00
2018-07-21T11:36:14.498Z,6620.00
2018-07-21T11:37:14.315Z,6540.00
2018-07-21T11:38:14.345Z,6440.00
2018-07-21T11:39:14.391Z,6336.00
2018-07-21T11:40:14.399Z,6280.00
2018-07-21T11:41:14.431Z,6176.00
2018-07-21T11:42:14.459Z,6100.00
2018-07-21T11:43:14.487Z,6012.00
2018-07-21T11:44:14.521Z,5992.00
2018-07-21T11:45:14.546Z,5960.00
2018-07-21T11:46:14.578Z,5884.00
2018-07-21T11:47:14.601Z,5920.00
2018-07-21T11:48:14.636Z,5836.00
2018-07-21T11:49:14.660Z,5788.00
2018-07-21T11:50:14.687Z,5720.00
2018-07-21T11:51:14.717Z,5688.00
2018-07-21T11:52:14.744Z,5696.00
2018-07-21T11:53:14.771Z,5736.00
2018-07-21T11:54:14.803Z,5700.00
2018-07-21T11:55:14.829Z,5744.00
2018-07-21T11:56:14.859Z,5720.00
2018-07-21T11:57:14.889Z,5708.00
2018-07-21T11:58:14.915Z,5316.00
2018-07-21T11:59:14.993Z,5500.00
2018-07-21T12:00:14.972Z,5596.00
2018-07-21T12:01:14.999Z,5492.00
2018-07-21T12:02:15.030Z,5664.00
2018-07-21T12:03:15.057Z,5616.00
2018-07-21T12:04:15.089Z,5728.00
2018-07-21T12:05:15.140Z,5608.00
2018-07-21T12:06:15.144Z,5356.00
2018-07-21T12:07:15.173Z,5636.00
2018-07-21T12:08:15.199Z,5704.00
2018-07-21T12:09:15.230Z,5716.00
2018-07-21T12:10:15.260Z,5732.00
2018-07-21T12:11:15.287Z,5700.00
2018-07-21T12:12:15.314Z,5680.00
2018-07-21T12:13:15.364Z,5648.00
2018-07-21T12:14:15.374Z,5668.00
2018-07-21T12:15:15.401Z,5748.00
2018-07-21T12:16:15.428Z,5712.00
2018-07-21T12:17:15.457Z,5720.00
2018-07-21T12:18:15.487Z,5740.00
2018-07-21T12:19:15.516Z,5700.00
2018-07-21T12:20:15.566Z,5704.00
2018-07-21T12:21:15.573Z,5688.00
2018-07-21T12:22:15.602Z,5724.00
2018-07-21T12:23:15.629Z,5676.00
2018-07-21T12:24:15.661Z,5716.00
2018-07-21T12:25:15.685Z,5684.00
2018-07-21T12:26:15.713Z,5700.00
2018-07-21T12:27:15.746Z,5680.00
2018-07-21T12:28:15.774Z,5716.00
2018-07-21T12:29:15.803Z,5708.00