createdAt,value
2023-12-04T00:00:00.188Z, -4.4
2023-12-04T00:02:00.130Z, -4.4
2023-12-04T00:04:00.225Z, -4.5
2023-12-04T00:06:00.107Z, -4.4
2023-12-04T00:08:00.146Z, -4.3
2023-12-04T00:10:00.165Z, -4.5
2023-12-04T00:12:00.200Z, -4.5
2023-12-04T00:14:00.157Z, -4.4
2023-12-04T00:16:00.139Z, -4.3
2023-12-04T00:18:00.275Z, -4.4
2023-12-04T00:20:00.129Z, -4.3
2023-12-04T00:22:00.120Z, -4.3
2023-12-04T00:24:00.127Z, -4.3
2023-12-04T00:26:00.093Z, -4.4
2023-12-04T00:28:00.131Z, -4.4
2023-12-04T00:30:00.496Z, -4.4
2023-12-04T00:32:00.169Z, -4.5
2023-12-04T00:34:00.219Z, -4.4
2023-12-04T00:36:00.129Z, -4.4
2023-12-04T00:38:00.102Z, -4.4
2023-12-04T00:40:00.240Z, -4.4
2023-12-04T00:42:00.165Z, -4.4
2023-12-04T00:44:00.200Z, -4.2
2023-12-04T00:46:00.190Z, -4.3
2023-12-04T00:48:00.234Z, -4.3
2023-12-04T00:50:00.127Z, -4.2
2023-12-04T00:52:00.092Z, -4.2
2023-12-04T00:54:00.124Z, -4.3
2023-12-04T00:56:00.122Z, -4.5
2023-12-04T00:58:00.239Z, -4.5
2023-12-04T01:00:00.243Z, -4.6
2023-12-04T01:02:00.143Z, -4.6
2023-12-04T01:04:00.207Z, -4.7
2023-12-04T01:06:00.176Z, -4.7
2023-12-04T01:08:00.122Z, -4.5
2023-12-04T01:10:00.262Z, -4.5
2023-12-04T01:12:00.119Z, -4.5
2023-12-04T01:14:00.102Z, -4.5
2023-12-04T01:16:00.127Z, -4.6
2023-12-04T01:18:00.242Z, -4.6
2023-12-04T01:20:00.163Z, -4.6
2023-12-04T01:22:00.118Z, -4.5
2023-12-04T01:24:00.109Z, -4.6
2023-12-04T01:26:00.079Z, -4.6
2023-12-04T01:28:00.145Z, -4.6
2023-12-04T01:30:00.128Z, -4.6
2023-12-04T01:32:00.119Z, -4.7
2023-12-04T01:34:00.163Z, -4.7
2023-12-04T01:36:00.158Z, -4.7
2023-12-04T01:38:00.099Z, -4.7
2023-12-04T01:40:00.160Z, -4.7
2023-12-04T01:42:00.159Z, -4.5
2023-12-04T01:44:00.198Z, -4.6
2023-12-04T01:46:00.145Z, -4.5
2023-12-04T01:48:00.323Z, -4.5
2023-12-04T01:50:00.173Z, -4.4
2023-12-04T01:52:00.097Z, -4.5
2023-12-04T01:54:00.166Z, -4.4
2023-12-04T01:56:00.110Z, -4.5
2023-12-04T01:58:00.108Z, -4.6
2023-12-04T02:00:00.182Z, -4.7
2023-12-04T02:02:00.131Z, -4.7
2023-12-04T02:04:00.125Z, -4.5
2023-12-04T02:06:00.124Z, -4.5
2023-12-04T02:08:00.087Z, -4.5
2023-12-04T02:10:00.171Z, -4.5
2023-12-04T02:12:00.145Z, -4.9
2023-12-04T02:14:00.102Z, -5
2023-12-04T02:16:00.367Z, -5
2023-12-04T02:18:00.297Z, -5
2023-12-04T02:20:00.522Z, -4.8
2023-12-04T02:22:00.185Z, -4.7
2023-12-04T02:24:00.112Z, -4.7
2023-12-04T02:26:00.083Z, -4.9
2023-12-04T02:28:00.249Z, -4.9
2023-12-04T02:30:00.530Z, -5
2023-12-04T02:32:00.105Z, -5
2023-12-04T02:34:00.240Z, -5
2023-12-04T02:36:00.173Z, -5
2023-12-04T02:38:00.088Z, -4.9
2023-12-04T02:40:00.145Z, -4.8
2023-12-04T02:42:00.181Z, -4.9
2023-12-04T02:44:00.086Z, -4.9
2023-12-04T02:46:00.130Z, -4.9
2023-12-04T02:48:00.177Z, -4.7
2023-12-04T02:50:00.130Z, -4.6
2023-12-04T02:52:00.180Z, -4.7
2023-12-04T02:54:00.138Z, -4.7
2023-12-04T02:56:00.082Z, -4.8
2023-12-04T02:58:00.219Z, -4.9
2023-12-04T03:00:00.158Z, -4.9
2023-12-04T03:02:00.164Z, -4.8
2023-12-04T03:04:00.183Z, -4.8
2023-12-04T03:06:00.246Z, -4.7
2023-12-04T03:08:00.127Z, -4.4
2023-12-04T03:10:00.222Z, -4.3
2023-12-04T03:12:00.104Z, -4.3
2023-12-04T03:14:00.116Z, -4.3
2023-12-04T03:16:00.147Z, -4.4
2023-12-04T03:18:01.321Z, -4.2
2023-12-04T03:20:00.102Z, -4.3
2023-12-04T03:22:00.100Z, -4.4
2023-12-04T03:24:00.124Z, -4.4
2023-12-04T03:26:00.127Z, -4.4
2023-12-04T03:28:00.119Z, -4.8
2023-12-04T03:30:00.177Z, -5
2023-12-04T03:32:00.136Z, -5.1
2023-12-04T03:34:00.222Z, -5.1
2023-12-04T03:36:00.201Z, -5
2023-12-04T03:38:00.079Z, -5
2023-12-04T03:40:00.236Z, -5
2023-12-04T03:42:00.103Z, -4.9
2023-12-04T03:44:00.083Z, -5
2023-12-04T03:46:00.092Z, -5
2023-12-04T03:48:00.230Z, -5
2023-12-04T03:50:00.130Z, -5
2023-12-04T03:52:00.160Z, -4.9
2023-12-04T03:54:00.144Z, -5
2023-12-04T03:56:00.111Z, -5
2023-12-04T03:58:00.102Z, -5
2023-12-04T04:00:00.111Z, -5
2023-12-04T04:02:00.121Z, -5
2023-12-04T04:04:00.161Z, -4.9
2023-12-04T04:06:00.167Z, -5
2023-12-04T04:08:00.093Z, -4.9
2023-12-04T04:10:00.271Z, -5.1
2023-12-04T04:12:00.145Z, -5
2023-12-04T04:14:00.178Z, -5
2023-12-04T04:16:00.169Z, -4.8
2023-12-04T04:18:00.385Z, -4.6
2023-12-04T04:20:00.183Z, -4.8
2023-12-04T04:22:00.153Z, -4.9
2023-12-04T04:24:00.140Z, -5.1
2023-12-04T04:26:00.083Z, -5.1
2023-12-04T04:28:00.221Z, -5
2023-12-04T04:30:00.176Z, -4.9
2023-12-04T04:32:00.105Z, -4.9
2023-12-04T04:34:00.229Z, -5
2023-12-04T04:36:00.165Z, -5
2023-12-04T04:38:00.082Z, -5
2023-12-04T04:40:00.178Z, -5
2023-12-04T04:42:00.117Z, -5
2023-12-04T04:44:00.088Z, -5.2
2023-12-04T04:46:00.168Z, -5.2
2023-12-04T04:48:00.224Z, -5.1
2023-12-04T04:50:00.236Z, -5.2
2023-12-04T04:52:00.164Z, -5.1
2023-12-04T04:54:00.106Z, -5.2
2023-12-04T04:56:00.093Z, -5.2
2023-12-04T04:58:00.103Z, -5.2
2023-12-04T05:00:00.207Z, -5.2
2023-12-04T05:02:00.164Z, -5.1
2023-12-04T05:04:00.220Z, -5.1
2023-12-04T05:06:00.143Z, -5.1
2023-12-04T05:08:00.130Z, -5.2
2023-12-04T05:10:00.189Z, -5.2
2023-12-04T05:12:00.112Z, -5.3
2023-12-04T05:14:00.121Z, -5.3
2023-12-04T05:16:00.145Z, -5.4
2023-12-04T05:18:00.273Z, -5.4
2023-12-04T05:20:00.330Z, -5.4
2023-12-04T05:22:00.166Z, -5.2
2023-12-04T05:24:00.119Z, -5.1
2023-12-04T05:26:00.070Z, -5.3
2023-12-04T05:28:00.263Z, -5.6
2023-12-04T05:30:00.205Z, -5.6
2023-12-04T05:32:00.091Z, -5.6
2023-12-04T05:34:00.298Z, -5.6
2023-12-04T05:36:00.109Z, -5.6
2023-12-04T05:38:00.071Z, -5.6
2023-12-04T05:40:00.153Z, -5.6
2023-12-04T05:42:00.108Z, -5.7
2023-12-04T05:44:00.105Z, -5.6
2023-12-04T05:46:00.096Z, -5.7
2023-12-04T05:48:00.243Z, -5.9
2023-12-04T05:50:00.153Z, -5.9
2023-12-04T05:52:00.174Z, -5.7
2023-12-04T05:54:00.111Z, -5.6
2023-12-04T05:56:00.091Z, -5.4
2023-12-04T05:58:00.093Z, -5.4
2023-12-04T06:00:00.100Z, -5.2
2023-12-04T06:02:00.087Z, -5.4
2023-12-04T06:04:00.124Z, -5.4
2023-12-04T06:06:02.445Z, -5.4
2023-12-04T06:08:00.105Z, -5.2
2023-12-04T06:10:00.217Z, -5.2
2023-12-04T06:12:00.114Z, -5
2023-12-04T06:14:00.087Z, -5.2
2023-12-04T06:16:00.189Z, -5.2
2023-12-04T06:18:00.231Z, -5.3
2023-12-04T06:20:00.128Z, -5.3
2023-12-04T06:22:00.106Z, -5.4
2023-12-04T06:24:00.128Z, -5.6
2023-12-04T06:26:00.094Z, -5.6
2023-12-04T06:28:00.254Z, -5.6
2023-12-04T06:30:00.514Z, -5.7
2023-12-04T06:32:00.084Z, -5.5
2023-12-04T06:34:00.115Z, -5.6
2023-12-04T06:36:00.149Z, -5.6
2023-12-04T06:38:00.094Z, -5.6
2023-12-04T06:40:00.196Z, -5.7
2023-12-04T06:42:00.126Z, -5.8
2023-12-04T06:44:00.101Z, -5.8
2023-12-04T06:46:00.156Z, -5.9
2023-12-04T06:48:00.186Z, -5.8
2023-12-04T06:50:00.105Z, -5.8
2023-12-04T06:52:00.119Z, -5.8
2023-12-04T06:54:00.138Z, -5.8
2023-12-04T06:56:00.101Z, -5.7
2023-12-04T06:58:00.162Z, -5.7
2023-12-04T07:00:00.194Z, -5.8
2023-12-04T07:02:00.127Z, -5.8
2023-12-04T07:04:00.651Z, -5.8
2023-12-04T07:06:00.153Z, -5.6
2023-12-04T07:08:00.417Z, -5.5
2023-12-04T07:10:00.155Z, -5.7
2023-12-04T07:12:00.133Z, -5.8
2023-12-04T07:14:00.113Z, -5.8
2023-12-04T07:16:00.124Z, -5.8
2023-12-04T07:18:00.185Z, -5.9
2023-12-04T07:20:00.097Z, -5.8
2023-12-04T07:22:00.196Z, -5.9
2023-12-04T07:24:00.134Z, -6
2023-12-04T07:26:00.089Z, -5.9
2023-12-04T07:28:00.172Z, -6
2023-12-04T07:30:00.178Z, -5.8
2023-12-04T07:32:00.083Z, -5.6
2023-12-04T07:34:00.233Z, -5.7
2023-12-04T07:36:00.176Z, -5.9
2023-12-04T07:38:00.086Z, -6
2023-12-04T07:40:00.353Z, -5.8
2023-12-04T07:42:12.020Z, -5.8
2023-12-04T07:44:00.195Z, -5.8
2023-12-04T07:46:00.202Z, -5.8
2023-12-04T07:48:00.233Z, -5.9
2023-12-04T07:50:00.218Z, -5.9
2023-12-04T07:52:00.150Z, -5.7
2023-12-04T07:54:02.851Z, -5.6
2023-12-04T07:56:00.108Z, -5.4
2023-12-04T07:58:00.501Z, -5.3
2023-12-04T08:00:00.223Z, -5.1
2023-12-04T08:02:00.153Z, -4.9
2023-12-04T08:04:00.235Z, -5.1
2023-12-04T08:06:00.203Z, -5.2
2023-12-04T08:08:00.124Z, -5.1
2023-12-04T08:10:00.200Z, -5
2023-12-04T08:12:00.206Z, -5.1
2023-12-04T08:14:00.137Z, -5.2
2023-12-04T08:16:00.182Z, -5.2
2023-12-04T08:18:00.233Z, -5.2
2023-12-04T08:20:00.337Z, -5.1
2023-12-04T08:22:00.166Z, -4.9
2023-12-04T08:24:00.118Z, -4.7
2023-12-04T08:26:01.582Z, -4.7
2023-12-04T08:28:00.174Z, -4.7
2023-12-04T08:30:00.162Z, -5.1
2023-12-04T08:32:00.112Z, -5.6
2023-12-04T08:34:00.128Z, -5.8
2023-12-04T08:38:00.521Z, -6.2
2023-12-04T08:40:00.310Z, -6.3
2023-12-04T08:42:03.504Z, -6.1
2023-12-04T08:44:00.155Z, -6
2023-12-04T08:46:00.151Z, -6
2023-12-04T08:48:00.161Z, -5.8
2023-12-04T08:50:00.191Z, -6
2023-12-04T08:52:01.179Z, -6.1
2023-12-04T08:54:00.230Z, -6.1
2023-12-04T08:56:00.126Z, -6.3
2023-12-04T08:58:00.172Z, -6.3
2023-12-04T09:00:00.272Z, -6.3
2023-12-04T09:02:00.202Z, -6.2
2023-12-04T09:04:00.629Z, -6.2
2023-12-04T09:06:00.427Z, -6.3
2023-12-04T09:08:29.662Z, -6.4
2023-12-04T09:10:01.623Z, -6.4
2023-12-04T09:12:00.133Z, -6.3
2023-12-04T09:14:00.108Z, -6.5
2023-12-04T09:16:00.081Z, -6.4
2023-12-04T09:18:00.129Z, -6.3
2023-12-04T09:20:00.404Z, -6.4
2023-12-04T09:22:08.384Z, -6.4
2023-12-04T09:24:00.109Z, -6.4
2023-12-04T09:26:00.086Z, -6.3
2023-12-04T09:28:00.084Z, -6.3
2023-12-04T09:30:00.143Z, -6.2
2023-12-04T09:32:00.116Z, -6.1
2023-12-04T09:34:00.100Z, -6.1
2023-12-04T09:36:00.128Z, -6.1
2023-12-04T09:38:00.089Z, -6.1
2023-12-04T09:40:00.122Z, -6.2
2023-12-04T09:42:00.100Z, -6.3
2023-12-04T09:44:00.086Z, -6.3
2023-12-04T09:46:00.109Z, -6.2
2023-12-04T09:48:00.232Z, -6.1
2023-12-04T09:50:00.399Z, -6
2023-12-04T09:52:00.205Z, -5.9
2023-12-04T09:54:00.202Z, -6
2023-12-04T09:56:00.094Z, -5.9
2023-12-04T09:58:00.099Z, -5.8
2023-12-04T10:00:00.118Z, -5.8
2023-12-04T10:02:00.178Z, -5.6
2023-12-04T10:04:00.117Z, -5.6
2023-12-04T10:06:00.154Z, -5.6
2023-12-04T10:08:00.098Z, -5.5
2023-12-04T10:10:00.231Z, -5.6
2023-12-04T10:12:00.120Z, -5.5
2023-12-04T10:14:00.655Z, -5.8
2023-12-04T10:16:00.082Z, -6
2023-12-04T10:18:00.157Z, -5.9
2023-12-04T10:20:00.157Z, -5.9
2023-12-04T10:22:00.661Z, -5.9
2023-12-04T10:24:00.103Z, -5.6
2023-12-04T10:26:00.088Z, -5.6
2023-12-04T10:28:00.097Z, -5.5
2023-12-04T10:30:00.158Z, -5.3
2023-12-04T10:32:00.628Z, -5.4
2023-12-04T10:34:00.257Z, -5.4
2023-12-04T10:36:00.164Z, -5.5
2023-12-04T10:38:00.084Z, -5.2
2023-12-04T10:40:00.164Z, -5.4
2023-12-04T10:42:00.113Z, -5.4
2023-12-04T10:44:04.594Z, -5.4
2023-12-04T10:46:00.141Z, -5.3
2023-12-04T10:48:00.215Z, -5.2
2023-12-04T10:50:00.280Z, -5.2
2023-12-04T10:52:00.128Z, -5.2
2023-12-04T10:54:00.187Z, -5.2
2023-12-04T10:56:00.112Z, -5.3
2023-12-04T10:58:00.094Z, -5.2
2023-12-04T11:00:00.425Z, -5.3
2023-12-04T11:02:00.538Z, -5.3
2023-12-04T11:04:00.288Z, -5.3
2023-12-04T11:06:00.123Z, -5.1
2023-12-04T11:08:14.570Z, -5.1
2023-12-04T11:10:00.123Z, -5.1
2023-12-04T11:12:00.130Z, -4.9
2023-12-04T11:14:00.086Z, -5.2
2023-12-04T11:16:00.087Z, -5.3
2023-12-04T11:18:00.214Z, -5.3
2023-12-04T11:20:00.185Z, -5.3
2023-12-04T11:22:00.116Z, -5.1
2023-12-04T11:24:00.122Z, -5.1
2023-12-04T11:26:00.115Z, -4.9
2023-12-04T11:28:00.082Z, -4.7
2023-12-04T11:30:00.197Z, -4.4
2023-12-04T11:32:00.090Z, -4.2
2023-12-04T11:34:00.245Z, -4
2023-12-04T11:36:00.116Z, -3.6
2023-12-04T11:38:00.096Z, -3.3
2023-12-04T11:40:00.156Z, -3.1
2023-12-04T11:42:00.156Z, -3.5
2023-12-04T11:44:00.089Z, -3.8
2023-12-04T11:46:00.119Z, -3.9
2023-12-04T11:48:00.320Z, -3.8
2023-12-04T11:50:00.123Z, -3.7
2023-12-04T11:52:00.090Z, -3.4
2023-12-04T11:54:00.145Z, -3.3
2023-12-04T11:56:00.180Z, -3.3
2023-12-04T11:58:00.088Z, -3.2
2023-12-04T12:00:00.136Z, -3.2
2023-12-04T12:02:00.276Z, -3.2
2023-12-04T12:04:00.319Z, -3.1
2023-12-04T12:06:00.354Z, -2.9
2023-12-04T12:08:00.161Z, -2.7
2023-12-04T12:10:00.338Z, -2.3
2023-12-04T12:12:00.545Z, -2.1
2023-12-04T12:14:00.099Z, -2
2023-12-04T12:16:00.143Z, -1.8
2023-12-04T12:18:00.153Z, -1.8
2023-12-04T12:20:00.129Z, -1.7
2023-12-04T12:22:00.516Z, -1.7
2023-12-04T12:24:00.111Z, -1.6
2023-12-04T12:26:01.098Z, -1.5
2023-12-04T12:28:00.074Z, -1.4
2023-12-04T12:30:00.184Z, -1.6
2023-12-04T12:32:00.097Z, -1.5
2023-12-04T12:34:00.263Z, -1.6
2023-12-04T12:36:03.358Z, -1.7
2023-12-04T12:38:00.107Z, -1.9
2023-12-04T12:40:00.124Z, -1.9
2023-12-04T12:42:00.134Z, -1.6
2023-12-04T12:44:00.096Z, -1.7
2023-12-04T12:46:00.101Z, -1.9
2023-12-04T12:48:00.224Z, -2.1
2023-12-04T12:50:00.194Z, -2.2
2023-12-04T12:52:00.115Z, -1.8
2023-12-04T12:54:00.142Z, -2
2023-12-04T12:56:00.096Z, -2.3
2023-12-04T12:58:00.088Z, -2.1
2023-12-04T13:00:00.137Z, -1.8
2023-12-04T13:02:00.257Z, -1.5
2023-12-04T13:04:00.789Z, -2.1
2023-12-04T13:06:00.265Z, -2
2023-12-04T13:08:00.095Z, -2.1
2023-12-04T13:10:00.124Z, -2.1
2023-12-04T13:12:00.136Z, -2.1
2023-12-04T13:14:00.081Z, -2
2023-12-04T13:16:00.096Z, -2.1
2023-12-04T13:18:00.248Z, -2.4
2023-12-04T13:20:00.109Z, -2.1
2023-12-04T13:22:00.096Z, -1.8
2023-12-04T13:24:00.125Z, -1.7
2023-12-04T13:26:00.144Z, -1.7
2023-12-04T13:28:00.151Z, -2.4
2023-12-04T13:30:00.143Z, -2.4
2023-12-04T13:32:00.126Z, -2.4
2023-12-04T13:34:00.083Z, -2.4
2023-12-04T13:36:00.461Z, -2.3
2023-12-04T13:38:00.104Z, -2.1
2023-12-04T13:40:00.110Z, -1.7
2023-12-04T13:42:00.247Z, -1.6
2023-12-04T13:44:00.108Z, -1.4
2023-12-04T13:46:00.081Z, -1.4
2023-12-04T13:48:00.186Z, -1.5
2023-12-04T13:50:00.119Z, -1.2
2023-12-04T13:52:00.089Z, -1.2
2023-12-04T13:54:01.975Z, -1.2
2023-12-04T13:56:00.197Z, -1.1
2023-12-04T13:58:00.208Z, -1.2
2023-12-04T14:00:00.110Z, -1.3
2023-12-04T14:02:00.435Z, -1.2
2023-12-04T14:04:00.481Z, -1.3
2023-12-04T14:06:00.374Z, -1.3
2023-12-04T14:08:00.462Z, -1.4
2023-12-04T14:10:00.128Z, -1.5
2023-12-04T14:12:00.096Z, -1.5
2023-12-04T14:14:00.099Z, -1.7
2023-12-04T14:16:00.109Z, -1.7
2023-12-04T14:18:00.144Z, -1.7
2023-12-04T14:20:00.202Z, -1.6
2023-12-04T14:22:00.088Z, -1.5
2023-12-04T14:24:00.155Z, -1.5
2023-12-04T14:26:00.145Z, -1.5
2023-12-04T14:28:00.098Z, -1.6
2023-12-04T14:30:02.019Z, -1.5
2023-12-04T14:32:00.127Z, -1.4
2023-12-04T14:34:00.163Z, -1.2
2023-12-04T14:36:00.095Z, -1.1
2023-12-04T14:38:00.350Z, -1.2
2023-12-04T14:40:00.151Z, -1.2
2023-12-04T14:42:00.200Z, -1.2
2023-12-04T14:44:00.105Z, -1.3
2023-12-04T14:46:00.077Z, -1.4
2023-12-04T14:48:00.250Z, -1.4
2023-12-04T14:50:00.378Z, -1.5
2023-12-04T14:52:00.081Z, -1.5
2023-12-04T14:54:00.111Z, -1.5
2023-12-04T14:56:00.081Z, -1.5
2023-12-04T14:58:00.102Z, -1.5
2023-12-04T15:00:00.138Z, -1.4
2023-12-04T15:02:00.323Z, -1.4
2023-12-04T15:04:00.227Z, -1.4
2023-12-04T15:06:00.182Z, -1.3
2023-12-04T15:08:00.124Z, -1.3
2023-12-04T15:10:00.134Z, -1.3
2023-12-04T15:12:00.104Z, -1.3
2023-12-04T15:14:00.322Z, -1.3
2023-12-04T15:16:00.217Z, -1.2
2023-12-04T15:18:00.143Z, -1.3
2023-12-04T15:20:00.122Z, -1
2023-12-04T15:22:00.099Z, -0.7
2023-12-04T15:24:00.106Z, -0.6
2023-12-04T15:26:00.253Z, -0.4
2023-12-04T15:28:00.092Z, -0.4
2023-12-04T15:30:00.198Z, -0.6
2023-12-04T15:32:00.086Z, -0.7
2023-12-04T15:34:00.238Z, -0.7
2023-12-04T15:36:00.172Z, -0.5
2023-12-04T15:38:00.122Z, -0.5
2023-12-04T15:40:00.158Z, -0.5
2023-12-04T15:42:00.124Z, -0.5
2023-12-04T15:44:00.123Z, -0.6
2023-12-04T15:46:00.146Z, -0.2
2023-12-04T15:48:00.277Z, -0.6
2023-12-04T15:50:00.179Z, -0.5
2023-12-04T15:52:00.088Z, -0.3
2023-12-04T15:54:00.115Z, -0.2
2023-12-04T15:56:00.199Z, -0.2
2023-12-04T15:58:00.084Z, -0.1
2023-12-04T16:00:00.165Z, -0.1
2023-12-04T16:02:00.175Z, -0.1
2023-12-04T16:04:00.275Z, -0.3
2023-12-04T16:06:00.372Z, -0.3
2023-12-04T16:08:00.112Z, -0.2
2023-12-04T16:10:00.113Z, -0.1
2023-12-04T16:12:00.144Z, -0.2
2023-12-04T16:14:00.112Z, -0.3
2023-12-04T16:16:00.148Z, -0.5
2023-12-04T16:18:00.136Z, -0.7
2023-12-04T16:20:00.178Z, -0.3
2023-12-04T16:22:00.081Z, -0.2
2023-12-04T16:24:00.233Z, -0.1
2023-12-04T16:26:00.262Z, -0.3
2023-12-04T16:28:00.082Z, -0.6
2023-12-04T16:30:00.160Z, -0.5
2023-12-04T16:32:00.089Z, -0.4
2023-12-04T16:34:00.281Z, -0.6
2023-12-04T16:36:00.191Z, -0.8
2023-12-04T16:38:00.314Z, -0.9
2023-12-04T16:40:00.190Z, -0.9
2023-12-04T16:42:00.144Z, -0.9
2023-12-04T16:44:00.089Z, -0.9
2023-12-04T16:46:00.110Z, -1
2023-12-04T16:48:00.307Z, -0.9
2023-12-04T16:50:00.121Z, -1
2023-12-04T16:52:00.086Z, -1
2023-12-04T16:54:00.110Z, -1
2023-12-04T16:56:00.121Z, -1
2023-12-04T16:58:00.089Z, -1
2023-12-04T17:00:00.176Z, -0.9
2023-12-04T17:02:00.168Z, -0.7
2023-12-04T17:04:00.308Z, -0.8
2023-12-04T17:06:00.349Z, -1
2023-12-04T17:08:00.118Z, -0.8
2023-12-04T17:10:00.131Z, -0.8
2023-12-04T17:12:00.271Z, -1
2023-12-04T17:14:00.090Z, -1.1
2023-12-04T17:16:00.120Z, -1
2023-12-04T17:18:00.136Z, -0.8
2023-12-04T17:20:00.122Z, -0.6
2023-12-04T17:22:00.139Z, -0.4
2023-12-04T17:24:00.110Z, -0.3
2023-12-04T17:26:00.100Z, -0.1
2023-12-04T17:28:00.200Z, 0.1
2023-12-04T17:30:00.201Z, 0.4
2023-12-04T17:32:00.138Z, 0.3
2023-12-04T17:34:00.266Z, 0.2
2023-12-04T17:36:00.258Z, 0.4
2023-12-04T17:38:00.140Z, 0.6
2023-12-04T17:40:00.124Z, 0.8
2023-12-04T17:42:00.138Z, 0.8
2023-12-04T17:44:00.104Z, 0.8
2023-12-04T17:46:00.192Z, 0.5
2023-12-04T17:48:00.180Z, 0.4
2023-12-04T17:50:00.169Z, 0.6
2023-12-04T17:52:00.180Z, 0.3
2023-12-04T17:54:00.175Z, 0.4
2023-12-04T17:56:00.161Z, 0.7
2023-12-04T17:58:00.092Z, 0.8
2023-12-04T18:00:00.138Z, 0.8
2023-12-04T18:02:00.111Z, 0.7
2023-12-04T18:04:00.337Z, 0.4
2023-12-04T18:06:00.208Z, 0.5
2023-12-04T18:08:00.172Z, 0.6
2023-12-04T18:10:00.224Z, 0.6
2023-12-04T18:12:00.254Z, 0.2
2023-12-04T18:14:00.096Z, 0.5
2023-12-04T18:16:00.095Z, 0.6
2023-12-04T18:18:00.236Z, 0.6
2023-12-04T18:20:00.230Z, 0.4
2023-12-04T18:22:00.150Z, 0
2023-12-04T18:24:00.181Z, -0.1
2023-12-04T18:26:00.088Z, -0.1
2023-12-04T18:28:00.301Z, 0.2
2023-12-04T18:30:00.175Z, 0.2
2023-12-04T18:32:00.103Z, 0.4
2023-12-04T18:34:00.098Z, 0.5
2023-12-04T18:36:00.123Z, 0.9
2023-12-04T18:38:00.092Z, 1.1
2023-12-04T18:40:00.241Z, 1.1
2023-12-04T18:42:00.151Z, 1
2023-12-04T18:44:00.153Z, 1
2023-12-04T18:46:00.128Z, 1.1
2023-12-04T18:48:00.175Z, 1
2023-12-04T18:50:00.302Z, 1.1
2023-12-04T18:52:00.107Z, 1.2
2023-12-04T18:54:00.119Z, 1.2
2023-12-04T18:56:00.123Z, 1.2
2023-12-04T18:58:00.100Z, 1.3
2023-12-04T19:00:00.183Z, 1.2
2023-12-04T19:02:00.156Z, 0.7
2023-12-04T19:04:00.263Z, 0.8
2023-12-04T19:06:00.388Z, 1
2023-12-04T19:08:00.119Z, 1.3
2023-12-04T19:10:00.189Z, 1.4
2023-12-04T19:12:00.117Z, 1.2
2023-12-04T19:14:00.105Z, 1.1
2023-12-04T19:16:00.100Z, 1
2023-12-04T19:18:00.196Z, 1.1
2023-12-04T19:20:00.177Z, 1.2
2023-12-04T19:22:00.116Z, 1.1
2023-12-04T19:24:00.110Z, 1.2
2023-12-04T19:26:00.101Z, 1.3
2023-12-04T19:28:00.086Z, 1.2
2023-12-04T19:30:00.114Z, 1.4
2023-12-04T19:32:00.089Z, 1.3
2023-12-04T19:34:00.171Z, 1.3
2023-12-04T19:36:00.139Z, 1.2
2023-12-04T19:38:00.086Z, 1.2
2023-12-04T19:40:00.193Z, 1.1
2023-12-04T19:42:00.119Z, 1.2
2023-12-04T19:44:00.167Z, 1.1
2023-12-04T19:46:00.129Z, 1.1
2023-12-04T19:48:00.316Z, 1.3
2023-12-04T19:50:00.189Z, 1.3
2023-12-04T19:52:00.255Z, 1.2
2023-12-04T19:54:00.136Z, 1.3
2023-12-04T19:56:00.110Z, 1.4
2023-12-04T19:58:00.199Z, 1.1
2023-12-04T20:00:00.135Z, 0.9
2023-12-04T20:02:00.159Z, 0.8
2023-12-04T20:04:00.316Z, 0.8
2023-12-04T20:06:00.244Z, 1
2023-12-04T20:08:00.086Z, 1
2023-12-04T20:10:00.489Z, 1.2
2023-12-04T20:12:00.136Z, 1.4
2023-12-04T20:14:00.117Z, 1.3
2023-12-04T20:16:00.114Z, 1.2
2023-12-04T20:18:00.167Z, 1.3
2023-12-04T20:20:00.172Z, 1.3
2023-12-04T20:22:00.167Z, 1.4
2023-12-04T20:24:00.094Z, 1.2
2023-12-04T20:26:00.104Z, 1.2
2023-12-04T20:28:00.125Z, 1.2
2023-12-04T20:30:00.437Z, 1.4
2023-12-04T20:32:00.213Z, 1.6
2023-12-04T20:34:00.240Z, 1.7
2023-12-04T20:36:00.145Z, 1.8
2023-12-04T20:38:00.135Z, 1.8
2023-12-04T20:40:00.187Z, 1.6
2023-12-04T20:42:00.137Z, 1.4
2023-12-04T20:44:00.106Z, 1
2023-12-04T20:46:00.292Z, 1
2023-12-04T20:48:00.272Z, 1.1
2023-12-04T20:50:00.157Z, 1.1
2023-12-04T20:52:00.121Z, 1.4
2023-12-04T20:54:00.112Z, 1.4
2023-12-04T20:56:00.205Z, 1.5
2023-12-04T20:58:00.090Z, 1.5
2023-12-04T21:00:00.140Z, 1.1
2023-12-04T21:02:00.126Z, 1.2
2023-12-04T21:04:00.239Z, 1.2
2023-12-04T21:06:00.165Z, 1
2023-12-04T21:08:00.105Z, 0.9
2023-12-04T21:10:00.127Z, 1
2023-12-04T21:12:00.199Z, 1.2
2023-12-04T21:14:00.237Z, 1.3
2023-12-04T21:16:00.098Z, 1.4
2023-12-04T21:18:00.189Z, 1.2
2023-12-04T21:20:00.204Z, 1.4
2023-12-04T21:22:00.129Z, 1.5
2023-12-04T21:24:00.110Z, 1.7
2023-12-04T21:26:00.129Z, 1.8
2023-12-04T21:28:00.128Z, 1.7
2023-12-04T21:30:00.335Z, 1.3
2023-12-04T21:32:00.092Z, 1.3
2023-12-04T21:34:00.249Z, 1.3
2023-12-04T21:36:00.171Z, 1.4
2023-12-04T21:38:00.141Z, 1.5
2023-12-04T21:40:00.169Z, 1.5
2023-12-04T21:42:00.134Z, 1.6
2023-12-04T21:44:00.137Z, 1.7
2023-12-04T21:46:00.171Z, 1.8
2023-12-04T21:48:00.197Z, 1.7
2023-12-04T21:50:00.189Z, 1.8
2023-12-04T21:52:00.114Z, 1.7
2023-12-04T21:54:00.129Z, 1.7
2023-12-04T21:56:00.098Z, 1.6
2023-12-04T21:58:00.103Z, 1.6
2023-12-04T22:00:00.153Z, 1.5
2023-12-04T22:02:00.190Z, 1.6
2023-12-04T22:04:00.258Z, 1.6
2023-12-04T22:06:00.236Z, 1.6
2023-12-04T22:08:00.126Z, 1.6
2023-12-04T22:10:00.164Z, 1.5
2023-12-04T22:12:00.174Z, 1.6
2023-12-04T22:14:00.097Z, 1.5
2023-12-04T22:16:00.144Z, 1.5
2023-12-04T22:18:00.205Z, 1.5
2023-12-04T22:20:00.148Z, 1.6
2023-12-04T22:22:00.120Z, 1.8
2023-12-04T22:24:00.186Z, 1.9
2023-12-04T22:26:01.226Z, 1.9
2023-12-04T22:28:00.129Z, 1.8
2023-12-04T22:30:00.251Z, 1.7
2023-12-04T22:32:00.092Z, 1.6
2023-12-04T22:34:00.137Z, 1.6
2023-12-04T22:36:00.190Z, 1.8
2023-12-04T22:38:00.153Z, 1.9
2023-12-04T22:40:00.229Z, 1.9
2023-12-04T22:42:00.179Z, 1.8
2023-12-04T22:44:00.088Z, 1.7
2023-12-04T22:46:00.074Z, 1.9
2023-12-04T22:48:00.275Z, 2
2023-12-04T22:50:00.119Z, 2
2023-12-04T22:52:00.146Z, 2.1
2023-12-04T22:54:00.194Z, 2
2023-12-04T22:56:00.150Z, 2.1
2023-12-04T22:58:00.130Z, 2.2
2023-12-04T23:00:00.151Z, 2.3
2023-12-04T23:02:00.079Z, 2.2
2023-12-04T23:04:00.241Z, 2.3
2023-12-04T23:06:00.130Z, 2.3
2023-12-04T23:08:00.231Z, 2.4
2023-12-04T23:10:00.151Z, 2.4
2023-12-04T23:12:00.118Z, 2.4
2023-12-04T23:14:00.094Z, 2.2
2023-12-04T23:16:00.127Z, 2.4
2023-12-04T23:18:00.281Z, 2.6
2023-12-04T23:20:00.238Z, 2.5
2023-12-04T23:22:00.583Z, 2.4
2023-12-04T23:24:00.116Z, 2.4
2023-12-04T23:26:00.111Z, 2.3
2023-12-04T23:28:00.139Z, 2.4
2023-12-04T23:30:00.133Z, 2.5
2023-12-04T23:32:00.143Z, 2.4
2023-12-04T23:34:00.257Z, 2.3
2023-12-04T23:36:00.103Z, 2.5
2023-12-04T23:38:00.105Z, 2.5
2023-12-04T23:40:00.176Z, 2.5
2023-12-04T23:42:00.133Z, 2.3
2023-12-04T23:44:00.094Z, 2.4
2023-12-04T23:46:00.122Z, 2.1
2023-12-04T23:48:00.257Z, 2
2023-12-04T23:50:00.195Z, 1.9
2023-12-04T23:52:00.137Z, 2.1
2023-12-04T23:54:00.160Z, 2.1
2023-12-04T23:56:00.091Z, 2.2
2023-12-04T23:58:00.118Z, 2.2
