createdAt,value
2019-05-15T00:01:58.881Z,99.90
2019-05-15T00:04:28.256Z,99.90
2019-05-15T00:06:58.274Z,99.90
2019-05-15T00:09:28.648Z,99.90
2019-05-15T00:11:59.065Z,99.90
2019-05-15T00:14:28.911Z,99.90
2019-05-15T00:16:58.690Z,99.90
2019-05-15T00:19:28.482Z,99.90
2019-05-15T00:21:58.564Z,99.90
2019-05-15T00:24:28.810Z,99.90
2019-05-15T00:26:58.846Z,99.90
2019-05-15T00:29:31.057Z,99.90
2019-05-15T00:32:00.449Z,99.90
2019-05-15T00:34:29.812Z,99.90
2019-05-15T00:36:59.257Z,99.90
2019-05-15T00:39:29.679Z,99.90
2019-05-15T00:41:59.136Z,99.90
2019-05-15T00:44:28.493Z,99.90
2019-05-15T00:46:58.334Z,99.90
2019-05-15T00:49:28.989Z,99.90
2019-05-15T00:51:59.128Z,99.90
2019-05-15T00:54:28.595Z,99.90
2019-05-15T00:56:58.041Z,99.90
2019-05-15T00:59:30.044Z,99.90
2019-05-15T01:02:01.250Z,99.90
2019-05-15T01:04:30.620Z,99.90
2019-05-15T01:06:59.985Z,99.90
2019-05-15T01:09:29.351Z,99.90
2019-05-15T01:11:58.797Z,99.90
2019-05-15T01:14:28.070Z,99.90
2019-05-15T01:16:58.228Z,99.90
2019-05-15T01:19:28.756Z,99.90
2019-05-15T01:21:58.713Z,99.90
2019-05-15T01:24:28.301Z,99.90
2019-05-15T01:26:58.491Z,99.90
2019-05-15T01:29:41.080Z,99.90
2019-05-15T01:31:59.330Z,99.90
2019-05-15T01:34:29.353Z,99.90
2019-05-15T01:36:59.171Z,99.90
2019-05-15T01:39:29.142Z,99.90
2019-05-15T01:41:58.614Z,99.90
2019-05-15T01:44:28.693Z,99.90
2019-05-15T01:46:59.060Z,99.90
2019-05-15T01:49:28.503Z,99.90
2019-05-15T01:51:58.627Z,99.90
2019-05-15T01:54:28.866Z,99.90
2019-05-15T01:56:58.869Z,99.90
2019-05-15T01:59:28.510Z,99.90
2019-05-15T02:01:59.069Z,99.90
2019-05-15T02:04:29.008Z,99.90
2019-05-15T02:06:58.871Z,99.90
2019-05-15T02:09:28.396Z,99.90
2019-05-15T02:11:58.192Z,99.90
2019-05-15T02:14:28.498Z,99.90
2019-05-15T02:16:59.151Z,99.90
2019-05-15T02:19:28.860Z,99.90
2019-05-15T02:21:59.540Z,99.90
2019-05-15T02:24:28.918Z,99.90
2019-05-15T02:26:58.850Z,99.90
2019-05-15T02:29:28.709Z,99.90
2019-05-15T02:32:01.457Z,99.90
2019-05-15T02:34:30.753Z,99.90
2019-05-15T02:37:00.504Z,99.90
2019-05-15T02:39:30.207Z,99.90
2019-05-15T02:41:59.805Z,99.90
2019-05-15T02:44:29.450Z,99.90
2019-05-15T02:46:59.058Z,99.90
2019-05-15T02:49:30.148Z,99.90
2019-05-15T02:52:00.378Z,99.90
2019-05-15T02:54:30.331Z,99.90
2019-05-15T02:56:59.972Z,99.90
2019-05-15T02:59:29.390Z,99.90
2019-05-15T03:01:59.562Z,99.90
2019-05-15T03:04:29.359Z,99.90
2019-05-15T03:07:00.386Z,99.90
2019-05-15T03:09:29.999Z,99.90
2019-05-15T03:11:59.552Z,99.90
2019-05-15T03:14:30.853Z,99.90
2019-05-15T03:17:00.255Z,99.90
2019-05-15T03:19:30.185Z,99.90
2019-05-15T03:22:00.025Z,99.90
2019-05-15T03:24:29.595Z,99.90
2019-05-15T03:26:59.421Z,99.90
2019-05-15T03:29:29.351Z,99.90
2019-05-15T03:32:15.428Z,99.90
2019-05-15T03:34:37.709Z,99.90
2019-05-15T03:37:03.542Z,99.90
2019-05-15T03:39:31.961Z,99.90
2019-05-15T03:42:01.327Z,99.90
2019-05-15T03:44:30.708Z,99.90
2019-05-15T03:47:00.031Z,99.90
2019-05-15T03:49:29.579Z,99.90
2019-05-15T03:51:59.093Z,99.90
2019-05-15T03:54:29.397Z,99.90
2019-05-15T03:56:58.985Z,99.90
2019-05-15T03:59:29.393Z,99.90
2019-05-15T04:01:59.999Z,99.90
2019-05-15T04:04:29.841Z,99.90
2019-05-15T04:06:59.830Z,99.90
2019-05-15T04:09:29.595Z,99.90
2019-05-15T04:11:59.986Z,99.90
2019-05-15T04:14:29.845Z,99.90
2019-05-15T04:16:59.661Z,99.90
2019-05-15T04:19:29.815Z,99.90
2019-05-15T04:22:00.087Z,99.90
2019-05-15T04:24:31.724Z,99.90
2019-05-15T04:27:06.223Z,99.90
2019-05-15T04:29:34.614Z,99.90
2019-05-15T04:32:05.938Z,99.90
2019-05-15T04:34:35.076Z,99.90
2019-05-15T04:37:04.474Z,99.90
2019-05-15T04:39:33.890Z,99.90
2019-05-15T04:42:03.326Z,99.90
2019-05-15T04:44:32.702Z,99.90
2019-05-15T04:47:02.070Z,99.90
2019-05-15T04:49:31.409Z,99.90
2019-05-15T04:52:03.756Z,99.90
2019-05-15T04:54:31.841Z,99.90
2019-05-15T04:57:01.291Z,99.90
2019-05-15T04:59:30.613Z,99.90
2019-05-15T05:02:16.223Z,99.90
2019-05-15T05:04:31.266Z,99.90
2019-05-15T05:07:00.714Z,99.90
2019-05-15T05:09:30.144Z,99.90
2019-05-15T05:12:01.074Z,99.90
2019-05-15T05:14:30.348Z,99.90
2019-05-15T05:16:59.735Z,99.90
2019-05-15T05:19:29.131Z,99.90
2019-05-15T05:21:58.642Z,99.90
2019-05-15T05:24:28.171Z,99.90
2019-05-15T05:26:58.198Z,99.90
2019-05-15T05:29:28.077Z,99.90
2019-05-15T05:31:58.588Z,99.90
2019-05-15T05:34:28.414Z,99.90
2019-05-15T05:36:58.956Z,99.90
2019-05-15T05:39:29.420Z,99.90
2019-05-15T05:41:59.054Z,99.90
2019-05-15T05:44:29.106Z,99.90
2019-05-15T05:46:58.759Z,99.90
2019-05-15T05:49:28.956Z,99.90
2019-05-15T05:51:58.714Z,99.90
2019-05-15T05:54:28.826Z,99.90
2019-05-15T05:56:58.677Z,99.90
2019-05-15T05:59:28.553Z,99.90
2019-05-15T06:01:58.940Z,99.90
2019-05-15T06:04:28.460Z,99.90
2019-05-15T06:07:08.441Z,99.90
2019-05-15T06:09:28.777Z,99.90
2019-05-15T06:11:58.369Z,99.90
2019-05-15T06:14:28.895Z,99.90
2019-05-15T06:16:58.971Z,99.90
2019-05-15T06:19:31.230Z,99.90
2019-05-15T06:22:00.973Z,99.90
2019-05-15T06:24:30.774Z,99.90
2019-05-15T06:27:00.148Z,99.90
2019-05-15T06:29:29.498Z,99.90
2019-05-15T06:31:58.930Z,99.90
2019-05-15T06:34:28.626Z,99.90
2019-05-15T06:36:58.876Z,99.90
2019-05-15T06:39:28.499Z,99.90
2019-05-15T06:41:58.809Z,99.90
2019-05-15T06:44:28.357Z,99.90
2019-05-15T06:46:58.792Z,99.90
2019-05-15T06:49:28.607Z,99.90
2019-05-15T06:51:58.283Z,99.90
2019-05-15T06:54:28.377Z,99.90
2019-05-15T06:56:58.342Z,99.90
2019-05-15T06:59:28.713Z,99.90
2019-05-15T07:01:59.428Z,99.90
2019-05-15T07:04:28.989Z,99.90
2019-05-15T07:06:58.496Z,99.90
2019-05-15T07:09:28.544Z,99.90
2019-05-15T07:11:59.087Z,99.90
2019-05-15T07:14:28.904Z,99.90
2019-05-15T07:16:59.182Z,99.90
2019-05-15T07:19:28.719Z,99.90
2019-05-15T07:21:58.220Z,99.90
2019-05-15T07:24:28.963Z,99.90
2019-05-15T07:26:59.098Z,99.90
2019-05-15T07:29:29.311Z,99.90
2019-05-15T07:31:58.771Z,99.50
2019-05-15T07:34:28.475Z,95.30
2019-05-15T07:36:59.143Z,96.40
2019-05-15T07:39:28.975Z,96.20
2019-05-15T07:41:58.421Z,95.10
2019-05-15T07:44:28.314Z,88.00
2019-05-15T07:46:58.368Z,82.10
2019-05-15T07:49:28.888Z,75.30
2019-05-15T07:51:59.215Z,67.40
2019-05-15T07:54:28.911Z,71.80
2019-05-15T07:56:58.358Z,64.70
2019-05-15T07:59:28.040Z,63.70
2019-05-15T08:01:58.210Z,63.20
2019-05-15T08:04:30.616Z,60.20
2019-05-15T08:06:59.306Z,62.80
2019-05-15T08:09:28.961Z,57.20
2019-05-15T08:12:00.193Z,56.10
2019-05-15T08:14:29.369Z,58.50
2019-05-15T08:16:59.263Z,59.30
2019-05-15T08:19:28.956Z,58.90
2019-05-15T08:21:58.379Z,63.20
2019-05-15T08:24:29.731Z,62.80
2019-05-15T08:26:58.770Z,59.90
2019-05-15T08:29:28.768Z,59.40
2019-05-15T08:31:59.027Z,63.30
2019-05-15T08:34:29.308Z,58.40
2019-05-15T08:36:59.147Z,59.30
2019-05-15T08:39:28.650Z,55.30
2019-05-15T08:41:58.433Z,55.40
2019-05-15T08:44:29.320Z,57.20
2019-05-15T08:46:59.194Z,55.30
2019-05-15T08:49:28.708Z,55.70
2019-05-15T08:51:58.403Z,57.00
2019-05-15T08:54:28.986Z,53.80
2019-05-15T08:56:59.254Z,56.90
2019-05-15T08:59:29.445Z,55.10
2019-05-15T09:01:59.057Z,53.70
2019-05-15T09:04:34.496Z,56.00
2019-05-15T09:07:01.276Z,54.60
2019-05-15T09:09:30.526Z,53.40
2019-05-15T09:11:59.923Z,52.80
2019-05-15T09:14:29.317Z,51.90
2019-05-15T09:16:58.707Z,51.70
2019-05-15T09:19:28.154Z,50.40
2019-05-15T09:21:58.561Z,51.00
2019-05-15T09:24:28.704Z,56.30
2019-05-15T09:26:59.579Z,56.30
2019-05-15T09:29:29.110Z,56.30
2019-05-15T09:31:58.939Z,51.10
2019-05-15T09:34:38.068Z,53.00
2019-05-15T09:37:00.077Z,53.20
2019-05-15T09:39:29.463Z,52.90
2019-05-15T09:41:58.736Z,54.90
2019-05-15T09:44:28.406Z,55.90
2019-05-15T09:46:58.455Z,54.50
2019-05-15T09:49:29.612Z,53.80
2019-05-15T09:51:58.905Z,51.30
2019-05-15T09:54:29.372Z,50.70
2019-05-15T09:56:58.829Z,51.50
2019-05-15T09:59:28.309Z,51.30
2019-05-15T10:01:58.877Z,51.20
2019-05-15T10:04:28.839Z,52.30
2019-05-15T10:06:58.672Z,49.80
2019-05-15T10:09:28.534Z,50.70
2019-05-15T10:11:58.004Z,48.60
2019-05-15T10:14:29.628Z,49.00
2019-05-15T10:16:58.626Z,50.30
2019-05-15T10:19:28.980Z,48.50
2019-05-15T10:21:59.524Z,51.00
2019-05-15T10:24:31.883Z,48.70
2019-05-15T10:27:00.205Z,47.40
2019-05-15T10:29:29.566Z,47.90
2019-05-15T10:31:58.973Z,47.60
2019-05-15T10:34:28.891Z,48.80
2019-05-15T10:36:58.943Z,50.70
2019-05-15T10:39:28.903Z,50.60
2019-05-15T10:41:58.414Z,47.70
2019-05-15T10:44:28.520Z,50.50
2019-05-15T10:46:58.585Z,50.70
2019-05-15T10:49:28.314Z,49.10
2019-05-15T10:51:57.712Z,49.20
2019-05-15T10:54:28.865Z,50.70
2019-05-15T10:57:00.826Z,47.70
2019-05-15T10:59:30.415Z,49.80
2019-05-15T11:01:59.809Z,47.60
2019-05-15T11:04:29.237Z,48.50
2019-05-15T11:06:58.605Z,50.70
2019-05-15T11:09:28.628Z,47.80
2019-05-15T11:11:58.508Z,50.90
2019-05-15T11:14:28.613Z,48.60
2019-05-15T11:16:58.923Z,48.80
2019-05-15T11:19:35.660Z,51.40
2019-05-15T11:21:59.528Z,55.10
2019-05-15T11:24:32.309Z,50.00
2019-05-15T11:26:59.991Z,51.70
2019-05-15T11:29:29.421Z,51.70
2019-05-15T11:31:58.718Z,49.50
2019-05-15T11:34:28.970Z,48.20
2019-05-15T11:36:59.305Z,45.30
2019-05-15T11:39:29.017Z,46.90
2019-05-15T11:41:58.477Z,47.70
2019-05-15T11:44:28.328Z,50.00
2019-05-15T11:46:58.620Z,50.50
2019-05-15T11:49:29.066Z,49.80
2019-05-15T11:52:00.646Z,49.40
2019-05-15T11:54:29.717Z,47.10
2019-05-15T11:56:59.808Z,50.20
2019-05-15T11:59:30.066Z,46.00
2019-05-15T12:01:59.765Z,48.10
2019-05-15T12:04:33.716Z,48.20
2019-05-15T12:07:02.573Z,49.10
2019-05-15T12:09:31.256Z,49.50
2019-05-15T12:12:00.684Z,47.70
2019-05-15T12:14:30.113Z,50.40
2019-05-15T12:17:06.945Z,49.50
2019-05-15T12:19:30.603Z,49.20
2019-05-15T12:22:00.047Z,50.00
2019-05-15T12:24:35.425Z,48.70
2019-05-15T12:27:13.702Z,50.20
2019-05-15T12:29:31.533Z,50.40
2019-05-15T12:32:20.140Z,49.50
2019-05-15T12:34:31.915Z,50.00
2019-05-15T12:37:01.305Z,53.70
2019-05-15T12:39:30.752Z,51.20
2019-05-15T13:02:08.226Z,53.30
2019-05-15T13:04:38.998Z,53.50
2019-05-15T13:07:13.857Z,51.40
2019-05-15T13:09:39.495Z,50.00
2019-05-15T13:12:08.796Z,53.40
2019-05-15T13:14:38.958Z,50.50
2019-05-15T13:17:08.410Z,53.30
2019-05-15T13:19:38.833Z,58.10
2019-05-15T13:22:17.836Z,54.70
2019-05-15T13:24:39.504Z,56.70
2019-05-15T13:27:08.930Z,51.50
2019-05-15T13:29:38.356Z,52.00
2019-05-15T13:32:08.142Z,52.70
2019-05-15T13:34:38.884Z,52.60
2019-05-15T13:37:08.991Z,52.40
2019-05-15T13:39:39.056Z,52.20
2019-05-15T13:42:09.369Z,49.90
2019-05-15T13:44:39.055Z,52.30
2019-05-15T13:47:08.791Z,51.40
2019-05-15T13:49:38.699Z,49.40
2019-05-15T13:52:08.624Z,49.70
2019-05-15T13:54:38.083Z,51.70
2019-05-15T13:57:08.775Z,48.80
2019-05-15T13:59:39.201Z,50.90
2019-05-15T14:02:08.727Z,52.80
2019-05-15T14:04:38.754Z,50.00
2019-05-15T14:07:08.641Z,49.20
2019-05-15T14:09:44.311Z,48.10
2019-05-15T14:12:12.382Z,49.90
2019-05-15T14:14:40.250Z,50.70
2019-05-15T14:17:09.714Z,50.50
2019-05-15T14:19:39.129Z,50.50
2019-05-15T14:22:08.583Z,51.70
2019-05-15T14:24:38.336Z,50.60
2019-05-15T14:27:08.820Z,50.60
2019-05-15T14:29:38.852Z,49.20
2019-05-15T14:32:08.326Z,47.40
2019-05-15T14:34:38.122Z,48.30
2019-05-15T14:37:08.743Z,49.40
2019-05-15T14:39:38.310Z,47.50
2019-05-15T14:42:09.087Z,50.30
2019-05-15T14:44:38.988Z,49.90
2019-05-15T14:47:08.872Z,49.60
2019-05-15T14:49:44.657Z,49.70
2019-05-15T14:52:09.640Z,48.20
2019-05-15T14:54:39.155Z,46.90
2019-05-15T14:57:08.814Z,47.30
2019-05-15T14:59:38.419Z,52.40
2019-05-15T15:02:09.123Z,51.40
2019-05-15T15:04:39.226Z,48.20
2019-05-15T15:07:08.894Z,51.50
2019-05-15T15:09:38.257Z,50.90
2019-05-15T15:12:08.884Z,50.70
2019-05-15T15:14:38.471Z,49.00
2019-05-15T15:17:07.880Z,49.50
2019-05-15T15:19:38.916Z,48.90
2019-05-15T15:22:08.816Z,49.10
2019-05-15T15:24:39.000Z,49.00
2019-05-15T15:27:08.532Z,50.50
2019-05-15T15:29:38.818Z,51.10
2019-05-15T15:32:08.545Z,50.40
2019-05-15T15:34:38.713Z,49.90
2019-05-15T15:37:08.539Z,51.40
2019-05-15T15:39:38.681Z,50.40
2019-05-15T15:42:08.718Z,51.40
2019-05-15T15:44:44.274Z,49.50
2019-05-15T15:47:13.697Z,51.40
2019-05-15T15:49:43.071Z,49.70
2019-05-15T15:52:12.495Z,49.50
2019-05-15T15:54:41.824Z,51.20
2019-05-15T15:57:11.560Z,48.80
2019-05-15T15:59:40.988Z,51.00
2019-05-15T16:02:10.435Z,51.60
2019-05-15T16:04:39.847Z,51.50
2019-05-15T16:07:09.723Z,51.00
2019-05-15T16:09:39.273Z,51.80
2019-05-15T16:12:10.321Z,50.70
2019-05-15T16:14:39.707Z,51.60
2019-05-15T16:17:09.067Z,51.40
2019-05-15T16:19:39.025Z,52.60
2019-05-15T16:22:12.965Z,50.40
2019-05-15T16:24:39.955Z,51.20
2019-05-15T16:27:09.821Z,50.80
2019-05-15T16:29:39.459Z,52.80
2019-05-15T16:32:08.903Z,51.00
2019-05-15T16:34:40.898Z,51.10
2019-05-15T16:37:10.397Z,52.10
2019-05-15T16:39:39.819Z,52.50
2019-05-15T16:42:09.162Z,51.70
2019-05-15T16:44:38.700Z,52.00
2019-05-15T16:47:08.575Z,53.20
2019-05-15T16:49:39.050Z,55.20
2019-05-15T16:52:09.241Z,53.00
2019-05-15T16:54:39.019Z,52.90
2019-05-15T16:57:09.891Z,53.20
2019-05-15T16:59:39.493Z,52.70
2019-05-15T17:02:09.039Z,52.90
2019-05-15T17:04:38.554Z,53.80
2019-05-15T17:07:08.007Z,53.50
2019-05-15T17:09:38.684Z,54.90
2019-05-15T17:12:08.889Z,55.00
2019-05-15T17:14:38.778Z,55.20
2019-05-15T17:17:08.469Z,55.50
2019-05-15T17:19:37.881Z,56.00
2019-05-15T17:22:09.489Z,55.20
2019-05-15T17:24:38.858Z,54.50
2019-05-15T17:27:11.726Z,55.30
2019-05-15T17:29:39.503Z,55.20
2019-05-15T17:32:08.895Z,56.10
2019-05-15T17:34:38.388Z,54.90
2019-05-15T17:37:07.836Z,56.10
2019-05-15T17:39:38.960Z,54.60
2019-05-15T17:42:08.359Z,55.00
2019-05-15T17:44:38.192Z,54.80
2019-05-15T17:47:09.640Z,54.90
2019-05-15T17:49:38.971Z,55.40
2019-05-15T17:52:09.403Z,55.40
2019-05-15T17:54:38.738Z,55.00
2019-05-15T17:57:09.191Z,55.20
2019-05-15T17:59:38.715Z,56.00
2019-05-15T18:02:08.666Z,56.40
2019-05-15T18:04:38.815Z,56.00
2019-05-15T18:07:08.740Z,56.30
2019-05-15T18:09:50.726Z,57.00
2019-05-15T18:12:10.936Z,56.90
2019-05-15T18:14:40.821Z,56.80
2019-05-15T18:17:10.276Z,57.60
2019-05-15T18:19:39.718Z,57.80
2019-05-15T18:22:09.110Z,58.30
2019-05-15T18:24:38.567Z,58.10
2019-05-15T18:27:08.232Z,59.00
2019-05-15T18:29:38.642Z,59.10
2019-05-15T18:32:08.617Z,59.90
2019-05-15T18:34:39.560Z,59.80
2019-05-15T18:37:09.217Z,58.90
2019-05-15T18:39:39.040Z,60.30
2019-05-15T18:42:08.740Z,59.90
2019-05-15T18:44:39.317Z,59.90
2019-05-15T18:47:08.810Z,60.50
2019-05-15T18:49:38.322Z,60.50
2019-05-15T18:52:08.786Z,60.80
2019-05-15T18:54:38.689Z,61.80
2019-05-15T18:57:08.547Z,60.60
2019-05-15T18:59:38.043Z,61.90
2019-05-15T19:02:08.022Z,62.50
2019-05-15T19:04:38.287Z,61.00
2019-05-15T19:07:08.951Z,61.10
2019-05-15T19:09:38.725Z,63.60
2019-05-15T19:12:09.740Z,63.70
2019-05-15T19:14:39.606Z,63.60
2019-05-15T19:17:09.065Z,61.20
2019-05-15T19:19:38.865Z,64.20
2019-05-15T19:22:08.335Z,62.80
2019-05-15T19:24:40.121Z,62.50
2019-05-15T19:27:09.139Z,64.80
2019-05-15T19:29:38.610Z,64.90
2019-05-15T19:32:10.641Z,68.90
2019-05-15T19:34:39.115Z,70.70
2019-05-15T19:37:08.756Z,70.30
2019-05-15T19:39:38.605Z,65.70
2019-05-15T19:42:08.872Z,74.70
2019-05-15T19:44:38.507Z,69.20
2019-05-15T19:47:08.041Z,68.90
2019-05-15T19:49:37.892Z,71.00
2019-05-15T19:52:08.547Z,73.70
2019-05-15T19:54:38.067Z,68.20
2019-05-15T19:57:08.088Z,67.70
2019-05-15T19:59:38.234Z,69.20
2019-05-15T20:02:08.561Z,73.70
2019-05-15T20:04:38.646Z,71.70
2019-05-15T20:07:08.184Z,71.40
2019-05-15T20:09:38.332Z,72.80
2019-05-15T20:12:09.382Z,72.70
2019-05-15T20:14:38.845Z,74.90
2019-05-15T20:17:08.265Z,71.90
2019-05-15T20:19:38.257Z,72.10
2019-05-15T20:22:08.137Z,79.90
2019-05-15T20:24:38.207Z,76.10
2019-05-15T20:27:08.539Z,73.10
2019-05-15T20:29:38.405Z,73.20
2019-05-15T20:32:07.925Z,72.70
2019-05-15T20:34:37.930Z,73.20
2019-05-15T20:37:07.451Z,73.50
2019-05-15T20:39:38.635Z,73.80
2019-05-15T20:42:08.803Z,75.60
2019-05-15T20:44:38.329Z,79.80
2019-05-15T20:47:08.400Z,75.10
2019-05-15T20:49:37.911Z,83.80
2019-05-15T20:52:07.289Z,78.20
2019-05-15T20:54:38.604Z,76.60
2019-05-15T20:57:08.863Z,79.20
2019-05-15T20:59:38.777Z,86.50
2019-05-15T21:02:08.254Z,82.00
2019-05-15T21:04:38.540Z,81.30
2019-05-15T21:07:10.189Z,81.10
2019-05-15T21:09:39.624Z,85.40
2019-05-15T21:12:09.847Z,85.30
2019-05-15T21:14:40.142Z,92.50
2019-05-15T21:17:09.634Z,88.10
2019-05-15T21:19:39.252Z,92.40
2019-05-15T21:22:10.941Z,90.80
2019-05-15T21:24:39.661Z,84.30
2019-05-15T21:27:09.090Z,86.60
2019-05-15T21:29:40.503Z,84.80
2019-05-15T21:32:09.499Z,83.40
2019-05-15T21:34:44.017Z,87.00
2019-05-15T21:37:10.211Z,87.30
2019-05-15T21:39:39.618Z,85.60
2019-05-15T21:42:09.099Z,87.70
2019-05-15T21:44:38.509Z,93.00
2019-05-15T21:47:08.227Z,90.90
2019-05-15T21:49:38.814Z,92.70
2019-05-15T21:52:08.360Z,86.50
2019-05-15T21:54:38.604Z,85.70
2019-05-15T21:57:29.222Z,94.20
2019-05-15T21:59:39.176Z,97.30
2019-05-15T22:02:09.645Z,94.60
2019-05-15T22:04:51.351Z,95.10
2019-05-15T22:07:28.152Z,95.10
2019-05-15T22:10:21.390Z,97.90
2019-05-15T22:12:51.152Z,96.30
2019-05-15T22:15:20.753Z,96.50
2019-05-15T22:17:50.175Z,98.70
2019-05-15T22:20:19.619Z,99.90
2019-05-15T22:22:50.872Z,99.90
2019-05-15T22:25:20.334Z,99.90
2019-05-15T22:27:49.648Z,98.80
2019-05-15T22:30:19.743Z,99.00
2019-05-15T22:32:49.690Z,99.90
2019-05-15T22:35:19.284Z,99.40
2019-05-15T22:37:49.316Z,99.20
2019-05-15T22:40:19.243Z,99.60
2019-05-15T22:42:48.941Z,99.50
2019-05-15T22:45:18.632Z,99.90
2019-05-15T22:47:48.493Z,99.90
2019-05-15T22:50:18.848Z,99.90
2019-05-15T22:52:49.300Z,99.90
2019-05-15T22:55:18.907Z,99.90
2019-05-15T22:57:48.396Z,99.90
2019-05-15T23:00:18.616Z,99.90
2019-05-15T23:02:48.850Z,99.90
2019-05-15T23:05:27.748Z,99.90
2019-05-15T23:07:49.402Z,99.90
2019-05-15T23:10:18.928Z,99.90
2019-05-15T23:12:48.662Z,99.90
2019-05-15T23:15:18.902Z,99.90
2019-05-15T23:17:48.780Z,99.90
2019-05-15T23:20:18.135Z,99.90
2019-05-15T23:22:47.531Z,99.90
2019-05-15T23:25:18.223Z,99.90
2019-05-15T23:27:48.383Z,99.90
2019-05-15T23:30:18.632Z,99.90
2019-05-15T23:32:48.810Z,99.90
2019-05-15T23:35:18.194Z,99.90
2019-05-15T23:37:49.287Z,99.90
2019-05-15T23:40:18.664Z,99.90
2019-05-15T23:42:49.072Z,99.90
2019-05-15T23:45:18.770Z,99.90
2019-05-15T23:47:48.629Z,99.90
2019-05-15T23:50:18.114Z,99.90
2019-05-15T23:52:48.764Z,99.90
2019-05-15T23:55:18.962Z,99.90
2019-05-15T23:57:48.721Z,99.90
