createdAt,value
2018-12-20T00:00:28.232Z,19.37
2018-12-20T00:03:01.458Z,21.47
2018-12-20T00:05:33.075Z,21.17
2018-12-20T00:08:10.059Z,21.27
2018-12-20T00:10:46.241Z,21.63
2018-12-20T00:13:22.161Z,21.13
2018-12-20T00:15:58.343Z,21.30
2018-12-20T00:18:34.439Z,21.17
2018-12-20T00:21:08.400Z,21.63
2018-12-20T00:26:59.848Z,19.80
2018-12-20T00:29:46.228Z,19.80
2018-12-20T00:32:24.084Z,18.87
2018-12-20T00:35:14.654Z,19.83
2018-12-20T00:37:56.634Z,19.20
2018-12-20T00:40:36.590Z,16.80
2018-12-20T00:43:10.324Z,19.27
2018-12-20T00:45:43.410Z,19.93
2018-12-20T00:48:17.036Z,19.27
2018-12-20T00:50:58.912Z,18.80
2018-12-20T00:53:39.006Z,18.53
2018-12-20T00:56:16.878Z,18.23
2018-12-20T00:58:51.787Z,18.43
2018-12-20T01:01:25.733Z,19.20
2018-12-20T01:04:05.184Z,17.20
2018-12-20T01:06:49.517Z,19.80
2018-12-20T01:09:29.288Z,20.43
2018-12-20T01:12:03.177Z,19.70
2018-12-20T01:14:37.031Z,19.93
2018-12-20T01:17:18.421Z,20.13
2018-12-20T01:19:58.765Z,20.37
2018-12-20T01:22:36.850Z,19.87
2018-12-20T01:25:10.901Z,20.87
2018-12-20T01:27:42.925Z,20.13
2018-12-20T01:30:16.478Z,21.07
2018-12-20T01:32:49.745Z,19.80
2018-12-20T01:35:22.869Z,19.70
2018-12-20T01:38:03.169Z,19.93
2018-12-20T01:40:37.189Z,20.03
2018-12-20T01:43:13.768Z,20.10
2018-12-20T01:45:46.754Z,19.93
2018-12-20T01:48:17.994Z,19.40
2018-12-20T01:50:49.170Z,19.37
2018-12-20T01:53:25.433Z,20.37
2018-12-20T01:55:59.204Z,18.10
2018-12-20T01:58:39.010Z,19.17
2018-12-20T02:01:15.763Z,20.43
2018-12-20T02:03:49.842Z,18.93
2018-12-20T02:06:29.453Z,19.10
2018-12-20T02:09:07.111Z,18.80
2018-12-20T02:11:43.104Z,17.97
2018-12-20T02:14:19.241Z,19.57
2018-12-20T02:16:51.221Z,20.13
2018-12-20T02:19:24.388Z,20.00
2018-12-20T02:22:04.069Z,19.07
2018-12-20T02:24:37.626Z,19.37
2018-12-20T02:30:29.207Z,20.37
2018-12-20T02:33:11.244Z,20.37
2018-12-20T02:35:45.794Z,18.83
2018-12-20T02:38:21.161Z,19.80
2018-12-20T02:41:07.595Z,19.40
2018-12-20T02:43:41.550Z,19.57
2018-12-20T02:46:18.752Z,18.93
2018-12-20T02:48:56.942Z,20.63
2018-12-20T02:51:31.655Z,20.67
2018-12-20T02:54:05.539Z,20.37
2018-12-20T02:56:38.617Z,20.57
2018-12-20T02:59:11.834Z,19.77
2018-12-20T03:01:48.183Z,20.47
2018-12-20T03:04:24.268Z,19.67
2018-12-20T03:07:00.583Z,21.63
2018-12-20T03:12:51.539Z,21.23
2018-12-20T03:15:27.122Z,21.40
2018-12-20T03:18:10.624Z,22.87
2018-12-20T03:24:17.058Z,21.43
2018-12-20T03:26:53.335Z,21.97
2018-12-20T03:29:29.654Z,21.73
2018-12-20T03:32:09.657Z,23.47
2018-12-20T03:34:43.729Z,21.20
2018-12-20T03:37:17.964Z,22.27
2018-12-20T03:39:51.765Z,21.50
2018-12-20T03:42:24.760Z,22.03
2018-12-20T03:45:00.690Z,22.97
2018-12-20T03:47:40.763Z,22.07
2018-12-20T03:50:16.791Z,22.70
2018-12-20T03:52:53.057Z,23.53
2018-12-20T03:55:26.869Z,21.80
2018-12-20T03:58:00.115Z,22.90
2018-12-20T04:00:33.374Z,24.17
2018-12-20T04:03:11.035Z,22.83
2018-12-20T04:05:47.250Z,23.50
2018-12-20T04:08:21.221Z,23.70
2018-12-20T04:10:54.296Z,22.47
2018-12-20T04:13:27.455Z,23.27
2018-12-20T04:16:03.380Z,24.40
2018-12-20T04:18:35.001Z,23.20
2018-12-20T04:21:06.825Z,22.97
2018-12-20T04:23:40.910Z,23.03
2018-12-20T04:26:14.234Z,23.03
2018-12-20T04:28:50.580Z,22.20
2018-12-20T04:31:24.088Z,22.73
2018-12-20T04:33:59.623Z,21.97
2018-12-20T04:36:33.856Z,21.57
2018-12-20T04:39:08.533Z,22.17
2018-12-20T04:41:48.014Z,21.60
2018-12-20T04:44:19.154Z,22.20
2018-12-20T04:46:59.614Z,21.67
2018-12-20T04:49:35.843Z,21.83
2018-12-20T04:55:28.092Z,22.47
2018-12-20T04:58:01.495Z,21.27
2018-12-20T05:00:34.715Z,20.80
2018-12-20T05:03:10.548Z,20.60
2018-12-20T05:05:41.939Z,20.40
2018-12-20T05:11:42.504Z,20.60
2018-12-20T05:14:26.145Z,19.07
2018-12-20T05:17:02.132Z,20.83
2018-12-20T05:19:53.588Z,19.47
2018-12-20T05:22:27.675Z,19.80
2018-12-20T05:25:07.248Z,20.30
2018-12-20T05:27:41.592Z,18.80
2018-12-20T05:30:21.159Z,18.70
2018-12-20T05:32:54.992Z,20.90
2018-12-20T05:35:28.365Z,20.00
2018-12-20T05:38:01.861Z,19.47
2018-12-20T05:40:36.320Z,19.23
2018-12-20T05:43:10.497Z,19.73
2018-12-20T05:45:44.776Z,18.50
2018-12-20T05:48:18.190Z,18.13
2018-12-20T05:51:00.284Z,18.77
2018-12-20T05:53:31.901Z,19.23
2018-12-20T05:56:07.477Z,18.80
2018-12-20T05:58:47.790Z,18.50
2018-12-20T06:01:21.729Z,19.27
2018-12-20T06:03:59.912Z,18.07
2018-12-20T06:06:34.616Z,20.63
2018-12-20T06:09:10.012Z,18.63
2018-12-20T06:11:44.089Z,18.83
2018-12-20T06:14:17.859Z,19.43
2018-12-20T06:16:51.341Z,18.87
2018-12-20T06:19:27.757Z,17.97
2018-12-20T06:22:03.755Z,17.67
2018-12-20T06:24:38.556Z,18.40
2018-12-20T06:27:12.519Z,17.40
2018-12-20T06:29:48.170Z,17.97
2018-12-20T06:32:24.083Z,19.27
2018-12-20T06:35:00.322Z,19.10
2018-12-20T06:37:42.524Z,17.77
2018-12-20T06:43:23.619Z,17.27
2018-12-20T06:45:57.704Z,17.63
2018-12-20T06:56:10.762Z,17.57
2018-12-20T07:01:16.071Z,16.80
2018-12-20T07:03:52.262Z,21.20
2018-12-20T07:06:26.831Z,17.93
2018-12-20T07:08:59.773Z,18.17
2018-12-20T07:11:39.254Z,17.53
2018-12-20T07:14:18.218Z,18.53
2018-12-20T07:16:52.133Z,17.30
2018-12-20T07:19:27.856Z,17.80
2018-12-20T07:22:01.705Z,17.33
2018-12-20T07:24:35.721Z,19.80
2018-12-20T07:27:09.079Z,18.73
2018-12-20T07:29:44.583Z,18.03
2018-12-20T07:32:25.034Z,18.13
2018-12-20T07:34:57.723Z,18.37
2018-12-20T07:37:36.019Z,18.90
2018-12-20T07:40:10.396Z,17.93
2018-12-20T07:42:43.922Z,17.97
2018-12-20T07:45:17.371Z,17.50
2018-12-20T07:47:51.673Z,18.33
2018-12-20T07:50:24.833Z,19.07
2018-12-20T07:52:57.954Z,19.07
2018-12-20T07:55:31.032Z,18.13
2018-12-20T07:58:10.336Z,17.43
2018-12-20T08:00:46.265Z,18.27
2018-12-20T08:03:24.068Z,17.03
2018-12-20T08:05:57.294Z,17.00
2018-12-20T08:08:28.590Z,17.23
2018-12-20T08:11:02.501Z,16.83
2018-12-20T08:13:35.775Z,16.30
2018-12-20T08:16:09.755Z,15.37
2018-12-20T08:18:43.192Z,16.70
2018-12-20T08:21:17.574Z,22.37
2018-12-20T08:23:50.637Z,17.33
2018-12-20T08:26:24.029Z,16.30
2018-12-20T08:28:57.120Z,16.97
2018-12-20T08:31:30.545Z,15.60
2018-12-20T08:34:03.949Z,16.37
2018-12-20T08:36:40.267Z,15.87
2018-12-20T08:39:19.768Z,17.20
2018-12-20T08:41:53.373Z,15.77
2018-12-20T08:44:26.463Z,15.47
2018-12-20T08:47:02.315Z,16.23
2018-12-20T08:49:36.378Z,16.87
2018-12-20T08:52:09.775Z,15.70
2018-12-20T08:54:42.930Z,16.10
2018-12-20T08:57:16.131Z,16.27
2018-12-20T08:59:48.007Z,16.27
2018-12-20T09:02:23.710Z,15.93
2018-12-20T09:04:57.757Z,16.10
2018-12-20T09:07:33.074Z,16.53
2018-12-20T09:10:15.689Z,16.10
2018-12-20T09:12:51.467Z,16.07
2018-12-20T09:15:25.288Z,15.60
2018-12-20T09:18:00.705Z,15.23
2018-12-20T09:20:38.891Z,14.77
2018-12-20T09:23:12.631Z,14.57
2018-12-20T09:25:48.044Z,14.03
2018-12-20T09:28:21.906Z,15.07
2018-12-20T09:31:01.281Z,14.67
2018-12-20T09:33:37.309Z,15.23
2018-12-20T09:36:11.018Z,15.27
2018-12-20T09:38:43.077Z,13.23
2018-12-20T09:41:16.124Z,14.57
2018-12-20T09:43:49.501Z,13.47
2018-12-20T09:46:23.103Z,14.00
2018-12-20T09:48:56.407Z,13.17
2018-12-20T09:51:35.829Z,13.03
2018-12-20T09:54:15.193Z,14.20
2018-12-20T09:56:48.446Z,12.97
2018-12-20T09:59:28.206Z,12.83
2018-12-20T10:02:02.692Z,13.13
2018-12-20T10:04:35.855Z,12.97
2018-12-20T10:07:09.187Z,12.50
2018-12-20T10:09:44.724Z,13.10
2018-12-20T10:12:16.813Z,11.97
2018-12-20T10:14:50.084Z,11.20
2018-12-20T10:17:23.477Z,10.90
2018-12-20T10:19:58.973Z,10.87
2018-12-20T10:22:32.270Z,10.23
2018-12-20T10:25:07.821Z,9.90
2018-12-20T10:27:41.769Z,9.43
2018-12-20T10:30:13.125Z,10.87
2018-12-20T10:32:44.201Z,10.43
2018-12-20T10:35:18.769Z,9.50
2018-12-20T10:37:50.229Z,9.10
2018-12-20T10:40:23.853Z,8.63
2018-12-20T10:42:54.688Z,8.93
2018-12-20T10:45:28.327Z,8.40
2018-12-20T10:48:07.854Z,8.03
2018-12-20T10:50:47.159Z,8.53
2018-12-20T10:53:26.702Z,8.73
2018-12-20T10:56:00.475Z,9.30
2018-12-20T10:58:40.093Z,8.50
2018-12-20T11:01:25.212Z,8.10
2018-12-20T11:04:08.340Z,8.43
2018-12-20T11:08:56.561Z,7.87
2018-12-20T11:11:34.505Z,8.23
2018-12-20T11:14:09.989Z,7.77
2018-12-20T11:16:49.429Z,7.10
2018-12-20T11:19:23.198Z,7.30
2018-12-20T11:21:54.737Z,7.27
2018-12-20T11:24:28.106Z,6.93
2018-12-20T11:27:01.541Z,6.73
2018-12-20T11:29:34.956Z,6.97
2018-12-20T11:32:14.705Z,6.67
2018-12-20T11:34:48.830Z,6.93
2018-12-20T11:37:28.402Z,6.40
2018-12-20T11:40:03.968Z,6.53
2018-12-20T11:42:40.020Z,6.50
2018-12-20T11:45:13.916Z,6.73
2018-12-20T11:47:47.399Z,6.50
2018-12-20T11:50:22.914Z,6.63
2018-12-20T11:52:56.972Z,6.33
2018-12-20T11:55:30.806Z,6.67
2018-12-20T11:58:06.496Z,6.20
2018-12-20T12:00:42.845Z,6.17
2018-12-20T12:03:16.662Z,5.43
2018-12-20T12:05:52.396Z,5.17
2018-12-20T12:11:03.674Z,4.97
2018-12-20T12:13:43.626Z,5.00
2018-12-20T12:16:18.877Z,5.30
2018-12-20T12:18:58.349Z,5.37
2018-12-20T12:21:36.540Z,5.23
2018-12-20T12:24:15.853Z,4.93
2018-12-20T12:26:53.977Z,5.07
2018-12-20T12:29:32.183Z,4.50
2018-12-20T12:32:10.437Z,4.87
2018-12-20T12:34:44.322Z,4.30
2018-12-20T12:37:17.629Z,4.77
2018-12-20T12:39:53.811Z,4.10
2018-12-20T12:42:25.857Z,4.37
2018-12-20T12:44:58.891Z,4.53
2018-12-20T12:47:37.536Z,4.00
2018-12-20T12:50:17.182Z,4.23
2018-12-20T12:52:53.336Z,4.70
2018-12-20T12:55:27.449Z,4.50
2018-12-20T12:58:06.985Z,4.50
2018-12-20T13:00:43.173Z,4.23
2018-12-20T13:03:33.656Z,5.30
2018-12-20T13:06:07.452Z,4.40
2018-12-20T13:08:38.850Z,5.20
2018-12-20T13:11:18.393Z,4.63
2018-12-20T13:13:54.394Z,5.30
2018-12-20T13:16:29.772Z,4.93
2018-12-20T13:19:05.000Z,4.80
2018-12-20T13:21:43.225Z,5.03
2018-12-20T13:24:21.425Z,5.20
2018-12-20T13:26:53.305Z,5.20
2018-12-20T13:29:32.793Z,5.70
2018-12-20T13:32:05.814Z,6.33
2018-12-20T13:34:42.473Z,5.50
2018-12-20T13:37:15.915Z,6.77
2018-12-20T13:39:55.861Z,5.57
2018-12-20T13:42:32.078Z,6.10
2018-12-20T13:45:05.918Z,5.87
2018-12-20T13:47:39.698Z,6.43
2018-12-20T13:50:15.824Z,6.50
2018-12-20T13:52:54.827Z,6.57
2018-12-20T13:55:27.769Z,6.70
2018-12-20T13:58:01.477Z,7.00
2018-12-20T14:00:41.084Z,6.73
2018-12-20T14:03:12.968Z,7.40
2018-12-20T14:05:46.456Z,7.13
2018-12-20T14:08:26.227Z,7.43
2018-12-20T14:11:01.856Z,7.33
2018-12-20T14:13:40.262Z,7.33
2018-12-20T14:16:14.173Z,7.70
2018-12-20T14:18:56.014Z,7.43
2018-12-20T14:21:29.694Z,9.10
2018-12-20T14:24:05.109Z,8.27
2018-12-20T14:26:45.255Z,7.47
2018-12-20T14:29:21.301Z,6.63
2018-12-20T14:31:56.724Z,7.10
2018-12-20T14:34:29.797Z,6.93
2018-12-20T14:37:01.321Z,6.57
2018-12-20T14:39:33.885Z,7.10
2018-12-20T14:42:13.762Z,5.77
2018-12-20T14:44:47.767Z,6.27
2018-12-20T14:47:23.182Z,3.47
2018-12-20T14:49:55.108Z,3.50
2018-12-20T14:52:31.286Z,3.40
2018-12-20T14:55:03.495Z,2.80
2018-12-20T14:57:41.713Z,2.80
2018-12-20T15:00:15.560Z,2.33
2018-12-20T15:02:49.062Z,2.47
2018-12-20T15:05:22.541Z,2.70
2018-12-20T15:08:02.273Z,2.73
2018-12-20T15:10:40.422Z,2.00
2018-12-20T15:13:18.655Z,2.60
2018-12-20T15:15:52.615Z,2.40
2018-12-20T15:18:29.221Z,2.33
2018-12-20T15:21:08.690Z,2.30
2018-12-20T15:23:48.026Z,2.23
2018-12-20T15:26:22.086Z,2.10
2018-12-20T15:28:57.717Z,2.00
2018-12-20T15:31:34.066Z,2.50
2018-12-20T15:34:12.339Z,2.13
2018-12-20T15:36:50.651Z,2.57
2018-12-20T15:39:28.703Z,2.63
2018-12-20T15:42:08.323Z,2.50
2018-12-20T15:44:42.393Z,2.63
2018-12-20T15:47:21.654Z,2.50
2018-12-20T15:49:57.908Z,2.57
2018-12-20T15:52:33.926Z,2.70
2018-12-20T15:55:07.907Z,2.30
2018-12-20T15:57:44.119Z,2.67
2018-12-20T16:00:20.229Z,2.50
2018-12-20T16:02:59.660Z,2.40
2018-12-20T16:05:31.613Z,2.77
2018-12-20T16:08:11.193Z,2.30
2018-12-20T16:10:51.498Z,2.17
2018-12-20T16:13:22.759Z,2.17
2018-12-20T16:15:56.608Z,2.10
2018-12-20T16:18:34.941Z,2.07
2018-12-20T16:21:10.662Z,1.90
2018-12-20T16:23:50.222Z,1.80
2018-12-20T16:26:22.367Z,2.17
2018-12-20T16:28:55.772Z,1.77
2018-12-20T16:31:34.138Z,1.80
2018-12-20T16:34:06.196Z,2.10
2018-12-20T16:36:40.156Z,2.20
2018-12-20T16:39:16.702Z,2.13
2018-12-20T16:42:01.220Z,2.43
2018-12-20T16:44:38.567Z,2.20
2018-12-20T16:47:16.823Z,2.43
2018-12-20T16:49:57.091Z,2.50
2018-12-20T16:52:36.969Z,2.77
2018-12-20T16:55:10.893Z,2.90
2018-12-20T16:57:46.938Z,3.17
2018-12-20T17:00:23.383Z,3.40
2018-12-20T17:03:03.644Z,3.40
2018-12-20T17:05:37.680Z,3.60
2018-12-20T17:08:17.247Z,3.70
2018-12-20T17:10:50.921Z,4.70
2018-12-20T17:13:30.577Z,5.03
2018-12-20T17:16:04.537Z,4.30
2018-12-20T17:18:37.588Z,4.70
2018-12-20T17:21:09.426Z,5.33
2018-12-20T17:23:40.749Z,5.03
2018-12-20T17:26:12.177Z,5.43
2018-12-20T17:28:48.513Z,5.00
2018-12-20T17:31:28.012Z,5.70
2018-12-20T17:34:05.362Z,5.07
2018-12-20T17:36:39.380Z,5.00
2018-12-20T17:39:12.977Z,5.60
2018-12-20T17:41:49.129Z,5.90
2018-12-20T17:44:25.101Z,5.57
2018-12-20T17:46:59.014Z,5.67
2018-12-20T17:49:32.184Z,6.40
2018-12-20T17:52:05.329Z,5.97
2018-12-20T17:54:39.709Z,6.57
2018-12-20T17:57:17.159Z,6.10
2018-12-20T17:59:51.010Z,6.73
2018-12-20T18:02:24.300Z,6.40
2018-12-20T18:05:06.958Z,6.80
2018-12-20T18:07:36.930Z,7.00
2018-12-20T18:10:11.615Z,6.93
2018-12-20T18:12:45.521Z,7.50
2018-12-20T18:15:18.853Z,7.23
2018-12-20T18:17:51.929Z,7.63
2018-12-20T18:20:25.218Z,7.63
2018-12-20T18:22:59.006Z,7.00
2018-12-20T18:25:32.139Z,7.27
2018-12-20T18:28:05.802Z,6.80
2018-12-20T18:30:39.223Z,6.60
2018-12-20T18:33:15.794Z,7.20
2018-12-20T18:35:49.326Z,7.47
2018-12-20T18:38:21.357Z,7.50
2018-12-20T18:40:59.555Z,7.83
2018-12-20T18:43:33.373Z,7.90
2018-12-20T18:46:06.653Z,7.23
2018-12-20T18:48:40.113Z,7.83
2018-12-20T18:51:15.835Z,7.43
2018-12-20T18:53:48.824Z,7.63
2018-12-20T18:56:22.358Z,7.53
2018-12-20T18:58:55.814Z,7.60
2018-12-20T19:01:29.164Z,7.40
2018-12-20T19:04:02.646Z,7.67
2018-12-20T19:06:35.956Z,7.90
2018-12-20T19:09:09.453Z,8.70
2018-12-20T19:11:41.779Z,8.20
2018-12-20T19:14:17.362Z,7.50
2018-12-20T19:16:55.634Z,7.87
2018-12-20T19:19:29.313Z,7.03
2018-12-20T19:22:02.858Z,7.57
2018-12-20T19:24:36.093Z,7.33
2018-12-20T19:27:11.383Z,7.23
2018-12-20T19:29:45.249Z,6.90
2018-12-20T19:32:20.815Z,6.47
2018-12-20T19:34:54.890Z,6.67
2018-12-20T19:37:28.087Z,6.43
2018-12-20T19:40:03.348Z,5.97
2018-12-20T19:42:37.228Z,5.43
2018-12-20T19:48:06.437Z,4.93
2018-12-20T19:50:39.731Z,4.97
2018-12-20T19:53:17.246Z,4.07
2018-12-20T19:55:52.631Z,4.40
2018-12-20T19:58:28.710Z,3.70
2018-12-20T20:01:02.500Z,3.60
2018-12-20T20:03:33.620Z,3.47
2018-12-20T20:06:07.063Z,3.30
2018-12-20T20:08:46.834Z,2.80
2018-12-20T20:11:20.896Z,3.20
2018-12-20T20:13:56.244Z,3.17
2018-12-20T20:16:30.054Z,3.20
2018-12-20T20:19:03.190Z,3.30
2018-12-20T20:21:36.642Z,3.40
2018-12-20T20:24:09.826Z,3.30
2018-12-20T20:26:43.334Z,3.20
2018-12-20T20:29:16.553Z,3.50
2018-12-20T20:31:55.999Z,3.40
2018-12-20T20:34:29.681Z,3.20
2018-12-20T20:37:03.056Z,3.40
2018-12-20T20:39:37.017Z,3.43
2018-12-20T20:42:10.701Z,3.57
2018-12-20T20:44:44.669Z,3.00
2018-12-20T20:47:24.246Z,3.10
2018-12-20T20:49:58.086Z,3.20
2018-12-20T20:52:31.595Z,3.40
2018-12-20T20:55:08.041Z,2.73
2018-12-20T20:57:42.333Z,3.40
2018-12-20T21:00:22.126Z,3.33
2018-12-20T21:03:04.204Z,3.20
2018-12-20T21:05:37.676Z,3.50
2018-12-20T21:08:10.952Z,3.57
2018-12-20T21:10:44.448Z,3.70
2018-12-20T21:13:19.827Z,2.97
2018-12-20T21:15:53.695Z,3.50
2018-12-20T21:18:27.347Z,3.60
2018-12-20T21:21:09.161Z,3.90
2018-12-20T21:23:43.599Z,3.63
2018-12-20T21:26:16.886Z,3.87
2018-12-20T21:28:56.496Z,3.40
2018-12-20T21:37:46.281Z,3.90
2018-12-20T21:40:18.786Z,3.77
2018-12-20T21:42:52.606Z,3.37
2018-12-20T21:45:26.089Z,3.43
2018-12-20T21:48:05.934Z,3.67
2018-12-20T21:50:39.820Z,3.70
2018-12-20T21:53:11.424Z,3.73
2018-12-20T21:55:49.354Z,2.97
2018-12-20T21:58:22.357Z,3.27
2018-12-20T22:00:58.213Z,3.20
2018-12-20T22:03:30.067Z,3.20
2018-12-20T22:06:05.669Z,3.30
2018-12-20T22:08:45.043Z,3.53
2018-12-20T22:11:18.747Z,3.20
2018-12-20T22:13:53.345Z,3.00
2018-12-20T22:16:26.973Z,3.10
2018-12-20T22:19:08.564Z,3.23
2018-12-20T22:21:41.846Z,3.00
2018-12-20T22:24:21.309Z,2.60
2018-12-20T22:27:01.434Z,3.17
2018-12-20T22:29:35.165Z,3.20
2018-12-20T22:32:14.491Z,2.60
2018-12-20T22:34:50.248Z,2.90
2018-12-20T22:37:26.489Z,2.63
2018-12-20T22:40:00.214Z,2.67
2018-12-20T22:42:43.951Z,2.90
2018-12-20T22:45:19.292Z,2.57
2018-12-20T22:51:10.720Z,2.30
2018-12-20T22:53:53.165Z,2.13
2018-12-20T22:56:26.752Z,2.27
2018-12-20T22:59:00.204Z,2.33
2018-12-20T23:01:33.441Z,2.40
2018-12-20T23:04:06.911Z,2.23
2018-12-20T23:06:38.381Z,2.60
2018-12-20T23:09:18.472Z,2.30
2018-12-20T23:11:52.660Z,2.10
2018-12-20T23:14:28.033Z,2.03
2018-12-20T23:17:03.457Z,2.00
2018-12-20T23:19:39.780Z,2.20
2018-12-20T23:22:22.138Z,2.10
2018-12-20T23:24:55.698Z,1.80
2018-12-20T23:27:37.377Z,1.90
2018-12-20T23:30:10.928Z,1.73
2018-12-20T23:32:44.166Z,1.80
2018-12-20T23:35:17.385Z,1.80
2018-12-20T23:41:07.402Z,2.07
2018-12-20T23:43:41.181Z,1.80
2018-12-20T23:46:21.625Z,1.80
2018-12-20T23:48:55.363Z,1.60
2018-12-20T23:51:30.720Z,1.90
2018-12-20T23:54:04.658Z,1.80
2018-12-20T23:56:40.205Z,1.87
2018-12-20T23:59:15.565Z,1.93
