createdAt,value
2023-02-24T00:00:38.615Z,7.90
2023-02-24T00:03:24.479Z,8.00
2023-02-24T00:06:12.061Z,8.00
2023-02-24T00:08:58.328Z,8.10
2023-02-24T00:11:57.709Z,8.10
2023-02-24T00:14:45.921Z,8.10
2023-02-24T00:17:32.033Z,8.10
2023-02-24T00:20:19.006Z,8.00
2023-02-24T00:23:04.995Z,7.90
2023-02-24T00:25:59.987Z,7.80
2023-02-24T00:28:46.419Z,7.70
2023-02-24T00:31:32.803Z,7.70
2023-02-24T00:34:18.992Z,7.70
2023-02-24T00:37:07.014Z,7.70
2023-02-24T00:39:58.491Z,7.70
2023-02-24T00:42:44.350Z,7.60
2023-02-24T00:45:33.813Z,7.60
2023-02-24T00:48:19.953Z,7.60
2023-02-24T00:51:10.309Z,7.50
2023-02-24T00:53:57.571Z,7.50
2023-02-24T00:56:45.452Z,7.40
2023-02-24T00:59:31.857Z,7.30
2023-02-24T01:02:18.526Z,7.20
2023-02-24T01:05:04.827Z,7.10
2023-02-24T01:07:52.083Z,7.00
2023-02-24T01:10:37.951Z,6.90
2023-02-24T01:13:23.831Z,6.90
2023-02-24T01:16:10.087Z,7.00
2023-02-24T01:18:56.331Z,7.00
2023-02-24T01:21:42.939Z,7.10
2023-02-24T01:24:32.465Z,7.10
2023-02-24T01:27:19.641Z,7.10
2023-02-24T01:30:07.370Z,7.10
2023-02-24T01:32:54.648Z,7.10
2023-02-24T01:35:42.595Z,7.10
2023-02-24T01:38:28.438Z,7.00
2023-02-24T01:41:19.420Z,7.10
2023-02-24T01:44:32.365Z,7.10
2023-02-24T01:47:21.014Z,7.00
2023-02-24T01:50:09.765Z,7.00
2023-02-24T01:53:00.996Z,6.90
2023-02-24T01:55:51.819Z,6.90
2023-02-24T01:58:38.246Z,6.80
2023-02-24T02:01:24.421Z,6.70
2023-02-24T02:04:18.329Z,6.70
2023-02-24T02:07:05.515Z,6.70
2023-02-24T02:09:55.693Z,6.60
2023-02-24T02:12:45.563Z,6.50
2023-02-24T02:15:34.732Z,6.40
2023-02-24T02:18:29.527Z,6.30
2023-02-24T02:21:36.253Z,6.10
2023-02-24T02:24:45.919Z,6.00
2023-02-24T02:27:45.243Z,5.90
2023-02-24T02:30:44.054Z,5.80
2023-02-24T02:33:52.634Z,5.80
2023-02-24T02:36:43.572Z,5.90
2023-02-24T02:39:45.073Z,5.90
2023-02-24T02:42:40.994Z,5.90
2023-02-24T02:45:55.963Z,5.90
2023-02-24T02:48:59.056Z,5.60
2023-02-24T02:51:56.969Z,5.40
2023-02-24T02:54:59.016Z,5.30
2023-02-24T02:57:48.780Z,5.30
2023-02-24T03:00:42.222Z,5.40
2023-02-24T03:03:52.042Z,5.50
2023-02-24T03:06:49.329Z,5.50
2023-02-24T03:09:41.466Z,5.70
2023-02-24T03:12:32.389Z,5.80
2023-02-24T03:15:24.121Z,5.80
2023-02-24T03:18:18.565Z,5.70
2023-02-24T03:21:15.555Z,5.60
2023-02-24T03:24:05.626Z,5.60
2023-02-24T03:26:59.858Z,5.60
2023-02-24T03:30:07.458Z,5.70
2023-02-24T03:33:01.183Z,5.70
2023-02-24T03:35:51.990Z,5.80
2023-02-24T03:38:38.574Z,5.80
2023-02-24T03:41:38.686Z,5.80
2023-02-24T03:44:25.736Z,5.70
2023-02-24T03:47:16.986Z,5.60
2023-02-24T03:50:10.395Z,5.30
2023-02-24T03:53:01.514Z,5.10
2023-02-24T03:56:07.061Z,5.00
2023-02-24T03:59:18.827Z,5.00
2023-02-24T04:02:06.022Z,5.10
2023-02-24T04:05:12.088Z,5.10
2023-02-24T04:08:10.300Z,5.10
2023-02-24T04:11:17.042Z,5.10
2023-02-24T04:14:35.472Z,5.20
2023-02-24T04:17:38.416Z,5.30
2023-02-24T04:20:31.182Z,5.30
2023-02-24T04:23:23.511Z,5.40
2023-02-24T04:26:12.718Z,5.40
2023-02-24T04:29:00.321Z,5.50
2023-02-24T04:32:01.281Z,5.40
2023-02-24T04:34:47.745Z,5.40
2023-02-24T04:37:38.584Z,5.40
2023-02-24T04:40:25.340Z,5.40
2023-02-24T04:43:13.038Z,5.50
2023-02-24T04:45:59.078Z,5.50
2023-02-24T04:48:45.434Z,5.50
2023-02-24T04:51:32.548Z,5.40
2023-02-24T04:54:20.941Z,5.30
2023-02-24T04:57:07.856Z,5.10
2023-02-24T04:59:53.947Z,5.00
2023-02-24T05:02:40.144Z,4.90
2023-02-24T05:05:26.176Z,4.80
2023-02-24T05:08:15.828Z,4.80
2023-02-24T05:11:04.845Z,4.70
2023-02-24T05:13:51.322Z,4.70
2023-02-24T05:16:37.748Z,4.70
2023-02-24T05:19:42.192Z,4.70
2023-02-24T05:22:29.211Z,4.90
2023-02-24T05:25:15.452Z,5.10
2023-02-24T05:28:04.117Z,5.10
2023-02-24T05:30:51.108Z,5.10
2023-02-24T05:33:37.965Z,5.00
2023-02-24T05:36:25.504Z,5.00
2023-02-24T05:39:12.507Z,5.00
2023-02-24T05:41:58.567Z,5.00
2023-02-24T05:44:44.595Z,5.00
2023-02-24T05:47:30.657Z,5.00
2023-02-24T05:50:17.642Z,4.90
2023-02-24T05:53:03.798Z,4.90
2023-02-24T05:55:49.796Z,4.90
2023-02-24T05:58:39.245Z,4.90
2023-02-24T06:01:30.165Z,4.80
2023-02-24T06:04:36.038Z,4.80
2023-02-24T06:07:25.461Z,4.80
2023-02-24T06:10:12.150Z,4.80
2023-02-24T06:12:58.271Z,4.80
2023-02-24T06:15:50.473Z,4.70
2023-02-24T06:18:36.593Z,4.80
2023-02-24T06:21:23.146Z,4.90
2023-02-24T06:24:17.942Z,4.80
2023-02-24T06:27:10.458Z,4.70
2023-02-24T06:29:57.589Z,4.60
2023-02-24T06:32:44.750Z,4.60
2023-02-24T06:35:32.946Z,4.70
2023-02-24T06:38:19.137Z,4.80
2023-02-24T06:41:10.874Z,4.90
2023-02-24T06:43:56.896Z,5.00
2023-02-24T06:46:43.336Z,5.10
2023-02-24T06:49:29.557Z,5.10
2023-02-24T06:52:19.064Z,5.20
2023-02-24T06:55:25.094Z,5.30
2023-02-24T06:58:18.864Z,5.30
2023-02-24T07:01:08.992Z,5.20
2023-02-24T07:04:07.372Z,5.20
2023-02-24T07:07:03.011Z,5.20
2023-02-24T07:09:49.819Z,5.30
2023-02-24T07:12:36.059Z,5.30
2023-02-24T07:15:21.999Z,5.40
2023-02-24T07:18:14.776Z,5.40
2023-02-24T07:21:05.074Z,5.50
2023-02-24T07:23:58.908Z,5.50
2023-02-24T07:26:51.592Z,5.60
2023-02-24T07:29:37.978Z,5.70
2023-02-24T07:32:25.381Z,5.80
2023-02-24T07:35:11.500Z,6.00
2023-02-24T07:38:02.093Z,6.00
2023-02-24T07:40:49.895Z,6.10
2023-02-24T07:43:36.818Z,6.20
2023-02-24T07:46:24.582Z,6.20
2023-02-24T07:49:15.553Z,6.30
2023-02-24T07:52:01.983Z,6.30
2023-02-24T07:54:49.673Z,6.30
2023-02-24T07:57:37.497Z,6.40
2023-02-24T08:00:28.247Z,6.40
2023-02-24T08:03:14.699Z,6.50
2023-02-24T08:06:12.975Z,6.60
2023-02-24T08:08:59.918Z,6.60
2023-02-24T08:11:54.078Z,6.70
2023-02-24T08:14:44.585Z,6.80
2023-02-24T08:17:30.791Z,6.80
2023-02-24T08:20:16.855Z,6.90
2023-02-24T08:23:06.300Z,6.90
2023-02-24T08:25:53.728Z,6.90
2023-02-24T08:28:40.639Z,7.00
2023-02-24T08:31:26.867Z,7.20
2023-02-24T08:34:16.091Z,7.30
2023-02-24T08:37:02.217Z,7.50
2023-02-24T08:39:53.975Z,7.60
2023-02-24T08:42:40.034Z,7.60
2023-02-24T08:45:33.586Z,7.60
2023-02-24T08:48:37.843Z,7.70
2023-02-24T08:51:24.221Z,7.70
2023-02-24T08:54:15.647Z,7.70
2023-02-24T08:57:15.157Z,7.70
2023-02-24T09:00:06.832Z,7.70
2023-02-24T09:02:56.162Z,7.80
2023-02-24T09:05:42.516Z,7.80
2023-02-24T09:08:32.912Z,7.90
2023-02-24T09:11:22.840Z,8.10
2023-02-24T09:14:26.100Z,8.20
2023-02-24T09:17:15.057Z,8.40
2023-02-24T09:20:20.415Z,8.50
2023-02-24T09:23:09.625Z,8.70
2023-02-24T09:25:56.814Z,8.80
2023-02-24T09:28:49.277Z,8.90
2023-02-24T09:31:55.398Z,9.10
2023-02-24T09:34:45.197Z,9.50
2023-02-24T09:37:31.576Z,10.20
2023-02-24T09:40:20.501Z,11.10
2023-02-24T09:43:17.826Z,11.40
2023-02-24T09:46:17.248Z,11.30
2023-02-24T09:49:17.881Z,11.10
2023-02-24T09:52:09.079Z,10.90
2023-02-24T09:55:24.972Z,10.90
2023-02-24T09:58:43.809Z,11.00
2023-02-24T10:01:48.718Z,11.50
2023-02-24T10:05:07.085Z,12.20
2023-02-24T10:07:57.152Z,13.00
2023-02-24T10:11:00.842Z,13.60
2023-02-24T10:13:54.825Z,13.60
2023-02-24T10:16:44.312Z,13.80
2023-02-24T10:19:34.170Z,14.00
2023-02-24T10:22:29.502Z,13.80
2023-02-24T10:25:54.372Z,13.40
2023-02-24T10:28:59.302Z,13.20
2023-02-24T10:32:00.407Z,13.30
2023-02-24T10:34:49.267Z,13.40
2023-02-24T10:37:35.593Z,13.30
2023-02-24T10:40:44.736Z,13.20
2023-02-24T10:43:31.560Z,13.30
2023-02-24T10:46:41.650Z,13.70
2023-02-24T10:49:28.727Z,13.70
2023-02-24T10:52:33.458Z,13.40
2023-02-24T10:55:43.204Z,13.20
2023-02-24T10:58:44.473Z,13.20
2023-02-24T11:01:43.676Z,13.10
2023-02-24T11:04:44.149Z,13.10
2023-02-24T11:07:45.440Z,13.10
2023-02-24T11:10:42.842Z,13.20
2023-02-24T11:13:47.340Z,13.30
2023-02-24T11:17:02.705Z,13.40
2023-02-24T11:20:11.927Z,13.30
2023-02-24T11:22:58.203Z,13.20
2023-02-24T11:25:51.584Z,13.20
2023-02-24T11:29:17.547Z,13.30
2023-02-24T11:32:15.649Z,13.50
2023-02-24T11:35:30.178Z,13.70
2023-02-24T11:38:28.031Z,13.70
2023-02-24T11:41:27.337Z,13.80
2023-02-24T11:44:28.320Z,13.80
2023-02-24T11:47:18.245Z,13.50
2023-02-24T11:50:30.497Z,13.20
2023-02-24T11:53:35.145Z,13.20
2023-02-24T11:56:24.397Z,13.30
2023-02-24T11:59:22.479Z,13.20
2023-02-24T12:02:35.701Z,13.20
2023-02-24T12:05:36.916Z,13.10
2023-02-24T12:08:33.368Z,12.90
2023-02-24T12:11:38.747Z,12.70
2023-02-24T12:14:40.913Z,12.50
2023-02-24T12:18:05.418Z,12.40
2023-02-24T12:20:57.110Z,12.30
2023-02-24T12:23:48.460Z,12.30
2023-02-24T12:26:43.565Z,12.30
2023-02-24T12:29:42.575Z,12.20
2023-02-24T12:32:42.878Z,12.30
2023-02-24T12:35:47.132Z,12.30
2023-02-24T12:39:11.218Z,12.40
2023-02-24T12:42:28.967Z,12.40
2023-02-24T12:45:24.637Z,12.30
2023-02-24T12:48:13.319Z,12.40
2023-02-24T12:51:17.957Z,12.40
2023-02-24T12:54:06.856Z,12.30
2023-02-24T12:57:13.681Z,12.20
2023-02-24T13:00:11.948Z,12.10
2023-02-24T13:03:20.315Z,11.90
2023-02-24T13:06:16.465Z,11.70
2023-02-24T13:09:11.807Z,11.60
2023-02-24T13:12:13.301Z,11.50
2023-02-24T13:14:59.392Z,11.40
2023-02-24T13:17:48.166Z,11.30
2023-02-24T13:20:36.546Z,11.20
2023-02-24T13:23:22.617Z,11.00
2023-02-24T13:26:10.428Z,10.80
2023-02-24T13:29:02.736Z,10.60
2023-02-24T13:31:51.859Z,10.50
2023-02-24T13:34:44.975Z,10.40
2023-02-24T13:37:37.938Z,10.30
2023-02-24T13:40:26.490Z,10.30
2023-02-24T13:43:28.999Z,10.20
2023-02-24T13:46:18.690Z,10.10
2023-02-24T13:49:36.419Z,10.10
2023-02-24T13:52:28.372Z,10.10
2023-02-24T13:55:30.723Z,10.10
2023-02-24T13:58:16.820Z,10.10
2023-02-24T14:01:06.934Z,10.10
2023-02-24T14:04:11.508Z,10.10
2023-02-24T14:07:05.266Z,10.10
2023-02-24T14:09:56.252Z,10.10
2023-02-24T14:12:44.640Z,10.10
2023-02-24T14:15:31.724Z,10.10
2023-02-24T14:18:20.866Z,10.10
2023-02-24T14:21:06.916Z,10.10
2023-02-24T14:24:12.590Z,10.00
2023-02-24T14:27:01.678Z,10.00
2023-02-24T14:29:50.638Z,10.00
2023-02-24T14:32:36.582Z,10.00
2023-02-24T14:35:58.562Z,10.00
2023-02-24T14:38:45.456Z,10.00
2023-02-24T14:41:31.636Z,10.00
2023-02-24T14:44:27.659Z,10.10
2023-02-24T14:47:15.779Z,10.10
2023-02-24T14:50:04.607Z,10.10
2023-02-24T14:52:53.391Z,10.20
2023-02-24T14:55:42.839Z,10.20
2023-02-24T14:58:57.371Z,10.10
2023-02-24T15:01:48.108Z,10.10
2023-02-24T15:04:39.363Z,10.10
2023-02-24T15:07:29.697Z,10.00
2023-02-24T15:10:26.948Z,10.00
2023-02-24T15:13:22.961Z,10.10
2023-02-24T15:16:41.128Z,10.10
2023-02-24T15:19:37.360Z,9.90
2023-02-24T15:22:39.363Z,9.80
2023-02-24T15:25:42.148Z,9.70
2023-02-24T15:28:31.954Z,9.60
2023-02-24T15:31:19.844Z,9.60
2023-02-24T15:34:06.119Z,9.50
2023-02-24T15:36:55.355Z,9.50
2023-02-24T15:39:44.169Z,9.40
2023-02-24T15:42:35.359Z,9.40
2023-02-24T15:45:37.764Z,9.50
2023-02-24T15:48:28.433Z,9.50
2023-02-24T15:51:39.871Z,9.50
2023-02-24T15:54:34.289Z,9.40
2023-02-24T15:57:21.088Z,9.30
2023-02-24T16:00:17.457Z,9.10
2023-02-24T16:03:03.679Z,9.10
2023-02-24T16:05:50.491Z,9.00
2023-02-24T16:08:44.585Z,9.00
2023-02-24T16:11:34.065Z,8.90
2023-02-24T16:14:20.121Z,8.80
2023-02-24T16:17:17.052Z,8.80
2023-02-24T16:20:08.554Z,8.80
2023-02-24T16:22:57.078Z,8.70
2023-02-24T16:25:45.010Z,8.70
2023-02-24T16:28:32.544Z,8.60
2023-02-24T16:31:18.940Z,8.60
2023-02-24T16:34:06.334Z,8.50
2023-02-24T16:36:52.171Z,8.50
2023-02-24T16:39:38.085Z,8.50
2023-02-24T16:42:24.158Z,8.50
2023-02-24T16:45:11.014Z,8.50
2023-02-24T16:48:02.153Z,8.40
2023-02-24T16:50:48.892Z,8.40
2023-02-24T16:53:35.327Z,8.40
2023-02-24T16:56:21.617Z,8.30
2023-02-24T16:59:07.789Z,8.30
2023-02-24T17:01:54.662Z,8.30
2023-02-24T17:04:41.159Z,8.30
2023-02-24T17:07:27.512Z,8.20
2023-02-24T17:10:13.687Z,8.20
2023-02-24T17:12:59.722Z,8.30
2023-02-24T17:15:46.712Z,8.30
2023-02-24T17:18:32.740Z,8.30
2023-02-24T17:21:18.908Z,8.30
2023-02-24T17:24:05.274Z,8.30
2023-02-24T17:26:52.358Z,8.30
2023-02-24T17:29:38.290Z,8.40
2023-02-24T17:32:24.803Z,8.40
2023-02-24T17:35:11.338Z,8.40
2023-02-24T17:37:57.796Z,8.40
2023-02-24T17:40:44.831Z,8.30
2023-02-24T17:43:30.714Z,8.30
2023-02-24T17:46:16.850Z,8.30
2023-02-24T17:49:05.047Z,8.20
2023-02-24T17:51:51.685Z,8.10
2023-02-24T17:54:39.002Z,8.00
2023-02-24T17:57:27.108Z,7.90
2023-02-24T18:00:15.538Z,7.90
2023-02-24T18:03:03.395Z,8.00
2023-02-24T18:06:01.627Z,8.00
2023-02-24T18:08:47.837Z,7.90
2023-02-24T18:11:33.770Z,7.90
2023-02-24T18:14:19.792Z,7.90
2023-02-24T18:17:05.785Z,7.90
2023-02-24T18:19:55.260Z,7.90
2023-02-24T18:22:41.258Z,7.90
2023-02-24T18:25:27.651Z,7.80
2023-02-24T18:28:13.907Z,7.90
2023-02-24T18:31:01.220Z,7.90
2023-02-24T18:33:48.058Z,7.90
2023-02-24T18:36:34.509Z,7.90
2023-02-24T18:39:20.646Z,7.90
2023-02-24T18:42:06.389Z,7.90
2023-02-24T18:44:52.385Z,7.90
2023-02-24T18:47:38.350Z,7.90
2023-02-24T18:50:25.150Z,7.90
2023-02-24T18:53:11.342Z,8.00
2023-02-24T18:56:18.907Z,7.90
2023-02-24T18:59:05.356Z,8.00
2023-02-24T19:01:51.608Z,8.10
2023-02-24T19:04:37.618Z,8.10
2023-02-24T19:07:23.636Z,8.20
2023-02-24T19:10:10.438Z,8.20
2023-02-24T19:12:57.130Z,8.20
2023-02-24T19:15:44.772Z,8.30
2023-02-24T19:18:31.576Z,8.30
2023-02-24T19:21:17.875Z,8.40
2023-02-24T19:24:08.013Z,8.40
2023-02-24T19:26:54.337Z,8.50
2023-02-24T19:29:40.464Z,8.50
2023-02-24T19:32:26.750Z,8.60
2023-02-24T19:35:13.636Z,8.60
2023-02-24T19:37:59.846Z,8.60
2023-02-24T19:40:46.470Z,8.60
2023-02-24T19:43:32.453Z,8.50
2023-02-24T19:46:18.437Z,8.50
2023-02-24T19:49:04.935Z,8.40
2023-02-24T19:51:59.180Z,8.30
2023-02-24T19:54:45.419Z,8.40
2023-02-24T19:57:32.213Z,8.50
2023-02-24T20:00:20.842Z,8.60
2023-02-24T20:03:06.665Z,8.60
2023-02-24T20:05:52.561Z,8.60
2023-02-24T20:08:38.476Z,8.60
2023-02-24T20:11:24.808Z,8.50
2023-02-24T20:14:12.872Z,8.50
2023-02-24T20:16:59.308Z,8.50
2023-02-24T20:19:45.450Z,8.50
2023-02-24T20:22:31.724Z,8.40
2023-02-24T20:25:18.079Z,8.40
2023-02-24T20:28:04.008Z,8.40
2023-02-24T20:30:51.248Z,8.30
2023-02-24T20:33:39.405Z,8.30
2023-02-24T20:36:29.597Z,8.30
2023-02-24T20:39:15.712Z,8.30
2023-02-24T20:42:01.796Z,8.20
2023-02-24T20:44:48.111Z,8.20
2023-02-24T20:47:34.397Z,8.20
2023-02-24T20:50:20.483Z,8.10
2023-02-24T20:53:07.907Z,8.00
2023-02-24T20:56:01.852Z,7.90
2023-02-24T20:59:00.008Z,7.70
2023-02-24T21:01:48.496Z,7.70
2023-02-24T21:04:34.994Z,7.60
2023-02-24T21:07:21.029Z,7.40
2023-02-24T21:10:07.799Z,7.30
2023-02-24T21:12:53.766Z,7.20
2023-02-24T21:15:40.396Z,7.10
2023-02-24T21:18:26.517Z,7.00
2023-02-24T21:21:15.045Z,6.90
2023-02-24T21:24:00.939Z,6.70
2023-02-24T21:26:47.440Z,6.60
2023-02-24T21:29:33.492Z,6.60
2023-02-24T21:32:19.981Z,6.60
2023-02-24T21:35:06.408Z,6.50
2023-02-24T21:37:52.416Z,6.50
2023-02-24T21:40:38.597Z,6.50
2023-02-24T21:43:26.568Z,6.40
2023-02-24T21:46:14.066Z,6.40
2023-02-24T21:49:00.328Z,6.30
2023-02-24T21:51:46.338Z,6.20
2023-02-24T21:54:32.732Z,6.20
2023-02-24T21:57:19.379Z,6.20
2023-02-24T22:00:17.854Z,6.30
2023-02-24T22:03:03.817Z,6.20
2023-02-24T22:05:51.882Z,6.10
2023-02-24T22:08:43.144Z,6.00
2023-02-24T22:11:32.120Z,5.90
2023-02-24T22:14:18.420Z,5.90
2023-02-24T22:17:04.549Z,5.80
2023-02-24T22:19:50.474Z,5.80
2023-02-24T22:22:38.236Z,5.70
2023-02-24T22:25:24.435Z,5.70
2023-02-24T22:28:10.377Z,5.60
2023-02-24T22:30:57.874Z,5.50
2023-02-24T22:33:45.210Z,5.50
2023-02-24T22:36:33.681Z,5.40
2023-02-24T22:39:20.529Z,5.40
2023-02-24T22:42:07.636Z,5.50
2023-02-24T22:44:53.692Z,5.60
2023-02-24T22:47:39.842Z,5.60
2023-02-24T22:50:26.789Z,5.60
2023-02-24T22:53:12.850Z,5.60
2023-02-24T22:55:58.834Z,5.70
2023-02-24T22:58:45.341Z,5.70
2023-02-24T23:01:35.026Z,5.70
2023-02-24T23:04:21.176Z,5.50
2023-02-24T23:07:07.154Z,5.40
2023-02-24T23:09:53.413Z,5.40
2023-02-24T23:12:39.350Z,5.30
2023-02-24T23:15:25.677Z,5.20
2023-02-24T23:18:13.862Z,5.20
2023-02-24T23:21:03.229Z,4.90
2023-02-24T23:23:50.348Z,4.80
2023-02-24T23:26:41.864Z,4.70
2023-02-24T23:29:28.158Z,4.70
2023-02-24T23:32:14.479Z,4.60
2023-02-24T23:35:00.934Z,4.50
2023-02-24T23:37:47.253Z,4.50
2023-02-24T23:40:44.358Z,4.30
2023-02-24T23:43:35.394Z,4.20
2023-02-24T23:46:21.692Z,4.10
2023-02-24T23:49:07.944Z,4.00
2023-02-24T23:51:54.058Z,4.00
2023-02-24T23:54:40.160Z,3.80
2023-02-24T23:57:27.844Z,3.70
