createdAt,value
2022-12-05T00:00:29.829Z,86.13
2022-12-05T00:02:56.972Z,87.37
2022-12-05T00:05:24.137Z,88.60
2022-12-05T00:07:51.456Z,86.57
2022-12-05T00:10:18.578Z,87.53
2022-12-05T00:12:45.664Z,85.97
2022-12-05T00:15:12.830Z,89.17
2022-12-05T00:17:42.909Z,87.73
2022-12-05T00:20:10.175Z,85.40
2022-12-05T00:22:38.372Z,95.73
2022-12-05T00:25:07.023Z,92.30
2022-12-05T00:27:34.885Z,89.47
2022-12-05T00:30:02.215Z,94.00
2022-12-05T00:32:30.395Z,84.27
2022-12-05T00:34:57.775Z,85.87
2022-12-05T00:37:25.196Z,82.77
2022-12-05T00:39:52.288Z,86.93
2022-12-05T00:42:19.486Z,89.37
2022-12-05T00:44:46.605Z,81.90
2022-12-05T00:47:13.763Z,85.20
2022-12-05T00:49:40.881Z,81.63
2022-12-05T00:52:07.950Z,88.03
2022-12-05T00:54:35.080Z,75.93
2022-12-05T00:57:02.218Z,78.40
2022-12-05T00:59:32.616Z,85.80
2022-12-05T01:01:59.814Z,80.23
2022-12-05T01:04:27.071Z,91.37
2022-12-05T01:06:57.932Z,89.63
2022-12-05T01:09:25.626Z,84.83
2022-12-05T01:11:52.828Z,91.20
2022-12-05T01:14:21.695Z,79.53
2022-12-05T01:16:49.947Z,88.90
2022-12-05T01:19:35.209Z,88.10
2022-12-05T01:22:02.429Z,82.07
2022-12-05T01:24:30.195Z,87.80
2022-12-05T01:26:57.933Z,96.20
2022-12-05T01:29:25.579Z,84.03
2022-12-05T01:31:52.885Z,76.87
2022-12-05T01:34:20.446Z,85.43
2022-12-05T01:36:48.054Z,81.87
2022-12-05T01:39:15.952Z,91.40
2022-12-05T01:41:44.797Z,87.97
2022-12-05T01:44:11.966Z,80.90
2022-12-05T01:46:44.442Z,84.10
2022-12-05T01:49:14.186Z,83.90
2022-12-05T01:51:45.122Z,79.80
2022-12-05T01:54:12.774Z,86.47
2022-12-05T01:56:41.516Z,87.77
2022-12-05T01:59:10.739Z,84.37
2022-12-05T02:01:38.201Z,76.87
2022-12-05T02:04:06.139Z,78.40
2022-12-05T02:06:33.297Z,74.30
2022-12-05T02:09:00.804Z,79.97
2022-12-05T02:11:29.254Z,81.43
2022-12-05T02:14:15.087Z,73.87
2022-12-05T02:16:48.760Z,72.90
2022-12-05T02:19:25.009Z,76.10
2022-12-05T02:22:01.327Z,80.00
2022-12-05T02:24:43.324Z,80.33
2022-12-05T02:27:29.337Z,76.57
2022-12-05T02:30:10.641Z,74.33
2022-12-05T02:32:48.586Z,82.83
2022-12-05T02:35:34.689Z,79.57
2022-12-05T02:38:20.289Z,79.97
2022-12-05T02:40:52.466Z,64.47
2022-12-05T02:43:21.716Z,81.83
2022-12-05T02:45:49.844Z,74.10
2022-12-05T02:48:18.799Z,76.37
2022-12-05T02:50:48.087Z,82.67
2022-12-05T02:53:16.400Z,74.83
2022-12-05T02:55:44.929Z,75.73
2022-12-05T02:58:13.971Z,80.70
2022-12-05T03:00:43.370Z,80.87
2022-12-05T03:03:16.302Z,77.13
2022-12-05T03:05:52.780Z,78.00
2022-12-05T03:08:22.875Z,75.60
2022-12-05T03:10:50.736Z,80.00
2022-12-05T03:13:28.665Z,75.77
2022-12-05T03:16:01.477Z,71.87
2022-12-05T03:18:33.380Z,74.27
2022-12-05T03:21:03.436Z,77.03
2022-12-05T03:23:33.127Z,81.10
2022-12-05T03:26:14.447Z,75.03
2022-12-05T03:28:53.853Z,73.20
2022-12-05T03:31:25.315Z,81.53
2022-12-05T03:33:58.347Z,79.77
2022-12-05T03:36:29.660Z,72.37
2022-12-05T03:39:18.570Z,63.73
2022-12-05T03:41:51.770Z,81.03
2022-12-05T03:44:22.114Z,70.53
2022-12-05T03:46:55.177Z,68.70
2022-12-05T03:49:33.689Z,81.00
2022-12-05T03:52:10.596Z,77.57
2022-12-05T03:54:48.678Z,83.87
2022-12-05T03:57:15.738Z,74.67
2022-12-05T03:59:42.813Z,79.73
2022-12-05T04:02:18.974Z,70.47
2022-12-05T04:05:12.350Z,79.27
2022-12-05T04:07:40.618Z,77.37
2022-12-05T04:10:11.398Z,69.07
2022-12-05T04:12:40.445Z,70.27
2022-12-05T04:15:10.265Z,75.53
2022-12-05T04:17:53.233Z,73.00
2022-12-05T04:20:39.401Z,66.37
2022-12-05T04:23:07.251Z,76.27
2022-12-05T04:25:37.976Z,73.27
2022-12-05T04:28:05.054Z,67.20
2022-12-05T04:30:36.224Z,66.23
2022-12-05T04:33:06.264Z,84.77
2022-12-05T04:35:36.878Z,62.93
2022-12-05T04:38:16.280Z,65.77
2022-12-05T04:40:58.933Z,72.73
2022-12-05T04:43:27.376Z,72.03
2022-12-05T04:45:55.858Z,68.83
2022-12-05T04:48:23.633Z,71.63
2022-12-05T04:50:52.184Z,74.07
2022-12-05T04:53:20.277Z,63.80
2022-12-05T04:55:48.573Z,64.13
2022-12-05T04:58:19.518Z,67.27
2022-12-05T05:00:52.733Z,65.70
2022-12-05T05:03:23.298Z,63.30
2022-12-05T05:05:52.308Z,64.90
2022-12-05T05:08:20.760Z,63.43
2022-12-05T05:11:11.441Z,71.57
2022-12-05T05:13:38.517Z,59.57
2022-12-05T05:16:05.922Z,67.73
2022-12-05T05:18:33.538Z,68.47
2022-12-05T05:21:00.771Z,57.87
2022-12-05T05:23:27.849Z,54.37
2022-12-05T05:25:55.634Z,62.77
2022-12-05T05:28:23.260Z,63.90
2022-12-05T05:30:50.499Z,60.43
2022-12-05T05:33:17.693Z,62.83
2022-12-05T05:35:44.788Z,59.33
2022-12-05T05:38:11.899Z,64.27
2022-12-05T05:40:39.107Z,70.83
2022-12-05T05:43:06.275Z,67.40
2022-12-05T05:45:33.354Z,55.00
2022-12-05T05:48:00.456Z,61.13
2022-12-05T05:50:27.535Z,62.33
2022-12-05T05:52:54.638Z,60.77
2022-12-05T05:55:21.755Z,67.27
2022-12-05T05:57:48.875Z,63.20
2022-12-05T06:00:16.184Z,63.73
2022-12-05T06:02:43.385Z,58.57
2022-12-05T06:05:10.648Z,57.57
2022-12-05T06:07:37.816Z,51.97
2022-12-05T06:10:05.189Z,50.33
2022-12-05T06:12:32.287Z,66.00
2022-12-05T06:14:59.440Z,62.30
2022-12-05T06:17:26.512Z,68.00
2022-12-05T06:19:53.693Z,63.57
2022-12-05T06:22:20.772Z,64.83
2022-12-05T06:24:47.936Z,65.40
2022-12-05T06:27:15.103Z,72.33
2022-12-05T06:29:42.345Z,65.07
2022-12-05T06:32:09.567Z,67.60
2022-12-05T06:34:37.155Z,74.57
2022-12-05T06:37:04.527Z,69.53
2022-12-05T06:39:31.783Z,75.83
2022-12-05T06:41:59.052Z,67.90
2022-12-05T06:44:27.105Z,65.03
2022-12-05T06:46:54.787Z,65.23
2022-12-05T06:49:27.862Z,74.37
2022-12-05T06:51:57.284Z,73.03
2022-12-05T06:54:24.373Z,56.50
2022-12-05T06:56:51.549Z,71.17
2022-12-05T06:59:18.707Z,82.50
2022-12-05T07:01:47.118Z,71.80
2022-12-05T07:04:24.349Z,66.90
2022-12-05T07:06:52.726Z,70.03
2022-12-05T07:09:21.192Z,67.40
2022-12-05T07:11:49.525Z,73.80
2022-12-05T07:14:39.098Z,81.03
2022-12-05T07:17:04.192Z,76.07
2022-12-05T07:19:31.507Z,81.53
2022-12-05T07:21:58.744Z,71.47
2022-12-05T07:24:25.889Z,84.03
2022-12-05T07:26:53.091Z,82.43
2022-12-05T07:29:20.266Z,66.10
2022-12-05T07:31:47.523Z,76.87
2022-12-05T07:34:14.780Z,73.13
2022-12-05T07:36:41.881Z,80.37
2022-12-05T07:39:10.257Z,74.07
2022-12-05T07:41:37.420Z,75.43
2022-12-05T07:44:04.528Z,77.70
2022-12-05T07:46:31.708Z,71.70
2022-12-05T07:48:58.815Z,77.03
2022-12-05T07:51:26.150Z,73.37
2022-12-05T07:53:53.500Z,73.90
2022-12-05T07:56:20.684Z,70.63
2022-12-05T07:58:48.987Z,77.00
2022-12-05T08:01:22.845Z,73.73
2022-12-05T08:03:50.368Z,68.67
2022-12-05T08:06:18.853Z,72.00
2022-12-05T08:08:49.837Z,73.93
2022-12-05T08:11:18.095Z,72.83
2022-12-05T08:13:45.828Z,75.27
2022-12-05T08:16:14.264Z,66.40
2022-12-05T08:18:41.586Z,65.27
2022-12-05T08:21:10.915Z,70.67
2022-12-05T08:23:38.854Z,79.90
2022-12-05T08:26:10.911Z,71.73
2022-12-05T08:28:38.344Z,73.13
2022-12-05T08:31:11.021Z,77.20
2022-12-05T08:33:38.394Z,86.47
2022-12-05T08:36:06.516Z,75.93
2022-12-05T08:38:33.765Z,90.17
2022-12-05T08:41:02.137Z,73.17
2022-12-05T08:43:29.890Z,75.60
2022-12-05T08:45:57.220Z,70.00
2022-12-05T08:48:29.043Z,77.20
2022-12-05T08:50:56.822Z,73.20
2022-12-05T08:53:23.964Z,79.07
2022-12-05T08:55:51.203Z,70.57
2022-12-05T08:58:18.319Z,64.20
2022-12-05T09:00:45.513Z,75.07
2022-12-05T09:03:13.087Z,69.60
2022-12-05T09:05:40.203Z,80.40
2022-12-05T09:08:07.475Z,67.40
2022-12-05T09:10:34.821Z,83.70
2022-12-05T09:13:02.315Z,73.27
2022-12-05T09:15:29.819Z,75.00
2022-12-05T09:17:56.932Z,76.67
2022-12-05T09:20:24.109Z,69.40
2022-12-05T09:22:52.727Z,68.13
2022-12-05T09:25:19.870Z,69.87
2022-12-05T09:27:47.070Z,77.70
2022-12-05T09:30:14.735Z,69.57
2022-12-05T09:32:41.786Z,77.97
2022-12-05T09:35:09.122Z,72.67
2022-12-05T09:37:40.222Z,68.23
2022-12-05T09:40:08.351Z,63.10
2022-12-05T09:42:50.624Z,72.10
2022-12-05T09:45:31.013Z,75.67
2022-12-05T09:48:05.744Z,73.00
2022-12-05T09:50:35.135Z,68.43
2022-12-05T09:53:14.694Z,71.03
2022-12-05T09:55:48.016Z,74.43
2022-12-05T09:58:29.479Z,66.57
2022-12-05T10:01:23.040Z,72.47
2022-12-05T10:04:00.234Z,64.23
2022-12-05T10:06:31.442Z,75.93
2022-12-05T10:09:17.463Z,75.87
2022-12-05T10:11:44.613Z,76.20
2022-12-05T10:14:11.915Z,78.50
2022-12-05T10:16:47.719Z,66.47
2022-12-05T10:19:19.892Z,72.60
2022-12-05T10:21:50.079Z,68.97
2022-12-05T10:24:19.958Z,67.17
2022-12-05T10:26:49.604Z,63.10
2022-12-05T10:29:16.668Z,66.50
2022-12-05T10:31:45.707Z,64.77
2022-12-05T10:34:17.519Z,64.53
2022-12-05T10:37:03.271Z,70.37
2022-12-05T10:39:30.372Z,65.37
2022-12-05T10:41:57.525Z,69.17
2022-12-05T10:44:24.620Z,63.37
2022-12-05T10:46:51.835Z,61.17
2022-12-05T10:49:19.904Z,62.23
2022-12-05T10:51:49.055Z,62.47
2022-12-05T10:54:21.547Z,59.43
2022-12-05T10:56:50.000Z,63.53
2022-12-05T10:59:21.649Z,61.00
2022-12-05T11:01:52.408Z,69.40
2022-12-05T11:04:22.992Z,57.07
2022-12-05T11:06:58.957Z,66.10
2022-12-05T11:09:27.776Z,69.47
2022-12-05T11:12:00.929Z,59.37
2022-12-05T11:14:29.791Z,67.53
2022-12-05T11:16:58.229Z,71.87
2022-12-05T11:19:31.492Z,70.73
2022-12-05T11:21:58.744Z,63.63
2022-12-05T11:24:30.999Z,64.10
2022-12-05T11:26:59.360Z,68.97
2022-12-05T11:29:31.480Z,61.93
2022-12-05T11:31:59.392Z,66.50
2022-12-05T11:34:38.555Z,61.63
2022-12-05T11:37:11.409Z,64.33
2022-12-05T11:39:38.552Z,68.40
2022-12-05T11:42:08.619Z,66.30
2022-12-05T11:44:54.168Z,70.60
2022-12-05T11:47:33.553Z,71.00
2022-12-05T11:50:07.028Z,69.20
2022-12-05T11:52:40.235Z,68.63
2022-12-05T11:55:28.274Z,70.67
2022-12-05T11:57:55.368Z,72.40
2022-12-05T12:00:24.136Z,68.63
2022-12-05T12:03:00.014Z,66.43
2022-12-05T12:05:29.891Z,70.30
2022-12-05T12:08:03.256Z,69.60
2022-12-05T12:10:36.851Z,71.43
2022-12-05T12:13:07.157Z,64.00
2022-12-05T12:15:34.252Z,70.27
2022-12-05T12:18:09.094Z,72.00
2022-12-05T12:20:38.956Z,65.87
2022-12-05T12:23:06.081Z,66.63
2022-12-05T12:25:45.724Z,71.27
2022-12-05T12:28:29.381Z,75.90
2022-12-05T12:31:19.801Z,64.87
2022-12-05T12:33:49.870Z,65.10
2022-12-05T12:36:32.413Z,67.43
2022-12-05T12:39:08.811Z,70.93
2022-12-05T12:41:46.374Z,64.47
2022-12-05T12:44:24.552Z,68.57
2022-12-05T12:46:54.863Z,66.60
2022-12-05T12:49:37.852Z,70.07
2022-12-05T12:52:11.585Z,62.87
2022-12-05T12:55:03.471Z,67.53
2022-12-05T12:57:35.861Z,66.93
2022-12-05T13:00:20.917Z,67.67
2022-12-05T13:02:53.925Z,67.17
2022-12-05T13:05:21.112Z,61.37
2022-12-05T13:07:54.935Z,64.57
2022-12-05T13:10:22.033Z,69.37
2022-12-05T13:12:49.433Z,64.20
2022-12-05T13:15:23.384Z,74.20
2022-12-05T13:17:51.171Z,65.70
2022-12-05T13:20:21.081Z,76.03
2022-12-05T13:22:49.932Z,76.70
2022-12-05T13:25:18.477Z,72.00
2022-12-05T13:28:02.649Z,78.37
2022-12-05T13:30:31.075Z,68.07
2022-12-05T13:32:59.058Z,72.20
2022-12-05T13:35:50.700Z,74.40
2022-12-05T13:38:43.183Z,66.67
2022-12-05T13:41:29.249Z,74.50
2022-12-05T13:44:06.436Z,69.53
2022-12-05T13:46:35.565Z,70.40
2022-12-05T13:49:11.641Z,66.03
2022-12-05T13:51:43.176Z,67.17
2022-12-05T13:54:19.159Z,70.20
2022-12-05T13:56:48.084Z,70.83
2022-12-05T13:59:35.205Z,67.23
2022-12-05T14:02:02.747Z,72.07
2022-12-05T14:04:45.319Z,68.33
2022-12-05T14:07:12.442Z,82.13
2022-12-05T14:09:50.941Z,72.40
2022-12-05T14:12:18.181Z,73.53
2022-12-05T14:14:56.660Z,81.73
2022-12-05T14:17:27.749Z,72.00
2022-12-05T14:20:09.569Z,75.73
2022-12-05T14:22:39.536Z,77.70
2022-12-05T14:25:25.133Z,84.10
2022-12-05T14:28:03.986Z,81.10
2022-12-05T14:30:46.463Z,77.53
2022-12-05T14:33:18.211Z,73.30
2022-12-05T14:35:48.710Z,75.27
2022-12-05T14:38:21.769Z,74.90
2022-12-05T14:40:49.228Z,81.13
2022-12-05T14:43:19.126Z,74.53
2022-12-05T14:45:57.743Z,78.83
2022-12-05T14:48:30.160Z,67.63
2022-12-05T14:50:57.839Z,73.57
2022-12-05T14:53:30.226Z,67.70
2022-12-05T14:55:57.463Z,73.03
2022-12-05T14:58:43.503Z,70.07
2022-12-05T15:01:20.186Z,72.63
2022-12-05T15:04:06.007Z,70.50
2022-12-05T15:06:35.405Z,77.67
2022-12-05T15:09:35.390Z,102.30
2022-12-05T15:11:53.670Z,117.50
2022-12-05T15:14:23.440Z,99.80
2022-12-05T15:16:51.871Z,88.47
2022-12-05T15:19:30.750Z,72.43
2022-12-05T15:21:59.500Z,78.80
2022-12-05T15:24:26.680Z,76.27
2022-12-05T15:26:55.436Z,68.67
2022-12-05T15:29:29.015Z,74.23
2022-12-05T15:31:57.320Z,73.33
2022-12-05T15:34:44.809Z,79.63
2022-12-05T15:37:16.084Z,76.43
2022-12-05T15:39:52.525Z,80.43
2022-12-05T15:42:22.505Z,77.10
2022-12-05T15:44:53.348Z,74.10
2022-12-05T15:47:24.588Z,74.07
2022-12-05T15:49:52.380Z,83.83
2022-12-05T15:52:30.372Z,85.30
2022-12-05T15:55:00.768Z,79.00
2022-12-05T15:57:33.118Z,84.90
2022-12-05T16:00:04.591Z,90.43
2022-12-05T16:02:43.854Z,91.53
2022-12-05T16:05:21.746Z,83.23
2022-12-05T16:07:50.300Z,87.70
2022-12-05T16:10:23.409Z,81.30
2022-12-05T16:12:53.692Z,77.17
2022-12-05T16:15:23.309Z,79.80
2022-12-05T16:17:57.821Z,90.47
2022-12-05T16:20:35.000Z,100.33
2022-12-05T16:23:06.591Z,94.87
2022-12-05T16:25:37.642Z,91.30
2022-12-05T16:28:11.314Z,87.80
2022-12-05T16:30:39.563Z,87.50
2022-12-05T16:33:08.851Z,83.73
2022-12-05T16:35:37.832Z,86.23
2022-12-05T16:38:08.008Z,90.17
2022-12-05T16:40:35.168Z,92.30
2022-12-05T16:43:06.044Z,85.70
2022-12-05T16:45:41.446Z,87.50
2022-12-05T16:48:16.110Z,79.90
2022-12-05T16:50:43.601Z,88.00
2022-12-05T16:53:10.714Z,85.03
2022-12-05T16:55:38.355Z,89.23
2022-12-05T16:58:06.302Z,85.73
2022-12-05T17:00:33.548Z,99.93
2022-12-05T17:03:25.913Z,99.23
2022-12-05T17:05:47.774Z,91.03
2022-12-05T17:08:15.023Z,104.97
2022-12-05T17:10:43.146Z,121.47
2022-12-05T17:13:11.120Z,113.20
2022-12-05T17:15:38.404Z,111.90
2022-12-05T17:18:12.153Z,116.10
2022-12-05T17:20:41.073Z,109.70
2022-12-05T17:23:11.589Z,110.00
2022-12-05T17:25:39.023Z,116.83
2022-12-05T17:28:06.157Z,120.70
2022-12-05T17:30:34.537Z,112.33
2022-12-05T17:33:01.736Z,104.03
2022-12-05T17:35:30.040Z,106.03
2022-12-05T17:37:57.236Z,105.00
2022-12-05T17:40:24.404Z,108.57
2022-12-05T17:42:51.573Z,104.43
2022-12-05T17:45:18.803Z,144.13
2022-12-05T17:47:46.076Z,144.17
2022-12-05T17:50:17.162Z,122.70
2022-12-05T17:52:45.122Z,116.27
2022-12-05T17:55:17.371Z,103.20
2022-12-05T17:57:45.501Z,104.70
2022-12-05T18:00:13.577Z,114.20
2022-12-05T18:02:40.950Z,115.17
2022-12-05T18:05:11.793Z,105.97
2022-12-05T18:07:39.496Z,109.07
2022-12-05T18:10:12.479Z,102.27
2022-12-05T18:12:41.232Z,111.37
2022-12-05T18:15:09.256Z,110.83
2022-12-05T18:17:36.395Z,111.00
2022-12-05T18:20:04.004Z,101.47
2022-12-05T18:22:31.215Z,114.70
2022-12-05T18:24:59.012Z,118.57
2022-12-05T18:27:26.319Z,113.27
2022-12-05T18:29:53.453Z,103.97
2022-12-05T18:32:20.833Z,115.93
2022-12-05T18:34:48.004Z,107.93
2022-12-05T18:37:16.535Z,137.60
2022-12-05T18:39:43.836Z,137.50
2022-12-05T18:42:14.991Z,131.00
2022-12-05T18:44:42.616Z,173.40
2022-12-05T18:47:09.908Z,180.40
2022-12-05T18:49:38.514Z,150.33
2022-12-05T18:52:05.682Z,131.23
2022-12-05T18:54:32.820Z,135.33
2022-12-05T18:56:59.900Z,134.77
2022-12-05T18:59:28.653Z,129.60
2022-12-05T19:01:55.871Z,134.20
2022-12-05T19:04:23.136Z,136.33
2022-12-05T19:06:52.698Z,155.23
2022-12-05T19:09:21.015Z,160.73
2022-12-05T19:11:49.652Z,154.03
2022-12-05T19:14:18.875Z,145.47
2022-12-05T19:16:47.409Z,152.30
2022-12-05T19:19:15.218Z,137.97
2022-12-05T19:21:42.505Z,143.70
2022-12-05T19:24:11.681Z,133.37
2022-12-05T19:26:38.950Z,142.30
2022-12-05T19:29:06.226Z,151.43
2022-12-05T19:31:35.888Z,144.70
2022-12-05T19:34:05.282Z,141.47
2022-12-05T19:36:37.094Z,143.13
2022-12-05T19:39:26.672Z,133.47
2022-12-05T19:41:56.368Z,134.27
2022-12-05T19:44:23.551Z,135.53
2022-12-05T19:46:50.659Z,145.00
2022-12-05T19:49:17.856Z,136.57
2022-12-05T19:51:45.523Z,136.57
2022-12-05T19:54:14.024Z,138.60
2022-12-05T19:56:41.152Z,185.73
2022-12-05T19:59:08.424Z,186.73
2022-12-05T20:01:36.817Z,157.67
2022-12-05T20:04:08.441Z,146.13
2022-12-05T20:06:36.864Z,134.83
2022-12-05T20:09:04.505Z,130.93
2022-12-05T20:11:31.594Z,130.87
2022-12-05T20:14:00.141Z,149.93
2022-12-05T20:16:27.956Z,165.93
2022-12-05T20:18:58.203Z,147.43
2022-12-05T20:21:26.031Z,138.20
2022-12-05T20:23:54.455Z,140.23
2022-12-05T20:26:23.448Z,135.33
2022-12-05T20:28:51.209Z,130.67
2022-12-05T20:31:19.952Z,142.47
2022-12-05T20:33:47.885Z,143.00
2022-12-05T20:36:16.291Z,165.43
2022-12-05T20:38:43.716Z,169.63
2022-12-05T20:41:15.234Z,140.77
2022-12-05T20:43:43.075Z,128.07
2022-12-05T20:46:17.888Z,122.13
2022-12-05T20:48:49.727Z,162.47
2022-12-05T20:51:18.522Z,160.23
2022-12-05T20:53:46.127Z,142.27
2022-12-05T20:56:14.815Z,134.77
2022-12-05T20:58:42.451Z,148.60
2022-12-05T21:01:11.072Z,157.77
2022-12-05T21:03:40.972Z,164.43
2022-12-05T21:06:12.431Z,138.20
2022-12-05T21:08:39.800Z,144.73
2022-12-05T21:11:07.442Z,140.80
2022-12-05T21:13:34.849Z,136.77
2022-12-05T21:16:02.879Z,140.53
2022-12-05T21:18:30.724Z,140.67
2022-12-05T21:20:59.023Z,155.93
2022-12-05T21:23:26.396Z,158.97
2022-12-05T21:25:54.096Z,159.67
2022-12-05T21:28:22.017Z,155.07
2022-12-05T21:30:49.160Z,147.60
2022-12-05T21:33:16.573Z,141.97
2022-12-05T21:35:43.792Z,134.47
2022-12-05T21:38:11.015Z,143.30
2022-12-05T21:40:38.297Z,140.57
2022-12-05T21:43:05.748Z,144.13
2022-12-05T21:45:32.957Z,135.83
2022-12-05T21:48:00.097Z,137.47
2022-12-05T21:50:27.255Z,130.97
2022-12-05T21:52:54.364Z,120.07
2022-12-05T21:55:21.524Z,123.80
2022-12-05T21:57:49.036Z,106.57
2022-12-05T22:00:16.391Z,102.90
2022-12-05T22:02:43.674Z,109.23
2022-12-05T22:05:10.988Z,110.33
2022-12-05T22:07:38.106Z,111.63
2022-12-05T22:10:05.674Z,113.33
2022-12-05T22:12:34.155Z,103.63
2022-12-05T22:15:01.370Z,111.40
2022-12-05T22:17:28.520Z,111.03
2022-12-05T22:19:57.339Z,112.23
2022-12-05T22:22:25.276Z,109.73
2022-12-05T22:24:52.454Z,106.67
2022-12-05T22:27:20.113Z,109.57
2022-12-05T22:29:51.356Z,108.97
2022-12-05T22:32:20.001Z,109.23
2022-12-05T22:34:47.106Z,108.93
2022-12-05T22:37:14.236Z,104.97
2022-12-05T22:39:41.390Z,107.80
2022-12-05T22:42:08.552Z,99.97
2022-12-05T22:44:35.690Z,100.27
2022-12-05T22:47:03.007Z,105.40
2022-12-05T22:49:30.256Z,96.07
2022-12-05T22:51:57.353Z,103.60
2022-12-05T22:54:28.729Z,98.60
2022-12-05T22:56:57.442Z,99.70
2022-12-05T22:59:24.651Z,103.40
2022-12-05T23:01:51.888Z,106.13
2022-12-05T23:04:20.212Z,100.03
2022-12-05T23:06:47.356Z,102.40
2022-12-05T23:09:14.590Z,102.53
2022-12-05T23:11:41.658Z,96.70
2022-12-05T23:14:08.833Z,95.87
2022-12-05T23:16:36.279Z,89.63
2022-12-05T23:19:05.049Z,91.03
2022-12-05T23:21:34.189Z,96.53
2022-12-05T23:24:02.881Z,102.37
2022-12-05T23:26:31.952Z,88.27
2022-12-05T23:28:59.054Z,92.00
2022-12-05T23:31:26.834Z,90.33
2022-12-05T23:33:58.370Z,95.10
2022-12-05T23:36:28.509Z,98.03
2022-12-05T23:38:55.657Z,97.87
2022-12-05T23:41:24.183Z,96.43
2022-12-05T23:43:51.832Z,104.93
2022-12-05T23:46:22.059Z,102.17
2022-12-05T23:48:49.775Z,98.10
2022-12-05T23:51:22.056Z,96.47
2022-12-05T23:53:52.334Z,96.60
2022-12-05T23:56:22.191Z,86.23
2022-12-05T23:58:49.380Z,100.13
