createdAt,value
2018-03-08T00:00:25.564Z,5.61
2018-03-08T00:01:25.593Z,5.74
2018-03-08T00:02:25.621Z,5.85
2018-03-08T00:03:25.650Z,5.94
2018-03-08T00:04:25.678Z,5.90
2018-03-08T00:05:25.705Z,5.97
2018-03-08T00:06:25.734Z,6.11
2018-03-08T00:07:25.761Z,6.06
2018-03-08T00:08:25.789Z,6.00
2018-03-08T00:09:25.819Z,5.97
2018-03-08T00:10:25.852Z,5.94
2018-03-08T00:11:25.877Z,5.94
2018-03-08T00:12:25.905Z,5.91
2018-03-08T00:13:25.933Z,5.76
2018-03-08T00:14:25.960Z,5.74
2018-03-08T00:15:25.989Z,5.79
2018-03-08T00:16:26.017Z,5.74
2018-03-08T00:17:26.046Z,5.68
2018-03-08T00:18:26.074Z,5.72
2018-03-08T00:19:26.102Z,5.72
2018-03-08T00:20:26.129Z,5.71
2018-03-08T00:21:26.165Z,5.68
2018-03-08T00:22:26.188Z,5.75
2018-03-08T00:23:26.216Z,5.72
2018-03-08T00:24:26.244Z,5.79
2018-03-08T00:25:26.273Z,5.89
2018-03-08T00:26:26.301Z,5.94
2018-03-08T00:27:26.330Z,5.90
2018-03-08T00:28:26.356Z,5.91
2018-03-08T00:29:26.388Z,5.97
2018-03-08T00:30:26.415Z,6.04
2018-03-08T00:31:26.445Z,6.09
2018-03-08T00:32:26.470Z,6.17
2018-03-08T00:33:26.498Z,6.21
2018-03-08T00:34:26.527Z,6.25
2018-03-08T00:35:26.601Z,6.28
2018-03-08T00:36:26.585Z,6.41
2018-03-08T00:37:26.620Z,6.31
2018-03-08T00:38:26.642Z,6.43
2018-03-08T00:39:26.670Z,6.34
2018-03-08T00:40:26.696Z,6.36
2018-03-08T00:41:26.725Z,6.28
2018-03-08T00:42:26.755Z,6.19
2018-03-08T00:43:26.783Z,6.09
2018-03-08T00:44:26.809Z,6.11
2018-03-08T00:45:26.838Z,6.09
2018-03-08T00:46:26.870Z,6.11
2018-03-08T00:47:26.899Z,6.11
2018-03-08T00:48:26.924Z,6.19
2018-03-08T00:49:26.952Z,6.09
2018-03-08T00:50:26.980Z,6.19
2018-03-08T00:51:27.011Z,6.22
2018-03-08T00:52:27.036Z,6.27
2018-03-08T00:53:27.065Z,6.25
2018-03-08T00:54:27.094Z,6.33
2018-03-08T00:55:27.128Z,6.17
2018-03-08T00:56:27.150Z,6.11
2018-03-08T00:57:27.177Z,6.19
2018-03-08T00:58:27.205Z,6.04
2018-03-08T00:59:27.237Z,6.03
2018-03-08T01:00:27.263Z,6.06
2018-03-08T01:01:27.291Z,6.12
2018-03-08T01:02:27.318Z,6.12
2018-03-08T01:03:27.351Z,6.03
2018-03-08T01:04:27.380Z,5.94
2018-03-08T01:05:27.410Z,5.91
2018-03-08T01:06:27.432Z,5.83
2018-03-08T01:07:27.461Z,5.72
2018-03-08T01:08:27.488Z,5.63
2018-03-08T01:09:27.516Z,5.71
2018-03-08T01:10:27.544Z,5.65
2018-03-08T01:11:27.584Z,5.61
2018-03-08T01:12:27.600Z,5.51
2018-03-08T01:13:27.629Z,5.54
2018-03-08T01:14:27.658Z,5.46
2018-03-08T01:15:27.686Z,5.43
2018-03-08T01:16:27.713Z,5.39
2018-03-08T01:17:27.741Z,5.45
2018-03-08T01:18:27.771Z,5.45
2018-03-08T01:19:27.799Z,5.49
2018-03-08T01:20:27.825Z,5.46
2018-03-08T01:21:27.857Z,5.42
2018-03-08T01:22:27.883Z,5.46
2018-03-08T01:23:27.911Z,5.40
2018-03-08T01:24:27.938Z,5.40
2018-03-08T01:25:27.968Z,5.35
2018-03-08T01:26:27.994Z,5.31
2018-03-08T01:27:28.023Z,5.33
2018-03-08T01:28:28.051Z,5.43
2018-03-08T01:29:28.078Z,5.42
2018-03-08T01:30:28.108Z,5.45
2018-03-08T01:31:28.135Z,5.46
2018-03-08T01:32:28.162Z,5.49
2018-03-08T01:33:28.190Z,5.49
2018-03-08T01:34:28.220Z,5.51
2018-03-08T01:35:28.247Z,5.46
2018-03-08T01:36:28.276Z,5.48
2018-03-08T01:37:28.303Z,5.43
2018-03-08T01:38:28.335Z,5.40
2018-03-08T01:39:28.358Z,5.31
2018-03-08T01:40:28.387Z,5.22
2018-03-08T01:41:28.416Z,5.17
2018-03-08T01:42:28.443Z,5.09
2018-03-08T01:43:28.471Z,5.03
2018-03-08T01:44:28.498Z,5.13
2018-03-08T01:45:28.527Z,5.02
2018-03-08T01:46:28.554Z,4.99
2018-03-08T01:47:28.583Z,4.99
2018-03-08T01:48:28.609Z,4.86
2018-03-08T01:49:28.639Z,4.89
2018-03-08T01:50:28.666Z,4.82
2018-03-08T01:51:28.694Z,4.85
2018-03-08T01:52:28.723Z,4.75
2018-03-08T01:53:28.750Z,4.84
2018-03-08T01:54:28.813Z,4.77
2018-03-08T01:55:28.806Z,4.65
2018-03-08T01:56:28.835Z,4.65
2018-03-08T01:57:28.862Z,4.55
2018-03-08T01:58:28.889Z,4.62
2018-03-08T01:59:28.917Z,4.54
2018-03-08T02:00:28.944Z,4.48
2018-03-08T02:01:28.973Z,4.50
2018-03-08T02:02:28.998Z,4.47
2018-03-08T02:03:29.028Z,4.45
2018-03-08T02:04:29.055Z,4.33
2018-03-08T02:05:29.083Z,4.40
2018-03-08T02:06:29.112Z,4.47
2018-03-08T02:07:29.142Z,4.41
2018-03-08T02:08:29.165Z,4.41
2018-03-08T02:09:29.193Z,4.37
2018-03-08T02:10:29.221Z,4.45
2018-03-08T02:11:29.250Z,4.45
2018-03-08T02:12:29.276Z,4.44
2018-03-08T02:13:29.305Z,4.42
2018-03-08T02:14:29.333Z,4.40
2018-03-08T02:15:29.362Z,4.37
2018-03-08T02:16:29.389Z,4.27
2018-03-08T02:17:29.416Z,4.32
2018-03-08T02:18:29.444Z,4.26
2018-03-08T02:19:29.473Z,4.30
2018-03-08T02:20:29.500Z,4.20
2018-03-08T02:21:29.527Z,4.16
2018-03-08T02:22:29.555Z,4.22
2018-03-08T02:23:29.583Z,4.32
2018-03-08T02:24:29.610Z,4.24
2018-03-08T02:25:29.637Z,4.40
2018-03-08T02:26:29.666Z,4.32
2018-03-08T02:27:29.694Z,4.27
2018-03-08T02:28:29.862Z,4.20
2018-03-08T02:29:29.752Z,4.09
2018-03-08T02:30:29.776Z,4.18
2018-03-08T02:31:29.810Z,4.14
2018-03-08T02:32:29.834Z,4.05
2018-03-08T02:33:29.860Z,4.05
2018-03-08T02:34:29.886Z,4.00
2018-03-08T02:35:29.921Z,4.00
2018-03-08T02:36:29.946Z,4.02
2018-03-08T02:37:29.967Z,3.93
2018-03-08T02:38:29.995Z,3.84
2018-03-08T02:39:30.022Z,3.80
2018-03-08T02:40:30.053Z,3.84
2018-03-08T02:41:30.077Z,3.79
2018-03-08T02:42:30.105Z,3.80
2018-03-08T02:43:30.136Z,3.84
2018-03-08T02:44:30.159Z,3.80
2018-03-08T02:45:30.186Z,3.86
2018-03-08T02:46:30.214Z,3.66
2018-03-08T02:47:30.242Z,3.66
2018-03-08T02:48:30.267Z,3.65
2018-03-08T02:49:30.295Z,3.52
2018-03-08T02:50:30.323Z,3.52
2018-03-08T02:51:30.349Z,3.40
2018-03-08T02:52:30.376Z,3.48
2018-03-08T02:53:30.404Z,3.43
2018-03-08T02:54:30.431Z,3.57
2018-03-08T02:55:30.458Z,3.40
2018-03-08T02:56:30.485Z,3.42
2018-03-08T02:57:30.512Z,3.35
2018-03-08T02:58:30.540Z,3.31
2018-03-08T02:59:30.568Z,3.31
2018-03-08T03:00:30.593Z,3.31
2018-03-08T03:01:30.621Z,3.33
2018-03-08T03:02:30.659Z,3.24
2018-03-08T03:03:30.675Z,3.31
2018-03-08T03:04:30.702Z,3.18
2018-03-08T03:05:30.733Z,3.21
2018-03-08T03:06:30.759Z,3.18
2018-03-08T03:07:30.783Z,3.18
2018-03-08T03:08:30.809Z,3.05
2018-03-08T03:09:30.836Z,3.10
2018-03-08T03:10:30.867Z,3.14
2018-03-08T03:11:30.890Z,3.14
2018-03-08T03:12:30.915Z,3.14
2018-03-08T03:13:30.942Z,3.11
2018-03-08T03:14:30.970Z,3.02
2018-03-08T03:15:30.998Z,3.03
2018-03-08T03:16:31.022Z,2.97
2018-03-08T03:17:31.051Z,2.95
2018-03-08T03:18:31.077Z,2.87
2018-03-08T03:19:31.103Z,2.84
2018-03-08T03:20:31.129Z,2.84
2018-03-08T03:21:31.157Z,2.81
2018-03-08T03:22:31.183Z,2.92
2018-03-08T03:23:31.209Z,2.95
2018-03-08T03:24:31.237Z,3.00
2018-03-08T03:25:31.262Z,2.96
2018-03-08T03:26:31.290Z,2.96
2018-03-08T03:27:31.317Z,2.84
2018-03-08T03:28:31.342Z,2.81
2018-03-08T03:29:31.368Z,2.85
2018-03-08T03:30:31.399Z,2.90
2018-03-08T03:31:31.424Z,2.92
2018-03-08T03:32:31.448Z,2.82
2018-03-08T03:33:31.474Z,2.89
2018-03-08T03:34:31.503Z,2.90
2018-03-08T03:35:31.528Z,2.95
2018-03-08T03:36:31.554Z,3.05
2018-03-08T03:37:31.583Z,3.11
2018-03-08T03:38:31.609Z,3.03
2018-03-08T03:39:31.634Z,3.13
2018-03-08T03:40:31.665Z,3.02
2018-03-08T03:41:31.689Z,3.11
2018-03-08T03:42:31.717Z,3.00
2018-03-08T03:43:31.743Z,3.05
2018-03-08T03:44:31.767Z,3.11
2018-03-08T03:45:31.798Z,3.02
2018-03-08T03:46:31.821Z,3.05
2018-03-08T03:47:31.848Z,3.05
2018-03-08T03:48:31.874Z,2.97
2018-03-08T03:49:31.900Z,3.05
2018-03-08T03:50:31.926Z,3.00
2018-03-08T03:51:31.953Z,3.17
2018-03-08T03:52:31.979Z,3.26
2018-03-08T03:53:32.004Z,3.18
2018-03-08T03:54:32.033Z,3.26
2018-03-08T03:55:32.058Z,3.15
2018-03-08T03:56:32.084Z,3.18
2018-03-08T03:57:32.111Z,3.14
2018-03-08T03:58:32.138Z,3.20
2018-03-08T03:59:32.165Z,3.23
2018-03-08T04:00:32.191Z,3.17
2018-03-08T04:01:32.217Z,3.15
2018-03-08T04:02:32.244Z,3.18
2018-03-08T04:03:32.271Z,3.36
2018-03-08T04:04:32.353Z,3.45
2018-03-08T04:05:32.323Z,3.43
2018-03-08T04:06:32.350Z,3.40
2018-03-08T04:07:32.376Z,3.33
2018-03-08T04:08:32.404Z,3.29
2018-03-08T04:09:32.429Z,3.26
2018-03-08T04:10:32.456Z,3.17
2018-03-08T04:11:32.483Z,3.17
2018-03-08T04:12:32.510Z,3.15
2018-03-08T04:13:32.536Z,3.39
2018-03-08T04:14:32.562Z,3.42
2018-03-08T04:15:32.589Z,3.39
2018-03-08T04:16:32.614Z,3.28
2018-03-08T04:17:32.641Z,3.20
2018-03-08T04:18:32.670Z,3.29
2018-03-08T04:19:32.695Z,3.15
2018-03-08T04:20:32.721Z,3.23
2018-03-08T04:21:32.747Z,3.18
2018-03-08T04:22:32.773Z,3.18
2018-03-08T04:23:32.801Z,3.20
2018-03-08T04:24:32.826Z,3.14
2018-03-08T04:25:32.852Z,3.21
2018-03-08T04:26:32.880Z,3.18
2018-03-08T04:27:32.907Z,3.23
2018-03-08T04:28:32.933Z,3.18
2018-03-08T04:29:32.960Z,3.17
2018-03-08T04:30:32.986Z,3.18
2018-03-08T04:31:33.012Z,3.29
2018-03-08T04:32:33.039Z,3.31
2018-03-08T04:33:33.066Z,3.40
2018-03-08T04:34:33.093Z,3.33
2018-03-08T04:35:33.120Z,3.31
2018-03-08T04:36:33.147Z,3.45
2018-03-08T04:37:33.174Z,3.35
2018-03-08T04:38:33.202Z,3.35
2018-03-08T04:39:33.226Z,3.43
2018-03-08T04:40:33.252Z,3.54
2018-03-08T04:41:33.278Z,3.52
2018-03-08T04:42:33.306Z,3.55
2018-03-08T04:43:33.372Z,3.55
2018-03-08T04:44:33.358Z,3.51
2018-03-08T04:45:33.385Z,3.68
2018-03-08T04:46:33.412Z,3.68
2018-03-08T04:47:33.439Z,3.66
2018-03-08T04:48:33.468Z,3.65
2018-03-08T04:49:33.492Z,3.66
2018-03-08T04:50:33.524Z,3.55
2018-03-08T04:51:33.546Z,3.66
2018-03-08T04:52:33.575Z,3.68
2018-03-08T04:53:33.598Z,3.69
2018-03-08T04:54:33.626Z,3.62
2018-03-08T04:55:33.654Z,3.80
2018-03-08T04:56:33.678Z,3.80
2018-03-08T04:57:33.706Z,3.98
2018-03-08T04:58:33.733Z,3.96
2018-03-08T04:59:33.760Z,3.96
2018-03-08T05:00:33.786Z,3.90
2018-03-08T05:01:33.813Z,3.96
2018-03-08T05:02:33.840Z,3.94
2018-03-08T05:03:33.867Z,3.97
2018-03-08T05:04:33.893Z,4.00
2018-03-08T05:05:33.919Z,4.05
2018-03-08T05:06:33.946Z,4.06
2018-03-08T05:07:33.974Z,3.97
2018-03-08T05:08:34.000Z,4.05
2018-03-08T05:09:34.025Z,4.06
2018-03-08T05:10:34.057Z,4.20
2018-03-08T05:11:34.083Z,4.16
2018-03-08T05:12:34.106Z,4.16
2018-03-08T05:13:34.133Z,4.16
2018-03-08T05:14:34.161Z,4.18
2018-03-08T05:15:34.190Z,4.14
2018-03-08T05:16:34.213Z,4.05
2018-03-08T05:17:34.244Z,4.00
2018-03-08T05:18:34.267Z,4.05
2018-03-08T05:19:34.294Z,3.90
2018-03-08T05:20:34.321Z,3.96
2018-03-08T05:21:34.349Z,3.84
2018-03-08T05:22:34.380Z,3.86
2018-03-08T05:23:34.402Z,3.70
2018-03-08T05:24:34.428Z,3.72
2018-03-08T05:25:34.455Z,3.68
2018-03-08T05:26:34.482Z,3.76
2018-03-08T05:27:34.509Z,3.88
2018-03-08T05:28:34.536Z,3.86
2018-03-08T05:29:34.571Z,3.86
2018-03-08T05:30:34.590Z,3.94
2018-03-08T05:31:34.616Z,3.87
2018-03-08T05:32:34.645Z,3.93
2018-03-08T05:33:34.675Z,3.86
2018-03-08T05:34:34.695Z,3.87
2018-03-08T05:35:34.726Z,3.75
2018-03-08T05:36:34.748Z,3.84
2018-03-08T05:37:34.777Z,3.79
2018-03-08T05:38:34.802Z,3.73
2018-03-08T05:39:34.829Z,3.68
2018-03-08T05:40:34.857Z,3.62
2018-03-08T05:41:34.882Z,3.52
2018-03-08T05:42:34.908Z,3.68
2018-03-08T05:43:34.936Z,3.65
2018-03-08T05:44:34.961Z,3.55
2018-03-08T05:45:34.988Z,3.69
2018-03-08T05:46:35.015Z,3.75
2018-03-08T05:47:35.042Z,3.78
2018-03-08T05:48:35.073Z,3.62
2018-03-08T05:49:35.095Z,3.72
2018-03-08T05:50:35.122Z,3.91
2018-03-08T05:51:35.152Z,4.09
2018-03-08T05:52:35.175Z,4.22
2018-03-08T05:53:35.201Z,4.24
2018-03-08T05:54:35.281Z,4.24
2018-03-08T05:55:35.255Z,4.16
2018-03-08T05:56:35.281Z,4.12
2018-03-08T05:57:35.307Z,4.02
2018-03-08T05:58:35.334Z,4.06
2018-03-08T05:59:35.360Z,4.02
2018-03-08T06:00:35.388Z,4.00
2018-03-08T06:01:35.413Z,4.08
2018-03-08T06:02:35.439Z,3.88
2018-03-08T06:03:35.467Z,3.79
2018-03-08T06:04:35.492Z,3.84
2018-03-08T06:05:35.520Z,3.79
2018-03-08T06:06:35.548Z,3.62
2018-03-08T06:07:35.573Z,3.70
2018-03-08T06:08:35.600Z,3.68
2018-03-08T06:09:35.627Z,3.66
2018-03-08T06:10:35.652Z,3.51
2018-03-08T06:11:35.681Z,3.58
2018-03-08T06:12:35.706Z,3.50
2018-03-08T06:13:35.732Z,3.51
2018-03-08T06:14:35.760Z,3.55
2018-03-08T06:15:35.786Z,3.50
2018-03-08T06:16:35.812Z,3.51
2018-03-08T06:17:35.839Z,3.55
2018-03-08T06:18:35.871Z,3.54
2018-03-08T06:19:35.895Z,3.54
2018-03-08T06:20:35.960Z,3.58
2018-03-08T06:21:35.946Z,3.55
2018-03-08T06:22:35.974Z,3.47
2018-03-08T06:23:35.999Z,3.43
2018-03-08T06:24:36.027Z,3.47
2018-03-08T06:25:36.053Z,3.43
2018-03-08T06:26:36.079Z,3.50
2018-03-08T06:27:36.104Z,3.51
2018-03-08T06:28:36.132Z,3.48
2018-03-08T06:29:36.161Z,3.43
2018-03-08T06:30:36.187Z,3.52
2018-03-08T06:31:36.215Z,3.55
2018-03-08T06:32:36.242Z,3.60
2018-03-08T06:33:36.268Z,3.50
2018-03-08T06:34:36.296Z,3.45
2018-03-08T06:35:36.320Z,3.51
2018-03-08T06:36:36.349Z,3.40
2018-03-08T06:37:36.370Z,3.43
2018-03-08T06:38:36.400Z,3.54
2018-03-08T06:39:36.428Z,3.65
2018-03-08T06:40:36.451Z,3.61
2018-03-08T06:41:36.476Z,3.69
2018-03-08T06:42:36.509Z,3.73
2018-03-08T06:43:36.530Z,3.78
2018-03-08T06:44:36.555Z,3.84
2018-03-08T06:45:36.585Z,4.11
2018-03-08T06:46:36.609Z,4.30
2018-03-08T06:47:36.636Z,4.32
2018-03-08T06:48:36.662Z,4.42
2018-03-08T06:49:36.689Z,4.84
2018-03-08T06:50:36.716Z,4.91
2018-03-08T06:51:36.743Z,4.96
2018-03-08T06:52:36.769Z,4.84
2018-03-08T06:53:36.798Z,4.94
2018-03-08T06:54:36.849Z,4.82
2018-03-08T06:55:36.853Z,5.07
2018-03-08T06:56:36.875Z,5.21
2018-03-08T06:57:36.903Z,5.20
2018-03-08T06:58:36.931Z,5.15
2018-03-08T06:59:36.957Z,5.18
2018-03-08T07:00:36.983Z,5.12
2018-03-08T07:01:37.009Z,5.20
2018-03-08T07:02:37.037Z,5.20
2018-03-08T07:03:37.064Z,5.07
2018-03-08T07:04:37.090Z,5.21
2018-03-08T07:05:37.117Z,5.18
2018-03-08T07:06:37.146Z,5.30
2018-03-08T07:07:37.172Z,5.39
2018-03-08T07:08:37.199Z,5.27
2018-03-08T07:09:37.225Z,5.40
2018-03-08T07:10:37.252Z,5.39
2018-03-08T07:11:37.280Z,5.56
2018-03-08T07:12:37.306Z,5.58
2018-03-08T07:13:37.335Z,5.65
2018-03-08T07:14:37.362Z,5.67
2018-03-08T07:15:37.390Z,5.72
2018-03-08T07:16:37.415Z,5.79
2018-03-08T07:17:37.442Z,5.90
2018-03-08T07:18:37.472Z,5.99
2018-03-08T07:19:37.499Z,6.04
2018-03-08T07:20:37.524Z,6.17
2018-03-08T07:21:37.552Z,6.34
2018-03-08T07:22:37.581Z,6.54
2018-03-08T07:23:37.608Z,6.61
2018-03-08T07:24:37.636Z,6.76
2018-03-08T07:25:37.663Z,6.98
2018-03-08T07:26:37.696Z,7.05
2018-03-08T07:27:37.722Z,7.24
2018-03-08T07:28:38.345Z,7.35
2018-03-08T07:29:37.782Z,7.43
2018-03-08T07:30:37.807Z,7.52
2018-03-08T07:31:37.831Z,7.68
2018-03-08T07:32:37.860Z,7.79
2018-03-08T07:33:37.895Z,7.72
2018-03-08T07:34:37.914Z,7.71
2018-03-08T07:35:37.944Z,7.77
2018-03-08T07:36:37.970Z,7.86
2018-03-08T07:37:38.007Z,8.10
2018-03-08T07:38:38.027Z,8.22
2018-03-08T07:39:38.056Z,8.23
2018-03-08T07:40:38.085Z,8.22
2018-03-08T07:41:38.113Z,8.43
2018-03-08T07:42:38.140Z,8.50
2018-03-08T07:43:38.170Z,8.63
2018-03-08T07:44:38.198Z,8.59
2018-03-08T07:45:38.228Z,8.71
2018-03-08T07:46:38.257Z,8.79
2018-03-08T07:47:38.285Z,8.83
2018-03-08T07:48:38.313Z,8.89
2018-03-08T07:49:38.343Z,8.95
2018-03-08T07:50:38.372Z,8.96
2018-03-08T07:51:38.402Z,9.10
2018-03-08T07:52:38.450Z,9.15
2018-03-08T07:53:38.459Z,9.29
2018-03-08T07:54:38.489Z,9.24
2018-03-08T07:55:38.518Z,9.33
2018-03-08T07:56:38.547Z,9.40
2018-03-08T07:57:38.577Z,9.56
2018-03-08T07:58:38.606Z,9.68
2018-03-08T07:59:38.637Z,9.84
2018-03-08T08:00:38.668Z,9.96
2018-03-08T08:01:38.697Z,10.09
2018-03-08T08:02:38.726Z,10.22
2018-03-08T08:03:38.756Z,10.25
2018-03-08T08:04:38.787Z,10.29
2018-03-08T08:05:38.815Z,10.38
2018-03-08T08:06:38.846Z,10.40
2018-03-08T08:07:38.876Z,10.42
2018-03-08T08:08:38.906Z,10.42
2018-03-08T08:09:38.936Z,10.52
2018-03-08T08:10:38.967Z,10.56
2018-03-08T08:11:38.998Z,10.53
2018-03-08T08:12:39.031Z,10.18
2018-03-08T08:13:39.059Z,10.05
2018-03-08T08:14:39.090Z,10.05
2018-03-08T08:15:39.121Z,10.05
2018-03-08T08:16:39.149Z,10.30
2018-03-08T08:17:39.182Z,10.11
2018-03-08T08:18:39.213Z,9.91
2018-03-08T08:19:39.245Z,9.94
2018-03-08T08:20:39.274Z,10.04
2018-03-08T08:21:39.306Z,10.33
2018-03-08T08:22:39.338Z,10.47
2018-03-08T08:23:39.369Z,10.55
2018-03-08T08:24:39.400Z,10.64
2018-03-08T08:25:39.431Z,10.73
2018-03-08T08:26:39.462Z,10.99
2018-03-08T08:27:39.494Z,11.19
2018-03-08T08:28:39.525Z,11.60
2018-03-08T08:29:39.557Z,12.57
2018-03-08T08:30:39.589Z,13.71
2018-03-08T08:31:39.621Z,15.35
2018-03-08T08:32:39.651Z,15.34
2018-03-08T08:33:39.684Z,16.56
2018-03-08T08:34:39.716Z,17.78
2018-03-08T08:35:39.749Z,16.50
2018-03-08T08:36:39.781Z,17.87
2018-03-08T08:37:39.813Z,19.02
2018-03-08T08:38:39.846Z,18.98
2018-03-08T08:39:39.880Z,19.59
2018-03-08T08:40:39.912Z,20.23
2018-03-08T08:41:39.947Z,21.24
2018-03-08T08:42:39.979Z,21.99
2018-03-08T08:43:40.013Z,22.42
2018-03-08T08:44:40.047Z,22.95
2018-03-08T08:45:40.081Z,23.53
2018-03-08T08:46:40.169Z,23.22
2018-03-08T08:47:40.152Z,22.45
2018-03-08T08:48:40.185Z,22.02
2018-03-08T08:49:40.220Z,21.43
2018-03-08T08:50:40.255Z,21.25
2018-03-08T08:51:40.291Z,22.14
2018-03-08T08:52:40.325Z,22.86
2018-03-08T08:53:40.362Z,22.82
2018-03-08T08:54:40.403Z,21.99
2018-03-08T08:55:40.437Z,21.46
2018-03-08T08:56:40.472Z,21.38
2018-03-08T08:57:40.509Z,21.22
2018-03-08T08:58:40.546Z,20.50
2018-03-08T08:59:40.647Z,20.41
2018-03-08T09:00:40.620Z,20.85
2018-03-08T09:01:40.656Z,20.41
2018-03-08T09:02:40.695Z,20.88
2018-03-08T09:03:40.734Z,21.58
2018-03-08T09:04:40.769Z,21.91
2018-03-08T09:05:40.806Z,22.25
2018-03-08T09:06:40.849Z,22.73
2018-03-08T09:07:40.883Z,23.17
2018-03-08T09:08:40.920Z,23.07
2018-03-08T09:09:40.960Z,23.27
2018-03-08T09:10:40.997Z,23.68
2018-03-08T09:11:41.037Z,24.13
2018-03-08T09:12:41.076Z,24.85
2018-03-08T09:13:41.117Z,25.27
2018-03-08T09:14:41.162Z,25.69
2018-03-08T09:15:41.195Z,24.81
2018-03-08T09:16:41.235Z,24.91
2018-03-08T09:17:41.274Z,24.35
2018-03-08T09:18:41.316Z,22.88
2018-03-08T09:19:41.356Z,23.12
2018-03-08T09:20:41.396Z,23.57
2018-03-08T09:21:41.440Z,24.31
2018-03-08T09:22:41.479Z,24.64
2018-03-08T09:23:41.519Z,23.23
2018-03-08T09:24:41.560Z,22.73
2018-03-08T09:25:41.604Z,22.94
2018-03-08T09:26:41.645Z,22.52
2018-03-08T09:27:41.695Z,21.37
2018-03-08T09:28:41.729Z,21.25
2018-03-08T09:29:41.774Z,20.26
2018-03-08T09:30:41.813Z,20.21
2018-03-08T09:31:41.855Z,20.77
2018-03-08T09:32:41.896Z,19.95
2018-03-08T09:33:41.939Z,20.57
2018-03-08T09:34:41.982Z,21.74
2018-03-08T09:35:42.024Z,22.42
2018-03-08T09:36:42.066Z,23.61
2018-03-08T09:37:42.110Z,24.13
2018-03-08T09:38:42.152Z,24.08
2018-03-08T09:39:42.197Z,24.57
2018-03-08T09:40:42.238Z,24.34
2018-03-08T09:41:42.283Z,24.02
2018-03-08T09:42:42.325Z,23.76
2018-03-08T09:43:42.371Z,21.72
2018-03-08T09:44:42.411Z,20.36
2018-03-08T09:45:42.454Z,20.89
2018-03-08T09:46:42.499Z,22.92
2018-03-08T09:47:42.541Z,22.98
2018-03-08T09:48:42.585Z,23.27
2018-03-08T09:49:42.629Z,22.39
2018-03-08T09:50:42.673Z,22.18
2018-03-08T09:51:42.716Z,23.22
2018-03-08T09:52:42.765Z,24.37
2018-03-08T09:53:42.805Z,24.57
2018-03-08T09:54:42.849Z,25.73
2018-03-08T09:55:42.893Z,26.01
2018-03-08T09:56:42.938Z,25.75
2018-03-08T09:57:42.985Z,24.98
2018-03-08T09:58:43.033Z,25.21
2018-03-08T09:59:43.074Z,26.02
2018-03-08T10:00:43.120Z,25.75
2018-03-08T10:01:43.166Z,25.32
2018-03-08T10:02:43.210Z,25.45
2018-03-08T10:03:43.256Z,26.47
2018-03-08T10:04:43.300Z,26.82
2018-03-08T10:05:43.346Z,27.22
2018-03-08T10:06:43.393Z,27.04
2018-03-08T10:07:43.439Z,25.36
2018-03-08T10:08:43.483Z,24.35
2018-03-08T10:09:43.530Z,25.25
2018-03-08T10:10:43.577Z,24.40
2018-03-08T10:11:43.624Z,24.05
2018-03-08T10:12:43.670Z,22.91
2018-03-08T10:13:43.717Z,22.58
2018-03-08T10:14:43.764Z,22.02
2018-03-08T10:15:43.809Z,22.46
2018-03-08T10:16:43.856Z,22.88
2018-03-08T10:17:43.902Z,23.16
2018-03-08T10:18:43.948Z,24.21
2018-03-08T10:19:43.996Z,22.45
2018-03-08T10:20:44.040Z,22.80
2018-03-08T10:21:44.614Z,22.03
2018-03-08T10:22:44.179Z,22.60
2018-03-08T10:23:44.179Z,23.16
2018-03-08T10:24:44.224Z,23.38
2018-03-08T10:25:44.275Z,23.55
2018-03-08T10:26:44.318Z,22.76
2018-03-08T10:27:44.364Z,22.12
2018-03-08T10:28:44.409Z,22.20
2018-03-08T10:29:44.456Z,20.99
2018-03-08T10:30:44.504Z,21.16
2018-03-08T10:31:44.548Z,22.45
2018-03-08T10:32:44.592Z,22.42
2018-03-08T10:33:44.639Z,21.99
2018-03-08T10:34:44.701Z,20.94
2018-03-08T10:35:44.737Z,20.85
2018-03-08T10:36:44.774Z,20.92
2018-03-08T10:37:44.820Z,20.64
2018-03-08T10:38:44.865Z,20.36
2018-03-08T10:39:44.955Z,20.18
2018-03-08T10:40:44.957Z,20.10
2018-03-08T10:41:45.065Z,19.98
2018-03-08T10:42:45.048Z,19.54
2018-03-08T10:43:45.086Z,19.46
2018-03-08T10:44:45.131Z,19.99
2018-03-08T10:45:45.173Z,21.98
2018-03-08T10:46:45.216Z,22.07
2018-03-08T10:47:45.260Z,21.56
2018-03-08T10:49:45.346Z,21.58
2018-03-08T10:50:45.391Z,21.54
2018-03-08T10:51:45.433Z,20.39
2018-03-08T10:52:45.476Z,20.88
2018-03-08T10:53:45.519Z,20.82
2018-03-08T10:54:45.561Z,20.51
2018-03-08T10:55:45.606Z,20.32
2018-03-08T10:56:45.646Z,20.33
2018-03-08T10:57:45.691Z,19.71
2018-03-08T10:58:45.733Z,19.50
2018-03-08T10:59:45.778Z,18.48
2018-03-08T11:00:45.817Z,17.84
2018-03-08T11:01:46.968Z,17.70
2018-03-08T11:02:45.903Z,17.49
2018-03-08T11:03:45.946Z,18.03
2018-03-08T11:04:45.986Z,18.00
2018-03-08T11:05:46.027Z,17.70
2018-03-08T11:06:46.071Z,17.64
2018-03-08T11:07:46.112Z,18.23
2018-03-08T11:08:46.153Z,18.91
2018-03-08T11:09:46.195Z,19.04
2018-03-08T11:10:46.237Z,18.76
2018-03-08T11:11:46.278Z,17.99
2018-03-08T11:12:46.317Z,16.88
2018-03-08T11:13:46.359Z,16.61
2018-03-08T11:14:46.400Z,16.68
2018-03-08T11:15:46.441Z,16.56
2018-03-08T11:16:46.481Z,17.22
2018-03-08T11:17:46.526Z,17.77
2018-03-08T11:18:46.563Z,18.69
2018-03-08T11:19:46.603Z,19.28
2018-03-08T11:20:46.644Z,18.72
2018-03-08T11:21:46.685Z,18.37
2018-03-08T11:22:46.727Z,18.05
2018-03-08T11:23:46.766Z,18.82
2018-03-08T11:24:46.805Z,18.87
2018-03-08T11:25:46.847Z,19.26
2018-03-08T11:26:46.887Z,19.25
2018-03-08T11:27:46.929Z,18.32
2018-03-08T11:28:46.967Z,18.42
2018-03-08T11:29:47.009Z,19.00
2018-03-08T11:30:47.049Z,19.37
2018-03-08T11:31:47.091Z,19.11
2018-03-08T11:32:47.130Z,18.08
2018-03-08T11:33:47.172Z,19.10
2018-03-08T11:34:47.216Z,19.16
2018-03-08T11:35:47.254Z,20.21
2018-03-08T11:36:47.294Z,20.61
2018-03-08T11:37:47.790Z,20.99
2018-03-08T11:38:47.376Z,20.10
2018-03-08T11:39:47.418Z,20.61
2018-03-08T11:40:47.460Z,21.29
2018-03-08T11:41:47.501Z,21.84
2018-03-08T11:42:47.543Z,22.18
2018-03-08T11:43:47.586Z,22.80
2018-03-08T11:44:47.650Z,22.70
2018-03-08T11:45:47.668Z,22.54
2018-03-08T11:46:47.712Z,22.85
2018-03-08T11:47:48.246Z,23.42
2018-03-08T11:48:47.802Z,24.06
2018-03-08T11:49:47.839Z,25.36
2018-03-08T11:50:47.883Z,26.54
2018-03-08T11:51:47.926Z,27.70
2018-03-08T11:52:47.970Z,28.85
2018-03-08T11:53:48.013Z,28.78
2018-03-08T11:54:48.064Z,27.59
2018-03-08T11:55:48.103Z,26.25
2018-03-08T11:56:48.147Z,25.95
2018-03-08T11:57:48.195Z,25.13
2018-03-08T11:58:48.239Z,25.09
2018-03-08T11:59:48.285Z,25.23
2018-03-08T12:00:48.330Z,27.29
2018-03-08T12:01:48.379Z,27.97
2018-03-08T12:02:48.426Z,27.43
2018-03-08T12:03:48.476Z,25.58
2018-03-08T12:04:48.519Z,25.75
2018-03-08T12:05:48.566Z,26.47
2018-03-08T12:06:48.617Z,26.09
2018-03-08T12:07:48.665Z,26.62
2018-03-08T12:08:48.711Z,27.90
2018-03-08T12:09:48.760Z,28.21
2018-03-08T12:10:48.809Z,29.14
2018-03-08T12:11:48.857Z,28.43
2018-03-08T12:12:48.903Z,29.16
2018-03-08T12:13:48.956Z,27.62
2018-03-08T12:14:49.002Z,26.70
2018-03-08T12:15:49.052Z,24.28
2018-03-08T12:16:49.112Z,24.60
2018-03-08T12:17:49.184Z,24.43
2018-03-08T12:18:49.203Z,24.27
2018-03-08T12:19:49.248Z,26.18
2018-03-08T12:20:49.298Z,27.47
2018-03-08T12:21:49.348Z,27.87
2018-03-08T12:22:49.412Z,28.80
2018-03-08T12:23:49.449Z,28.80
2018-03-08T12:24:49.496Z,28.31
2018-03-08T12:25:49.553Z,29.64
2018-03-08T12:26:49.597Z,29.41
2018-03-08T12:27:49.649Z,27.87
2018-03-08T12:28:49.697Z,26.25
2018-03-08T12:29:49.752Z,24.03
2018-03-08T12:30:49.799Z,24.24
2018-03-08T12:31:49.851Z,24.06
2018-03-08T12:32:49.901Z,23.02
2018-03-08T12:33:49.953Z,22.88
2018-03-08T12:34:50.000Z,20.70
2018-03-08T12:35:50.050Z,20.13
2018-03-08T12:36:50.098Z,20.42
2018-03-08T12:37:50.148Z,19.51
2018-03-08T12:38:50.196Z,19.22
2018-03-08T12:39:50.245Z,19.06
2018-03-08T12:40:50.293Z,19.18
2018-03-08T12:41:50.338Z,19.26
2018-03-08T12:42:50.386Z,19.48
2018-03-08T12:43:50.433Z,19.83
2018-03-08T12:44:50.480Z,20.13
2018-03-08T12:45:50.524Z,20.36
2018-03-08T12:46:50.571Z,20.82
2018-03-08T12:47:50.660Z,20.99
2018-03-08T12:48:50.710Z,21.07
2018-03-08T12:49:50.705Z,21.38
2018-03-08T12:50:50.751Z,20.79
2018-03-08T12:51:50.800Z,19.98
2018-03-08T12:52:50.840Z,19.83
2018-03-08T12:53:50.885Z,20.10
2018-03-08T12:54:50.928Z,20.36
2018-03-08T12:55:50.973Z,20.11
2018-03-08T12:56:51.033Z,19.99
2018-03-08T12:57:51.058Z,20.29
2018-03-08T12:58:51.103Z,19.96
2018-03-08T12:59:51.147Z,19.80
2018-03-08T13:00:51.190Z,19.80
2018-03-08T13:01:51.233Z,19.83
2018-03-08T13:02:51.276Z,19.86
2018-03-08T13:03:51.319Z,19.74
2018-03-08T13:04:51.361Z,20.24
2018-03-08T13:05:51.405Z,20.32
2018-03-08T13:06:51.448Z,20.74
2018-03-08T13:07:51.497Z,19.92
2018-03-08T13:08:51.534Z,19.78
2018-03-08T13:09:51.576Z,19.95