createdAt,value
2018-12-30T00:03:11.861Z,101915.60
2018-12-30T00:06:02.343Z,101848.23
2018-12-30T00:08:52.901Z,101926.64
2018-12-30T00:11:41.746Z,101922.25
2018-12-30T00:14:30.610Z,101863.64
2018-12-30T00:17:19.503Z,101931.36
2018-12-30T00:20:08.505Z,101932.89
2018-12-30T00:22:57.388Z,101934.72
2018-12-30T00:25:46.308Z,101935.57
2018-12-30T00:28:35.165Z,101946.33
2018-12-30T00:31:23.998Z,101952.95
2018-12-30T00:33:53.497Z,101958.45
2018-12-30T00:36:42.298Z,101953.26
2018-12-30T00:39:32.892Z,101962.06
2018-12-30T00:42:21.865Z,101965.91
2018-12-30T00:45:10.696Z,101960.69
2018-12-30T00:47:59.572Z,101967.31
2018-12-30T00:50:48.394Z,101983.55
2018-12-30T00:53:37.241Z,101985.78
2018-12-30T00:56:26.137Z,101987.95
2018-12-30T00:59:14.985Z,101992.66
2018-12-30T01:02:03.900Z,101989.34
2018-12-30T01:04:52.740Z,102002.84
2018-12-30T01:07:41.565Z,102002.31
2018-12-30T01:10:30.405Z,102006.19
2018-12-30T01:13:19.264Z,102018.58
2018-12-30T01:16:08.065Z,102021.06
2018-12-30T01:18:56.899Z,102030.97
2018-12-30T01:21:45.724Z,102034.83
2018-12-30T01:24:34.548Z,102037.59
2018-12-30T01:27:25.126Z,102039.80
2018-12-30T01:30:13.950Z,102036.80
2018-12-30T01:33:03.098Z,102042.30
2018-12-30T01:35:51.932Z,102033.24
2018-12-30T01:38:42.552Z,102043.68
2018-12-30T01:41:31.411Z,101970.19
2018-12-30T01:44:21.942Z,102056.92
2018-12-30T01:47:10.796Z,102031.80
2018-12-30T01:49:59.709Z,102070.70
2018-12-30T01:52:48.562Z,102075.14
2018-12-30T01:55:37.401Z,102066.61
2018-12-30T01:58:26.285Z,102025.94
2018-12-30T02:01:15.264Z,102085.62
2018-12-30T02:04:04.145Z,102077.09
2018-12-30T02:06:53.124Z,102076.53
2018-12-30T02:09:42.060Z,102086.16
2018-12-30T02:12:30.895Z,102094.99
2018-12-30T02:15:12.969Z,102090.86
2018-12-30T02:18:01.788Z,102096.91
2018-12-30T02:20:50.645Z,102022.48
2018-12-30T02:23:39.441Z,102093.89
2018-12-30T02:26:28.430Z,102100.23
2018-12-30T02:29:17.296Z,102100.50
2018-12-30T02:32:06.133Z,102107.12
2018-12-30T02:34:48.138Z,102132.16
2018-12-30T02:37:37.018Z,102134.34
2018-12-30T02:40:25.799Z,102108.59
2018-12-30T02:43:14.632Z,102118.09
2018-12-30T02:46:03.545Z,102124.42
2018-12-30T02:48:52.397Z,102122.52
2018-12-30T02:51:50.058Z,102137.13
2018-12-30T02:54:31.788Z,102131.64
2018-12-30T02:57:20.654Z,102128.63
2018-12-30T03:00:09.488Z,102112.95
2018-12-30T03:02:51.451Z,102118.50
2018-12-30T03:05:40.545Z,102114.10
2018-12-30T03:08:29.483Z,102122.09
2018-12-30T03:11:20.055Z,102119.08
2018-12-30T03:14:08.884Z,102116.59
2018-12-30T03:16:57.704Z,102122.09
2018-12-30T03:19:46.570Z,102133.63
2018-12-30T03:22:35.406Z,102122.89
2018-12-30T03:25:24.249Z,102124.53
2018-12-30T03:28:13.105Z,102128.09
2018-12-30T03:31:01.913Z,102117.22
2018-12-30T03:33:50.757Z,102130.30
2018-12-30T03:36:32.707Z,102134.70
2018-12-30T03:39:21.547Z,102136.08
2018-12-30T03:42:10.395Z,102132.20
2018-12-30T03:44:59.247Z,102127.51
2018-12-30T03:47:48.068Z,102117.07
2018-12-30T03:50:37.004Z,102098.34
2018-12-30T03:53:25.925Z,102120.09
2018-12-30T03:56:14.767Z,102083.52
2018-12-30T03:59:03.619Z,102140.74
2018-12-30T04:01:52.448Z,102095.38
2018-12-30T04:04:41.293Z,102150.95
2018-12-30T04:07:30.104Z,102148.20
2018-12-30T04:10:18.950Z,102141.31
2018-12-30T04:13:07.784Z,102154.23
2018-12-30T04:15:56.322Z,102153.12
2018-12-30T04:18:45.164Z,102161.38
2018-12-30T04:21:26.682Z,102164.67
2018-12-30T04:24:15.491Z,102123.05
2018-12-30T04:27:04.406Z,102175.41
2018-12-30T04:29:53.206Z,102163.02
2018-12-30T04:32:42.054Z,102160.53
2018-12-30T04:35:23.682Z,102164.66
2018-12-30T04:38:12.532Z,102118.13
2018-12-30T04:40:42.063Z,102159.96
2018-12-30T04:43:30.875Z,102155.30
2018-12-30T04:46:19.720Z,102180.88
2018-12-30T04:49:08.522Z,102187.75
2018-12-30T04:51:57.355Z,102180.06
2018-12-30T04:54:46.203Z,102186.95
2018-12-30T04:57:35.027Z,102148.41
2018-12-30T05:00:23.846Z,102171.16
2018-12-30T05:03:12.729Z,102207.86
2018-12-30T05:06:01.603Z,102183.89
2018-12-30T05:08:50.374Z,102196.55
2018-12-30T05:11:39.222Z,102200.67
2018-12-30T05:14:28.082Z,102200.41
2018-12-30T05:17:16.907Z,102201.78
2018-12-30T05:20:26.658Z,102177.00
2018-12-30T05:23:15.516Z,102191.03
2018-12-30T05:26:04.335Z,102196.80
2018-12-30T05:28:53.177Z,102229.85
2018-12-30T05:31:42.060Z,102244.19
2018-12-30T05:34:24.270Z,102233.17
2018-12-30T05:37:13.078Z,102196.01
2018-12-30T05:40:01.905Z,102138.41
2018-12-30T05:42:50.730Z,102210.88
2018-12-30T05:45:39.584Z,102199.87
2018-12-30T05:48:28.405Z,102194.64
2018-12-30T05:51:17.224Z,102169.65
2018-12-30T05:54:06.176Z,102218.34
2018-12-30T05:56:54.998Z,102209.55
2018-12-30T05:59:43.849Z,102218.08
2018-12-30T06:02:32.682Z,102205.42
2018-12-30T06:05:21.500Z,102206.53
2018-12-30T06:07:50.982Z,102205.42
2018-12-30T06:10:39.793Z,102212.04
2018-12-30T06:13:47.696Z,102233.23
2018-12-30T06:16:36.484Z,102228.56
2018-12-30T06:19:25.333Z,102231.58
2018-12-30T06:22:14.169Z,102242.05
2018-12-30T06:25:03.101Z,102250.31
2018-12-30T06:27:51.977Z,102250.31
2018-12-30T06:30:40.735Z,102261.59
2018-12-30T06:33:29.592Z,102251.42
2018-12-30T06:36:11.091Z,102259.41
2018-12-30T06:38:59.926Z,102273.17
2018-12-30T06:44:48.000Z,102276.20
2018-12-30T06:47:36.843Z,102269.58
2018-12-30T06:50:25.691Z,102273.71
2018-12-30T06:53:14.534Z,102275.89
2018-12-30T06:56:03.383Z,102280.59
2018-12-30T06:58:52.180Z,102292.98
2018-12-30T07:01:41.108Z,102313.05
2018-12-30T07:04:29.950Z,102308.39
2018-12-30T07:07:18.758Z,102309.50
2018-12-30T07:10:07.663Z,102229.98
2018-12-30T07:12:56.569Z,102320.78
2018-12-30T07:15:45.423Z,102335.66
2018-12-30T07:18:34.256Z,102318.06
2018-12-30T07:21:23.104Z,102329.91
2018-12-30T07:24:11.957Z,102342.30
2018-12-30T07:26:41.430Z,102341.45
2018-12-30T07:29:30.264Z,102341.45
2018-12-30T07:32:19.076Z,102265.77
2018-12-30T07:35:07.928Z,102350.02
2018-12-30T07:37:37.429Z,102353.04
2018-12-30T07:40:26.281Z,102339.84
2018-12-30T07:43:15.097Z,102334.91
2018-12-30T07:45:54.939Z,102335.18
2018-12-30T07:48:43.861Z,102340.69
2018-12-30T07:51:32.965Z,102338.47
2018-12-30T07:54:21.916Z,102351.16
2018-12-30T07:57:10.721Z,102343.97
2018-12-30T07:59:59.657Z,102347.83
2018-12-30T08:02:48.457Z,102338.20
2018-12-30T08:05:37.331Z,102351.66
2018-12-30T08:08:26.179Z,102347.00
2018-12-30T08:11:15.001Z,102353.04
2018-12-30T08:14:03.862Z,102353.84
2018-12-30T08:16:52.753Z,102272.61
2018-12-30T08:19:41.599Z,102358.52
2018-12-30T08:22:30.459Z,102361.80
2018-12-30T08:25:19.281Z,102362.07
2018-12-30T08:27:48.782Z,102371.70
2018-12-30T08:30:37.616Z,102374.19
2018-12-30T08:33:26.522Z,102376.67
2018-12-30T08:36:15.443Z,102387.69
2018-12-30T08:38:55.235Z,102381.34
2018-12-30T08:41:44.087Z,102379.13
2018-12-30T08:44:32.944Z,102378.02
2018-12-30T08:47:21.761Z,102382.69
2018-12-30T08:50:10.610Z,102378.83
2018-12-30T08:52:59.466Z,102379.09
2018-12-30T08:55:48.328Z,102372.75
2018-12-30T08:58:37.225Z,102369.45
2018-12-30T09:01:28.445Z,102380.98
2018-12-30T09:04:16.629Z,102376.00
2018-12-30T09:07:05.492Z,102324.44
2018-12-30T09:09:54.429Z,102388.91
2018-12-30T09:12:43.373Z,102392.73
2018-12-30T09:15:32.324Z,102351.03
2018-12-30T09:18:21.152Z,102393.50
2018-12-30T09:21:10.070Z,102400.08
2018-12-30T09:23:58.945Z,102347.12
2018-12-30T09:26:47.795Z,102397.59
2018-12-30T09:29:36.618Z,102392.61
2018-12-30T09:32:25.455Z,102403.33
2018-12-30T09:35:14.351Z,102325.10
2018-12-30T09:38:03.267Z,102396.66
2018-12-30T09:40:52.131Z,102396.05
2018-12-30T09:43:21.628Z,102402.09
2018-12-30T09:46:10.474Z,102402.35
2018-12-30T09:48:59.335Z,102337.11
2018-12-30T09:51:48.172Z,102398.76
2018-12-30T09:54:37.008Z,102410.55
2018-12-30T09:57:25.939Z,102412.98
2018-12-30T10:00:14.814Z,102415.43
2018-12-30T10:03:03.674Z,102404.09
2018-12-30T10:05:52.480Z,102421.70
2018-12-30T10:08:32.325Z,102416.98
2018-12-30T10:11:21.210Z,102429.65
2018-12-30T10:14:10.027Z,102437.38
2018-12-30T10:16:58.961Z,102438.77
2018-12-30T10:19:47.811Z,102440.14
2018-12-30T10:22:36.668Z,102441.80
2018-12-30T10:25:25.500Z,102438.50
2018-12-30T10:28:14.387Z,102436.27
2018-12-30T10:31:03.308Z,102439.30
2018-12-30T10:33:52.132Z,102406.45
2018-12-30T10:36:41.017Z,102447.56
2018-12-30T10:39:29.873Z,102399.34
2018-12-30T10:42:18.694Z,102465.45
2018-12-30T10:45:07.732Z,102457.17
2018-12-30T10:47:56.540Z,102458.86
2018-12-30T10:50:45.393Z,102454.19
2018-12-30T10:53:14.880Z,102453.66
2018-12-30T10:56:03.728Z,102450.33
2018-12-30T10:58:52.572Z,102442.90
2018-12-30T11:01:41.403Z,102438.45
2018-12-30T11:04:30.309Z,102435.69
2018-12-30T11:07:19.191Z,102434.27
2018-12-30T11:09:48.683Z,102428.48
2018-12-30T11:12:37.559Z,102424.34
2018-12-30T11:15:26.436Z,102421.84
2018-12-30T11:18:23.106Z,102411.62
2018-12-30T11:21:11.933Z,102415.23
2018-12-30T11:24:08.339Z,102397.34
2018-12-30T11:26:51.406Z,102398.19
2018-12-30T11:29:40.292Z,102401.27
2018-12-30T11:32:29.273Z,102408.45
2018-12-30T11:35:18.131Z,102408.76
2018-12-30T11:38:07.025Z,102398.05
2018-12-30T11:40:55.868Z,102399.47
2018-12-30T11:43:44.712Z,102402.00
2018-12-30T11:46:33.552Z,102397.06
2018-12-30T11:49:22.471Z,102396.53
2018-12-30T11:52:11.280Z,102333.97
2018-12-30T11:55:00.155Z,102382.22
2018-12-30T11:57:49.076Z,102391.33
2018-12-30T12:00:38.072Z,102395.47
2018-12-30T12:03:26.987Z,102390.48
2018-12-30T12:06:15.815Z,102391.06
2018-12-30T12:09:25.603Z,102381.69
2018-12-30T12:12:14.459Z,102384.18
2018-12-30T12:15:03.298Z,102388.31
2018-12-30T12:17:52.123Z,102393.29
2018-12-30T12:20:21.645Z,102387.24
2018-12-30T12:23:10.501Z,102384.49
2018-12-30T12:25:59.344Z,102385.87
2018-12-30T12:28:47.802Z,102381.16
2018-12-30T12:31:36.675Z,102381.69
2018-12-30T12:34:25.556Z,102384.98
2018-12-30T12:37:14.344Z,102373.38
2018-12-30T12:39:43.870Z,102308.42
2018-12-30T12:42:25.237Z,102359.28
2018-12-30T12:45:13.755Z,102359.02
2018-12-30T12:48:02.652Z,102365.63
2018-12-30T12:50:51.550Z,102354.03
2018-12-30T12:53:40.442Z,102351.58
2018-12-30T12:56:29.257Z,102353.23
2018-12-30T12:58:58.751Z,102366.48
2018-12-30T13:01:47.686Z,102365.91
2018-12-30T13:04:36.527Z,102365.10
2018-12-30T13:07:25.388Z,102368.93
2018-12-30T13:10:14.208Z,102377.20
2018-12-30T13:13:03.046Z,102376.39
2018-12-30T13:15:51.926Z,102374.44
2018-12-30T13:18:40.785Z,102372.80
2018-12-30T13:21:29.598Z,102331.69
2018-12-30T13:24:18.601Z,102375.02
2018-12-30T13:27:07.502Z,102378.58
2018-12-30T13:29:56.344Z,102296.56
2018-12-30T13:32:38.291Z,102373.59
2018-12-30T13:35:27.161Z,102371.38
2018-12-30T13:38:15.959Z,102365.31
2018-12-30T13:41:04.815Z,102368.88
2018-12-30T13:43:53.636Z,102369.41
2018-12-30T13:46:42.459Z,102377.68
2018-12-30T13:49:31.280Z,102374.92
2018-12-30T13:52:20.150Z,102380.17
2018-12-30T13:55:09.026Z,102379.06
2018-12-30T13:57:57.886Z,102385.15
2018-12-30T14:00:46.716Z,102379.33
2018-12-30T14:03:35.577Z,102383.73
2018-12-30T14:06:24.382Z,102387.59
2018-12-30T14:09:13.327Z,102396.98
2018-12-30T14:12:02.163Z,102395.34
2018-12-30T14:14:51.001Z,102397.55
2018-12-30T14:17:39.918Z,102395.64
2018-12-30T14:20:28.726Z,102390.70
2018-12-30T14:23:17.594Z,102395.38
2018-12-30T14:26:06.437Z,102394.31
2018-12-30T14:28:55.331Z,102398.14
2018-12-30T14:31:24.832Z,102394.27
2018-12-30T14:34:13.668Z,102401.42
2018-12-30T14:37:02.531Z,102401.69
2018-12-30T14:39:51.343Z,102408.00
2018-12-30T14:42:40.274Z,102400.00
2018-12-30T14:45:29.172Z,102367.91
2018-12-30T14:48:18.067Z,102391.72
2018-12-30T14:51:06.898Z,102364.80
2018-12-30T14:53:55.815Z,102375.98
2018-12-30T14:56:44.684Z,102359.45
2018-12-30T14:59:33.559Z,102287.13
2018-12-30T15:02:15.387Z,102335.91
2018-12-30T15:05:04.770Z,102372.11
2018-12-30T15:07:53.603Z,102374.30
2018-12-30T15:10:42.454Z,102365.49
2018-12-30T15:13:31.277Z,102358.87
2018-12-30T15:16:20.145Z,102361.63
2018-12-30T15:19:08.980Z,102293.38
2018-12-30T15:21:57.905Z,102359.98
2018-12-30T15:24:46.765Z,102334.56
2018-12-30T15:27:35.625Z,102377.95
2018-12-30T15:30:24.455Z,102384.58
2018-12-30T15:32:53.965Z,102389.82
2018-12-30T15:35:42.790Z,102393.42
2018-12-30T15:38:31.676Z,102381.59
2018-12-30T15:41:20.543Z,102386.58
2018-12-30T15:44:09.388Z,102376.13
2018-12-30T15:46:58.230Z,102369.82
2018-12-30T15:49:47.193Z,102367.07
2018-12-30T15:52:36.004Z,102366.58
2018-12-30T15:55:24.873Z,102359.73
2018-12-30T15:58:13.695Z,102355.83
2018-12-30T16:00:55.048Z,102363.02
2018-12-30T16:03:24.538Z,102361.38
2018-12-30T16:06:13.498Z,102360.53
2018-12-30T16:12:11.881Z,102296.06
2018-12-30T16:15:00.889Z,102343.20
2018-12-30T16:17:49.734Z,102279.54
2018-12-30T16:20:38.598Z,102331.06
2018-12-30T16:23:27.405Z,102326.93
2018-12-30T16:26:08.749Z,102331.33
2018-12-30T16:28:57.611Z,102326.62
2018-12-30T16:31:39.405Z,102328.00
2018-12-30T16:34:28.451Z,102326.89
2018-12-30T16:37:17.456Z,102315.59
2018-12-30T16:40:06.713Z,102314.22
2018-12-30T16:42:48.181Z,102319.16
2018-12-30T16:45:17.689Z,102319.16
2018-12-30T16:48:06.573Z,102327.69
2018-12-30T16:50:55.498Z,102319.42
2018-12-30T16:53:44.356Z,102326.62
2018-12-30T16:56:33.196Z,102326.09
2018-12-30T16:59:22.055Z,102322.80
2018-12-30T17:02:10.906Z,102318.67
2018-12-30T17:04:59.737Z,102322.00
2018-12-30T17:07:48.609Z,102317.87
2018-12-30T17:10:37.442Z,102318.23
2018-12-30T17:13:26.368Z,102339.16
2018-12-30T17:16:15.200Z,102291.75
2018-12-30T17:19:04.019Z,102332.05
2018-12-30T17:21:52.907Z,102343.69
2018-12-30T17:24:41.738Z,102341.78
2018-12-30T17:27:30.575Z,102342.66
2018-12-30T17:30:19.466Z,102281.51
2018-12-30T17:33:01.116Z,102323.15
2018-12-30T17:35:49.938Z,102321.51
2018-12-30T17:38:38.799Z,102325.37
2018-12-30T17:41:08.356Z,102249.44
2018-12-30T17:43:57.175Z,102308.05
2018-12-30T17:46:38.875Z,102307.78
2018-12-30T17:49:27.733Z,102311.64
2018-12-30T17:51:57.239Z,102312.45
2018-12-30T17:54:26.760Z,102315.50
2018-12-30T17:57:15.585Z,102319.63
2018-12-30T18:03:19.292Z,102308.35
2018-12-30T18:05:48.795Z,102304.48
2018-12-30T18:08:37.638Z,102295.39
2018-12-30T18:11:26.587Z,102298.98
2018-12-30T18:14:15.483Z,102295.13
2018-12-30T18:17:04.341Z,102289.34
2018-12-30T18:19:53.207Z,102291.53
2018-12-30T18:22:42.066Z,102300.63
2018-12-30T18:25:30.923Z,102300.90
2018-12-30T18:28:19.782Z,102298.98
2018-12-30T18:31:08.712Z,102305.60
2018-12-30T18:33:57.590Z,102304.22
2018-12-30T18:36:46.491Z,102313.02
2018-12-30T18:39:35.320Z,102316.88
2018-12-30T18:42:24.143Z,102314.94
2018-12-30T18:45:12.994Z,102320.44
2018-12-30T18:47:54.910Z,102316.88
2018-12-30T18:50:43.781Z,102315.23
2018-12-30T18:53:51.944Z,102316.88
2018-12-30T18:56:40.926Z,102320.20
2018-12-30T18:59:29.836Z,102322.12
2018-12-30T19:02:18.747Z,102234.88
2018-12-30T19:05:28.862Z,102305.33
2018-12-30T19:07:58.454Z,102303.95
2018-12-30T19:10:47.346Z,102291.83
2018-12-30T19:13:36.252Z,102224.14
2018-12-30T19:16:25.186Z,102296.77
2018-12-30T19:19:14.115Z,102305.87
2018-12-30T19:22:03.001Z,102306.41
2018-12-30T19:24:51.960Z,102305.30
2018-12-30T19:27:40.853Z,102295.35
2018-12-30T19:30:29.725Z,102294.25
2018-12-30T19:34:02.871Z,102293.44
2018-12-30T19:36:30.811Z,102293.17
2018-12-30T19:39:19.679Z,102299.48
2018-12-30T19:42:08.614Z,102296.16
2018-12-30T19:44:50.349Z,102291.17
2018-12-30T19:47:39.263Z,102288.16
2018-12-30T19:50:08.757Z,102236.38
2018-12-30T19:52:57.600Z,102295.84
2018-12-30T19:55:46.498Z,102296.11
2018-12-30T19:58:35.421Z,102291.13
2018-12-30T20:01:24.278Z,102291.40
2018-12-30T20:04:13.179Z,102291.93
2018-12-30T20:07:02.069Z,102295.76
2018-12-30T20:09:50.866Z,102290.87
2018-12-30T20:12:39.700Z,102306.20
2018-12-30T20:15:28.577Z,102306.73
2018-12-30T20:18:17.450Z,102302.06
2018-12-30T20:20:46.918Z,102300.47
2018-12-30T20:23:35.782Z,102304.23
2018-12-30T20:26:29.845Z,102308.06
2018-12-30T20:29:15.319Z,102306.68
2018-12-30T20:32:04.156Z,102303.39
2018-12-30T20:34:53.011Z,102300.89
2018-12-30T20:37:41.826Z,102302.81
2018-12-30T20:40:23.527Z,102298.37
2018-12-30T20:43:12.396Z,102288.72
2018-12-30T20:46:01.251Z,102282.09
2018-12-30T20:48:50.049Z,102292.54
2018-12-30T20:51:38.931Z,102285.88
2018-12-30T20:54:08.393Z,102281.73
2018-12-30T20:56:57.335Z,102285.02
2018-12-30T20:59:46.150Z,102278.39
2018-12-30T21:02:35.131Z,102280.04
2018-12-30T21:05:23.947Z,102290.22
2018-12-30T21:08:12.882Z,102251.79
2018-12-30T21:11:01.693Z,102286.03
2018-12-30T21:13:50.593Z,102283.00
2018-12-30T21:16:39.410Z,102225.73
2018-12-30T21:19:28.274Z,102275.58
2018-12-30T21:22:17.150Z,102277.22
2018-12-30T21:25:06.359Z,102255.83
2018-12-30T21:27:55.273Z,102278.02
2018-12-30T21:30:44.090Z,102267.27
2018-12-30T21:33:32.963Z,102267.53
2018-12-30T21:36:02.467Z,102263.45
2018-12-30T21:38:51.383Z,102265.30
2018-12-30T21:41:40.381Z,102267.78
2018-12-30T21:44:22.521Z,102265.83
2018-12-30T21:47:11.391Z,102264.72
2018-12-30T21:50:00.194Z,102266.36
2018-12-30T21:52:49.070Z,102262.48
2018-12-30T21:55:38.019Z,102262.75
2018-12-30T21:58:26.826Z,102262.75
2018-12-30T22:01:15.760Z,102259.45
2018-12-30T22:04:04.703Z,102256.39
2018-12-30T22:06:53.556Z,102255.02
2018-12-30T22:09:42.515Z,102258.61
2018-12-30T22:12:31.390Z,102259.67
2018-12-30T22:15:20.223Z,102260.78
2018-12-30T22:18:09.055Z,102262.96
2018-12-30T22:20:58.060Z,102262.42
2018-12-30T22:23:46.873Z,102269.27
2018-12-30T22:26:35.732Z,102265.39
2018-12-30T22:29:17.619Z,102267.03
2018-12-30T22:32:06.566Z,102268.95
2018-12-30T22:34:55.464Z,102262.05
2018-12-30T22:37:44.373Z,102263.95
2018-12-30T22:40:33.192Z,102265.62
2018-12-30T22:43:22.110Z,102229.25
2018-12-30T22:46:10.919Z,102274.43
2018-12-30T22:48:59.788Z,102276.07
2018-12-30T22:51:48.621Z,102283.23
2018-12-30T22:54:37.497Z,102279.62
2018-12-30T22:57:26.321Z,102279.88
2018-12-30T23:00:34.383Z,102272.48
2018-12-30T23:03:23.285Z,102215.28
2018-12-30T23:06:12.122Z,102286.14
2018-12-30T23:09:01.020Z,102217.39
2018-12-30T23:11:49.935Z,102288.09
2018-12-30T23:14:38.849Z,102283.96
2018-12-30T23:17:27.650Z,102285.34
2018-12-30T23:20:16.589Z,102284.22
2018-12-30T23:23:05.482Z,102281.47
2018-12-30T23:25:54.316Z,102280.35
2018-12-30T23:28:43.220Z,102282.25
2018-12-30T23:31:32.068Z,102231.84
2018-12-30T23:34:20.896Z,102282.78
2018-12-30T23:37:09.741Z,102253.17
2018-12-30T23:39:58.590Z,102275.58
2018-12-30T23:42:47.494Z,102276.95
2018-12-30T23:45:36.401Z,102269.52
2018-12-30T23:48:25.208Z,102272.57
2018-12-30T23:51:14.143Z,102268.14
2018-12-30T23:54:02.978Z,102270.34
2018-12-30T23:56:51.816Z,102270.63
2018-12-30T23:59:40.645Z,102273.66
