createdAt,value
2022-09-07T00:00:00.253Z,15.07
2022-09-07T00:03:07.972Z,10.60
2022-09-07T00:06:15.454Z,18.55
2022-09-07T00:09:20.673Z,14.00
2022-09-07T00:12:25.607Z,14.55
2022-09-07T00:15:31.220Z,17.20
2022-09-07T00:18:42.482Z,11.57
2022-09-07T00:21:50.715Z,14.68
2022-09-07T00:24:55.727Z,17.92
2022-09-07T00:28:00.634Z,33.80
2022-09-07T00:31:06.044Z,25.98
2022-09-07T00:34:13.641Z,20.42
2022-09-07T00:37:18.567Z,18.98
2022-09-07T00:40:23.498Z,16.67
2022-09-07T00:43:37.349Z,24.85
2022-09-07T00:46:43.471Z,14.25
2022-09-07T00:49:55.346Z,12.98
2022-09-07T00:53:04.764Z,18.70
2022-09-07T00:56:10.490Z,14.95
2022-09-07T00:59:18.875Z,16.27
2022-09-07T01:02:24.391Z,15.35
2022-09-07T01:05:35.560Z,12.38
2022-09-07T01:08:41.589Z,16.20
2022-09-07T01:11:51.067Z,20.13
2022-09-07T01:14:57.226Z,15.63
2022-09-07T01:18:09.886Z,15.57
2022-09-07T01:21:45.647Z,13.30
2022-09-07T01:25:04.942Z,12.88
2022-09-07T01:28:18.595Z,19.27
2022-09-07T01:31:28.606Z,13.98
2022-09-07T01:34:34.667Z,14.70
2022-09-07T01:37:45.826Z,14.60
2022-09-07T01:40:56.747Z,18.02
2022-09-07T01:44:08.465Z,12.65
2022-09-07T01:47:18.171Z,20.38
2022-09-07T01:50:26.362Z,13.32
2022-09-07T01:53:36.697Z,14.55
2022-09-07T01:56:45.338Z,14.10
2022-09-07T02:00:00.258Z,17.92
2022-09-07T02:03:09.903Z,18.80
2022-09-07T02:06:18.403Z,18.20
2022-09-07T02:09:28.943Z,17.48
2022-09-07T02:12:37.702Z,16.90
2022-09-07T02:15:53.557Z,15.32
2022-09-07T02:19:01.649Z,18.35
2022-09-07T02:22:11.442Z,16.15
2022-09-07T02:25:22.222Z,14.43
2022-09-07T02:28:31.118Z,12.77
2022-09-07T02:31:38.990Z,16.75
2022-09-07T02:34:44.004Z,17.48
2022-09-07T02:37:49.985Z,18.13
2022-09-07T02:40:56.068Z,15.30
2022-09-07T02:44:01.618Z,19.10
2022-09-07T02:47:23.181Z,18.92
2022-09-07T02:50:50.247Z,17.90
2022-09-07T02:54:20.871Z,21.40
2022-09-07T02:57:35.140Z,16.63
2022-09-07T03:03:59.002Z,17.40
2022-09-07T03:07:11.445Z,19.50
2022-09-07T03:10:18.112Z,16.73
2022-09-07T03:13:24.526Z,19.02
2022-09-07T03:16:29.492Z,20.33
2022-09-07T03:19:37.074Z,17.67
2022-09-07T03:22:42.378Z,18.10
2022-09-07T03:25:47.370Z,19.60
2022-09-07T03:28:52.289Z,17.25
2022-09-07T03:31:57.326Z,19.52
2022-09-07T03:35:05.706Z,20.08
2022-09-07T03:38:10.713Z,19.73
2022-09-07T03:41:15.660Z,16.35
2022-09-07T03:44:20.652Z,18.70
2022-09-07T03:47:25.646Z,19.75
2022-09-07T03:50:33.186Z,21.17
2022-09-07T03:53:40.013Z,19.27
2022-09-07T03:56:44.915Z,18.10
2022-09-07T03:59:49.953Z,16.08
2022-09-07T04:02:54.928Z,17.35
2022-09-07T04:06:04.463Z,19.35
2022-09-07T04:09:14.204Z,16.88
2022-09-07T04:12:19.127Z,16.02
2022-09-07T04:15:24.051Z,14.68
2022-09-07T04:18:29.313Z,19.85
2022-09-07T04:21:37.321Z,17.40
2022-09-07T04:24:42.276Z,23.23
2022-09-07T04:27:47.711Z,17.23
2022-09-07T04:30:52.725Z,16.15
2022-09-07T04:33:58.386Z,15.02
2022-09-07T04:37:06.935Z,14.85
2022-09-07T04:40:13.167Z,15.55
2022-09-07T04:43:18.123Z,14.32
2022-09-07T04:46:24.626Z,13.50
2022-09-07T04:49:29.578Z,13.98
2022-09-07T04:52:37.106Z,14.48
2022-09-07T04:55:42.062Z,17.23
2022-09-07T04:58:47.654Z,13.98
2022-09-07T05:01:52.653Z,21.13
2022-09-07T05:05:02.481Z,16.30
2022-09-07T05:08:10.340Z,18.00
2022-09-07T05:11:16.429Z,14.18
2022-09-07T05:14:21.402Z,16.95
2022-09-07T05:17:26.510Z,16.98
2022-09-07T05:20:31.398Z,13.52
2022-09-07T05:23:38.910Z,17.00
2022-09-07T05:26:43.835Z,15.80
2022-09-07T05:30:05.096Z,15.20
2022-09-07T05:33:11.139Z,15.38
2022-09-07T05:36:16.133Z,14.20
2022-09-07T05:39:23.807Z,12.10
2022-09-07T05:42:28.740Z,16.65
2022-09-07T05:45:34.321Z,17.77
2022-09-07T05:48:39.354Z,15.32
2022-09-07T05:51:44.262Z,18.70
2022-09-07T05:54:54.361Z,17.50
2022-09-07T05:58:01.505Z,14.93
2022-09-07T06:01:08.976Z,16.40
2022-09-07T06:04:13.935Z,20.42
2022-09-07T06:07:22.170Z,18.88
2022-09-07T06:10:46.640Z,19.55
2022-09-07T06:13:52.053Z,25.90
2022-09-07T06:16:57.027Z,21.80
2022-09-07T06:20:02.014Z,28.58
2022-09-07T06:23:07.327Z,30.85
2022-09-07T06:26:16.414Z,23.17
2022-09-07T06:29:21.445Z,26.35
2022-09-07T06:35:57.025Z,27.90
2022-09-07T06:39:02.941Z,28.50
2022-09-07T06:42:10.601Z,24.77
2022-09-07T06:45:21.121Z,28.75
2022-09-07T06:48:26.307Z,26.83
2022-09-07T06:51:32.270Z,25.65
2022-09-07T06:58:04.686Z,28.65
2022-09-07T07:01:11.689Z,29.90
2022-09-07T07:04:17.031Z,28.70
2022-09-07T07:07:21.946Z,29.27
2022-09-07T07:10:26.932Z,24.20
2022-09-07T07:13:34.649Z,26.90
2022-09-07T07:16:39.693Z,25.40
2022-09-07T07:19:44.653Z,29.38
2022-09-07T07:22:52.957Z,25.33
2022-09-07T07:25:57.877Z,30.58
2022-09-07T07:29:05.446Z,28.52
2022-09-07T07:32:10.421Z,24.10
2022-09-07T07:35:16.115Z,27.33
2022-09-07T07:41:54.426Z,27.95
2022-09-07T07:48:29.297Z,28.75
2022-09-07T07:52:49.914Z,28.50
2022-09-07T07:54:59.482Z,27.77
2022-09-07T07:58:04.384Z,29.85
2022-09-07T08:01:14.930Z,29.25
2022-09-07T08:04:19.966Z,30.48
2022-09-07T08:07:24.917Z,28.27
2022-09-07T08:10:30.290Z,29.13
2022-09-07T08:13:35.417Z,23.75
2022-09-07T08:16:45.493Z,30.60
2022-09-07T08:19:51.098Z,28.45
2022-09-07T08:22:56.062Z,29.58
2022-09-07T08:26:01.546Z,24.73
2022-09-07T08:29:06.629Z,28.05
2022-09-07T08:32:14.288Z,25.67
2022-09-07T08:35:19.963Z,26.67
2022-09-07T08:38:25.089Z,23.80
2022-09-07T08:42:00.373Z,27.88
2022-09-07T08:45:08.921Z,26.48
2022-09-07T08:48:21.110Z,25.90
2022-09-07T08:51:35.609Z,27.75
2022-09-07T08:54:41.769Z,25.23
2022-09-07T08:57:53.373Z,24.38
2022-09-07T09:04:28.980Z,24.38
2022-09-07T09:07:40.865Z,29.58
2022-09-07T09:10:56.558Z,27.58
2022-09-07T09:14:07.418Z,24.38
2022-09-07T09:17:18.690Z,20.33
2022-09-07T09:20:33.577Z,22.70
2022-09-07T09:23:42.828Z,23.25
2022-09-07T09:26:53.246Z,19.30
2022-09-07T09:29:58.150Z,22.17
2022-09-07T09:33:18.082Z,25.63
2022-09-07T09:36:36.814Z,23.08
2022-09-07T09:39:44.412Z,22.38
2022-09-07T09:42:50.747Z,23.02
2022-09-07T09:46:13.950Z,21.67
2022-09-07T09:49:22.773Z,20.73
2022-09-07T09:52:38.159Z,21.52
2022-09-07T09:55:54.870Z,24.52
2022-09-07T10:06:08.861Z,19.60
2022-09-07T10:09:20.922Z,19.38
2022-09-07T10:12:32.121Z,22.88
2022-09-07T10:15:40.967Z,18.67
2022-09-07T10:18:58.741Z,18.88
2022-09-07T10:22:04.937Z,19.63
2022-09-07T10:25:32.026Z,20.08
2022-09-07T10:32:19.549Z,18.48
2022-09-07T10:35:29.701Z,17.10
2022-09-07T10:38:42.569Z,19.13
2022-09-07T10:41:57.297Z,17.38
2022-09-07T10:45:12.679Z,17.35
2022-09-07T10:48:22.542Z,20.75
2022-09-07T10:51:36.973Z,17.50
2022-09-07T10:54:48.554Z,15.98
2022-09-07T10:58:09.333Z,14.15
2022-09-07T11:01:21.812Z,16.02
2022-09-07T11:04:39.907Z,14.75
2022-09-07T11:07:59.798Z,10.80
2022-09-07T11:11:12.300Z,11.48
2022-09-07T11:14:25.005Z,9.50
2022-09-07T11:17:32.775Z,14.18
2022-09-07T11:20:42.099Z,9.80
2022-09-07T11:23:52.842Z,12.30
2022-09-07T11:27:03.142Z,13.57
2022-09-07T11:30:22.480Z,14.90
2022-09-07T11:33:31.388Z,8.02
2022-09-07T11:36:41.782Z,9.77
2022-09-07T11:39:50.964Z,10.93
2022-09-07T11:42:59.831Z,16.85
2022-09-07T11:46:13.017Z,10.35
2022-09-07T11:49:22.973Z,9.13
2022-09-07T11:52:36.657Z,9.73
2022-09-07T11:55:46.979Z,8.63
2022-09-07T11:59:16.491Z,12.45
2022-09-07T12:02:59.281Z,8.27
2022-09-07T12:06:42.725Z,12.43
2022-09-07T12:10:15.772Z,11.27
2022-09-07T12:13:46.426Z,11.57
2022-09-07T12:17:29.206Z,9.23
2022-09-07T12:20:46.681Z,9.15
2022-09-07T12:23:51.745Z,10.43
2022-09-07T12:26:58.668Z,9.32
2022-09-07T12:30:33.813Z,10.13
2022-09-07T12:33:40.354Z,9.63
2022-09-07T12:36:52.986Z,8.27
2022-09-07T12:40:27.927Z,13.63
2022-09-07T12:43:38.773Z,11.15
2022-09-07T12:47:02.644Z,11.98
2022-09-07T12:50:24.210Z,11.15
2022-09-07T12:53:42.179Z,9.60
2022-09-07T12:57:29.065Z,14.35
2022-09-07T13:00:20.678Z,10.82
2022-09-07T13:03:55.814Z,9.52
2022-09-07T13:07:27.619Z,7.80
2022-09-07T13:10:37.593Z,7.28
2022-09-07T13:17:42.428Z,7.57
2022-09-07T13:20:48.513Z,9.27
2022-09-07T13:24:48.992Z,8.68
2022-09-07T13:27:59.638Z,9.18
2022-09-07T13:31:27.486Z,8.45
2022-09-07T13:34:42.779Z,6.50
2022-09-07T13:37:53.741Z,7.40
2022-09-07T13:41:06.159Z,8.93
2022-09-07T13:44:25.820Z,10.73
2022-09-07T13:47:48.053Z,15.43
2022-09-07T13:51:01.748Z,15.20
2022-09-07T13:54:13.439Z,12.52
2022-09-07T13:57:28.354Z,9.27
2022-09-07T14:00:36.556Z,5.70
2022-09-07T14:03:50.437Z,4.07
2022-09-07T14:07:06.674Z,5.22
2022-09-07T14:10:19.386Z,2.65
2022-09-07T14:13:24.279Z,2.25
2022-09-07T14:16:31.848Z,5.53
2022-09-07T14:19:40.979Z,7.68
2022-09-07T14:22:52.061Z,6.70
2022-09-07T14:26:18.062Z,7.50
2022-09-07T14:29:30.094Z,8.90
2022-09-07T14:32:37.632Z,4.57
2022-09-07T14:35:44.090Z,6.18
2022-09-07T14:39:05.413Z,4.65
2022-09-07T14:42:13.462Z,1.73
2022-09-07T14:45:32.563Z,3.22
2022-09-07T14:48:41.954Z,4.22
2022-09-07T14:51:48.483Z,4.50
2022-09-07T14:54:54.937Z,8.50
2022-09-07T14:58:25.541Z,8.68
2022-09-07T15:01:38.290Z,5.65
2022-09-07T15:04:46.465Z,9.32
2022-09-07T15:07:53.365Z,6.38
2022-09-07T15:14:29.814Z,6.97
2022-09-07T15:17:43.255Z,7.38
2022-09-07T15:20:51.286Z,6.10
2022-09-07T15:23:58.625Z,7.90
2022-09-07T15:27:03.979Z,9.18
2022-09-07T15:30:12.321Z,5.78
2022-09-07T15:33:17.237Z,6.40
2022-09-07T15:36:24.874Z,5.65
2022-09-07T15:39:31.366Z,6.57
2022-09-07T15:46:03.518Z,6.25
2022-09-07T15:49:08.726Z,7.18
2022-09-07T15:52:16.189Z,6.97
2022-09-07T15:55:21.093Z,7.93
2022-09-07T15:58:26.041Z,4.18
2022-09-07T16:04:55.877Z,7.13
2022-09-07T16:11:29.962Z,4.15
2022-09-07T16:14:35.264Z,4.20
2022-09-07T16:17:47.228Z,6.70
2022-09-07T16:20:53.249Z,9.05
2022-09-07T16:24:00.830Z,11.10
2022-09-07T16:27:06.230Z,10.73
2022-09-07T16:30:13.495Z,20.45
2022-09-07T16:33:18.494Z,14.27
2022-09-07T16:36:24.557Z,9.95
2022-09-07T16:39:32.166Z,10.80
2022-09-07T16:42:37.701Z,9.77
2022-09-07T16:49:08.604Z,8.18
2022-09-07T16:52:13.466Z,10.13
2022-09-07T16:55:21.083Z,6.78
2022-09-07T16:58:41.242Z,7.00
2022-09-07T17:01:46.169Z,10.15
2022-09-07T17:04:51.872Z,8.10
2022-09-07T17:07:57.893Z,6.68
2022-09-07T17:11:07.216Z,10.57
2022-09-07T17:14:13.478Z,6.70
2022-09-07T17:17:20.105Z,7.78
2022-09-07T17:20:25.288Z,7.25
2022-09-07T17:23:30.682Z,7.72
2022-09-07T17:26:38.522Z,9.85
2022-09-07T17:29:43.388Z,8.18
2022-09-07T17:32:48.298Z,5.85
2022-09-07T17:35:55.414Z,9.23
2022-09-07T17:39:18.028Z,7.63
2022-09-07T17:43:38.753Z,5.97
2022-09-07T17:45:53.209Z,16.60
2022-09-07T17:49:00.883Z,14.02
2022-09-07T17:52:06.394Z,25.45
2022-09-07T17:55:11.473Z,10.60
2022-09-07T17:58:18.914Z,11.57
2022-09-07T18:01:24.823Z,30.10
2022-09-07T18:04:29.944Z,14.93
2022-09-07T18:07:35.150Z,8.55
2022-09-07T18:14:08.330Z,11.40
2022-09-07T18:17:13.300Z,7.65
2022-09-07T18:20:19.195Z,9.63
2022-09-07T18:23:24.314Z,12.52
2022-09-07T18:26:29.773Z,8.07
2022-09-07T18:29:37.351Z,7.50
2022-09-07T18:32:42.425Z,9.73
2022-09-07T18:35:48.437Z,8.45
2022-09-07T18:38:54.049Z,12.02
2022-09-07T18:41:59.227Z,6.93
2022-09-07T18:48:32.709Z,10.30
2022-09-07T18:55:02.534Z,10.52
2022-09-07T18:58:07.385Z,10.65
2022-09-07T19:01:16.645Z,6.32
2022-09-07T19:04:22.025Z,9.35
2022-09-07T19:07:29.872Z,7.38
2022-09-07T19:10:38.625Z,6.90
2022-09-07T19:13:43.717Z,9.85
2022-09-07T19:16:51.717Z,8.70
2022-09-07T19:19:56.611Z,7.25
2022-09-07T19:23:01.530Z,8.10
2022-09-07T19:26:08.575Z,7.43
2022-09-07T19:29:16.906Z,7.53
2022-09-07T19:32:25.576Z,8.35
2022-09-07T19:35:30.942Z,8.07
2022-09-07T19:38:36.215Z,8.10
2022-09-07T19:41:45.075Z,8.30
2022-09-07T19:44:49.933Z,7.45
2022-09-07T19:47:57.386Z,6.65
2022-09-07T19:51:06.912Z,9.40
2022-09-07T19:54:12.793Z,8.55
2022-09-07T19:57:17.898Z,10.50
2022-09-07T20:00:24.698Z,9.18
2022-09-07T20:03:32.392Z,9.13
2022-09-07T20:06:39.794Z,7.63
2022-09-07T20:09:44.779Z,11.07
2022-09-07T20:12:49.742Z,9.73
2022-09-07T20:15:55.308Z,10.15
2022-09-07T20:19:03.423Z,9.60
2022-09-07T20:22:08.453Z,9.65
2022-09-07T20:25:13.534Z,12.57
2022-09-07T20:28:18.460Z,10.85
2022-09-07T20:31:23.540Z,13.75
2022-09-07T20:34:32.208Z,12.82
2022-09-07T20:37:37.193Z,11.52
2022-09-07T20:40:42.181Z,10.02
2022-09-07T20:43:47.075Z,12.45
2022-09-07T20:46:52.138Z,14.40
2022-09-07T20:49:59.678Z,12.63
2022-09-07T20:53:04.754Z,11.60
2022-09-07T20:56:13.322Z,16.13
2022-09-07T20:59:18.258Z,12.75
2022-09-07T21:02:23.242Z,13.38
2022-09-07T21:05:30.858Z,12.93
2022-09-07T21:08:38.322Z,12.68
2022-09-07T21:11:46.153Z,17.98
2022-09-07T21:14:53.970Z,14.57
2022-09-07T21:17:58.858Z,14.27
2022-09-07T21:21:22.144Z,15.77
2022-09-07T21:24:27.334Z,19.52
2022-09-07T21:27:38.761Z,15.65
2022-09-07T21:30:43.920Z,17.35
2022-09-07T21:33:48.851Z,15.70
2022-09-07T21:36:56.474Z,23.88
2022-09-07T21:40:03.165Z,16.25
2022-09-07T21:43:08.345Z,17.80
2022-09-07T21:46:16.029Z,17.88
2022-09-07T21:49:20.957Z,15.68
2022-09-07T21:52:28.534Z,16.67
2022-09-07T21:55:33.977Z,18.75
2022-09-07T21:58:39.925Z,20.02
2022-09-07T22:01:44.833Z,19.70
2022-09-07T22:04:49.823Z,22.17
2022-09-07T22:07:57.259Z,21.10
2022-09-07T22:11:07.752Z,19.27
2022-09-07T22:14:15.756Z,21.33
2022-09-07T22:17:20.657Z,21.50
2022-09-07T22:20:25.530Z,17.75
2022-09-07T22:23:35.165Z,19.88
2022-09-07T22:26:40.941Z,19.67
2022-09-07T22:29:45.804Z,22.42
2022-09-07T22:32:51.514Z,23.25
2022-09-07T22:35:56.354Z,22.17
2022-09-07T22:39:06.265Z,23.38
2022-09-07T22:42:11.146Z,21.38
2022-09-07T22:45:16.014Z,24.52
2022-09-07T22:48:20.922Z,19.42
2022-09-07T22:51:26.765Z,20.27
2022-09-07T22:54:34.321Z,21.35
2022-09-07T22:57:39.201Z,21.02
2022-09-07T23:00:44.686Z,20.13
2022-09-07T23:03:49.949Z,25.17
2022-09-07T23:06:54.954Z,29.30
2022-09-07T23:10:02.431Z,24.55
2022-09-07T23:13:09.021Z,23.33
2022-09-07T23:16:14.029Z,24.58
2022-09-07T23:19:20.580Z,24.30
2022-09-07T23:22:25.429Z,25.40
2022-09-07T23:25:32.953Z,22.65
2022-09-07T23:28:38.085Z,30.38
2022-09-07T23:31:43.321Z,32.42
2022-09-07T23:34:48.624Z,29.92
2022-09-07T23:37:53.878Z,25.38
2022-09-07T23:41:02.370Z,26.33
2022-09-07T23:44:07.601Z,33.67
2022-09-07T23:47:12.516Z,27.85
2022-09-07T23:50:17.415Z,28.85
2022-09-07T23:53:23.481Z,30.40
2022-09-07T23:56:31.206Z,26.85
2022-09-07T23:59:36.687Z,24.88
