createdAt,value
2022-10-17T06:15:23.101Z,1011.84
2022-10-17T06:25:22.949Z,1011.78
2022-10-17T06:35:22.975Z,1012.03
2022-10-17T06:45:22.985Z,1012.13
2022-10-17T06:55:23.409Z,1012.35
2022-10-17T07:05:23.015Z,1012.40
2022-10-17T07:15:22.964Z,1012.60
2022-10-17T07:25:23.054Z,1012.76
2022-10-17T07:35:23.135Z,1012.90
2022-10-17T07:45:22.963Z,1012.89
2022-10-17T07:55:23.095Z,1012.96
2022-10-17T08:05:23.026Z,1012.88
2022-10-17T08:15:24.177Z,1012.78
2022-10-17T08:25:23.102Z,1012.78
2022-10-17T08:35:23.019Z,1012.80
2022-10-17T08:45:23.013Z,1012.62
2022-10-17T08:55:23.135Z,1012.68
2022-10-17T09:05:26.345Z,1012.62
2022-10-17T09:15:23.061Z,1012.59
2022-10-17T09:25:23.045Z,1012.47
2022-10-17T09:35:23.195Z,1012.59
2022-10-17T09:45:23.156Z,1012.74
2022-10-17T09:55:23.019Z,1012.82
2022-10-17T10:05:23.185Z,1012.90
2022-10-17T10:15:23.145Z,1012.85
2022-10-17T10:25:23.221Z,1012.68
2022-10-17T10:35:23.233Z,1012.66
2022-10-17T10:45:46.431Z,1012.81
2022-10-17T10:55:23.137Z,1012.63
2022-10-17T11:05:23.099Z,1012.67
2022-10-17T11:15:23.081Z,1012.65
2022-10-17T11:25:23.105Z,1012.83
2022-10-17T11:35:23.043Z,1012.61
2022-10-17T11:45:23.150Z,1012.59
2022-10-17T11:55:23.108Z,1012.61
2022-10-17T12:05:23.101Z,1012.63
2022-10-17T12:15:23.153Z,1012.69
2022-10-17T12:25:23.042Z,1012.79
2022-10-17T12:35:23.205Z,1012.98
2022-10-17T12:45:22.974Z,1012.98
2022-10-17T12:55:23.180Z,1013.08
2022-10-17T13:05:23.081Z,1013.06
2022-10-17T13:15:23.176Z,1013.27
2022-10-17T13:25:23.130Z,1013.44
2022-10-17T13:35:31.763Z,1013.53
2022-10-17T13:45:23.254Z,1013.49
2022-10-17T13:55:23.144Z,1013.55
2022-10-17T14:05:23.243Z,1013.76
2022-10-17T14:15:23.210Z,1013.76
2022-10-17T14:25:23.318Z,1013.98
2022-10-17T14:35:41.027Z,1014.02
2022-10-17T14:45:23.789Z,1014.07
2022-10-17T14:55:23.249Z,1014.08
2022-10-17T15:05:23.272Z,1014.31
2022-10-17T15:15:23.401Z,1014.48
2022-10-17T15:25:23.276Z,1014.52
2022-10-17T15:35:23.381Z,1014.63
2022-10-17T15:45:23.533Z,1014.78
2022-10-17T15:55:23.481Z,1014.72
2022-10-17T16:05:23.566Z,1014.87
2022-10-17T16:15:23.414Z,1014.86
2022-10-17T16:25:23.391Z,1014.97
2022-10-17T16:35:23.535Z,1015.02
2022-10-17T16:45:23.587Z,1015.28
2022-10-17T16:55:23.462Z,1015.39
2022-10-17T17:05:23.454Z,1015.54
2022-10-17T17:15:23.478Z,1015.54
2022-10-17T17:25:23.542Z,1015.75
2022-10-17T17:35:23.548Z,1015.76
2022-10-17T17:45:23.625Z,1015.74
2022-10-17T17:55:23.570Z,1015.84
2022-10-17T18:05:23.559Z,1016.05
2022-10-17T18:15:23.669Z,1016.09
2022-10-17T18:25:23.666Z,1016.08
2022-10-17T18:35:23.647Z,1016.40
2022-10-17T18:45:23.863Z,1016.42
2022-10-17T18:55:23.889Z,1016.50
2022-10-17T19:05:24.231Z,1016.47
2022-10-17T19:15:25.972Z,1016.39
