createdAt,value
2023-05-19T00:01:00.703Z,13.46
2023-05-19T00:03:29.440Z,13.49
2023-05-19T00:05:59.250Z,13.34
2023-05-19T00:08:31.645Z,13.15
2023-05-19T00:11:00.247Z,13.17
2023-05-19T00:13:28.678Z,13.09
2023-05-19T00:15:57.156Z,13.11
2023-05-19T00:18:26.832Z,12.99
2023-05-19T00:20:54.830Z,12.97
2023-05-19T00:23:22.936Z,13.07
2023-05-19T00:25:51.647Z,13.14
2023-05-19T00:28:19.682Z,13.06
2023-05-19T00:30:48.300Z,13.04
2023-05-19T00:33:16.564Z,13.07
2023-05-19T00:35:44.630Z,13.02
2023-05-19T00:38:12.681Z,13.02
2023-05-19T00:40:41.191Z,13.03
2023-05-19T00:43:09.264Z,13.18
2023-05-19T00:45:37.188Z,13.10
2023-05-19T00:48:06.269Z,13.05
2023-05-19T00:50:34.616Z,12.90
2023-05-19T00:53:02.996Z,12.96
2023-05-19T00:55:34.043Z,12.90
2023-05-19T00:58:02.214Z,12.81
2023-05-19T01:00:31.405Z,12.80
2023-05-19T01:03:00.221Z,12.81
2023-05-19T01:05:30.855Z,12.91
2023-05-19T01:07:59.564Z,12.75
2023-05-19T01:10:27.600Z,12.93
2023-05-19T01:12:55.663Z,12.85
2023-05-19T01:15:27.548Z,12.79
2023-05-19T01:18:08.708Z,12.86
2023-05-19T01:20:43.146Z,12.71
2023-05-19T01:23:57.937Z,12.76
2023-05-19T01:27:07.649Z,12.82
2023-05-19T01:30:12.181Z,12.94
2023-05-19T01:32:42.704Z,12.90
2023-05-19T01:35:13.226Z,12.94
2023-05-19T01:37:43.024Z,13.03
2023-05-19T01:40:11.760Z,13.05
2023-05-19T01:42:41.848Z,13.08
2023-05-19T01:45:10.920Z,13.07
2023-05-19T01:47:43.010Z,13.07
2023-05-19T01:50:12.063Z,13.01
2023-05-19T01:52:40.144Z,13.06
2023-05-19T01:55:09.824Z,13.10
2023-05-19T01:57:54.846Z,13.17
2023-05-19T02:00:52.517Z,13.15
2023-05-19T02:03:57.926Z,13.19
2023-05-19T02:07:03.467Z,13.35
2023-05-19T02:09:45.432Z,13.39
2023-05-19T02:12:26.936Z,13.57
2023-05-19T02:15:18.334Z,13.58
2023-05-19T02:17:48.801Z,13.64
2023-05-19T02:20:37.209Z,13.81
2023-05-19T02:23:07.814Z,13.86
2023-05-19T02:25:36.080Z,13.97
2023-05-19T02:28:04.268Z,13.98
2023-05-19T02:30:33.047Z,14.03
2023-05-19T02:33:02.532Z,13.93
2023-05-19T02:35:30.598Z,14.00
2023-05-19T02:37:59.250Z,14.15
2023-05-19T02:40:27.353Z,14.32
2023-05-19T02:42:56.457Z,14.15
2023-05-19T02:45:24.905Z,14.20
2023-05-19T02:47:52.960Z,14.27
2023-05-19T02:50:22.996Z,14.29
2023-05-19T02:52:53.055Z,14.34
2023-05-19T02:55:21.342Z,14.38
2023-05-19T02:57:49.433Z,14.28
2023-05-19T03:00:17.927Z,14.20
2023-05-19T03:02:46.789Z,14.23
2023-05-19T03:05:14.900Z,14.19
2023-05-19T03:07:43.110Z,14.14
2023-05-19T03:10:11.327Z,14.11
2023-05-19T03:12:39.498Z,14.03
2023-05-19T03:15:08.942Z,14.06
2023-05-19T03:17:37.266Z,14.02
2023-05-19T03:20:06.099Z,13.97
2023-05-19T03:22:34.668Z,13.86
2023-05-19T03:25:03.861Z,13.84
2023-05-19T03:27:34.342Z,13.64
2023-05-19T03:30:04.980Z,13.66
2023-05-19T03:32:38.492Z,13.58
2023-05-19T03:35:07.289Z,13.67
2023-05-19T03:37:35.489Z,13.68
2023-05-19T03:40:05.757Z,13.68
2023-05-19T03:42:37.030Z,13.56
2023-05-19T03:45:06.250Z,13.62
2023-05-19T03:47:34.853Z,13.72
2023-05-19T03:50:04.007Z,13.81
2023-05-19T03:52:33.983Z,13.63
2023-05-19T03:55:04.906Z,13.59
2023-05-19T03:57:33.984Z,13.53
2023-05-19T04:00:02.491Z,13.41
2023-05-19T04:02:41.479Z,13.50
2023-05-19T04:05:11.243Z,13.47
2023-05-19T04:07:39.223Z,13.32
2023-05-19T04:10:08.134Z,13.25
2023-05-19T04:12:36.559Z,13.32
2023-05-19T04:15:06.345Z,13.34
2023-05-19T04:17:34.661Z,13.21
2023-05-19T04:20:03.166Z,12.97
2023-05-19T04:22:32.538Z,12.92
2023-05-19T04:25:00.896Z,13.08
2023-05-19T04:27:32.466Z,13.14
2023-05-19T04:30:00.409Z,13.16
2023-05-19T04:32:29.775Z,13.04
2023-05-19T04:34:59.227Z,12.95
2023-05-19T04:37:28.360Z,12.88
2023-05-19T04:39:56.364Z,12.70
2023-05-19T04:42:26.469Z,12.84
2023-05-19T04:44:55.039Z,12.86
2023-05-19T04:47:29.099Z,13.36
2023-05-19T04:49:57.785Z,12.76
2023-05-19T04:52:25.785Z,12.68
2023-05-19T04:54:54.634Z,12.64
2023-05-19T04:57:24.386Z,12.73
2023-05-19T04:59:52.572Z,12.83
2023-05-19T05:02:21.693Z,12.41
2023-05-19T05:04:50.286Z,12.28
2023-05-19T05:07:18.346Z,12.30
2023-05-19T05:09:46.360Z,12.40
2023-05-19T05:12:15.918Z,12.55
2023-05-19T05:14:44.143Z,12.57
2023-05-19T05:17:13.492Z,12.51
2023-05-19T05:19:43.009Z,12.57
2023-05-19T05:22:11.663Z,12.28
2023-05-19T05:24:40.372Z,12.77
2023-05-19T05:27:10.598Z,12.90
2023-05-19T05:29:38.761Z,12.34
2023-05-19T05:32:08.362Z,12.26
2023-05-19T05:34:40.781Z,12.26
2023-05-19T05:37:08.871Z,12.40
2023-05-19T05:39:37.910Z,12.49
2023-05-19T05:42:06.370Z,12.81
2023-05-19T05:44:36.056Z,12.58
2023-05-19T05:47:05.296Z,12.79
2023-05-19T05:49:38.477Z,12.80
2023-05-19T05:52:09.536Z,13.32
2023-05-19T05:54:38.770Z,12.76
2023-05-19T05:57:08.650Z,12.75
2023-05-19T05:59:36.762Z,12.64
2023-05-19T06:02:05.393Z,12.32
2023-05-19T06:04:34.337Z,12.49
2023-05-19T06:07:02.353Z,12.11
2023-05-19T06:09:31.566Z,12.02
2023-05-19T06:12:00.673Z,12.47
2023-05-19T06:14:31.377Z,12.36
2023-05-19T06:17:05.578Z,11.94
2023-05-19T06:19:33.572Z,12.14
2023-05-19T06:22:01.502Z,11.96
2023-05-19T06:24:30.951Z,11.93
2023-05-19T06:26:59.078Z,11.83
2023-05-19T06:29:27.179Z,12.20
2023-05-19T06:31:56.882Z,12.72
2023-05-19T06:34:26.200Z,12.61
2023-05-19T06:36:54.689Z,12.26
2023-05-19T06:39:23.519Z,12.41
2023-05-19T06:41:51.611Z,12.04
2023-05-19T06:44:26.634Z,12.23
2023-05-19T06:46:54.799Z,12.19
2023-05-19T06:49:22.824Z,12.18
2023-05-19T06:51:51.496Z,12.27
2023-05-19T06:54:19.545Z,12.12
2023-05-19T06:56:47.417Z,11.88
2023-05-19T06:59:16.620Z,12.05
2023-05-19T07:01:45.499Z,11.90
2023-05-19T07:04:13.728Z,12.08
2023-05-19T07:06:42.180Z,12.03
2023-05-19T07:09:10.398Z,12.68
2023-05-19T07:11:40.088Z,12.33
2023-05-19T07:14:09.498Z,12.18
2023-05-19T07:16:38.540Z,12.31
2023-05-19T07:19:06.786Z,12.37
2023-05-19T07:21:35.198Z,12.55
2023-05-19T07:24:03.185Z,12.93
2023-05-19T07:26:31.364Z,12.91
2023-05-19T07:28:59.645Z,12.51
2023-05-19T07:31:27.897Z,12.64
2023-05-19T07:33:55.949Z,13.83
2023-05-19T07:36:24.462Z,13.76
2023-05-19T07:38:52.620Z,13.32
2023-05-19T07:41:21.969Z,13.21
2023-05-19T07:44:08.040Z,12.81
2023-05-19T07:46:48.657Z,13.76
2023-05-19T07:49:17.120Z,13.85
2023-05-19T07:51:45.455Z,13.01
2023-05-19T07:54:13.551Z,13.16
2023-05-19T07:56:42.014Z,12.84
2023-05-19T07:59:10.229Z,12.67
2023-05-19T08:01:38.394Z,12.80
2023-05-19T08:04:07.608Z,12.80
2023-05-19T08:06:36.469Z,12.30
2023-05-19T08:09:05.698Z,12.39
2023-05-19T08:11:34.178Z,12.31
2023-05-19T08:14:02.266Z,12.26
2023-05-19T08:16:30.526Z,12.65
2023-05-19T08:19:01.302Z,12.46
2023-05-19T08:21:29.437Z,12.05
2023-05-19T08:23:57.917Z,12.09
2023-05-19T08:26:26.696Z,12.24
2023-05-19T08:28:55.021Z,12.14
2023-05-19T08:31:23.167Z,12.14
2023-05-19T08:33:51.708Z,12.21
2023-05-19T08:36:20.170Z,12.46
2023-05-19T08:38:48.214Z,12.27
2023-05-19T08:41:16.922Z,12.19
2023-05-19T08:43:45.802Z,12.47
2023-05-19T08:46:16.944Z,12.73
2023-05-19T08:48:50.131Z,12.80
2023-05-19T08:51:36.352Z,12.55
2023-05-19T08:54:18.466Z,12.56
2023-05-19T08:56:47.083Z,12.76
2023-05-19T08:59:16.470Z,12.84
2023-05-19T09:01:46.861Z,12.70
2023-05-19T09:04:17.497Z,12.71
2023-05-19T09:06:45.772Z,12.85
2023-05-19T09:09:14.121Z,13.13
2023-05-19T09:11:47.537Z,13.27
2023-05-19T09:14:15.433Z,13.43
2023-05-19T09:16:46.024Z,13.76
2023-05-19T09:19:17.719Z,14.68
2023-05-19T09:21:46.755Z,15.80
2023-05-19T09:24:14.726Z,15.09
2023-05-19T09:26:43.558Z,14.18
2023-05-19T09:29:16.950Z,14.19
2023-05-19T09:31:54.874Z,14.17
2023-05-19T09:34:25.339Z,14.28
2023-05-19T09:36:54.467Z,15.45
2023-05-19T09:39:26.297Z,14.54
2023-05-19T09:41:56.525Z,14.94
2023-05-19T09:44:29.961Z,14.85
2023-05-19T09:46:59.104Z,14.88
2023-05-19T09:49:33.125Z,14.96
2023-05-19T09:52:04.519Z,15.02
2023-05-19T09:54:34.879Z,15.57
2023-05-19T09:57:07.767Z,15.96
2023-05-19T09:59:39.340Z,15.38
2023-05-19T10:02:16.161Z,15.09
2023-05-19T10:04:46.365Z,15.13
2023-05-19T10:07:16.309Z,14.96
2023-05-19T10:09:45.635Z,13.90
2023-05-19T10:12:14.047Z,14.20
2023-05-19T10:14:42.487Z,14.38
2023-05-19T10:17:13.018Z,15.67
2023-05-19T10:19:41.818Z,15.10
2023-05-19T10:22:10.247Z,14.50
2023-05-19T10:24:38.398Z,14.32
2023-05-19T10:27:14.841Z,14.15
2023-05-19T10:29:49.124Z,14.43
2023-05-19T10:32:27.316Z,14.42
2023-05-19T10:35:16.710Z,14.74
2023-05-19T10:37:46.963Z,15.00
2023-05-19T10:40:41.526Z,15.83
2023-05-19T10:43:12.443Z,16.91
2023-05-19T10:45:53.458Z,17.18
2023-05-19T10:48:23.416Z,15.26
2023-05-19T10:50:56.950Z,14.86
2023-05-19T10:53:31.522Z,14.75
2023-05-19T10:56:07.304Z,15.23
2023-05-19T10:58:44.402Z,15.36
2023-05-19T11:01:17.761Z,15.81
2023-05-19T11:03:52.453Z,16.58
2023-05-19T11:06:22.235Z,17.52
2023-05-19T11:09:10.895Z,17.13
2023-05-19T11:11:54.350Z,16.43
2023-05-19T11:14:23.667Z,16.41
2023-05-19T11:16:54.218Z,17.47
2023-05-19T11:19:35.947Z,18.53
2023-05-19T11:22:13.702Z,18.40
2023-05-19T11:24:50.517Z,17.89
2023-05-19T11:27:33.019Z,18.29
2023-05-19T11:30:02.524Z,17.98
2023-05-19T11:32:39.499Z,18.28
2023-05-19T11:35:08.518Z,17.25
2023-05-19T11:37:37.409Z,17.70
2023-05-19T11:40:07.636Z,16.78
2023-05-19T11:42:37.423Z,16.96
2023-05-19T11:45:07.141Z,16.58
2023-05-19T11:47:50.964Z,16.48
2023-05-19T11:50:25.427Z,16.95
2023-05-19T11:52:56.196Z,17.41
2023-05-19T11:55:25.643Z,17.09
2023-05-19T11:58:04.970Z,17.21
2023-05-19T12:00:42.224Z,18.18
2023-05-19T12:03:11.071Z,18.55
2023-05-19T12:05:44.356Z,18.67
2023-05-19T12:08:13.512Z,18.04
2023-05-19T12:10:42.089Z,18.82
2023-05-19T12:13:10.700Z,18.86
2023-05-19T12:15:39.770Z,18.49
2023-05-19T12:18:08.169Z,18.38
2023-05-19T12:20:36.530Z,18.19
2023-05-19T12:23:05.591Z,17.05
2023-05-19T12:25:34.530Z,17.71
2023-05-19T12:28:06.916Z,17.50
2023-05-19T12:30:35.899Z,17.60
2023-05-19T12:33:04.395Z,17.41
2023-05-19T12:35:34.416Z,16.90
2023-05-19T12:38:07.479Z,17.08
2023-05-19T12:40:36.905Z,17.89
2023-05-19T12:43:05.880Z,17.68
2023-05-19T12:45:43.176Z,17.69
2023-05-19T12:48:18.462Z,17.28
2023-05-19T12:50:46.814Z,18.03
2023-05-19T12:53:16.029Z,17.70
2023-05-19T12:55:45.370Z,18.35
2023-05-19T12:58:13.953Z,18.28
2023-05-19T13:00:45.446Z,17.89
2023-05-19T13:03:22.421Z,17.62
2023-05-19T13:05:51.758Z,18.28
2023-05-19T13:08:21.963Z,17.72
2023-05-19T13:11:03.486Z,19.13
2023-05-19T13:16:25.456Z,18.50
2023-05-19T13:18:53.954Z,18.18
2023-05-19T13:21:22.306Z,19.18
2023-05-19T13:23:50.739Z,19.78
2023-05-19T13:26:20.373Z,19.01
2023-05-19T13:28:48.712Z,18.91
2023-05-19T13:31:19.017Z,18.78
2023-05-19T13:33:47.230Z,17.23
2023-05-19T13:36:15.316Z,17.73
2023-05-19T13:38:45.279Z,18.75
2023-05-19T13:41:16.068Z,18.76
2023-05-19T13:43:44.709Z,20.10
2023-05-19T13:46:12.872Z,19.07
2023-05-19T13:48:40.964Z,18.22
2023-05-19T13:51:09.547Z,17.62
2023-05-19T13:53:37.706Z,18.04
2023-05-19T13:56:05.919Z,18.44
2023-05-19T13:58:34.690Z,18.53
2023-05-19T14:01:02.957Z,18.44
2023-05-19T14:03:31.779Z,18.01
2023-05-19T14:06:00.065Z,18.27
2023-05-19T14:08:28.675Z,18.41
2023-05-19T14:10:57.526Z,18.40
2023-05-19T14:13:33.055Z,18.64
2023-05-19T14:16:03.943Z,18.26
2023-05-19T14:18:32.982Z,18.11
2023-05-19T14:21:16.753Z,17.59
2023-05-19T14:23:45.366Z,17.83
2023-05-19T14:26:13.633Z,18.35
2023-05-19T14:28:42.679Z,18.50
2023-05-19T14:31:15.559Z,18.59
2023-05-19T14:33:51.712Z,18.26
2023-05-19T14:36:39.082Z,18.59
2023-05-19T14:39:07.556Z,19.17
2023-05-19T14:41:41.445Z,18.35
2023-05-19T14:44:10.073Z,17.61
2023-05-19T14:46:38.439Z,17.58
2023-05-19T14:49:07.008Z,17.98
2023-05-19T14:51:35.628Z,17.14
2023-05-19T14:54:15.536Z,17.08
2023-05-19T14:56:44.010Z,16.81
2023-05-19T14:59:15.671Z,16.85
2023-05-19T15:01:44.386Z,17.16
2023-05-19T15:04:12.538Z,16.92
2023-05-19T15:07:05.913Z,17.31
2023-05-19T15:09:38.302Z,17.82
2023-05-19T15:12:06.672Z,17.96
2023-05-19T15:14:34.852Z,17.40
2023-05-19T15:17:03.490Z,17.05
2023-05-19T15:19:43.898Z,17.18
2023-05-19T15:22:12.428Z,17.01
2023-05-19T15:24:41.681Z,16.95
2023-05-19T15:27:10.092Z,16.48
2023-05-19T15:29:38.647Z,16.93
2023-05-19T15:32:07.408Z,16.70
2023-05-19T15:34:35.976Z,16.47
2023-05-19T15:37:04.734Z,16.30
2023-05-19T15:39:34.357Z,16.37
2023-05-19T15:42:02.799Z,16.64
2023-05-19T15:44:31.384Z,16.75
2023-05-19T15:46:59.868Z,16.57
2023-05-19T15:49:40.161Z,16.44
2023-05-19T15:52:08.868Z,16.61
2023-05-19T15:54:37.183Z,17.00
2023-05-19T15:57:05.629Z,16.68
2023-05-19T15:59:34.262Z,16.80
2023-05-19T16:02:08.039Z,16.90
2023-05-19T16:04:41.131Z,16.53
2023-05-19T16:07:17.671Z,16.45
2023-05-19T16:09:46.279Z,16.72
2023-05-19T16:12:14.485Z,16.91
2023-05-19T16:14:42.854Z,16.95
2023-05-19T16:17:12.272Z,17.94
2023-05-19T16:19:52.485Z,18.61
2023-05-19T16:22:25.048Z,18.90
2023-05-19T16:24:53.356Z,18.69
2023-05-19T16:27:21.954Z,18.48
2023-05-19T16:29:50.265Z,16.86
2023-05-19T16:32:18.293Z,16.54
2023-05-19T16:34:46.552Z,16.37
2023-05-19T16:37:14.712Z,16.02
2023-05-19T16:39:44.247Z,15.59
2023-05-19T16:42:12.797Z,15.50
2023-05-19T16:44:40.877Z,15.52
2023-05-19T16:47:11.833Z,15.66
2023-05-19T16:49:52.572Z,15.72
2023-05-19T16:52:21.147Z,15.78
2023-05-19T16:54:49.264Z,15.22
2023-05-19T16:57:18.008Z,14.98
2023-05-19T16:59:46.229Z,15.30
2023-05-19T17:02:15.164Z,15.31
2023-05-19T17:07:42.668Z,15.33
2023-05-19T17:10:11.465Z,15.14
2023-05-19T17:12:41.998Z,14.90
2023-05-19T17:15:11.447Z,15.45
2023-05-19T17:17:39.603Z,15.51
2023-05-19T17:20:08.622Z,15.13
2023-05-19T17:22:37.517Z,15.26
2023-05-19T17:25:18.548Z,15.11
2023-05-19T17:27:48.825Z,15.07
2023-05-19T17:30:17.196Z,15.11
2023-05-19T17:32:45.611Z,15.08
2023-05-19T17:35:14.407Z,15.03
2023-05-19T17:37:54.583Z,15.17
2023-05-19T17:40:23.542Z,14.95
2023-05-19T17:42:51.920Z,14.66
2023-05-19T17:45:20.139Z,14.48
2023-05-19T17:47:48.696Z,14.37
2023-05-19T17:50:41.644Z,14.20
2023-05-19T17:53:12.431Z,14.00
2023-05-19T17:55:53.103Z,13.82
2023-05-19T17:58:21.906Z,13.66
2023-05-19T18:00:50.362Z,13.62
2023-05-19T18:03:19.717Z,13.38
2023-05-19T18:05:50.550Z,13.21
2023-05-19T18:08:19.660Z,13.39
2023-05-19T18:10:49.079Z,12.77
2023-05-19T18:13:17.369Z,12.19
2023-05-19T18:15:46.065Z,11.63
2023-05-19T18:18:14.413Z,11.77
2023-05-19T18:20:45.306Z,11.63
2023-05-19T18:23:13.868Z,11.26
2023-05-19T18:25:42.169Z,11.61
2023-05-19T18:28:10.696Z,11.80
2023-05-19T18:30:39.902Z,11.64
2023-05-19T18:33:08.703Z,11.64
2023-05-19T18:35:37.530Z,11.46
2023-05-19T18:38:06.220Z,11.55
2023-05-19T18:40:35.321Z,11.27
2023-05-19T18:43:03.625Z,11.45
2023-05-19T18:45:32.296Z,11.30
2023-05-19T18:48:00.624Z,11.31
2023-05-19T18:50:29.083Z,11.15
2023-05-19T18:52:57.706Z,11.02
2023-05-19T18:55:26.060Z,11.21
2023-05-19T18:57:54.869Z,10.96
2023-05-19T19:00:23.572Z,11.00
2023-05-19T19:02:51.805Z,10.85
2023-05-19T19:05:21.795Z,10.77
2023-05-19T19:08:00.291Z,10.78
2023-05-19T19:10:29.291Z,10.74
2023-05-19T19:12:58.504Z,10.73
2023-05-19T19:15:29.222Z,10.73
2023-05-19T19:17:57.806Z,10.64
2023-05-19T19:20:42.231Z,10.51
2023-05-19T19:23:10.585Z,10.47
2023-05-19T19:25:39.243Z,10.56
2023-05-19T19:28:07.875Z,10.85
2023-05-19T19:30:36.454Z,10.50
2023-05-19T19:33:06.664Z,10.41
2023-05-19T19:35:35.444Z,10.38
2023-05-19T19:38:03.655Z,10.48
2023-05-19T19:40:33.177Z,10.54
2023-05-19T19:43:02.125Z,10.68
2023-05-19T19:45:31.068Z,10.59
2023-05-19T19:47:59.866Z,10.66
2023-05-19T19:50:28.396Z,10.70
2023-05-19T19:52:56.785Z,10.83
2023-05-19T19:55:25.543Z,10.87
2023-05-19T19:58:09.010Z,10.92
2023-05-19T20:00:39.221Z,10.93
2023-05-19T20:03:08.366Z,10.93
2023-05-19T20:05:38.479Z,11.04
2023-05-19T20:08:20.457Z,10.97
2023-05-19T20:10:48.994Z,11.05
2023-05-19T20:13:17.940Z,11.02
2023-05-19T20:15:47.036Z,11.10
2023-05-19T20:18:16.239Z,10.99
2023-05-19T20:20:44.558Z,10.95
2023-05-19T20:23:13.700Z,10.99
2023-05-19T20:25:54.453Z,10.82
2023-05-19T20:28:32.088Z,10.77
2023-05-19T20:31:01.018Z,10.83
2023-05-19T20:33:29.341Z,10.74
2023-05-19T20:35:57.400Z,10.70
2023-05-19T20:38:26.119Z,10.67
2023-05-19T20:40:55.364Z,10.60
2023-05-19T20:43:23.492Z,10.73
2023-05-19T20:45:52.031Z,10.50
2023-05-19T20:48:20.220Z,10.42
2023-05-19T20:50:48.419Z,10.41
2023-05-19T20:53:21.877Z,10.43
2023-05-19T20:55:50.051Z,10.35
2023-05-19T20:58:18.592Z,10.17
2023-05-19T21:00:46.644Z,10.16
2023-05-19T21:03:14.810Z,10.20
2023-05-19T21:05:43.456Z,10.19
2023-05-19T21:08:13.113Z,10.08
2023-05-19T21:10:41.351Z,10.04
2023-05-19T21:13:09.849Z,9.99
2023-05-19T21:15:37.980Z,9.86
2023-05-19T21:18:07.292Z,9.71
2023-05-19T21:20:36.139Z,9.92
2023-05-19T21:23:04.597Z,9.77
2023-05-19T21:25:32.552Z,9.55
2023-05-19T21:28:00.869Z,9.52
2023-05-19T21:30:28.885Z,9.36
2023-05-19T21:35:42.909Z,9.03
2023-05-19T21:38:22.746Z,9.07
2023-05-19T21:40:53.356Z,9.05
2023-05-19T21:43:22.176Z,8.76
2023-05-19T21:45:50.257Z,8.97
2023-05-19T21:48:18.939Z,8.83
2023-05-19T21:50:46.866Z,8.68
2023-05-19T21:53:14.832Z,9.00
2023-05-19T21:55:44.049Z,8.84
2023-05-19T21:58:12.325Z,8.78
2023-05-19T22:00:40.889Z,8.54
2023-05-19T22:03:09.395Z,8.44
2023-05-19T22:05:38.516Z,8.61
2023-05-19T22:08:06.520Z,8.56
2023-05-19T22:10:35.796Z,8.33
2023-05-19T22:13:03.904Z,8.16
2023-05-19T22:15:31.955Z,8.22
2023-05-19T22:18:00.250Z,8.16
2023-05-19T22:20:28.309Z,8.05
2023-05-19T22:22:57.746Z,8.08
2023-05-19T22:25:26.245Z,7.78
2023-05-19T22:27:54.593Z,7.62
2023-05-19T22:30:22.859Z,7.48
2023-05-19T22:32:51.213Z,7.61
2023-05-19T22:35:19.465Z,7.73
2023-05-19T22:37:47.395Z,7.59
2023-05-19T22:40:15.857Z,7.65
2023-05-19T22:42:43.771Z,7.43
2023-05-19T22:45:12.057Z,7.41
2023-05-19T22:47:40.852Z,7.34
2023-05-19T22:50:12.722Z,7.20
2023-05-19T22:52:41.557Z,7.22
2023-05-19T22:55:10.093Z,7.39
2023-05-19T22:57:38.200Z,7.06
2023-05-19T23:00:07.374Z,7.07
2023-05-19T23:02:35.352Z,7.00
2023-05-19T23:05:03.224Z,7.25
2023-05-19T23:07:32.330Z,6.91
2023-05-19T23:10:00.269Z,6.85
2023-05-19T23:12:28.202Z,6.69
2023-05-19T23:14:56.534Z,6.83
2023-05-19T23:17:24.533Z,6.73
2023-05-19T23:19:52.615Z,6.64
2023-05-19T23:22:21.071Z,6.66
2023-05-19T23:24:49.137Z,6.67
2023-05-19T23:27:17.164Z,6.77
2023-05-19T23:29:51.846Z,6.51
2023-05-19T23:32:19.919Z,6.43
2023-05-19T23:34:49.127Z,6.13
2023-05-19T23:37:17.282Z,6.15
2023-05-19T23:39:45.370Z,6.03
2023-05-19T23:42:13.778Z,5.96
2023-05-19T23:44:41.829Z,6.05
2023-05-19T23:47:10.041Z,6.03
2023-05-19T23:49:38.539Z,5.93
2023-05-19T23:52:06.793Z,5.87
2023-05-19T23:54:34.743Z,5.86
2023-05-19T23:57:03.607Z,5.81
2023-05-19T23:59:31.629Z,5.98
