createdAt,value
2017-11-11T00:01:19.773Z,92.00
2017-11-11T00:03:46.742Z,91.90
2017-11-11T00:06:13.705Z,91.90
2017-11-11T00:08:40.641Z,91.90
2017-11-11T00:11:07.531Z,91.90
2017-11-11T00:13:35.225Z,92.00
2017-11-11T00:16:03.565Z,92.00
2017-11-11T00:18:31.404Z,92.20
2017-11-11T00:20:58.361Z,92.20
2017-11-11T00:23:25.254Z,92.30
2017-11-11T00:25:52.206Z,92.40
2017-11-11T00:28:19.136Z,92.30
2017-11-11T00:30:46.025Z,92.30
2017-11-11T00:33:12.971Z,92.30
2017-11-11T00:35:39.850Z,92.20
2017-11-11T00:38:08.815Z,92.60
2017-11-11T00:40:35.694Z,92.40
2017-11-11T00:43:02.645Z,92.40
2017-11-11T00:45:29.586Z,92.50
2017-11-11T00:47:57.213Z,92.40
2017-11-11T00:50:24.181Z,92.40
2017-11-11T00:52:51.867Z,92.40
2017-11-11T00:55:18.725Z,92.40
2017-11-11T00:57:45.669Z,92.50
2017-11-11T01:00:12.688Z,92.50
2017-11-11T01:02:40.425Z,92.50
2017-11-11T01:05:07.321Z,92.50
2017-11-11T01:07:34.314Z,92.60
2017-11-11T01:10:01.192Z,92.70
2017-11-11T01:12:28.822Z,93.10
2017-11-11T01:14:55.774Z,93.10
2017-11-11T01:17:22.652Z,93.10
2017-11-11T01:19:50.340Z,93.30
2017-11-11T01:22:17.238Z,93.20
2017-11-11T01:24:44.176Z,93.10
2017-11-11T01:27:11.083Z,93.10
2017-11-11T01:29:38.028Z,93.30
2017-11-11T01:32:05.113Z,93.30
2017-11-11T01:34:32.193Z,93.40
2017-11-11T01:36:59.825Z,93.50
2017-11-11T01:39:26.707Z,93.40
2017-11-11T01:41:54.414Z,93.60
2017-11-11T01:44:21.339Z,93.60
2017-11-11T01:46:48.260Z,93.40
2017-11-11T01:49:15.968Z,93.60
2017-11-11T01:51:42.936Z,93.50
2017-11-11T01:54:09.813Z,93.70
2017-11-11T01:56:37.432Z,93.50
2017-11-11T01:59:04.507Z,93.50
2017-11-11T02:01:31.497Z,93.70
2017-11-11T02:03:58.513Z,93.20
2017-11-11T02:06:25.957Z,93.10
2017-11-11T02:08:52.905Z,93.10
2017-11-11T02:11:19.846Z,92.90
2017-11-11T02:13:46.826Z,92.80
2017-11-11T02:16:13.741Z,92.70
2017-11-11T02:18:40.725Z,92.80
2017-11-11T02:21:07.678Z,92.60
2017-11-11T02:23:34.657Z,92.60
2017-11-11T02:26:01.681Z,92.60
2017-11-11T02:28:28.766Z,92.60
2017-11-11T02:30:55.769Z,92.70
2017-11-11T02:33:22.793Z,92.70
2017-11-11T02:35:49.785Z,92.80
2017-11-11T02:38:16.736Z,92.70
2017-11-11T02:40:43.737Z,92.80
2017-11-11T02:43:10.781Z,92.90
2017-11-11T02:45:37.829Z,92.70
2017-11-11T02:48:04.789Z,92.80
2017-11-11T02:50:32.505Z,92.80
2017-11-11T02:52:59.502Z,92.80
2017-11-11T02:55:27.293Z,92.80
2017-11-11T02:57:54.209Z,92.80
2017-11-11T03:00:21.922Z,92.90
2017-11-11T03:02:48.826Z,92.90
2017-11-11T03:05:16.537Z,92.80
2017-11-11T03:07:43.447Z,92.80
2017-11-11T03:10:10.405Z,92.90
2017-11-11T03:12:37.356Z,93.00
2017-11-11T03:15:04.281Z,93.10
2017-11-11T03:17:31.193Z,93.00
2017-11-11T03:19:58.190Z,92.90
2017-11-11T03:22:25.135Z,93.10
2017-11-11T03:24:52.041Z,93.00
2017-11-11T03:27:18.966Z,93.00
2017-11-11T03:29:45.860Z,93.00
2017-11-11T03:32:12.805Z,92.80
2017-11-11T03:34:39.669Z,92.90
2017-11-11T03:37:06.616Z,93.00
2017-11-11T03:39:33.526Z,93.20
2017-11-11T03:42:00.536Z,93.10
2017-11-11T03:44:27.413Z,93.30
2017-11-11T03:46:55.059Z,93.20
2017-11-11T03:49:22.773Z,93.40
2017-11-11T03:51:49.669Z,93.40
2017-11-11T03:54:16.614Z,93.50
2017-11-11T03:56:43.540Z,93.60
2017-11-11T03:59:10.418Z,93.70
2017-11-11T04:01:38.098Z,94.00
2017-11-11T04:04:05.797Z,94.00
2017-11-11T04:06:32.718Z,94.00
2017-11-11T04:08:59.605Z,93.80
2017-11-11T04:11:26.621Z,93.80
2017-11-11T04:13:53.521Z,94.10
2017-11-11T04:16:20.456Z,93.70
2017-11-11T04:18:47.330Z,93.60
2017-11-11T04:21:15.123Z,93.60
2017-11-11T04:23:42.004Z,93.60
2017-11-11T04:26:08.878Z,93.60
2017-11-11T04:28:36.567Z,93.30
2017-11-11T04:31:03.457Z,93.30
2017-11-11T04:33:30.397Z,93.30
2017-11-11T04:35:57.295Z,93.40
2017-11-11T04:38:24.264Z,93.40
2017-11-11T04:40:51.159Z,93.60
2017-11-11T04:43:18.036Z,93.70
2017-11-11T04:45:44.980Z,93.60
2017-11-11T04:48:11.913Z,93.50
2017-11-11T04:50:38.925Z,93.60
2017-11-11T04:53:05.979Z,93.90
2017-11-11T04:55:32.945Z,93.80
2017-11-11T04:57:59.810Z,93.90
2017-11-11T05:00:27.458Z,94.50
2017-11-11T05:02:55.200Z,94.30
2017-11-11T05:05:22.137Z,94.20
2017-11-11T05:07:49.029Z,94.20
2017-11-11T05:10:16.759Z,94.20
2017-11-11T05:12:43.732Z,94.20
2017-11-11T05:15:10.610Z,94.20
2017-11-11T05:17:37.602Z,94.30
2017-11-11T05:20:04.643Z,94.30
2017-11-11T05:22:31.542Z,94.50
2017-11-11T05:24:58.635Z,94.60
2017-11-11T05:27:25.622Z,94.60
2017-11-11T05:29:53.240Z,94.60
2017-11-11T05:32:20.177Z,94.60
2017-11-11T05:34:47.128Z,94.80
2017-11-11T05:37:14.195Z,95.00
2017-11-11T05:39:41.089Z,95.00
2017-11-11T05:42:07.961Z,95.10
2017-11-11T05:44:34.913Z,95.20
2017-11-11T05:47:01.826Z,95.00
2017-11-11T05:49:28.773Z,95.00
2017-11-11T05:51:55.653Z,95.10
2017-11-11T05:54:22.704Z,95.10
2017-11-11T05:56:49.591Z,95.20
2017-11-11T05:59:17.290Z,95.30
2017-11-11T06:01:44.236Z,95.30
2017-11-11T06:04:11.129Z,95.30
2017-11-11T06:06:38.088Z,95.40
2017-11-11T06:09:04.982Z,95.50
2017-11-11T06:11:31.921Z,95.60
2017-11-11T06:13:58.793Z,95.80
2017-11-11T06:16:25.729Z,95.70
2017-11-11T06:18:52.710Z,95.60
2017-11-11T06:21:20.500Z,95.70
2017-11-11T06:23:47.396Z,95.70
2017-11-11T06:26:16.425Z,95.70
2017-11-11T06:28:43.292Z,95.60
2017-11-11T06:31:10.282Z,95.70
2017-11-11T06:33:37.254Z,95.70
2017-11-11T06:36:07.365Z,96.00
2017-11-11T06:38:36.115Z,95.80
2017-11-11T06:41:03.117Z,95.70
2017-11-11T06:43:31.357Z,95.70
2017-11-11T06:45:58.252Z,95.70
2017-11-11T06:48:28.277Z,95.60
2017-11-11T06:50:55.376Z,95.50
2017-11-11T06:53:22.252Z,95.50
2017-11-11T06:55:50.113Z,95.40
2017-11-11T06:58:18.597Z,95.30
2017-11-11T07:01:00.993Z,95.20
2017-11-11T07:03:31.885Z,95.20
2017-11-11T07:05:59.021Z,95.10
2017-11-11T07:08:26.060Z,95.10
2017-11-11T07:10:52.939Z,94.90
2017-11-11T07:13:19.989Z,94.80
2017-11-11T07:15:46.950Z,94.70
2017-11-11T07:18:14.390Z,94.60
2017-11-11T07:20:41.518Z,94.50
2017-11-11T07:23:08.472Z,94.50
2017-11-11T07:25:35.597Z,94.50
2017-11-11T07:28:04.372Z,95.00
2017-11-11T07:30:32.392Z,94.60
2017-11-11T07:32:59.409Z,94.60
2017-11-11T07:35:26.373Z,94.50
2017-11-11T07:37:53.609Z,94.50
2017-11-11T07:40:21.324Z,94.30
2017-11-11T07:42:48.246Z,94.30
2017-11-11T07:45:17.490Z,94.30
2017-11-11T07:47:51.022Z,94.30
2017-11-11T07:50:23.414Z,94.20
2017-11-11T07:52:54.839Z,94.20
2017-11-11T07:55:21.747Z,94.70
2017-11-11T07:57:48.639Z,94.40
2017-11-11T08:00:21.556Z,94.30
2017-11-11T08:02:49.581Z,94.30
2017-11-11T08:05:16.666Z,94.30
2017-11-11T08:07:56.972Z,94.10
2017-11-11T08:10:26.584Z,94.10
2017-11-11T08:12:54.363Z,94.10
2017-11-11T08:15:22.229Z,93.40
2017-11-11T08:17:50.584Z,93.10
2017-11-11T08:20:19.589Z,93.10
2017-11-11T08:22:51.730Z,92.90
2017-11-11T08:25:21.549Z,92.90
2017-11-11T08:27:56.437Z,92.90
2017-11-11T08:30:25.357Z,92.70
2017-11-11T08:32:56.818Z,92.80
2017-11-11T08:35:26.147Z,93.00
2017-11-11T08:37:53.263Z,93.00
2017-11-11T08:40:23.692Z,92.80
2017-11-11T08:42:52.315Z,93.20
2017-11-11T08:45:29.864Z,93.20
2017-11-11T08:47:57.004Z,93.70
2017-11-11T08:50:26.932Z,93.20
2017-11-11T08:52:53.902Z,93.00
2017-11-11T08:55:20.863Z,93.30
2017-11-11T09:03:27.519Z,93.80
2017-11-11T09:06:06.975Z,93.60
2017-11-11T09:08:47.859Z,93.60
2017-11-11T09:11:28.374Z,93.80
2017-11-11T09:14:00.184Z,94.20
2017-11-11T09:16:29.148Z,94.40
2017-11-11T09:18:56.112Z,94.80
2017-11-11T09:21:23.001Z,94.40
2017-11-11T09:23:49.996Z,94.70
2017-11-11T09:26:17.030Z,94.60
2017-11-11T09:28:44.684Z,94.90
2017-11-11T09:31:12.380Z,94.80
2017-11-11T09:33:40.778Z,94.80
2017-11-11T09:36:07.839Z,95.30
2017-11-11T09:38:35.798Z,95.30
2017-11-11T09:41:04.074Z,95.40
2017-11-11T09:43:31.069Z,95.40
2017-11-11T09:45:59.757Z,95.60
2017-11-11T09:48:36.934Z,95.60
2017-11-11T09:51:04.972Z,95.90
2017-11-11T09:53:32.025Z,95.90
2017-11-11T09:56:00.180Z,95.90
2017-11-11T09:58:36.081Z,95.90
2017-11-11T10:01:03.879Z,95.80
2017-11-11T10:03:31.742Z,95.60
2017-11-11T10:06:07.371Z,95.70
2017-11-11T10:08:47.763Z,95.70
2017-11-11T10:11:17.426Z,96.10
2017-11-11T10:13:44.661Z,95.90
2017-11-11T10:16:14.571Z,96.20
2017-11-11T10:18:43.710Z,96.30
2017-11-11T10:21:19.941Z,96.20
2017-11-11T10:23:48.792Z,96.00
2017-11-11T10:26:15.732Z,96.00
2017-11-11T10:28:44.949Z,96.20
2017-11-11T10:31:12.798Z,95.90
2017-11-11T10:33:40.656Z,96.30
2017-11-11T10:36:07.961Z,96.20
2017-11-11T10:38:39.466Z,96.30
2017-11-11T10:41:15.119Z,96.30
2017-11-11T10:43:54.460Z,96.50
2017-11-11T10:46:26.167Z,96.40
2017-11-11T10:51:38.966Z,96.80
2017-11-11T10:54:11.422Z,96.90
2017-11-11T10:56:50.721Z,96.60
2017-11-11T10:59:21.114Z,96.70
2017-11-11T11:01:48.890Z,96.60
2017-11-11T11:04:15.944Z,96.50
2017-11-11T11:06:42.926Z,96.90
2017-11-11T11:09:09.888Z,96.70
2017-11-11T11:11:36.813Z,96.20
2017-11-11T11:14:03.987Z,96.00
2017-11-11T11:16:30.913Z,96.30
2017-11-11T11:18:57.946Z,96.10
2017-11-11T11:21:26.055Z,96.10
2017-11-11T11:23:58.058Z,96.40
2017-11-11T11:26:25.604Z,96.50
2017-11-11T11:28:53.598Z,96.10
2017-11-11T11:31:22.235Z,96.10
2017-11-11T11:33:50.935Z,95.90
2017-11-11T11:36:19.938Z,95.90
2017-11-11T11:38:46.951Z,96.10
2017-11-11T11:41:15.157Z,96.00
2017-11-11T11:43:49.482Z,96.00
2017-11-11T11:46:16.605Z,96.00
2017-11-11T11:48:44.467Z,96.00
2017-11-11T11:51:12.591Z,95.50
2017-11-11T11:53:40.970Z,95.60
2017-11-11T11:56:18.372Z,95.80
2017-11-11T11:58:55.392Z,95.80
2017-11-11T12:01:35.695Z,96.00
2017-11-11T12:04:10.446Z,96.10
2017-11-11T12:06:48.647Z,95.70
2017-11-11T12:09:23.585Z,95.80
2017-11-11T12:12:00.838Z,95.80
2017-11-11T12:14:40.681Z,95.90
2017-11-11T12:17:20.390Z,95.70
2017-11-11T12:20:02.019Z,95.50
2017-11-11T12:22:38.336Z,95.50
2017-11-11T12:25:07.375Z,95.70
2017-11-11T12:27:44.955Z,95.90
2017-11-11T12:30:12.961Z,96.00
2017-11-11T12:32:43.297Z,96.00
2017-11-11T12:35:20.552Z,96.00
2017-11-11T12:37:59.662Z,96.20
2017-11-11T12:40:39.116Z,96.80
2017-11-11T12:43:12.917Z,96.80
2017-11-11T12:45:42.494Z,97.00
2017-11-11T12:48:12.397Z,97.00
2017-11-11T12:50:45.228Z,96.70
2017-11-11T12:53:19.493Z,96.80
2017-11-11T12:55:53.615Z,96.80
2017-11-11T12:58:20.669Z,96.80
2017-11-11T13:00:48.252Z,96.90
2017-11-11T13:03:21.503Z,97.20
2017-11-11T13:05:59.821Z,97.10
2017-11-11T13:08:39.275Z,96.60
2017-11-11T13:11:18.073Z,96.80
2017-11-11T13:13:59.382Z,97.00
2017-11-11T13:16:37.502Z,97.00
2017-11-11T13:19:13.660Z,97.40
2017-11-11T13:21:52.710Z,97.40
2017-11-11T13:24:32.897Z,97.60
2017-11-11T13:27:06.340Z,97.60
2017-11-11T13:29:33.361Z,97.70
2017-11-11T13:32:11.279Z,97.50
2017-11-11T13:34:48.285Z,97.80
2017-11-11T13:37:27.707Z,97.90
2017-11-11T13:39:55.541Z,97.80
2017-11-11T13:42:32.984Z,98.10
2017-11-11T13:45:07.028Z,98.10
2017-11-11T13:47:37.148Z,98.10
2017-11-11T13:50:08.783Z,97.90
2017-11-11T13:52:35.789Z,98.10
2017-11-11T13:55:03.538Z,98.40
2017-11-11T13:57:30.653Z,98.40
2017-11-11T13:59:58.557Z,98.60
2017-11-11T14:02:25.437Z,98.40
2017-11-11T14:04:52.421Z,98.50
2017-11-11T14:07:19.300Z,98.60
2017-11-11T14:09:47.084Z,98.80
2017-11-11T14:12:14.785Z,98.80
2017-11-11T14:14:41.757Z,98.80
2017-11-11T14:17:08.844Z,98.90
2017-11-11T14:19:37.143Z,98.90
2017-11-11T14:22:04.099Z,98.90
2017-11-11T14:24:31.001Z,98.80
2017-11-11T14:26:58.666Z,98.70
2017-11-11T14:29:26.472Z,98.90
2017-11-11T14:31:55.216Z,98.90
2017-11-11T14:34:22.837Z,98.80
2017-11-11T14:36:56.836Z,98.80
2017-11-11T14:39:27.393Z,98.90
2017-11-11T14:41:55.734Z,99.10
2017-11-11T14:44:27.215Z,99.10
2017-11-11T14:46:55.327Z,99.30
2017-11-11T14:49:22.804Z,99.30
2017-11-11T14:51:51.672Z,99.30
2017-11-11T14:54:19.610Z,99.50
2017-11-11T14:56:51.905Z,99.40
2017-11-11T14:59:20.469Z,99.30
2017-11-11T15:01:47.427Z,99.20
2017-11-11T15:04:14.311Z,99.30
2017-11-11T15:06:53.553Z,99.40
2017-11-11T15:09:30.296Z,99.40
2017-11-11T15:11:57.930Z,99.50
2017-11-11T15:14:30.497Z,99.50
2017-11-11T15:17:08.721Z,99.60
2017-11-11T15:19:36.390Z,99.60
2017-11-11T15:22:03.697Z,99.60
2017-11-11T15:24:30.677Z,99.60
2017-11-11T15:27:17.736Z,99.80
2017-11-11T15:32:47.412Z,99.80
2017-11-11T15:35:24.348Z,99.80
2017-11-11T15:37:58.676Z,99.90
2017-11-11T15:40:39.813Z,99.80
2017-11-11T15:43:24.094Z,99.80
2017-11-11T15:45:52.714Z,99.60
2017-11-11T15:48:20.415Z,99.60
2017-11-11T15:50:47.273Z,99.80
2017-11-11T15:53:17.427Z,99.80
2017-11-11T15:55:44.642Z,99.90
2017-11-11T15:58:15.677Z,99.90
2017-11-11T16:00:42.632Z,99.80
2017-11-11T16:03:16.721Z,99.80
2017-11-11T16:05:52.186Z,99.90
2017-11-11T16:08:24.550Z,99.90
2017-11-11T16:10:58.581Z,99.90
2017-11-11T16:13:27.936Z,99.90
2017-11-11T16:15:57.517Z,99.90
2017-11-11T16:18:28.252Z,99.90
2017-11-11T16:20:59.028Z,99.90
2017-11-11T16:23:34.904Z,99.90
2017-11-11T16:26:04.447Z,99.90
2017-11-11T16:28:33.598Z,99.90
2017-11-11T16:31:05.512Z,99.90
2017-11-11T16:33:33.990Z,99.90
2017-11-11T16:36:12.413Z,99.90
2017-11-11T16:38:52.110Z,99.90
2017-11-11T16:41:33.359Z,99.90
2017-11-11T16:44:13.986Z,99.90
2017-11-11T16:46:41.553Z,99.90
2017-11-11T16:49:14.152Z,99.90
2017-11-11T16:51:43.771Z,99.90
2017-11-11T16:54:10.705Z,99.90
2017-11-11T16:56:38.437Z,99.90
2017-11-11T16:59:05.333Z,99.90
2017-11-11T17:01:32.256Z,99.90
2017-11-11T17:03:59.989Z,99.90
2017-11-11T17:06:26.882Z,99.90
2017-11-11T17:08:55.563Z,99.40
2017-11-11T17:11:22.477Z,99.40
2017-11-11T17:13:50.581Z,99.20
2017-11-11T17:16:18.948Z,99.20
2017-11-11T17:18:45.926Z,99.20
2017-11-11T17:21:13.826Z,99.00
2017-11-11T17:23:43.588Z,98.70
2017-11-11T17:26:12.057Z,98.80
2017-11-11T17:28:40.956Z,98.70
2017-11-11T17:31:10.352Z,98.90
2017-11-11T17:33:48.937Z,98.90
2017-11-11T17:36:28.798Z,98.80
2017-11-11T17:39:09.551Z,98.90
2017-11-11T17:41:37.274Z,99.30
2017-11-11T17:44:04.217Z,99.50
2017-11-11T17:46:33.569Z,99.30
2017-11-11T17:49:00.576Z,99.30
2017-11-11T17:51:31.526Z,99.40
2017-11-11T17:54:11.189Z,98.90
2017-11-11T17:56:41.516Z,98.90
2017-11-11T17:59:08.393Z,99.20
2017-11-11T18:01:37.153Z,98.80
2017-11-11T18:04:05.266Z,99.10
2017-11-11T18:06:33.313Z,98.80
2017-11-11T18:09:01.092Z,98.60
2017-11-11T18:11:29.501Z,98.20
2017-11-11T18:13:58.535Z,98.50
2017-11-11T18:16:25.433Z,98.50
2017-11-11T18:18:52.289Z,98.60
2017-11-11T18:21:21.463Z,98.60
2017-11-11T18:23:49.950Z,98.60
2017-11-11T18:26:16.974Z,98.30
2017-11-11T18:28:43.844Z,98.30
2017-11-11T18:31:10.761Z,98.30
2017-11-11T18:33:37.749Z,98.30
2017-11-11T18:36:07.057Z,97.90
2017-11-11T18:38:34.828Z,97.50
2017-11-11T18:41:03.164Z,97.30
2017-11-11T18:43:31.586Z,97.30
2017-11-11T18:45:58.616Z,97.30
2017-11-11T18:48:26.157Z,97.30
2017-11-11T18:50:53.301Z,96.90
2017-11-11T18:53:21.285Z,97.60
2017-11-11T18:55:48.890Z,97.60
2017-11-11T18:58:16.685Z,97.60
2017-11-11T19:00:44.891Z,97.60
2017-11-11T19:03:12.924Z,97.80
2017-11-11T19:05:41.291Z,97.80
2017-11-11T19:08:09.306Z,97.60
2017-11-11T19:10:38.630Z,97.80
2017-11-11T19:13:06.566Z,97.70
2017-11-11T19:15:34.780Z,97.50
2017-11-11T19:18:01.893Z,97.50
2017-11-11T19:20:28.926Z,97.70
2017-11-11T19:22:55.834Z,97.70
2017-11-11T19:25:23.703Z,97.20
2017-11-11T19:27:51.807Z,97.20
2017-11-11T19:30:18.872Z,97.20
2017-11-11T19:32:47.106Z,97.10
2017-11-11T19:35:14.717Z,97.10
2017-11-11T19:37:43.139Z,97.10
2017-11-11T19:40:11.857Z,97.20
2017-11-11T19:42:39.974Z,97.60
2017-11-11T19:45:08.722Z,97.30
2017-11-11T19:47:36.923Z,96.90
2017-11-11T19:50:04.796Z,97.00
2017-11-11T19:52:32.539Z,97.10
2017-11-11T19:55:00.169Z,97.20
2017-11-11T19:57:28.313Z,97.00
2017-11-11T19:59:56.833Z,97.00
2017-11-11T20:02:23.842Z,97.20
2017-11-11T20:04:51.881Z,96.70
2017-11-11T20:07:19.413Z,96.60
2017-11-11T20:09:46.492Z,96.50
2017-11-11T20:12:13.384Z,96.70
2017-11-11T20:14:40.417Z,96.90
2017-11-11T20:17:08.135Z,96.90
2017-11-11T20:19:36.590Z,96.70
2017-11-11T20:22:10.164Z,96.80
2017-11-11T20:24:38.340Z,96.80
2017-11-11T20:27:06.579Z,96.70
2017-11-11T20:29:36.852Z,96.70
2017-11-11T20:32:05.980Z,96.70
2017-11-11T20:34:34.888Z,96.80
2017-11-11T20:37:13.462Z,96.80
2017-11-11T20:39:46.911Z,96.90
2017-11-11T20:42:15.159Z,97.10
2017-11-11T20:44:45.588Z,97.10
2017-11-11T20:47:13.718Z,97.20
2017-11-11T20:49:41.480Z,97.00
2017-11-11T20:52:09.480Z,96.80
2017-11-11T20:54:37.703Z,97.10
2017-11-11T20:57:07.729Z,96.90
2017-11-11T20:59:44.107Z,97.00
2017-11-11T21:02:12.534Z,96.80
2017-11-11T21:04:40.411Z,96.70
2017-11-11T21:07:07.708Z,96.70
2017-11-11T21:09:47.188Z,96.80
2017-11-11T21:12:29.374Z,96.50
2017-11-11T21:15:14.744Z,96.10
2017-11-11T21:17:55.462Z,96.00
2017-11-11T21:20:36.823Z,96.00
2017-11-11T21:23:09.121Z,95.80
2017-11-11T21:28:25.968Z,95.60
2017-11-11T21:30:55.580Z,95.80
2017-11-11T21:33:29.065Z,95.70
2017-11-11T21:36:05.866Z,96.00
2017-11-11T21:38:35.494Z,95.60
2017-11-11T21:41:13.630Z,95.40
2017-11-11T21:43:41.040Z,95.40
2017-11-11T21:46:18.007Z,95.40
2017-11-11T21:48:46.637Z,95.10
2017-11-11T21:51:19.424Z,95.50
2017-11-11T21:53:55.166Z,95.60
2017-11-11T21:56:33.289Z,95.60
2017-11-11T21:59:11.714Z,95.70
2017-11-11T22:01:49.715Z,95.60
2017-11-11T22:04:27.218Z,95.80
2017-11-11T22:07:01.867Z,95.60
2017-11-11T22:09:42.906Z,96.10
2017-11-11T22:12:19.363Z,95.80
2017-11-11T22:14:59.726Z,95.70
2017-11-11T22:20:22.005Z,95.60
2017-11-11T22:22:48.983Z,95.60
2017-11-11T22:25:18.953Z,95.40
2017-11-11T22:27:50.608Z,95.80
2017-11-11T22:30:17.478Z,95.80
2017-11-11T22:32:55.590Z,95.70
2017-11-11T22:35:24.045Z,95.60
2017-11-11T22:37:52.590Z,95.60
2017-11-11T22:40:30.291Z,95.50
2017-11-11T22:42:57.795Z,95.50
2017-11-11T22:45:38.309Z,95.60
2017-11-11T22:48:07.979Z,95.60
2017-11-11T22:50:44.349Z,95.10
2017-11-11T22:53:22.188Z,95.20
2017-11-11T22:55:59.561Z,95.40
2017-11-11T22:58:29.713Z,95.20
2017-11-11T23:01:07.108Z,95.30
2017-11-11T23:03:35.623Z,95.30
2017-11-11T23:06:03.353Z,95.00
2017-11-11T23:08:30.293Z,95.00
2017-11-11T23:11:07.812Z,94.90
2017-11-11T23:13:47.507Z,94.90
2017-11-11T23:16:23.369Z,95.20
2017-11-11T23:18:55.063Z,95.00
2017-11-11T23:21:31.529Z,95.10
2017-11-11T23:24:05.949Z,95.30
2017-11-11T23:26:33.718Z,95.10
2017-11-11T23:29:10.588Z,94.90
2017-11-11T23:31:47.130Z,95.00
2017-11-11T23:34:22.181Z,95.10
2017-11-11T23:37:00.660Z,95.00
2017-11-11T23:39:30.421Z,95.30
2017-11-11T23:42:02.475Z,95.10
2017-11-11T23:44:37.641Z,95.20
2017-11-11T23:47:08.207Z,95.10
2017-11-11T23:49:45.391Z,94.90
2017-11-11T23:52:20.810Z,94.90
2017-11-11T23:54:47.706Z,94.90
2017-11-11T23:57:14.826Z,95.00
2017-11-11T23:59:54.316Z,94.80
