createdAt,value
2019-02-11T09:36:51.350Z,34.41
2019-02-11T09:37:26.690Z,34.81
2019-02-11T09:38:26.672Z,34.51
2019-02-11T09:39:26.665Z,34.41
2019-02-11T09:40:26.655Z,34.81
2019-02-11T09:41:26.640Z,34.39
2019-02-11T09:42:26.643Z,34.69
2019-02-11T09:43:27.286Z,35.10
2019-02-11T09:44:29.708Z,34.51
2019-02-11T09:45:26.593Z,34.41
2019-02-11T09:46:27.270Z,34.71
2019-02-11T09:47:26.609Z,35.01
2019-02-11T09:48:26.618Z,34.31
2019-02-11T09:49:26.550Z,34.81
2019-02-11T09:50:27.275Z,34.61
2019-02-11T09:51:26.561Z,34.89
2019-02-11T09:52:26.525Z,35.01
2019-02-11T09:53:27.274Z,34.99
2019-02-11T09:54:27.109Z,35.30
2019-02-11T09:55:26.486Z,35.01
2019-02-11T09:56:27.274Z,35.01
2019-02-11T09:57:26.456Z,35.11
2019-02-11T09:58:38.095Z,34.61
2019-02-11T09:59:26.822Z,35.01
2019-02-11T10:00:26.826Z,35.11
2019-02-11T10:01:26.408Z,34.99
2019-02-11T10:02:27.309Z,35.49
2019-02-11T10:03:26.388Z,34.91
2019-02-11T10:04:26.381Z,35.30
2019-02-11T10:05:26.363Z,35.01
2019-02-11T10:06:26.369Z,34.89
2019-02-11T10:07:27.313Z,34.89
2019-02-11T10:08:27.309Z,35.39
2019-02-11T10:09:27.390Z,35.41
2019-02-11T10:10:26.846Z,34.89
2019-02-11T10:11:26.824Z,35.30
2019-02-11T10:12:26.623Z,35.49
2019-02-11T10:13:26.272Z,35.30
2019-02-11T10:14:26.813Z,35.30
2019-02-11T10:15:26.823Z,35.30
2019-02-11T10:16:26.239Z,35.19
2019-02-11T10:17:29.773Z,34.99
2019-02-11T10:18:26.332Z,34.89
2019-02-11T10:19:26.206Z,34.89
2019-02-11T10:20:26.230Z,35.19
2019-02-11T10:21:26.181Z,35.49
2019-02-11T10:22:26.812Z,34.89
2019-02-11T10:23:26.159Z,35.30
2019-02-11T10:24:26.662Z,35.19
2019-02-11T10:25:26.813Z,35.19
2019-02-11T10:26:26.134Z,35.30
2019-02-11T10:27:26.116Z,35.10
2019-02-11T10:28:26.106Z,35.19
2019-02-11T10:29:26.092Z,35.10
2019-02-11T10:30:26.096Z,35.30
2019-02-11T10:31:26.126Z,34.80
2019-02-11T10:32:26.814Z,34.99
2019-02-11T10:33:26.815Z,35.30
2019-02-11T10:34:26.036Z,34.80
2019-02-11T10:35:26.029Z,34.69
2019-02-11T10:36:26.020Z,34.69
2019-02-11T10:37:26.006Z,35.10
2019-02-11T10:38:27.577Z,35.10
2019-02-11T10:39:25.979Z,35.10
2019-02-11T10:40:25.967Z,34.80
2019-02-11T10:41:25.955Z,34.59
2019-02-11T10:42:25.994Z,34.59
2019-02-11T10:43:25.932Z,34.69
2019-02-11T10:44:25.920Z,34.39
2019-02-11T10:45:25.920Z,34.69
2019-02-11T10:46:25.914Z,34.50
2019-02-11T10:47:46.907Z,33.98
2019-02-11T10:48:25.876Z,34.50
2019-02-11T10:49:25.875Z,34.09
2019-02-11T10:50:25.854Z,34.19
2019-02-11T10:51:25.839Z,33.88
2019-02-11T10:52:25.827Z,33.59
2019-02-11T10:53:25.970Z,33.89
2019-02-11T10:54:25.805Z,33.89
2019-02-11T10:55:25.799Z,36.49
2019-02-11T10:56:26.329Z,34.09
2019-02-11T10:57:25.772Z,34.28
2019-02-11T10:58:25.761Z,33.88
2019-02-11T10:59:25.762Z,33.38
2019-02-11T11:00:25.736Z,33.78
2019-02-11T11:01:25.728Z,33.58
2019-02-11T11:02:25.732Z,34.08
2019-02-11T11:03:25.721Z,33.48
2019-02-11T11:04:25.759Z,33.28
2019-02-11T11:05:25.699Z,32.88
2019-02-11T11:06:25.673Z,32.78
2019-02-11T11:07:25.659Z,33.18
2019-02-11T11:08:25.675Z,33.08
2019-02-11T11:09:25.636Z,32.68
2019-02-11T11:10:26.320Z,32.88
2019-02-11T11:11:25.648Z,33.08
2019-02-11T11:12:26.325Z,33.28
2019-02-11T11:13:25.592Z,33.48
2019-02-11T11:14:25.584Z,32.78
2019-02-11T11:15:26.413Z,33.28
2019-02-11T11:16:29.650Z,33.18
2019-02-11T11:17:25.568Z,33.58
2019-02-11T11:18:25.534Z,33.38
2019-02-11T11:19:25.542Z,32.68
2019-02-11T11:20:26.323Z,32.88
2019-02-11T11:21:26.357Z,32.88
2019-02-11T11:22:26.337Z,32.78
2019-02-11T11:23:25.927Z,33.28
2019-02-11T11:24:25.488Z,33.28
2019-02-11T11:25:25.463Z,33.28
2019-02-11T11:26:25.523Z,32.98
2019-02-11T11:27:26.329Z,33.38
2019-02-11T11:28:26.325Z,32.88
2019-02-11T11:29:25.423Z,33.48
2019-02-11T11:30:25.398Z,32.98
2019-02-11T11:31:26.325Z,33.38
2019-02-11T11:32:26.325Z,33.38
2019-02-11T11:33:25.362Z,32.88
2019-02-11T11:34:26.326Z,32.88
2019-02-11T11:35:25.446Z,32.88
2019-02-11T11:36:25.840Z,33.08
2019-02-11T11:37:25.352Z,32.68
2019-02-11T11:38:25.825Z,32.08
2019-02-11T11:39:25.513Z,32.18
2019-02-11T11:40:25.282Z,32.48
2019-02-11T11:41:25.289Z,32.48
2019-02-11T11:42:25.259Z,32.18
2019-02-11T11:43:25.828Z,32.48
2019-02-11T11:44:25.831Z,32.68
2019-02-11T11:45:25.224Z,32.38
2019-02-11T11:46:25.220Z,32.48
2019-02-11T11:47:25.294Z,32.68
2019-02-11T11:48:25.870Z,32.48
2019-02-11T11:49:25.200Z,32.68
2019-02-11T11:50:25.171Z,32.48
2019-02-11T11:51:25.157Z,32.58
2019-02-11T11:52:25.148Z,32.68
2019-02-11T11:53:25.162Z,32.58
2019-02-11T11:54:25.830Z,32.28
2019-02-11T11:55:25.118Z,32.58
2019-02-11T11:56:25.857Z,31.78
2019-02-11T11:57:25.106Z,31.78
2019-02-11T11:58:26.963Z,32.08
2019-02-11T11:59:25.721Z,31.68
2019-02-11T12:00:25.858Z,30.98
2019-02-11T12:01:25.832Z,30.98
2019-02-11T12:03:02.276Z,31.58
2019-02-11T12:03:26.837Z,30.88
2019-02-11T12:04:25.110Z,30.68
2019-02-11T12:05:25.146Z,31.58
2019-02-11T12:07:33.849Z,30.88
2019-02-11T12:08:33.847Z,31.28
2019-02-11T12:09:33.827Z,30.78
2019-02-11T12:10:33.834Z,31.08
2019-02-11T12:11:33.804Z,31.08
2019-02-11T12:12:33.792Z,30.78
2019-02-11T12:13:34.481Z,31.57
2019-02-11T12:14:33.824Z,31.38
2019-02-11T12:15:34.501Z,31.38
2019-02-11T12:16:33.783Z,31.48
2019-02-11T12:17:33.746Z,30.88
2019-02-11T12:18:34.479Z,31.38
2019-02-11T12:19:33.715Z,31.58
2019-02-11T12:20:34.334Z,31.18
2019-02-11T12:21:34.477Z,31.48
2019-02-11T12:22:33.711Z,31.38
2019-02-11T12:23:33.694Z,31.58
2019-02-11T12:24:33.676Z,31.38
2019-02-11T12:25:34.505Z,31.38
2019-02-11T12:26:33.646Z,31.58
2019-02-11T12:27:34.490Z,30.78
2019-02-11T12:28:34.070Z,32.06
2019-02-11T12:29:33.614Z,31.48
2019-02-11T12:30:34.690Z,30.98
2019-02-11T12:31:33.597Z,31.78
2019-02-11T12:32:34.511Z,31.28
2019-02-11T12:33:33.560Z,31.48
2019-02-11T12:34:33.584Z,30.96
2019-02-11T12:35:34.500Z,31.18
2019-02-11T12:36:34.503Z,30.96
2019-02-11T12:37:33.520Z,31.48
2019-02-11T12:38:33.558Z,31.57
2019-02-11T12:39:34.516Z,30.77
2019-02-11T12:40:33.512Z,31.57
2019-02-11T12:41:33.490Z,31.68
2019-02-11T12:42:33.472Z,31.18
2019-02-11T12:43:33.459Z,30.98
2019-02-11T12:44:33.998Z,31.78
2019-02-11T12:45:33.983Z,30.66
2019-02-11T12:46:33.442Z,31.16
2019-02-11T12:50:02.166Z,31.57
2019-02-11T12:51:02.110Z,30.87
2019-02-11T12:52:02.133Z,30.77
2019-02-11T12:53:02.072Z,30.77
2019-02-11T12:54:02.075Z,30.66
2019-02-11T12:55:02.198Z,30.77
2019-02-11T12:56:03.003Z,31.07
2019-02-11T12:57:21.306Z,31.46
2019-02-11T12:58:02.028Z,30.87
2019-02-11T12:59:02.050Z,30.66
2019-02-11T13:00:02.000Z,30.77
2019-02-11T13:01:01.986Z,30.88
2019-02-11T13:02:02.014Z,31.16
2019-02-11T13:03:01.992Z,31.16
2019-02-11T13:04:01.958Z,30.66
2019-02-11T13:05:01.946Z,30.77
2019-02-11T13:06:01.925Z,30.36
2019-02-11T13:07:01.923Z,30.57
2019-02-11T13:08:01.917Z,30.27
2019-02-11T13:09:02.243Z,29.57
2019-02-11T13:10:02.092Z,29.47
2019-02-11T13:11:01.895Z,29.67
2019-02-11T13:12:01.867Z,30.27
2019-02-11T13:13:05.967Z,29.97
2019-02-11T13:14:03.322Z,30.46
2019-02-11T13:15:02.815Z,30.07
2019-02-11T13:16:03.132Z,30.16
2019-02-11T13:17:14.134Z,29.57
2019-02-11T13:18:03.432Z,28.87
2019-02-11T13:19:01.829Z,28.97
2019-02-11T13:20:09.067Z,30.16
2019-02-11T13:21:02.762Z,30.27
2019-02-11T13:22:01.763Z,30.28
2019-02-11T13:23:01.740Z,29.97
2019-02-11T13:24:01.728Z,30.16
2019-02-11T13:25:01.726Z,29.27
2019-02-11T13:26:01.716Z,29.36
2019-02-11T13:27:01.698Z,29.67
2019-02-11T13:28:01.689Z,29.18
2019-02-11T13:29:01.742Z,29.06
2019-02-11T13:30:01.708Z,30.38
2019-02-11T13:31:16.304Z,29.77
2019-02-11T13:32:01.664Z,28.97
2019-02-11T13:33:01.637Z,29.47
2019-02-11T13:34:01.619Z,29.18
2019-02-11T13:35:01.612Z,29.58
2019-02-11T13:36:01.597Z,28.97
2019-02-11T13:37:02.305Z,29.38
2019-02-11T13:38:01.922Z,29.78
2019-02-11T13:39:01.601Z,28.98
2019-02-11T13:40:01.551Z,29.77
2019-02-11T13:41:02.372Z,29.28
2019-02-11T13:42:29.728Z,29.08
2019-02-11T13:43:02.625Z,29.98
2019-02-11T13:44:01.515Z,29.28
2019-02-11T13:45:01.689Z,28.98
2019-02-11T13:46:01.489Z,29.28
2019-02-11T13:47:01.481Z,29.68
2019-02-11T13:48:01.462Z,29.78
2019-02-11T13:49:01.553Z,29.78
2019-02-11T13:50:02.303Z,29.58
2019-02-11T13:51:01.445Z,29.68
2019-02-11T13:52:01.494Z,29.18
2019-02-11T13:53:01.408Z,29.98
2019-02-11T13:54:01.399Z,29.88
2019-02-11T13:55:01.506Z,29.68
2019-02-11T13:56:04.806Z,29.58
2019-02-11T13:57:01.367Z,29.48
2019-02-11T13:58:01.389Z,28.87
2019-02-11T13:59:01.337Z,28.88
2019-02-11T14:00:01.337Z,29.78
2019-02-11T14:01:01.653Z,29.18
2019-02-11T14:02:01.328Z,29.18
2019-02-11T14:03:01.614Z,29.58
2019-02-11T14:04:01.286Z,29.58
2019-02-11T14:05:01.283Z,29.68
2019-02-11T14:06:07.846Z,29.78
2019-02-11T14:07:01.342Z,29.68
2019-02-11T14:08:01.994Z,29.68
2019-02-11T14:09:01.229Z,29.68
2019-02-11T14:10:02.524Z,29.17
2019-02-11T14:11:01.226Z,30.08
2019-02-11T14:12:01.209Z,29.47
2019-02-11T14:13:01.219Z,29.48
2019-02-11T14:14:03.814Z,29.38
2019-02-11T14:15:01.178Z,29.68
2019-02-11T14:16:01.156Z,29.47
2019-02-11T14:17:01.141Z,29.47
2019-02-11T14:18:11.562Z,29.17
2019-02-11T14:19:02.148Z,29.78
2019-02-11T14:20:01.119Z,29.97
2019-02-11T14:21:01.102Z,29.38
2019-02-11T14:22:01.089Z,29.38
2019-02-11T14:23:01.075Z,29.78
2019-02-11T14:24:01.817Z,29.38
2019-02-11T14:25:01.222Z,29.38
2019-02-11T14:26:01.048Z,29.68
2019-02-11T14:27:01.027Z,29.58
2019-02-11T14:28:01.049Z,29.57
2019-02-11T14:29:01.008Z,29.38
2019-02-11T14:44:46.239Z,29.06
2019-02-11T14:45:46.069Z,29.18
2019-02-11T14:46:46.069Z,29.08
2019-02-11T14:47:46.053Z,29.17
2019-02-11T14:48:46.738Z,29.17
2019-02-11T14:49:46.052Z,29.86
2019-02-11T14:50:46.727Z,29.17
2019-02-11T14:51:46.731Z,29.06
2019-02-11T14:52:46.034Z,29.06
2019-02-11T14:53:46.727Z,28.68
2019-02-11T14:54:47.867Z,29.27
2019-02-11T14:55:45.953Z,29.08
2019-02-11T14:56:51.885Z,29.36
2019-02-11T14:57:45.999Z,29.88
2019-02-11T14:58:46.245Z,29.58
2019-02-11T14:59:46.755Z,29.28
2019-02-11T15:00:46.728Z,28.98
2019-02-11T15:01:45.885Z,29.27
2019-02-11T15:02:46.730Z,29.28
2019-02-11T15:03:47.806Z,29.06
2019-02-11T15:04:45.858Z,29.97
2019-02-11T15:05:46.733Z,29.17
2019-02-11T15:06:45.829Z,29.78
2019-02-11T15:07:47.741Z,28.98
2019-02-11T15:08:45.845Z,28.97
2019-02-11T15:09:45.810Z,29.88
2019-02-11T15:10:46.263Z,29.18
2019-02-11T15:11:45.780Z,29.06
2019-02-11T15:12:46.737Z,29.38
2019-02-11T15:13:45.752Z,29.28
2019-02-11T15:14:46.736Z,29.08
2019-02-11T15:15:45.729Z,29.68
2019-02-11T15:16:45.731Z,29.58
2019-02-11T15:17:45.710Z,29.08
2019-02-11T15:18:46.236Z,29.18
2019-02-11T15:19:45.733Z,29.18
2019-02-11T15:20:45.672Z,29.18
2019-02-11T15:21:45.663Z,29.28
2019-02-11T15:22:45.748Z,29.28
2019-02-11T15:23:46.233Z,29.18
2019-02-11T15:24:45.628Z,29.28
2019-02-11T15:25:46.239Z,29.88
2019-02-11T15:26:46.233Z,29.38
2019-02-11T15:27:45.597Z,29.08
2019-02-11T15:28:45.601Z,28.88
2019-02-11T15:29:45.581Z,28.98
2019-02-11T15:30:45.560Z,28.98
2019-02-11T15:31:45.550Z,29.28
2019-02-11T15:32:46.238Z,29.18
2019-02-11T15:33:45.533Z,29.68
2019-02-11T15:34:45.754Z,29.38
2019-02-11T15:35:45.503Z,29.28
2019-02-11T15:36:46.234Z,29.08
2019-02-11T15:37:45.487Z,29.28
2019-02-11T15:38:45.472Z,29.48
2019-02-11T15:39:46.333Z,29.68
2019-02-11T15:40:45.772Z,29.18
2019-02-11T15:41:46.234Z,29.28
2019-02-11T15:42:46.240Z,28.98
2019-02-11T15:43:45.414Z,28.88
2019-02-11T15:44:45.403Z,28.98
2019-02-11T15:45:46.259Z,29.08
2019-02-11T15:46:45.479Z,29.08
2019-02-11T15:47:45.368Z,29.18
2019-02-11T15:48:45.360Z,29.08
2019-02-11T15:49:45.347Z,29.28
2019-02-11T15:50:46.301Z,29.28
2019-02-11T15:51:45.324Z,29.68
2019-02-11T15:52:45.334Z,29.28
2019-02-11T15:53:46.237Z,29.28
2019-02-11T15:54:45.292Z,28.78
2019-02-11T15:55:45.286Z,29.30
2019-02-11T15:56:45.267Z,29.08
2019-02-11T15:57:45.321Z,29.19
2019-02-11T15:58:45.754Z,29.10
2019-02-11T15:59:45.234Z,29.10
2019-02-11T16:00:45.226Z,29.19
2019-02-11T16:01:45.215Z,29.10
2019-02-11T16:02:45.208Z,29.90
2019-02-11T16:03:45.741Z,29.19
2019-02-11T16:04:45.246Z,29.19
2019-02-11T16:05:49.675Z,29.90
2019-02-11T16:06:45.157Z,29.80
2019-02-11T16:07:45.151Z,29.00
2019-02-11T16:08:45.134Z,29.60
2019-02-11T16:09:45.129Z,29.99
2019-02-11T16:10:45.133Z,29.69
2019-02-11T16:11:45.101Z,29.80
2019-02-11T16:12:45.102Z,28.80
2019-02-11T16:13:45.741Z,29.30
2019-02-11T16:14:45.741Z,29.30
2019-02-11T16:15:45.745Z,28.89
2019-02-11T16:16:45.052Z,29.99
2019-02-11T16:17:45.746Z,29.58
2019-02-11T16:18:51.637Z,29.39
2019-02-11T16:19:46.010Z,29.30
2019-02-11T16:20:45.001Z,29.38
2019-02-11T16:21:45.038Z,29.88
2019-02-11T16:22:44.991Z,29.68
2019-02-11T16:23:44.970Z,29.39
2019-02-11T16:24:45.746Z,29.69
2019-02-11T16:25:45.742Z,29.19
2019-02-11T16:26:44.934Z,29.48
2019-02-11T16:27:44.923Z,29.39
2019-02-11T16:28:44.927Z,29.39
2019-02-11T16:29:45.743Z,29.28
2019-02-11T16:30:44.899Z,29.60
2019-02-11T16:31:47.747Z,29.68
2019-02-11T16:32:44.917Z,29.78
2019-02-11T16:33:44.858Z,29.78
2019-02-11T16:34:59.753Z,29.38
2019-02-11T16:35:44.834Z,29.80
2019-02-11T16:36:44.823Z,29.38
2019-02-11T16:37:44.811Z,29.18
2019-02-11T16:38:44.800Z,29.38
2019-02-11T16:39:44.788Z,29.38
2019-02-11T16:40:45.811Z,29.38
2019-02-11T16:43:04.583Z,29.38
2019-02-11T16:44:04.600Z,29.48
2019-02-11T16:45:04.556Z,29.58
2019-02-11T16:46:04.554Z,29.48
2019-02-11T16:47:04.533Z,29.88
2019-02-11T16:48:04.524Z,29.48
2019-02-11T16:49:04.512Z,29.18
2019-02-11T16:50:04.511Z,28.98
2019-02-11T16:51:04.507Z,29.68
2019-02-11T16:52:04.491Z,28.98
2019-02-11T16:53:05.289Z,30.08
2019-02-11T16:54:05.604Z,29.58
2019-02-11T16:55:04.447Z,29.98
