createdAt,value
2018-07-10T00:00:12.722Z,15.20
2018-07-10T00:02:35.342Z,15.20
2018-07-10T00:04:26.681Z,15.10
2018-07-10T00:06:49.745Z,15.10
2018-07-10T00:08:12.377Z,15.10
2018-07-10T00:10:38.519Z,15.00
2018-07-10T00:11:44.258Z,15.00
2018-07-10T00:12:49.769Z,15.00
2018-07-10T00:13:55.753Z,15.00
2018-07-10T00:15:01.242Z,15.00
2018-07-10T00:16:06.681Z,15.00
2018-07-10T00:17:12.311Z,15.00
2018-07-10T00:18:18.360Z,15.00
2018-07-10T00:19:24.006Z,15.00
2018-07-10T00:20:29.521Z,14.90
2018-07-10T00:21:35.059Z,14.90
2018-07-10T00:22:40.607Z,14.90
2018-07-10T00:23:46.110Z,14.90
2018-07-10T00:24:51.617Z,14.90
2018-07-10T00:25:57.051Z,14.90
2018-07-10T00:27:02.640Z,14.90
2018-07-10T00:28:08.174Z,14.80
2018-07-10T00:29:13.836Z,14.80
2018-07-10T00:30:19.312Z,14.90
2018-07-10T00:31:24.967Z,14.80
2018-07-10T00:32:30.551Z,14.80
2018-07-10T00:33:36.085Z,14.80
2018-07-10T00:34:41.621Z,14.70
2018-07-10T00:35:47.165Z,14.70
2018-07-10T00:36:52.762Z,14.70
2018-07-10T00:38:15.042Z,14.60
2018-07-10T00:39:20.565Z,14.60
2018-07-10T00:40:26.117Z,14.60
2018-07-10T00:41:35.223Z,14.70
2018-07-10T00:42:40.801Z,14.60
2018-07-10T00:43:46.311Z,14.60
2018-07-10T00:44:51.892Z,14.60
2018-07-10T00:45:57.393Z,14.60
2018-07-10T00:47:02.849Z,14.60
2018-07-10T00:48:08.617Z,14.70
2018-07-10T00:49:14.125Z,14.60
2018-07-10T00:50:19.678Z,14.70
2018-07-10T00:51:25.712Z,14.60
2018-07-10T00:52:34.121Z,14.70
2018-07-10T00:53:39.578Z,14.70
2018-07-10T00:54:45.181Z,14.80
2018-07-10T00:55:50.732Z,14.80
2018-07-10T00:56:56.511Z,14.80
2018-07-10T00:58:02.091Z,14.80
2018-07-10T00:59:08.136Z,14.70
2018-07-10T01:00:26.149Z,14.70
2018-07-10T01:01:31.942Z,14.70
2018-07-10T01:02:37.456Z,14.70
2018-07-10T01:03:42.894Z,14.80
2018-07-10T01:04:48.489Z,14.70
2018-07-10T01:05:54.037Z,14.80
2018-07-10T01:06:59.589Z,14.80
2018-07-10T01:08:05.205Z,14.70
2018-07-10T01:09:15.358Z,14.70
2018-07-10T01:10:20.763Z,14.60
2018-07-10T01:11:26.342Z,14.60
2018-07-10T01:12:31.823Z,14.60
2018-07-10T01:13:37.510Z,14.60
2018-07-10T01:14:43.206Z,14.60
2018-07-10T01:15:48.705Z,14.60
2018-07-10T01:16:54.291Z,14.60
2018-07-10T01:17:59.913Z,14.60
2018-07-10T01:19:14.550Z,14.60
2018-07-10T01:20:20.876Z,14.60
2018-07-10T01:21:27.698Z,14.50
2018-07-10T01:22:33.230Z,14.60
2018-07-10T01:23:39.514Z,14.60
2018-07-10T01:24:45.372Z,14.60
2018-07-10T01:25:51.146Z,14.60
2018-07-10T01:26:56.710Z,14.60
2018-07-10T01:28:02.342Z,14.60
2018-07-10T01:29:16.805Z,14.60
2018-07-10T01:30:22.474Z,14.60
2018-07-10T01:31:28.109Z,14.70
2018-07-10T01:32:33.714Z,14.60
2018-07-10T01:33:39.380Z,14.60
2018-07-10T01:34:44.913Z,14.60
2018-07-10T01:35:50.790Z,14.60
2018-07-10T01:36:56.334Z,14.60
2018-07-10T01:38:01.902Z,14.50
2018-07-10T01:39:07.989Z,14.50
2018-07-10T01:40:13.537Z,14.50
2018-07-10T01:41:19.475Z,14.40
2018-07-10T01:42:25.006Z,14.40
2018-07-10T01:43:30.962Z,14.40
2018-07-10T01:44:36.445Z,14.40
2018-07-10T01:45:41.938Z,14.40
2018-07-10T01:46:47.469Z,14.40
2018-07-10T01:47:52.978Z,14.40
2018-07-10T01:48:58.633Z,14.40
2018-07-10T01:50:04.246Z,14.50
2018-07-10T01:51:09.876Z,14.50
2018-07-10T01:52:15.389Z,14.50
2018-07-10T01:53:21.317Z,14.50
2018-07-10T01:54:26.810Z,14.50
2018-07-10T01:55:33.205Z,14.50
2018-07-10T01:56:38.808Z,14.50
2018-07-10T01:57:44.349Z,14.50
2018-07-10T01:58:49.894Z,14.50
2018-07-10T01:59:56.061Z,14.60
2018-07-10T02:01:01.681Z,14.50
2018-07-10T02:02:07.181Z,14.60
2018-07-10T02:03:13.192Z,14.60
2018-07-10T02:04:18.818Z,14.60
2018-07-10T02:05:24.361Z,14.50
2018-07-10T02:06:30.491Z,14.60
2018-07-10T02:07:35.970Z,14.60
2018-07-10T02:08:41.533Z,14.60
2018-07-10T02:09:47.047Z,14.50
2018-07-10T02:10:52.591Z,14.50
2018-07-10T02:11:58.053Z,14.50
2018-07-10T02:13:03.549Z,14.50
2018-07-10T02:14:09.195Z,14.50
2018-07-10T02:15:14.715Z,14.50
2018-07-10T02:16:20.234Z,14.50
2018-07-10T02:17:25.730Z,14.50
2018-07-10T02:18:31.590Z,14.50
2018-07-10T02:19:37.951Z,14.50
2018-07-10T02:20:59.574Z,14.50
2018-07-10T02:22:05.147Z,14.50
2018-07-10T02:23:10.717Z,14.50
2018-07-10T02:24:22.510Z,14.60
2018-07-10T02:25:28.053Z,14.50
2018-07-10T02:26:33.922Z,14.60
2018-07-10T02:27:39.437Z,14.50
2018-07-10T02:28:44.969Z,14.50
2018-07-10T02:29:50.882Z,14.50
2018-07-10T02:32:01.614Z,14.50
2018-07-10T02:33:07.814Z,14.50
2018-07-10T02:34:14.032Z,14.50
2018-07-10T02:35:19.607Z,14.50
2018-07-10T02:36:25.553Z,14.50
2018-07-10T02:37:32.482Z,14.50
2018-07-10T02:38:46.917Z,14.50
2018-07-10T02:39:52.417Z,14.50
2018-07-10T02:41:00.547Z,14.50
2018-07-10T02:42:06.099Z,14.50
2018-07-10T02:43:11.663Z,14.50
2018-07-10T02:44:17.298Z,14.50
2018-07-10T02:45:22.860Z,14.50
2018-07-10T02:46:30.494Z,14.50
2018-07-10T02:47:36.065Z,14.50
2018-07-10T02:48:41.718Z,14.60
2018-07-10T02:49:47.491Z,14.60
2018-07-10T02:50:54.245Z,14.60
2018-07-10T02:52:06.354Z,14.50
2018-07-10T02:53:12.044Z,14.50
2018-07-10T02:54:18.327Z,14.50
2018-07-10T02:55:24.733Z,14.40
2018-07-10T02:56:31.259Z,14.40
2018-07-10T02:57:38.325Z,14.40
2018-07-10T02:58:43.833Z,14.40
2018-07-10T02:59:49.622Z,14.40
2018-07-10T03:00:55.203Z,14.50
2018-07-10T03:02:00.749Z,14.40
2018-07-10T03:03:06.401Z,14.40
2018-07-10T03:04:11.966Z,14.40
2018-07-10T03:05:17.798Z,14.40
2018-07-10T03:06:23.335Z,14.50
2018-07-10T03:07:31.244Z,14.40
2018-07-10T03:08:37.409Z,14.40
2018-07-10T03:09:43.181Z,14.40
2018-07-10T03:10:48.885Z,14.50
2018-07-10T03:11:54.518Z,14.50
2018-07-10T03:13:00.689Z,14.40
2018-07-10T03:14:09.672Z,14.50
2018-07-10T03:15:15.690Z,14.50
2018-07-10T03:16:21.262Z,14.50
2018-07-10T03:17:26.949Z,14.50
2018-07-10T03:18:33.478Z,14.50
2018-07-10T03:19:39.711Z,14.50
2018-07-10T03:20:46.117Z,14.50
2018-07-10T03:21:51.594Z,14.50
2018-07-10T03:22:57.147Z,14.40
2018-07-10T03:24:02.706Z,14.40
2018-07-10T03:25:09.472Z,14.40
2018-07-10T03:26:14.970Z,14.40
2018-07-10T03:27:20.597Z,14.40
2018-07-10T03:28:26.285Z,14.30
2018-07-10T03:29:31.834Z,14.40
2018-07-10T03:30:37.366Z,14.40
2018-07-10T03:31:42.982Z,14.40
2018-07-10T03:32:48.490Z,14.30
2018-07-10T03:33:54.244Z,14.40
2018-07-10T03:34:59.829Z,14.40
2018-07-10T03:36:05.610Z,14.40
2018-07-10T03:37:11.206Z,14.40
2018-07-10T03:38:16.707Z,14.40
2018-07-10T03:39:22.349Z,14.50
2018-07-10T03:40:30.085Z,14.50
2018-07-10T03:41:35.756Z,14.50
2018-07-10T03:42:41.692Z,14.50
2018-07-10T03:43:47.296Z,14.50
2018-07-10T03:44:53.265Z,14.40
2018-07-10T03:45:59.074Z,14.50
2018-07-10T03:47:04.788Z,14.40
2018-07-10T03:48:10.293Z,14.40
2018-07-10T03:49:15.831Z,14.50
2018-07-10T03:50:22.202Z,14.50
2018-07-10T03:51:28.174Z,14.50
2018-07-10T03:52:36.097Z,14.50
2018-07-10T03:53:41.693Z,14.50
2018-07-10T03:54:47.451Z,14.50
2018-07-10T03:55:53.037Z,14.50
2018-07-10T03:56:58.596Z,14.50
2018-07-10T03:59:14.795Z,14.50
2018-07-10T04:00:20.436Z,14.50
2018-07-10T04:01:31.456Z,14.40
2018-07-10T04:02:46.097Z,14.40
2018-07-10T04:03:51.601Z,14.40
2018-07-10T04:04:57.171Z,14.50
2018-07-10T04:06:03.546Z,14.50
2018-07-10T04:07:09.133Z,14.50
2018-07-10T04:08:15.944Z,14.50
2018-07-10T04:09:21.482Z,14.50
2018-07-10T04:10:33.737Z,14.60
2018-07-10T04:11:47.745Z,14.60
2018-07-10T04:12:53.264Z,14.60
2018-07-10T04:13:59.443Z,14.60
2018-07-10T04:15:06.291Z,14.60
2018-07-10T04:16:12.193Z,14.60
2018-07-10T04:17:17.947Z,14.70
2018-07-10T04:18:26.557Z,14.70
2018-07-10T04:19:32.483Z,14.70
2018-07-10T04:20:57.698Z,14.60
2018-07-10T04:22:04.186Z,14.70
2018-07-10T04:23:09.710Z,14.60
2018-07-10T04:24:19.318Z,14.60
2018-07-10T04:25:33.571Z,14.60
2018-07-10T04:26:43.539Z,14.60
2018-07-10T04:28:05.714Z,14.60
2018-07-10T04:29:30.602Z,14.60
2018-07-10T04:30:46.958Z,14.60
2018-07-10T04:31:58.481Z,14.50
2018-07-10T04:33:04.077Z,14.50
2018-07-10T04:34:09.665Z,14.60
2018-07-10T04:35:19.711Z,14.60
2018-07-10T04:36:25.479Z,14.60
2018-07-10T04:37:31.054Z,14.60
2018-07-10T04:38:37.035Z,14.60
2018-07-10T04:39:44.614Z,14.60
2018-07-10T04:40:50.327Z,14.60
2018-07-10T04:42:07.106Z,14.70
2018-07-10T04:43:18.878Z,14.70
2018-07-10T04:44:32.237Z,14.80
2018-07-10T04:45:45.425Z,14.80
2018-07-10T04:46:57.946Z,14.80
2018-07-10T04:48:03.580Z,14.80
2018-07-10T04:49:24.502Z,14.80
2018-07-10T04:50:39.672Z,14.90
2018-07-10T04:51:53.997Z,14.90
2018-07-10T04:53:34.973Z,14.90
2018-07-10T04:54:53.597Z,14.90
2018-07-10T04:55:59.426Z,15.00
2018-07-10T04:57:16.805Z,15.00
2018-07-10T04:58:23.140Z,15.00
2018-07-10T04:59:28.689Z,15.00
2018-07-10T05:00:37.689Z,15.00
2018-07-10T05:01:43.555Z,15.00
2018-07-10T05:02:50.347Z,15.00
2018-07-10T05:03:55.957Z,15.10
2018-07-10T05:05:01.795Z,15.00
2018-07-10T05:06:09.222Z,15.00
2018-07-10T05:07:14.826Z,15.00
2018-07-10T05:08:21.865Z,14.80
2018-07-10T05:09:27.486Z,14.70
2018-07-10T05:11:43.596Z,14.60
2018-07-10T05:12:49.102Z,14.50
2018-07-10T05:13:55.226Z,14.50
2018-07-10T05:15:00.800Z,14.40
2018-07-10T05:16:07.170Z,14.40
2018-07-10T05:17:14.761Z,14.40
2018-07-10T05:18:20.317Z,14.20
2018-07-10T05:19:25.898Z,14.20
2018-07-10T05:20:31.464Z,14.10
2018-07-10T05:21:37.546Z,14.10
2018-07-10T05:22:43.112Z,14.00
2018-07-10T05:23:49.361Z,14.00
2018-07-10T05:24:55.149Z,13.90
2018-07-10T05:26:01.226Z,13.90
2018-07-10T05:27:06.777Z,13.90
2018-07-10T05:28:12.461Z,13.90
2018-07-10T05:29:18.093Z,14.00
2018-07-10T05:30:23.701Z,14.00
2018-07-10T05:31:29.298Z,14.00
2018-07-10T05:32:34.855Z,14.00
2018-07-10T05:33:47.161Z,14.00
2018-07-10T05:34:52.682Z,13.90
2018-07-10T05:35:58.658Z,13.90
2018-07-10T05:37:04.411Z,13.90
2018-07-10T05:38:09.953Z,13.90
2018-07-10T05:39:15.574Z,13.90
2018-07-10T05:40:36.216Z,13.90
2018-07-10T05:41:48.067Z,13.90
2018-07-10T05:42:53.606Z,13.90
2018-07-10T05:43:59.153Z,13.80
2018-07-10T05:45:05.295Z,13.80
2018-07-10T05:46:10.889Z,13.80
2018-07-10T05:47:16.509Z,13.80
2018-07-10T05:48:22.654Z,13.80
2018-07-10T05:49:28.242Z,13.70
2018-07-10T05:50:38.331Z,13.80
2018-07-10T05:51:51.185Z,13.80
2018-07-10T05:52:56.681Z,13.80
2018-07-10T05:54:06.173Z,13.80
2018-07-10T05:55:12.314Z,13.80
2018-07-10T05:56:17.997Z,13.80
2018-07-10T05:57:23.558Z,13.80
2018-07-10T05:58:29.111Z,13.80
2018-07-10T05:59:35.277Z,13.80
2018-07-10T06:00:40.952Z,13.70
2018-07-10T06:01:46.490Z,13.80
2018-07-10T06:02:52.394Z,13.80
2018-07-10T06:03:58.239Z,13.70
2018-07-10T06:05:04.250Z,13.70
2018-07-10T06:06:09.926Z,13.80
2018-07-10T06:07:15.490Z,13.80
2018-07-10T06:08:20.973Z,13.70
2018-07-10T06:09:26.469Z,13.80
2018-07-10T06:10:32.120Z,13.80
2018-07-10T06:11:38.099Z,13.80
2018-07-10T06:12:43.704Z,13.80
2018-07-10T06:13:49.259Z,13.90
2018-07-10T06:14:56.489Z,13.90
2018-07-10T06:16:02.271Z,14.00
2018-07-10T06:17:07.810Z,14.00
2018-07-10T06:18:13.365Z,14.00
2018-07-10T06:19:18.961Z,14.00
2018-07-10T06:20:25.870Z,14.00
2018-07-10T06:21:43.187Z,14.10
2018-07-10T06:22:49.280Z,14.00
2018-07-10T06:23:54.829Z,14.10
2018-07-10T06:25:04.772Z,14.10
2018-07-10T06:26:11.097Z,14.00
2018-07-10T06:27:19.861Z,14.00
2018-07-10T06:28:30.254Z,14.00
2018-07-10T06:30:00.951Z,14.00
2018-07-10T06:31:13.029Z,14.00
2018-07-10T06:32:22.071Z,14.00
2018-07-10T06:33:28.203Z,14.00
2018-07-10T06:34:39.486Z,14.00
2018-07-10T06:35:53.661Z,14.00
2018-07-10T06:37:05.581Z,14.00
2018-07-10T06:38:15.408Z,13.90
2018-07-10T06:39:21.282Z,13.90
2018-07-10T06:40:27.204Z,13.90
2018-07-10T06:41:32.811Z,13.90
2018-07-10T06:43:50.346Z,13.90
2018-07-10T06:44:55.907Z,13.90
2018-07-10T06:46:01.555Z,13.90
2018-07-10T06:47:42.902Z,13.90
2018-07-10T06:48:53.935Z,13.90
2018-07-10T06:50:01.089Z,13.90
2018-07-10T06:51:14.479Z,13.90
2018-07-10T06:52:21.782Z,13.90
2018-07-10T06:53:27.486Z,13.90
2018-07-10T06:54:57.022Z,13.90
2018-07-10T06:56:06.480Z,13.90
2018-07-10T06:57:12.521Z,13.90
2018-07-10T06:58:18.049Z,14.00
2018-07-10T06:59:23.798Z,14.00
2018-07-10T07:00:29.640Z,14.10
2018-07-10T07:01:35.217Z,14.10
2018-07-10T07:02:41.564Z,14.10
2018-07-10T07:03:47.175Z,14.20
2018-07-10T07:04:52.731Z,14.20
2018-07-10T07:05:58.758Z,14.20
2018-07-10T07:07:04.315Z,14.20
2018-07-10T07:08:09.912Z,14.20
2018-07-10T07:09:15.514Z,14.20
2018-07-10T07:10:21.523Z,14.20
2018-07-10T07:11:27.654Z,14.20
2018-07-10T07:12:34.166Z,14.20
2018-07-10T07:13:39.713Z,14.20
2018-07-10T07:14:45.473Z,14.20
2018-07-10T07:15:51.209Z,14.20
2018-07-10T07:16:56.783Z,14.30
2018-07-10T07:18:02.304Z,14.30
2018-07-10T07:19:07.797Z,14.30
2018-07-10T07:20:13.329Z,14.30
2018-07-10T07:21:18.926Z,14.30
2018-07-10T07:22:24.448Z,14.40
2018-07-10T07:23:29.976Z,14.40
2018-07-10T07:24:35.609Z,14.40
2018-07-10T07:25:41.231Z,14.30
2018-07-10T07:26:46.773Z,14.30
2018-07-10T07:27:52.273Z,14.30
2018-07-10T07:28:57.809Z,14.30
2018-07-10T07:30:03.317Z,14.30
2018-07-10T07:31:08.884Z,14.30
2018-07-10T07:32:14.510Z,14.20
2018-07-10T07:33:20.200Z,14.20
2018-07-10T07:34:25.753Z,14.20
2018-07-10T07:35:31.240Z,14.20
2018-07-10T07:36:36.785Z,14.20
2018-07-10T07:37:42.669Z,14.20
2018-07-10T07:38:48.227Z,14.20
2018-07-10T07:39:55.057Z,14.20
2018-07-10T07:41:00.778Z,14.20
2018-07-10T07:42:06.547Z,14.20
2018-07-10T07:43:12.303Z,14.20
2018-07-10T07:44:17.871Z,14.30
2018-07-10T07:45:23.949Z,14.30
2018-07-10T07:46:29.643Z,14.40
2018-07-10T07:47:35.614Z,14.40
2018-07-10T07:48:41.338Z,14.40
2018-07-10T07:49:51.005Z,14.50
2018-07-10T07:51:00.361Z,14.50
2018-07-10T07:52:06.562Z,14.60
2018-07-10T07:53:16.025Z,14.70
2018-07-10T07:54:22.106Z,14.70
2018-07-10T07:55:27.771Z,14.90
2018-07-10T07:56:33.270Z,15.00
2018-07-10T07:57:39.250Z,15.10
2018-07-10T07:58:44.930Z,15.20
2018-07-10T07:59:50.450Z,15.20
2018-07-10T08:00:56.133Z,15.10
2018-07-10T08:02:01.619Z,15.20
2018-07-10T08:03:07.130Z,15.10
2018-07-10T08:04:12.991Z,15.10
2018-07-10T08:05:18.978Z,15.10
2018-07-10T08:06:24.534Z,15.10
2018-07-10T08:07:30.158Z,15.00
2018-07-10T08:08:36.131Z,15.00
2018-07-10T08:09:42.078Z,15.00
2018-07-10T08:10:47.693Z,15.00
2018-07-10T08:11:53.210Z,15.00
2018-07-10T08:12:58.754Z,14.90
2018-07-10T08:14:04.837Z,14.90
2018-07-10T08:15:11.355Z,14.90
2018-07-10T08:16:17.097Z,14.90
2018-07-10T08:17:24.794Z,14.90
2018-07-10T08:18:30.339Z,14.90
2018-07-10T08:19:36.475Z,15.00
2018-07-10T08:20:42.049Z,15.00
2018-07-10T08:21:50.560Z,15.00
2018-07-10T08:22:56.117Z,15.00
2018-07-10T08:24:01.920Z,15.00
2018-07-10T08:25:08.116Z,15.00
2018-07-10T08:26:13.693Z,15.00
2018-07-10T08:27:19.250Z,14.90
2018-07-10T08:28:24.823Z,14.90
2018-07-10T08:30:36.226Z,14.90
2018-07-10T08:31:44.493Z,14.90
2018-07-10T08:32:52.509Z,15.00
2018-07-10T08:33:58.213Z,15.00
2018-07-10T08:35:03.797Z,15.00
2018-07-10T08:36:09.434Z,15.10
2018-07-10T08:37:15.047Z,15.20
2018-07-10T08:38:42.155Z,15.20
2018-07-10T08:39:47.697Z,15.10
2018-07-10T08:40:53.787Z,15.20
2018-07-10T08:41:59.301Z,15.10
2018-07-10T08:44:10.229Z,15.20
2018-07-10T08:45:15.813Z,15.20
2018-07-10T08:46:29.105Z,15.30
2018-07-10T08:47:35.594Z,15.30
2018-07-10T08:48:41.556Z,15.40
2018-07-10T08:49:47.344Z,15.40
2018-07-10T08:50:52.892Z,15.50
2018-07-10T08:51:58.566Z,15.60
2018-07-10T08:53:04.160Z,15.60
2018-07-10T08:54:09.868Z,15.70
2018-07-10T08:55:15.395Z,15.70
2018-07-10T08:56:20.950Z,15.70
2018-07-10T08:57:26.666Z,15.70
2018-07-10T08:58:32.552Z,15.70
2018-07-10T08:59:39.378Z,15.70
2018-07-10T09:00:44.980Z,15.70
2018-07-10T09:01:51.160Z,15.70
2018-07-10T09:02:56.712Z,15.80
2018-07-10T09:04:02.258Z,15.70
2018-07-10T09:05:07.855Z,15.90
2018-07-10T09:06:13.429Z,15.90
2018-07-10T09:07:18.994Z,16.00
2018-07-10T09:08:24.693Z,16.10
2018-07-10T09:10:35.445Z,16.50
2018-07-10T09:11:41.729Z,16.60
2018-07-10T09:12:47.193Z,16.80
2018-07-10T09:13:52.937Z,16.90
2018-07-10T09:14:58.551Z,17.10
2018-07-10T09:16:04.094Z,17.20
2018-07-10T09:17:09.662Z,17.30
2018-07-10T09:18:15.225Z,17.40
2018-07-10T09:19:26.199Z,17.30
2018-07-10T09:20:42.105Z,17.30
2018-07-10T09:21:58.545Z,17.30
2018-07-10T09:23:04.269Z,17.30
2018-07-10T09:24:09.821Z,17.20
2018-07-10T09:25:15.533Z,17.10
2018-07-10T09:26:21.146Z,17.10
2018-07-10T09:27:26.766Z,16.90
2018-07-10T09:28:38.361Z,16.90
2018-07-10T09:29:43.940Z,16.90
2018-07-10T09:30:49.510Z,16.90
2018-07-10T09:31:55.081Z,16.90
2018-07-10T09:33:00.652Z,16.90
2018-07-10T09:34:06.261Z,17.00
2018-07-10T09:35:11.915Z,17.10
2018-07-10T09:36:17.817Z,17.10
2018-07-10T09:37:28.719Z,17.10
2018-07-10T09:38:36.254Z,17.10
2018-07-10T09:39:41.817Z,17.10
2018-07-10T09:40:47.367Z,17.20
2018-07-10T09:41:52.905Z,17.30
2018-07-10T09:43:04.162Z,17.30
2018-07-10T09:44:10.215Z,17.30
2018-07-10T09:45:16.463Z,17.40
2018-07-10T09:46:22.023Z,17.50
2018-07-10T09:47:27.572Z,17.70
2018-07-10T09:48:33.112Z,17.90
2018-07-10T09:49:38.818Z,18.10
2018-07-10T09:50:44.317Z,18.10
2018-07-10T09:51:49.868Z,18.30
2018-07-10T09:52:55.426Z,18.50
2018-07-10T09:54:00.951Z,18.60
2018-07-10T09:55:06.533Z,18.60
2018-07-10T09:56:12.058Z,18.70
2018-07-10T09:57:17.635Z,19.00
2018-07-10T09:58:23.690Z,19.00
2018-07-10T09:59:29.290Z,19.10
2018-07-10T10:00:40.567Z,19.30
2018-07-10T10:01:46.367Z,19.50
2018-07-10T10:02:51.994Z,19.70
2018-07-10T10:03:57.694Z,20.00
2018-07-10T10:05:04.885Z,20.10
2018-07-10T10:07:15.461Z,19.90
2018-07-10T10:08:20.985Z,20.10
2018-07-10T10:09:26.581Z,20.20
2018-07-10T10:10:32.121Z,20.30
2018-07-10T10:11:37.762Z,20.40
2018-07-10T10:12:43.331Z,20.30
2018-07-10T10:13:49.272Z,20.30
2018-07-10T10:14:54.853Z,20.40
2018-07-10T10:16:00.514Z,20.50
2018-07-10T10:17:06.045Z,20.50
2018-07-10T10:19:17.313Z,20.60
2018-07-10T10:20:22.842Z,20.40
2018-07-10T10:21:30.145Z,20.20
2018-07-10T10:22:37.214Z,20.00
2018-07-10T10:23:43.103Z,19.80
2018-07-10T10:24:49.305Z,19.70
2018-07-10T10:25:54.990Z,19.60
2018-07-10T10:27:00.710Z,19.70
2018-07-10T10:28:08.644Z,19.60
2018-07-10T10:29:14.200Z,19.80
2018-07-10T10:30:19.734Z,19.90
2018-07-10T10:31:25.293Z,19.90
2018-07-10T10:32:31.138Z,19.90
2018-07-10T10:33:36.867Z,20.00
2018-07-10T10:34:42.418Z,19.90
2018-07-10T10:35:47.961Z,19.80
2018-07-10T10:36:53.866Z,19.90
2018-07-10T10:38:01.573Z,19.80
2018-07-10T10:39:07.190Z,19.90
2018-07-10T10:40:13.574Z,20.00
2018-07-10T10:41:19.053Z,20.10
2018-07-10T10:42:25.246Z,20.10
2018-07-10T10:43:30.849Z,20.30
2018-07-10T10:44:36.498Z,20.60
2018-07-10T10:45:44.945Z,20.80
2018-07-10T10:46:51.942Z,20.80
2018-07-10T10:47:57.493Z,20.90
2018-07-10T10:49:03.117Z,20.90
2018-07-10T10:50:08.697Z,20.90
2018-07-10T10:53:25.430Z,21.10
2018-07-10T10:54:31.440Z,21.20
2018-07-10T10:55:37.375Z,21.30
2018-07-10T10:56:43.073Z,21.40
2018-07-10T10:57:48.603Z,21.60
2018-07-10T10:58:54.852Z,21.60
2018-07-10T11:00:00.377Z,21.60
2018-07-10T11:01:05.932Z,21.60
2018-07-10T11:02:11.522Z,21.60
2018-07-10T11:03:17.062Z,21.60
2018-07-10T11:04:22.666Z,21.60
2018-07-10T11:05:29.975Z,21.60
2018-07-10T11:07:40.742Z,21.70
2018-07-10T11:08:46.302Z,21.80
2018-07-10T11:09:51.845Z,21.80
2018-07-10T11:10:57.410Z,21.80
2018-07-10T11:12:03.012Z,21.70
2018-07-10T11:13:08.599Z,21.50
2018-07-10T11:14:14.837Z,21.60
2018-07-10T11:15:21.085Z,21.70
2018-07-10T11:16:26.711Z,21.80
2018-07-10T11:17:39.190Z,21.90
2018-07-10T11:19:03.082Z,22.00
2018-07-10T11:20:34.550Z,22.30
2018-07-10T11:23:03.725Z,22.40
2018-07-10T11:24:09.308Z,22.30
2018-07-10T11:25:15.235Z,21.90
2018-07-10T11:26:40.701Z,21.80
2018-07-10T11:28:05.654Z,21.50
2018-07-10T11:29:11.462Z,21.30
2018-07-10T11:30:17.010Z,21.00
2018-07-10T11:31:22.538Z,20.90
2018-07-10T11:32:28.097Z,20.60
2018-07-10T11:33:33.670Z,20.30
2018-07-10T11:34:39.642Z,20.10
2018-07-10T11:35:45.191Z,19.90
2018-07-10T11:36:50.739Z,19.80
2018-07-10T11:37:58.314Z,19.60
2018-07-10T11:40:15.218Z,19.50
2018-07-10T11:41:20.749Z,19.50
2018-07-10T11:42:26.325Z,19.50
2018-07-10T11:43:31.988Z,19.70
2018-07-10T11:44:37.496Z,19.80
2018-07-10T11:45:43.438Z,20.00
2018-07-10T11:46:49.654Z,20.20
2018-07-10T11:47:55.247Z,20.30
2018-07-10T11:49:00.765Z,20.50
2018-07-10T11:50:06.279Z,20.70
2018-07-10T11:51:11.887Z,21.00
2018-07-10T11:52:17.442Z,21.20
2018-07-10T11:53:23.045Z,21.50
2018-07-10T11:54:28.554Z,21.70
2018-07-10T11:55:34.698Z,21.70
2018-07-10T11:56:40.325Z,21.90
2018-07-10T11:57:45.881Z,21.90
2018-07-10T11:58:51.931Z,21.80
2018-07-10T11:59:57.934Z,21.80
2018-07-10T12:01:03.743Z,21.70
2018-07-10T12:02:09.290Z,21.60
2018-07-10T12:03:14.813Z,21.40
2018-07-10T12:04:20.511Z,21.40
2018-07-10T12:05:26.286Z,21.40
2018-07-10T12:06:32.485Z,21.40
2018-07-10T12:07:38.941Z,21.50
2018-07-10T12:08:54.612Z,21.40
2018-07-10T12:10:17.665Z,21.30
2018-07-10T12:11:24.986Z,21.40
2018-07-10T12:12:30.525Z,21.60
2018-07-10T12:13:36.068Z,21.70
2018-07-10T12:14:41.653Z,21.90
2018-07-10T12:15:47.274Z,22.00
2018-07-10T12:16:53.321Z,22.10
2018-07-10T12:17:59.690Z,22.10
2018-07-10T12:19:05.830Z,22.00
2018-07-10T12:20:13.404Z,22.00
2018-07-10T12:21:20.166Z,22.10
2018-07-10T12:22:25.686Z,22.30
2018-07-10T12:23:32.362Z,22.40
2018-07-10T12:24:38.106Z,22.40
2018-07-10T12:25:44.999Z,22.40
2018-07-10T12:26:50.525Z,22.50
2018-07-10T12:27:56.075Z,22.50
2018-07-10T12:29:02.040Z,22.40
2018-07-10T12:30:09.307Z,22.30
2018-07-10T12:31:15.129Z,22.00
2018-07-10T12:32:21.103Z,22.00
2018-07-10T12:33:26.788Z,21.90
2018-07-10T12:34:32.324Z,21.90
2018-07-10T12:35:37.874Z,21.80
2018-07-10T12:36:43.446Z,21.80
2018-07-10T12:37:48.998Z,21.70
2018-07-10T12:38:54.567Z,21.70
2018-07-10T12:40:00.122Z,21.70
2018-07-10T12:41:05.662Z,21.70
2018-07-10T12:42:11.229Z,21.70
2018-07-10T12:43:16.768Z,21.80
2018-07-10T12:44:22.269Z,21.90
2018-07-10T12:45:27.894Z,22.00
2018-07-10T12:46:33.556Z,22.10
2018-07-10T12:47:39.179Z,22.20
2018-07-10T12:48:45.001Z,22.20
2018-07-10T12:49:50.561Z,22.20
2018-07-10T12:50:56.128Z,22.00
2018-07-10T12:52:01.934Z,21.90
2018-07-10T12:53:07.451Z,21.80
2018-07-10T12:54:13.082Z,21.70
2018-07-10T12:55:20.180Z,21.70
2018-07-10T12:56:25.714Z,21.70
2018-07-10T12:57:41.382Z,21.60
2018-07-10T12:58:46.947Z,21.60
2018-07-10T12:59:52.993Z,21.70
2018-07-10T13:00:58.565Z,21.60
2018-07-10T13:02:04.141Z,21.50
2018-07-10T13:03:11.625Z,21.40
2018-07-10T13:04:17.677Z,21.40
2018-07-10T13:05:27.890Z,21.20
2018-07-10T13:06:33.382Z,21.10
2018-07-10T13:07:39.261Z,20.90
2018-07-10T13:08:44.849Z,21.00
2018-07-10T13:09:50.373Z,21.00
2018-07-10T13:10:55.966Z,21.00
2018-07-10T13:12:01.503Z,21.00
2018-07-10T13:13:07.176Z,21.10
2018-07-10T13:14:13.009Z,21.10
2018-07-10T13:15:18.549Z,21.10
2018-07-10T13:16:24.191Z,21.10
2018-07-10T13:17:29.909Z,21.20
2018-07-10T13:18:35.522Z,21.30
2018-07-10T13:19:41.617Z,21.30
2018-07-10T13:20:47.242Z,21.30
2018-07-10T13:21:52.862Z,21.30
2018-07-10T13:22:58.509Z,21.40
2018-07-10T13:24:07.706Z,21.30
2018-07-10T13:25:21.405Z,21.20
2018-07-10T13:26:28.551Z,21.10
2018-07-10T13:27:34.127Z,21.10
2018-07-10T13:28:39.841Z,21.20
2018-07-10T13:29:45.621Z,21.40
2018-07-10T13:30:51.539Z,21.50
2018-07-10T13:31:57.113Z,21.50
2018-07-10T13:33:02.730Z,21.60
2018-07-10T13:34:08.270Z,21.60
2018-07-10T13:35:13.804Z,21.50
2018-07-10T13:36:19.416Z,21.50
2018-07-10T13:37:27.153Z,21.60
2018-07-10T13:38:32.676Z,21.70
2018-07-10T13:39:38.274Z,21.70
2018-07-10T13:40:43.801Z,21.70
2018-07-10T13:41:49.417Z,21.70
2018-07-10T13:42:59.170Z,21.60
2018-07-10T13:44:05.019Z,21.50
2018-07-10T13:45:10.622Z,21.40
2018-07-10T13:46:16.165Z,21.20
2018-07-10T13:47:22.523Z,21.20
2018-07-10T13:48:28.129Z,21.10
2018-07-10T13:49:33.661Z,21.20
2018-07-10T13:50:39.245Z,21.30
2018-07-10T13:51:44.974Z,21.50
2018-07-10T13:52:50.902Z,21.70
2018-07-10T13:55:01.895Z,22.00
2018-07-10T13:56:07.421Z,22.00
2018-07-10T13:57:13.045Z,22.00
2018-07-10T13:58:21.944Z,21.90
2018-07-10T13:59:27.742Z,22.00
2018-07-10T14:00:36.510Z,21.90
2018-07-10T14:01:42.246Z,21.90
2018-07-10T14:02:47.865Z,21.90
2018-07-10T14:03:53.359Z,21.80
2018-07-10T14:04:58.889Z,21.60
2018-07-10T14:06:04.922Z,21.60
2018-07-10T14:07:10.455Z,21.50
2018-07-10T14:08:16.001Z,21.50
2018-07-10T14:09:21.703Z,21.50
2018-07-10T14:10:27.221Z,21.40
2018-07-10T14:11:33.228Z,21.40
2018-07-10T14:12:39.013Z,21.50
2018-07-10T14:13:44.673Z,21.40
2018-07-10T14:14:50.705Z,21.50
2018-07-10T14:15:57.015Z,21.50
2018-07-10T14:17:02.551Z,21.60
2018-07-10T14:18:08.321Z,21.80
2018-07-10T14:19:15.522Z,21.80
2018-07-10T14:20:21.178Z,21.90
2018-07-10T14:21:26.702Z,22.00
2018-07-10T14:22:33.019Z,22.10
2018-07-10T14:23:38.783Z,22.10
2018-07-10T14:25:50.661Z,22.10
2018-07-10T14:26:56.240Z,21.90
2018-07-10T14:28:01.823Z,21.90
2018-07-10T14:29:07.481Z,21.80
2018-07-10T14:30:13.091Z,21.70
2018-07-10T14:31:18.693Z,21.70
2018-07-10T14:32:24.237Z,21.90
2018-07-10T14:33:30.006Z,22.10
2018-07-10T14:34:35.576Z,22.20
2018-07-10T14:35:41.150Z,22.40
2018-07-10T14:36:46.679Z,22.20
2018-07-10T14:37:52.758Z,22.10
2018-07-10T14:38:58.430Z,21.90
2018-07-10T14:40:04.072Z,21.70
2018-07-10T14:41:09.899Z,21.70
2018-07-10T14:43:24.811Z,21.60
2018-07-10T14:44:30.357Z,21.80