createdAt,value
2023-01-30T00:00:17.799Z,4.20
2023-01-30T00:03:05.429Z,4.20
2023-01-30T00:05:52.988Z,4.50
2023-01-30T00:08:41.616Z,4.20
2023-01-30T00:11:30.401Z,4.30
2023-01-30T00:14:20.342Z,4.40
2023-01-30T00:17:13.132Z,4.30
2023-01-30T00:20:03.400Z,6.60
2023-01-30T00:23:00.418Z,4.30
2023-01-30T00:25:48.860Z,4.30
2023-01-30T00:28:36.942Z,4.50
2023-01-30T00:31:25.810Z,6.30
2023-01-30T00:34:14.229Z,4.50
2023-01-30T00:40:12.286Z,4.60
2023-01-30T00:43:17.324Z,2.30
2023-01-30T00:46:23.484Z,4.60
2023-01-30T00:49:13.383Z,4.80
2023-01-30T00:52:01.663Z,5.70
2023-01-30T00:54:51.575Z,6.00
2023-01-30T00:57:39.284Z,4.80
2023-01-30T01:00:27.247Z,5.10
2023-01-30T01:03:15.419Z,4.80
2023-01-30T01:06:04.739Z,4.90
2023-01-30T01:08:53.114Z,7.20
2023-01-30T01:11:46.183Z,5.00
2023-01-30T01:14:35.827Z,5.00
2023-01-30T01:17:23.442Z,5.00
2023-01-30T01:20:13.459Z,5.10
2023-01-30T01:23:02.533Z,5.10
2023-01-30T01:25:49.958Z,5.20
2023-01-30T01:28:37.553Z,5.20
2023-01-30T01:31:28.618Z,5.50
2023-01-30T01:34:17.267Z,5.40
2023-01-30T01:37:05.475Z,5.30
2023-01-30T01:40:17.144Z,5.50
2023-01-30T01:43:05.255Z,5.50
2023-01-30T01:45:56.748Z,5.50
2023-01-30T01:48:47.360Z,5.60
2023-01-30T01:51:36.325Z,5.60
2023-01-30T01:54:27.262Z,7.30
2023-01-30T01:57:17.701Z,5.70
2023-01-30T02:00:10.128Z,5.70
2023-01-30T02:03:03.272Z,5.70
2023-01-30T02:05:52.549Z,5.70
2023-01-30T02:08:43.057Z,5.40
2023-01-30T02:11:33.070Z,5.80
2023-01-30T02:14:23.113Z,5.80
2023-01-30T02:17:11.968Z,5.60
2023-01-30T02:20:05.043Z,5.70
2023-01-30T02:23:11.637Z,3.50
2023-01-30T02:26:19.081Z,4.00
2023-01-30T02:29:19.952Z,5.80
2023-01-30T02:32:13.741Z,5.70
2023-01-30T02:35:06.235Z,5.70
2023-01-30T02:38:01.208Z,5.70
2023-01-30T02:40:54.884Z,5.80
2023-01-30T02:43:47.653Z,6.20
2023-01-30T02:46:39.166Z,5.90
2023-01-30T02:49:33.632Z,5.90
2023-01-30T02:52:22.052Z,5.80
2023-01-30T02:55:11.265Z,3.70
2023-01-30T02:58:01.851Z,5.90
2023-01-30T03:01:03.886Z,6.10
2023-01-30T03:03:59.811Z,6.10
2023-01-30T03:07:00.546Z,5.90
2023-01-30T03:09:50.977Z,6.00
2023-01-30T03:12:42.546Z,6.00
2023-01-30T03:15:35.353Z,6.00
2023-01-30T03:18:23.478Z,6.00
2023-01-30T03:21:12.752Z,5.90
2023-01-30T03:24:03.536Z,6.00
2023-01-30T03:26:58.896Z,7.10
2023-01-30T03:29:47.989Z,6.00
2023-01-30T03:32:36.041Z,6.00
2023-01-30T03:35:27.279Z,6.10
2023-01-30T03:38:15.599Z,6.10
2023-01-30T03:41:05.916Z,6.10
2023-01-30T03:43:55.064Z,6.10
2023-01-30T03:46:45.257Z,6.50
2023-01-30T03:49:40.076Z,6.40
2023-01-30T03:52:30.504Z,6.30
2023-01-30T03:55:18.945Z,6.20
2023-01-30T03:58:09.029Z,5.20
2023-01-30T04:00:57.293Z,6.40
2023-01-30T04:03:48.558Z,6.40
2023-01-30T04:06:38.536Z,6.40
2023-01-30T04:09:28.890Z,6.30
2023-01-30T04:12:16.701Z,6.60
2023-01-30T04:15:16.841Z,6.40
2023-01-30T04:18:24.821Z,6.40
2023-01-30T04:21:21.668Z,6.30
2023-01-30T04:24:10.176Z,6.20
2023-01-30T04:26:58.026Z,6.10
2023-01-30T04:29:50.800Z,6.10
2023-01-30T04:32:44.754Z,5.80
2023-01-30T04:35:35.720Z,6.00
2023-01-30T04:38:26.479Z,6.10
2023-01-30T04:41:17.917Z,6.00
2023-01-30T04:44:06.101Z,6.20
2023-01-30T04:47:04.243Z,6.00
2023-01-30T04:49:54.057Z,6.00
2023-01-30T04:52:48.533Z,7.80
2023-01-30T04:55:53.326Z,6.00
2023-01-30T04:58:44.356Z,6.00
2023-01-30T05:01:34.868Z,5.80
2023-01-30T05:04:28.958Z,6.40
2023-01-30T05:07:20.148Z,5.90
2023-01-30T05:10:11.118Z,6.00
2023-01-30T05:13:03.142Z,7.20
2023-01-30T05:15:51.125Z,6.10
2023-01-30T05:18:43.130Z,7.00
2023-01-30T05:21:32.416Z,6.10
2023-01-30T05:24:24.525Z,6.00
2023-01-30T05:27:15.421Z,6.00
2023-01-30T05:30:11.237Z,6.10
2023-01-30T05:33:05.164Z,6.10
2023-01-30T05:35:54.400Z,6.10
2023-01-30T05:38:48.693Z,6.00
2023-01-30T05:41:46.375Z,6.10
2023-01-30T05:44:35.890Z,6.00
2023-01-30T05:47:27.653Z,6.10
2023-01-30T05:50:17.142Z,6.20
2023-01-30T05:53:15.780Z,6.20
2023-01-30T05:56:16.464Z,7.80
2023-01-30T05:59:08.942Z,6.40
2023-01-30T06:01:59.276Z,6.60
2023-01-30T06:04:50.409Z,6.50
2023-01-30T06:07:40.739Z,6.30
2023-01-30T06:10:29.361Z,6.40
2023-01-30T06:13:17.812Z,6.30
2023-01-30T06:16:09.714Z,7.00
2023-01-30T06:18:59.758Z,6.30
2023-01-30T06:21:51.514Z,6.40
2023-01-30T06:24:39.073Z,6.90
2023-01-30T06:27:27.222Z,6.40
2023-01-30T06:30:16.021Z,6.50
2023-01-30T06:33:06.466Z,6.50
2023-01-30T06:35:54.056Z,5.70
2023-01-30T06:38:42.017Z,6.50
2023-01-30T06:41:29.689Z,6.60
2023-01-30T06:44:18.852Z,6.50
2023-01-30T06:47:10.113Z,6.50
2023-01-30T06:49:59.826Z,6.80
2023-01-30T06:52:49.471Z,7.80
2023-01-30T06:55:38.655Z,6.80
2023-01-30T06:58:26.783Z,6.70
2023-01-30T07:01:15.170Z,8.00
2023-01-30T07:04:06.826Z,6.80
2023-01-30T07:06:58.301Z,6.60
2023-01-30T07:09:47.739Z,6.60
2023-01-30T07:12:39.226Z,6.60
2023-01-30T07:15:26.930Z,6.80
2023-01-30T07:18:15.288Z,6.60
2023-01-30T07:21:05.723Z,6.40
2023-01-30T07:23:54.989Z,6.50
2023-01-30T07:26:42.940Z,6.50
2023-01-30T07:29:30.305Z,6.40
2023-01-30T07:32:20.141Z,6.40
2023-01-30T07:35:08.309Z,6.40
2023-01-30T07:37:57.339Z,7.70
2023-01-30T07:40:47.558Z,6.50
2023-01-30T07:43:41.069Z,6.60
2023-01-30T07:46:35.379Z,6.50
2023-01-30T07:49:22.996Z,6.50
2023-01-30T07:52:11.309Z,6.40
2023-01-30T07:55:04.922Z,6.30
2023-01-30T07:57:55.907Z,6.40
2023-01-30T08:00:43.692Z,6.40
2023-01-30T08:03:34.851Z,6.50
2023-01-30T08:06:27.631Z,6.80
2023-01-30T08:09:16.067Z,6.90
2023-01-30T08:12:04.843Z,7.50
2023-01-30T08:14:58.455Z,6.80
2023-01-30T08:17:47.154Z,6.90
2023-01-30T08:20:37.927Z,7.60
2023-01-30T08:23:28.050Z,7.00
2023-01-30T08:26:18.411Z,7.10
2023-01-30T08:29:11.390Z,7.10
2023-01-30T08:32:00.941Z,7.10
2023-01-30T08:34:51.948Z,7.20
2023-01-30T08:37:40.681Z,7.40
2023-01-30T08:40:30.683Z,7.00
2023-01-30T08:43:18.428Z,7.10
2023-01-30T08:46:06.330Z,7.10
2023-01-30T08:48:55.718Z,7.20
2023-01-30T08:51:44.274Z,7.10
2023-01-30T08:54:33.368Z,7.00
2023-01-30T08:57:21.498Z,9.00
2023-01-30T09:00:13.019Z,4.70
2023-01-30T09:03:02.267Z,6.80
2023-01-30T09:05:59.660Z,7.00
2023-01-30T09:08:47.459Z,7.00
2023-01-30T09:11:35.385Z,6.90
2023-01-30T09:14:23.854Z,6.90
2023-01-30T09:17:12.091Z,6.90
2023-01-30T09:19:59.727Z,6.80
2023-01-30T09:22:49.657Z,6.80
2023-01-30T09:25:39.912Z,6.90
2023-01-30T09:28:28.497Z,9.30
2023-01-30T09:31:16.418Z,7.00
2023-01-30T09:34:09.933Z,6.80
2023-01-30T09:37:04.958Z,8.40
2023-01-30T09:39:56.575Z,7.00
2023-01-30T09:43:00.530Z,8.60
2023-01-30T09:45:54.237Z,7.90
2023-01-30T09:48:48.668Z,7.10
2023-01-30T09:51:45.705Z,7.10
2023-01-30T09:54:35.951Z,8.60
2023-01-30T09:57:26.348Z,7.10
2023-01-30T10:00:18.413Z,7.20
2023-01-30T10:03:12.196Z,9.60
2023-01-30T10:06:02.558Z,7.70
2023-01-30T10:08:53.963Z,7.30
2023-01-30T10:11:50.484Z,7.90
2023-01-30T10:14:44.716Z,7.60
2023-01-30T10:17:44.842Z,7.40
2023-01-30T10:20:39.296Z,7.50
2023-01-30T10:23:45.134Z,7.60
2023-01-30T10:26:33.652Z,7.50
2023-01-30T10:29:24.285Z,7.40
2023-01-30T10:32:16.179Z,7.80
2023-01-30T10:35:07.967Z,8.30
2023-01-30T10:38:00.412Z,7.60
2023-01-30T10:40:50.627Z,7.80
2023-01-30T10:43:40.474Z,7.80
2023-01-30T10:46:36.863Z,7.80
2023-01-30T10:49:32.948Z,7.90
2023-01-30T10:52:27.408Z,7.90
2023-01-30T10:55:36.078Z,8.00
2023-01-30T10:58:27.791Z,8.00
2023-01-30T11:01:18.353Z,8.90
2023-01-30T11:04:12.178Z,8.30
2023-01-30T11:07:02.430Z,8.40
2023-01-30T11:09:53.277Z,8.20
2023-01-30T11:12:40.496Z,8.20
2023-01-30T11:15:40.208Z,8.20
2023-01-30T11:21:44.074Z,8.20
2023-01-30T11:24:39.789Z,8.20
2023-01-30T11:27:29.591Z,8.20
2023-01-30T11:30:18.287Z,8.30
2023-01-30T11:33:09.338Z,8.50
2023-01-30T11:35:57.277Z,8.20
2023-01-30T11:38:55.968Z,8.30
2023-01-30T11:41:45.562Z,8.40
2023-01-30T11:44:35.348Z,8.20
2023-01-30T11:47:25.783Z,8.40
2023-01-30T11:50:25.454Z,8.20
2023-01-30T11:53:25.665Z,8.20
2023-01-30T11:56:17.277Z,8.20
2023-01-30T11:59:07.601Z,8.20
2023-01-30T12:02:05.623Z,8.10
2023-01-30T12:04:54.373Z,6.70
2023-01-30T12:07:42.109Z,8.00
2023-01-30T12:10:33.098Z,8.20
2023-01-30T12:13:23.919Z,9.50
2023-01-30T12:16:18.094Z,8.00
2023-01-30T12:19:07.877Z,7.90
2023-01-30T12:22:00.539Z,8.10
2023-01-30T12:24:54.280Z,5.70
2023-01-30T12:27:48.941Z,8.00
2023-01-30T12:33:29.834Z,8.10
2023-01-30T12:36:22.929Z,8.10
2023-01-30T12:39:25.922Z,8.00
2023-01-30T12:42:25.793Z,8.00
2023-01-30T12:45:18.640Z,8.00
2023-01-30T12:48:18.388Z,8.00
2023-01-30T12:51:16.239Z,8.00
2023-01-30T12:54:09.768Z,7.70
2023-01-30T12:57:03.848Z,9.00
2023-01-30T12:59:55.132Z,8.10
2023-01-30T13:02:53.689Z,7.70
2023-01-30T13:05:46.468Z,8.10
2023-01-30T13:08:44.085Z,8.10
2023-01-30T13:11:42.155Z,8.00
2023-01-30T13:14:33.246Z,7.90
2023-01-30T13:17:32.751Z,9.90
2023-01-30T13:20:25.261Z,6.30
2023-01-30T13:23:17.184Z,7.90
2023-01-30T13:26:07.800Z,8.00
2023-01-30T13:28:57.792Z,8.10
2023-01-30T13:31:50.942Z,8.10
2023-01-30T13:34:40.668Z,8.00
2023-01-30T13:37:28.696Z,7.30
2023-01-30T13:40:19.436Z,7.90
2023-01-30T13:43:12.844Z,8.00
2023-01-30T13:46:02.650Z,8.00
2023-01-30T13:48:56.528Z,8.20
2023-01-30T13:51:46.455Z,8.20
2023-01-30T13:54:40.100Z,8.10
2023-01-30T13:57:32.604Z,8.10
2023-01-30T14:00:24.914Z,8.40
2023-01-30T14:03:30.604Z,8.40
2023-01-30T14:06:36.985Z,8.20
2023-01-30T14:09:29.205Z,8.20
2023-01-30T14:12:19.516Z,8.10
2023-01-30T14:15:31.903Z,8.10
2023-01-30T14:18:22.735Z,8.20
2023-01-30T14:21:14.523Z,8.40
2023-01-30T14:24:03.453Z,8.30
2023-01-30T14:27:24.093Z,8.20
2023-01-30T14:30:26.977Z,8.10
2023-01-30T14:33:32.500Z,8.40
2023-01-30T14:36:50.956Z,8.40
2023-01-30T14:39:39.841Z,8.30
2023-01-30T14:42:28.531Z,8.20
2023-01-30T14:45:18.008Z,8.10
2023-01-30T14:48:29.121Z,8.00
2023-01-30T14:51:25.229Z,8.10
2023-01-30T14:54:25.461Z,7.90
2023-01-30T14:57:26.480Z,7.90
2023-01-30T15:00:19.465Z,7.90
2023-01-30T15:03:10.112Z,8.00
2023-01-30T15:06:00.849Z,8.10
2023-01-30T15:08:48.927Z,7.80
2023-01-30T15:11:37.904Z,7.80
2023-01-30T15:14:29.997Z,7.90
2023-01-30T15:17:29.068Z,7.60
2023-01-30T15:20:28.860Z,7.60
2023-01-30T15:23:39.925Z,7.50
2023-01-30T15:26:34.981Z,7.40
2023-01-30T15:29:30.048Z,7.90
2023-01-30T15:32:19.621Z,7.50
2023-01-30T15:35:20.958Z,7.50
2023-01-30T15:38:25.221Z,7.40
2023-01-30T15:41:12.795Z,7.40
2023-01-30T15:44:14.164Z,7.60
2023-01-30T15:47:13.766Z,7.40
2023-01-30T15:50:03.850Z,7.40
2023-01-30T15:52:54.191Z,7.40
2023-01-30T15:55:43.289Z,7.50
2023-01-30T15:58:31.864Z,7.50
2023-01-30T16:01:21.152Z,7.40
2023-01-30T16:04:23.702Z,7.50
2023-01-30T16:07:28.835Z,7.30
2023-01-30T16:10:17.727Z,8.50
2023-01-30T16:13:06.327Z,7.60
2023-01-30T16:16:01.884Z,7.30
2023-01-30T16:18:51.001Z,7.40
2023-01-30T16:21:40.347Z,7.40
2023-01-30T16:24:32.438Z,7.50
2023-01-30T16:27:21.435Z,6.40
2023-01-30T16:30:10.825Z,7.50
2023-01-30T16:32:58.850Z,7.90
2023-01-30T16:35:46.749Z,8.80
2023-01-30T16:38:39.322Z,9.70
2023-01-30T16:41:31.757Z,7.50
2023-01-30T16:44:20.409Z,7.40
2023-01-30T16:47:12.540Z,7.30
2023-01-30T16:50:02.662Z,7.20
2023-01-30T16:52:53.255Z,8.40
2023-01-30T16:55:40.766Z,7.30
2023-01-30T16:58:33.792Z,7.30
2023-01-30T17:01:24.294Z,7.30
2023-01-30T17:04:18.977Z,9.50
2023-01-30T17:07:07.363Z,7.30
2023-01-30T17:09:55.687Z,7.30
2023-01-30T17:12:48.891Z,7.20
2023-01-30T17:15:39.028Z,7.50
2023-01-30T17:18:26.628Z,8.70
2023-01-30T17:21:15.167Z,7.10
2023-01-30T17:24:04.674Z,7.10
2023-01-30T17:26:53.021Z,7.00
2023-01-30T17:29:43.797Z,7.20
2023-01-30T17:32:33.572Z,7.80
2023-01-30T17:35:21.290Z,6.90
2023-01-30T17:38:09.102Z,4.80
2023-01-30T17:40:56.519Z,6.70
2023-01-30T17:43:45.171Z,6.80
2023-01-30T17:46:33.814Z,6.90
2023-01-30T17:49:24.016Z,7.60
2023-01-30T17:52:12.836Z,8.20
2023-01-30T17:55:01.207Z,6.70
2023-01-30T17:57:49.622Z,6.60
2023-01-30T18:00:37.986Z,4.60
2023-01-30T18:03:27.046Z,7.00
2023-01-30T18:06:16.608Z,6.60
2023-01-30T18:09:04.783Z,6.60
2023-01-30T18:11:52.471Z,6.70
2023-01-30T18:14:40.544Z,6.60
2023-01-30T18:17:29.586Z,6.60
2023-01-30T18:20:19.759Z,5.60
2023-01-30T18:23:09.207Z,6.60
2023-01-30T18:25:57.068Z,6.90
2023-01-30T18:28:44.475Z,6.50
2023-01-30T18:31:32.684Z,6.70
2023-01-30T18:34:20.874Z,6.50
2023-01-30T18:37:08.645Z,6.40
2023-01-30T18:39:58.680Z,6.20
2023-01-30T18:42:46.444Z,6.20
2023-01-30T18:45:34.177Z,6.10
2023-01-30T18:48:22.701Z,6.00
2023-01-30T18:51:11.921Z,6.00
2023-01-30T18:54:00.594Z,6.00
2023-01-30T18:56:50.294Z,6.20
2023-01-30T18:59:39.808Z,6.00
2023-01-30T19:02:28.327Z,5.90
2023-01-30T19:05:16.583Z,5.80
2023-01-30T19:08:04.694Z,5.90
2023-01-30T19:10:52.162Z,5.70
2023-01-30T19:13:40.056Z,5.80
2023-01-30T19:16:29.071Z,5.70
2023-01-30T19:19:16.723Z,5.70
2023-01-30T19:22:04.286Z,5.70
2023-01-30T19:24:51.854Z,5.50
2023-01-30T19:27:40.508Z,5.60
2023-01-30T19:30:29.734Z,5.40
2023-01-30T19:33:17.054Z,5.50
2023-01-30T19:36:12.823Z,5.50
2023-01-30T19:39:03.722Z,5.50
2023-01-30T19:41:51.520Z,5.50
2023-01-30T19:44:42.915Z,6.40
2023-01-30T19:47:32.687Z,5.40
2023-01-30T19:50:20.927Z,5.30
2023-01-30T19:53:11.244Z,5.70
2023-01-30T19:55:58.679Z,5.50
2023-01-30T19:58:46.660Z,5.60
2023-01-30T20:01:37.820Z,5.50
2023-01-30T20:04:27.715Z,5.50
2023-01-30T20:07:16.353Z,5.30
2023-01-30T20:10:04.954Z,5.30
2023-01-30T20:12:52.690Z,5.10
2023-01-30T20:15:40.690Z,5.20
2023-01-30T20:18:30.573Z,5.00
2023-01-30T20:21:20.875Z,4.90
2023-01-30T20:24:08.852Z,4.90
2023-01-30T20:26:56.361Z,4.90
2023-01-30T20:29:43.841Z,5.10
2023-01-30T20:32:34.023Z,5.40
2023-01-30T20:35:21.572Z,5.00
2023-01-30T20:38:10.401Z,6.00
2023-01-30T20:41:05.101Z,5.10
2023-01-30T20:43:53.547Z,4.90
2023-01-30T20:46:42.678Z,5.00
2023-01-30T20:49:31.116Z,4.80
2023-01-30T20:52:19.577Z,6.10
2023-01-30T20:55:09.181Z,4.90
2023-01-30T20:57:58.196Z,4.80
2023-01-30T21:00:45.475Z,4.90
2023-01-30T21:03:34.063Z,4.70
2023-01-30T21:06:41.699Z,4.60
2023-01-30T21:09:31.388Z,4.50
2023-01-30T21:12:20.481Z,4.60
2023-01-30T21:15:11.188Z,4.40
2023-01-30T21:17:58.877Z,4.00
2023-01-30T21:20:49.667Z,4.30
2023-01-30T21:23:38.032Z,4.40
2023-01-30T21:26:29.853Z,4.30
2023-01-30T21:29:20.626Z,4.30
2023-01-30T21:32:08.096Z,2.10
2023-01-30T21:34:55.421Z,4.30
2023-01-30T21:37:59.387Z,4.20
2023-01-30T21:41:07.813Z,4.20
2023-01-30T21:43:55.356Z,4.20
2023-01-30T21:46:46.453Z,4.10
2023-01-30T21:49:33.943Z,4.20
2023-01-30T21:52:21.546Z,4.10
2023-01-30T21:55:10.559Z,4.40
2023-01-30T21:57:58.596Z,4.00
2023-01-30T22:00:46.857Z,3.90
2023-01-30T22:03:36.555Z,3.90
2023-01-30T22:06:24.156Z,3.90
2023-01-30T22:09:14.544Z,4.20
2023-01-30T22:12:02.672Z,3.70
2023-01-30T22:14:50.439Z,3.50
2023-01-30T22:17:38.512Z,3.60
2023-01-30T22:20:27.624Z,3.50
2023-01-30T22:23:14.850Z,3.50
2023-01-30T22:26:02.616Z,3.50
2023-01-30T22:28:54.452Z,3.60
2023-01-30T22:31:42.098Z,3.60
2023-01-30T22:34:34.892Z,3.50
2023-01-30T22:37:25.320Z,3.60
2023-01-30T22:40:13.189Z,3.60
2023-01-30T22:43:00.554Z,3.60
2023-01-30T22:45:47.849Z,3.50
2023-01-30T22:48:35.992Z,3.40
2023-01-30T22:51:25.032Z,3.30
2023-01-30T22:54:15.973Z,3.20
2023-01-30T22:57:04.210Z,3.10
2023-01-30T22:59:52.501Z,3.10
2023-01-30T23:02:40.477Z,3.00
2023-01-30T23:05:28.726Z,2.90
2023-01-30T23:08:16.872Z,3.00
2023-01-30T23:11:11.439Z,2.90
2023-01-30T23:14:00.303Z,2.80
2023-01-30T23:16:48.130Z,2.80
2023-01-30T23:19:36.899Z,2.70
2023-01-30T23:22:24.519Z,2.80
2023-01-30T23:25:12.611Z,2.80
2023-01-30T23:28:02.148Z,2.80
2023-01-30T23:30:50.221Z,2.90
2023-01-30T23:33:38.906Z,2.90
2023-01-30T23:36:27.384Z,2.90
2023-01-30T23:39:15.342Z,3.00
2023-01-30T23:42:02.988Z,5.50
2023-01-30T23:44:52.094Z,3.00
2023-01-30T23:47:40.029Z,3.10
2023-01-30T23:50:28.172Z,3.20
2023-01-30T23:53:16.151Z,3.30
2023-01-30T23:56:05.702Z,3.50
2023-01-30T23:58:54.145Z,3.40
