createdAt,value
2018-05-10T00:01:11.969Z,43.90
2018-05-10T00:03:40.240Z,44.10
2018-05-10T00:06:08.548Z,44.10
2018-05-10T00:08:37.526Z,44.10
2018-05-10T00:11:05.843Z,44.10
2018-05-10T00:13:34.119Z,44.70
2018-05-10T00:16:02.389Z,45.20
2018-05-10T00:18:30.700Z,45.20
2018-05-10T00:20:59.297Z,45.50
2018-05-10T00:23:27.582Z,45.60
2018-05-10T00:25:56.298Z,45.80
2018-05-10T00:28:24.582Z,45.80
2018-05-10T00:30:52.860Z,45.80
2018-05-10T00:33:21.394Z,45.90
2018-05-10T00:35:49.678Z,46.10
2018-05-10T00:38:17.961Z,46.20
2018-05-10T00:40:46.676Z,46.40
2018-05-10T00:43:14.943Z,46.40
2018-05-10T00:45:43.899Z,46.40
2018-05-10T00:48:12.239Z,46.40
2018-05-10T00:50:40.513Z,46.40
2018-05-10T00:53:08.819Z,46.10
2018-05-10T00:55:37.216Z,46.10
2018-05-10T00:58:05.493Z,45.80
2018-05-10T01:00:33.778Z,45.50
2018-05-10T01:03:02.535Z,45.60
2018-05-10T01:05:30.850Z,45.50
2018-05-10T01:07:59.153Z,45.80
2018-05-10T01:10:27.421Z,45.60
2018-05-10T01:12:55.722Z,45.60
2018-05-10T01:15:24.019Z,45.60
2018-05-10T01:17:52.297Z,45.60
2018-05-10T01:20:20.607Z,45.80
2018-05-10T01:22:49.278Z,45.80
2018-05-10T01:25:17.561Z,45.80
2018-05-10T01:27:45.894Z,45.90
2018-05-10T01:30:14.171Z,45.90
2018-05-10T01:32:42.448Z,46.10
2018-05-10T01:35:22.646Z,46.20
2018-05-10T01:37:51.356Z,47.00
2018-05-10T01:40:19.699Z,47.00
2018-05-10T01:42:47.968Z,47.40
2018-05-10T01:45:16.250Z,47.40
2018-05-10T01:47:44.566Z,47.80
2018-05-10T01:50:12.836Z,47.80
2018-05-10T01:52:41.164Z,48.00
2018-05-10T01:55:09.476Z,48.00
2018-05-10T01:57:38.149Z,47.80
2018-05-10T02:00:06.486Z,47.80
2018-05-10T02:02:34.756Z,47.40
2018-05-10T02:05:03.158Z,47.50
2018-05-10T02:07:31.672Z,47.50
2018-05-10T02:09:59.936Z,48.00
2018-05-10T02:12:28.217Z,48.40
2018-05-10T02:14:56.520Z,48.30
2018-05-10T02:17:24.795Z,48.40
2018-05-10T02:19:53.081Z,48.40
2018-05-10T02:22:21.374Z,48.70
2018-05-10T02:24:49.660Z,48.90
2018-05-10T02:27:18.178Z,48.90
2018-05-10T02:29:46.505Z,49.50
2018-05-10T02:32:15.025Z,49.60
2018-05-10T02:34:43.306Z,49.60
2018-05-10T02:37:11.664Z,49.80
2018-05-10T02:39:39.957Z,49.90
2018-05-10T02:42:08.323Z,50.10
2018-05-10T02:44:36.629Z,49.80
2018-05-10T02:47:04.902Z,49.50
2018-05-10T02:49:33.213Z,49.60
2018-05-10T02:52:01.525Z,49.60
2018-05-10T02:54:29.806Z,49.60
2018-05-10T02:56:58.075Z,49.50
2018-05-10T02:59:26.363Z,49.30
2018-05-10T03:01:54.870Z,49.30
2018-05-10T03:04:23.565Z,48.90
2018-05-10T03:06:52.265Z,48.90
2018-05-10T03:09:20.585Z,48.70
2018-05-10T03:11:48.854Z,48.70
2018-05-10T03:14:17.160Z,48.60
2018-05-10T03:16:45.438Z,48.40
2018-05-10T03:19:13.709Z,48.10
2018-05-10T03:21:42.014Z,48.00
2018-05-10T03:24:10.698Z,48.10
2018-05-10T03:26:39.364Z,48.30
2018-05-10T03:29:07.834Z,48.30
2018-05-10T03:31:36.533Z,48.30
2018-05-10T03:34:05.385Z,48.40
2018-05-10T03:36:33.701Z,48.30
2018-05-10T03:39:02.406Z,48.40
2018-05-10T03:41:31.076Z,48.60
2018-05-10T03:43:59.745Z,48.90
2018-05-10T03:46:28.112Z,48.90
2018-05-10T03:48:57.047Z,48.90
2018-05-10T03:51:25.739Z,48.90
2018-05-10T03:53:55.458Z,48.90
2018-05-10T03:56:23.853Z,48.90
2018-05-10T03:58:52.573Z,48.70
2018-05-10T04:01:20.950Z,48.90
2018-05-10T04:04:01.154Z,48.90
2018-05-10T04:06:41.189Z,48.90
2018-05-10T04:09:21.678Z,48.90
2018-05-10T04:11:49.954Z,48.90
2018-05-10T04:14:18.230Z,48.70
2018-05-10T04:16:46.549Z,48.60
2018-05-10T04:19:14.818Z,48.60
2018-05-10T04:21:43.103Z,48.30
2018-05-10T04:24:11.433Z,48.40
2018-05-10T04:26:39.962Z,48.40
2018-05-10T04:29:09.177Z,48.40
2018-05-10T04:31:38.569Z,48.70
2018-05-10T04:34:06.917Z,48.70
2018-05-10T04:36:36.112Z,48.60
2018-05-10T04:39:04.729Z,48.70
2018-05-10T04:41:33.009Z,48.90
2018-05-10T04:44:01.310Z,49.00
2018-05-10T04:46:30.021Z,49.00
2018-05-10T04:48:59.096Z,49.00
2018-05-10T04:51:27.588Z,49.00
2018-05-10T04:53:55.924Z,48.90
2018-05-10T04:56:24.209Z,49.20
2018-05-10T04:58:52.877Z,49.00
2018-05-10T05:01:21.229Z,49.00
2018-05-10T05:03:49.659Z,48.70
2018-05-10T05:06:18.372Z,48.70
2018-05-10T05:08:46.757Z,48.70
2018-05-10T05:11:14.978Z,48.90
2018-05-10T05:13:43.280Z,49.00
2018-05-10T05:16:11.978Z,48.90
2018-05-10T05:18:40.259Z,48.90
2018-05-10T05:21:08.533Z,49.20
2018-05-10T05:23:37.656Z,49.50
2018-05-10T05:26:06.090Z,49.50
2018-05-10T05:28:34.429Z,49.60
2018-05-10T05:31:02.717Z,49.60
2018-05-10T05:33:30.997Z,49.60
2018-05-10T05:35:59.275Z,49.60
2018-05-10T05:38:27.582Z,49.50
2018-05-10T05:40:55.865Z,49.30
2018-05-10T05:43:24.177Z,49.20
2018-05-10T05:45:52.787Z,49.00
2018-05-10T05:48:21.094Z,49.00
2018-05-10T05:50:49.417Z,49.20
2018-05-10T05:53:18.025Z,49.30
2018-05-10T05:55:46.301Z,49.50
2018-05-10T05:58:14.578Z,49.50
2018-05-10T06:00:42.867Z,49.50
2018-05-10T06:03:11.558Z,49.30
2018-05-10T06:05:40.531Z,49.20
2018-05-10T06:08:08.878Z,49.20
2018-05-10T06:10:37.157Z,49.20
2018-05-10T06:13:05.669Z,49.30
2018-05-10T06:15:34.095Z,49.30
2018-05-10T06:18:02.319Z,49.30
2018-05-10T06:20:30.592Z,49.50
2018-05-10T06:22:58.915Z,49.50
2018-05-10T06:25:27.193Z,49.30
2018-05-10T06:27:55.487Z,49.30
2018-05-10T06:30:24.195Z,49.00
2018-05-10T06:32:52.448Z,48.90
2018-05-10T06:35:20.733Z,48.90
2018-05-10T06:37:49.112Z,49.00
2018-05-10T06:40:17.458Z,48.70
2018-05-10T06:42:45.736Z,48.10
2018-05-10T06:45:14.054Z,47.80
2018-05-10T06:47:42.342Z,47.40
2018-05-10T06:50:10.647Z,46.70
2018-05-10T06:52:39.456Z,46.40
2018-05-10T06:55:08.904Z,46.40
2018-05-10T06:57:37.502Z,46.40
2018-05-10T07:00:05.926Z,46.10
2018-05-10T07:02:34.204Z,46.10
2018-05-10T07:05:02.476Z,46.40
2018-05-10T07:07:30.776Z,46.50
2018-05-10T07:09:59.329Z,46.40
2018-05-10T07:12:27.366Z,46.50
2018-05-10T07:14:55.950Z,46.70
2018-05-10T07:17:24.213Z,47.00
2018-05-10T07:19:52.493Z,47.00
2018-05-10T07:22:20.799Z,47.10
2018-05-10T07:24:49.125Z,46.80
2018-05-10T07:27:17.432Z,46.20
2018-05-10T07:29:45.739Z,45.90
2018-05-10T07:32:14.022Z,45.30
2018-05-10T07:34:42.292Z,44.90
2018-05-10T07:37:11.066Z,44.30
2018-05-10T07:39:40.040Z,43.40
2018-05-10T07:42:08.347Z,43.40
2018-05-10T07:44:37.039Z,43.40
2018-05-10T07:47:05.582Z,43.40
2018-05-10T07:49:34.179Z,39.10
2018-05-10T07:52:02.533Z,37.10
2018-05-10T07:54:30.809Z,36.30
2018-05-10T07:56:59.100Z,35.70
2018-05-10T07:59:27.411Z,35.70
2018-05-10T08:01:55.695Z,35.30
2018-05-10T08:04:23.980Z,35.10
2018-05-10T08:06:53.785Z,35.00
2018-05-10T08:09:22.117Z,35.30
2018-05-10T08:11:51.177Z,34.50
2018-05-10T08:14:19.469Z,34.50
2018-05-10T08:16:47.755Z,33.20
2018-05-10T08:19:16.806Z,31.70
2018-05-10T08:21:45.163Z,31.10
2018-05-10T08:24:13.848Z,29.40
2018-05-10T08:26:42.141Z,29.40
2018-05-10T08:29:10.434Z,29.40
2018-05-10T08:31:39.171Z,29.40
2018-05-10T08:34:07.524Z,29.50
2018-05-10T08:36:36.037Z,29.60
2018-05-10T08:39:04.163Z,29.60
2018-05-10T08:41:32.437Z,30.10
2018-05-10T08:44:00.762Z,30.40
2018-05-10T08:46:29.672Z,28.60
2018-05-10T08:48:57.968Z,28.60
2018-05-10T08:51:26.319Z,27.20
2018-05-10T08:53:54.652Z,26.90
2018-05-10T08:56:22.936Z,26.40
2018-05-10T08:58:51.241Z,25.30
2018-05-10T09:01:19.918Z,23.20
2018-05-10T09:03:48.231Z,23.30
2018-05-10T09:06:16.528Z,23.10
2018-05-10T09:08:44.820Z,22.70
2018-05-10T09:11:13.141Z,21.90
2018-05-10T09:13:41.932Z,21.20
2018-05-10T09:16:10.607Z,20.80
2018-05-10T09:18:38.897Z,20.80
2018-05-10T09:21:07.679Z,20.70
2018-05-10T09:23:36.641Z,21.40
2018-05-10T09:26:05.065Z,21.40
2018-05-10T09:28:33.850Z,21.80
2018-05-10T09:31:02.820Z,22.10
2018-05-10T09:33:31.491Z,22.50
2018-05-10T09:36:00.313Z,23.40
2018-05-10T09:38:28.768Z,23.30
2018-05-10T09:40:57.038Z,23.60
2018-05-10T09:43:25.332Z,24.10
2018-05-10T09:45:54.001Z,24.50
2018-05-10T09:48:22.273Z,24.50
2018-05-10T09:50:50.792Z,24.50
2018-05-10T09:53:19.137Z,24.60
2018-05-10T09:55:47.409Z,24.60
2018-05-10T09:58:15.723Z,24.70
2018-05-10T10:00:44.007Z,24.90
2018-05-10T10:03:12.368Z,24.90
2018-05-10T10:05:40.721Z,24.50
2018-05-10T10:08:09.009Z,24.20
2018-05-10T10:10:38.158Z,23.90
2018-05-10T10:13:07.697Z,23.90
2018-05-10T10:15:36.483Z,23.80
2018-05-10T10:18:05.421Z,23.00
2018-05-10T10:20:33.779Z,23.20
2018-05-10T10:23:02.068Z,23.60
2018-05-10T10:25:30.505Z,23.60
2018-05-10T10:27:59.698Z,23.10
2018-05-10T10:30:27.977Z,23.10
2018-05-10T10:32:58.003Z,23.30
2018-05-10T10:35:26.639Z,23.30
2018-05-10T10:37:55.169Z,23.30
2018-05-10T10:40:23.461Z,22.90
2018-05-10T10:42:52.294Z,23.40
2018-05-10T10:45:20.531Z,23.40
2018-05-10T10:47:49.238Z,23.10
2018-05-10T10:50:17.546Z,23.10
2018-05-10T10:52:46.749Z,22.90
2018-05-10T10:55:15.073Z,22.90
2018-05-10T10:57:43.419Z,22.40
2018-05-10T11:00:12.161Z,22.30
2018-05-10T11:02:40.437Z,22.30
2018-05-10T11:05:08.757Z,22.20
2018-05-10T11:07:37.635Z,22.10
2018-05-10T11:10:06.140Z,22.10
2018-05-10T11:12:34.966Z,22.10
2018-05-10T11:15:03.285Z,22.40
2018-05-10T11:17:31.541Z,22.60
2018-05-10T11:20:01.074Z,22.60
2018-05-10T11:22:30.014Z,22.90
2018-05-10T11:24:58.258Z,22.90
2018-05-10T11:27:26.615Z,23.40
2018-05-10T11:29:54.896Z,23.10
2018-05-10T11:32:23.178Z,23.20
2018-05-10T11:34:51.475Z,23.40
2018-05-10T11:37:20.148Z,23.60
2018-05-10T11:39:48.877Z,23.60
2018-05-10T11:42:17.186Z,23.40
2018-05-10T11:44:45.454Z,23.60
2018-05-10T11:47:13.745Z,23.90
2018-05-10T11:49:42.046Z,24.20
2018-05-10T11:52:10.706Z,24.50
2018-05-10T11:54:39.202Z,24.50
2018-05-10T11:57:07.493Z,24.30
2018-05-10T11:59:36.160Z,24.10
2018-05-10T12:02:04.445Z,24.20
2018-05-10T12:04:32.902Z,24.00
2018-05-10T12:07:01.253Z,24.00
2018-05-10T12:09:29.860Z,23.80
2018-05-10T12:11:58.195Z,23.80
2018-05-10T12:14:26.489Z,23.90
2018-05-10T12:16:54.774Z,24.10
2018-05-10T12:19:23.081Z,24.30
2018-05-10T12:21:51.356Z,24.20
2018-05-10T12:24:19.645Z,24.00
2018-05-10T12:26:47.951Z,24.20
2018-05-10T12:29:16.228Z,24.40
2018-05-10T12:31:44.598Z,24.10
2018-05-10T12:34:12.812Z,23.80
2018-05-10T12:36:41.102Z,24.20
2018-05-10T12:39:09.365Z,23.90
2018-05-10T12:41:37.673Z,23.80
2018-05-10T12:44:05.959Z,23.80
2018-05-10T12:46:34.248Z,24.00
2018-05-10T12:49:02.960Z,24.00
2018-05-10T12:51:31.409Z,24.00
2018-05-10T12:53:59.951Z,24.10
2018-05-10T12:56:29.027Z,24.30
2018-05-10T12:58:57.305Z,24.30
2018-05-10T13:01:25.631Z,24.50
2018-05-10T13:03:53.976Z,24.90
2018-05-10T13:06:22.309Z,25.00
2018-05-10T13:08:50.994Z,25.00
2018-05-10T13:11:19.709Z,24.90
2018-05-10T13:13:48.219Z,24.90
2018-05-10T13:16:16.710Z,24.80
2018-05-10T13:18:44.879Z,24.50
2018-05-10T13:21:13.152Z,24.70
2018-05-10T13:23:41.442Z,24.80
2018-05-10T13:26:09.798Z,24.80
2018-05-10T13:28:38.142Z,24.30
2018-05-10T13:31:06.676Z,24.20
2018-05-10T13:33:34.968Z,23.90
2018-05-10T13:36:04.071Z,23.90
2018-05-10T13:38:32.620Z,23.90
2018-05-10T13:41:00.925Z,23.90
2018-05-10T13:43:29.617Z,23.70
2018-05-10T13:45:57.905Z,23.70
2018-05-10T13:48:26.803Z,23.70
2018-05-10T13:50:55.556Z,23.60
2018-05-10T13:53:23.827Z,23.60
2018-05-10T13:55:52.328Z,22.90
2018-05-10T13:58:21.006Z,21.40
2018-05-10T14:00:49.287Z,21.40
2018-05-10T14:03:17.980Z,21.70
2018-05-10T14:05:47.239Z,22.00
2018-05-10T14:08:15.633Z,22.00
2018-05-10T14:10:44.032Z,22.10
2018-05-10T14:13:12.996Z,22.80
2018-05-10T14:15:41.264Z,22.70
2018-05-10T14:18:09.579Z,22.50
2018-05-10T14:20:38.244Z,20.90
2018-05-10T14:23:06.517Z,20.90
2018-05-10T14:25:34.822Z,21.00
2018-05-10T14:28:03.502Z,21.60
2018-05-10T14:30:32.191Z,22.00
2018-05-10T14:33:00.908Z,22.40
2018-05-10T14:35:29.174Z,22.40
2018-05-10T14:37:57.461Z,22.60
2018-05-10T14:40:25.762Z,22.80
2018-05-10T14:42:54.040Z,22.90
2018-05-10T14:45:22.310Z,22.30
2018-05-10T14:47:50.610Z,22.50
2018-05-10T14:50:18.877Z,22.20
2018-05-10T14:52:47.308Z,22.20
2018-05-10T14:55:15.727Z,22.60
2018-05-10T14:57:44.101Z,22.30
2018-05-10T15:00:13.736Z,22.60
2018-05-10T15:02:42.288Z,22.50
2018-05-10T15:05:10.560Z,22.10
2018-05-10T15:07:39.052Z,22.30
2018-05-10T15:10:07.372Z,22.40
2018-05-10T15:12:36.037Z,22.70
2018-05-10T15:15:04.343Z,22.70
2018-05-10T15:17:32.701Z,22.80
2018-05-10T15:20:01.369Z,23.40
2018-05-10T15:22:29.756Z,23.40
2018-05-10T15:24:58.076Z,23.40
2018-05-10T15:27:26.383Z,23.60
2018-05-10T15:29:54.769Z,23.50
2018-05-10T15:32:23.068Z,23.60
2018-05-10T15:34:51.375Z,23.90
2018-05-10T15:37:19.654Z,23.90
2018-05-10T15:39:48.651Z,24.20
2018-05-10T15:42:16.938Z,24.20
2018-05-10T15:44:45.213Z,24.10
2018-05-10T15:47:13.611Z,24.20
2018-05-10T15:49:41.932Z,24.30
2018-05-10T15:52:10.230Z,24.30
2018-05-10T15:54:38.645Z,24.50
2018-05-10T15:57:07.251Z,23.70
2018-05-10T15:59:35.835Z,23.20
2018-05-10T16:02:04.569Z,23.40
2018-05-10T16:04:32.849Z,23.40
2018-05-10T16:07:01.142Z,23.60
2018-05-10T16:09:29.476Z,23.70
2018-05-10T16:11:58.462Z,23.90
2018-05-10T16:14:27.139Z,23.90
2018-05-10T16:16:55.570Z,23.90
2018-05-10T16:19:24.071Z,24.10
2018-05-10T16:21:52.428Z,24.30
2018-05-10T16:24:20.727Z,24.40
2018-05-10T16:26:50.420Z,24.80
2018-05-10T16:29:18.713Z,24.80
2018-05-10T16:31:47.115Z,25.40
2018-05-10T16:34:15.818Z,26.60
2018-05-10T16:36:44.498Z,27.20
2018-05-10T16:39:13.194Z,27.40
2018-05-10T16:41:41.870Z,27.40
2018-05-10T16:44:10.542Z,27.60
2018-05-10T16:46:38.852Z,27.60
2018-05-10T16:49:07.116Z,27.40
2018-05-10T16:51:35.790Z,27.40
2018-05-10T16:54:04.077Z,27.40
2018-05-10T16:56:33.049Z,27.40
2018-05-10T16:59:01.340Z,27.40
2018-05-10T17:01:30.047Z,27.40
2018-05-10T17:03:58.376Z,27.50
2018-05-10T17:06:27.681Z,27.60
2018-05-10T17:08:56.378Z,27.70
2018-05-10T17:11:24.736Z,27.80
2018-05-10T17:13:53.241Z,27.90
2018-05-10T17:16:21.947Z,28.00
2018-05-10T17:18:50.493Z,28.00
2018-05-10T17:21:18.841Z,28.20
2018-05-10T17:23:47.150Z,28.40
2018-05-10T17:26:15.823Z,28.60
2018-05-10T17:28:44.085Z,28.60
2018-05-10T17:31:12.388Z,28.60
2018-05-10T17:33:40.656Z,28.40
2018-05-10T17:36:09.488Z,29.20
2018-05-10T17:38:37.864Z,31.30
2018-05-10T17:41:06.886Z,32.00
2018-05-10T17:43:35.505Z,32.00
2018-05-10T17:46:04.165Z,32.30
2018-05-10T17:48:33.425Z,31.90
2018-05-10T17:51:02.280Z,31.90
2018-05-10T17:53:31.311Z,31.30
2018-05-10T17:55:59.813Z,31.30
2018-05-10T17:58:28.455Z,31.10
2018-05-10T18:00:56.956Z,31.00
2018-05-10T18:03:25.477Z,30.70
2018-05-10T18:05:54.536Z,30.40
2018-05-10T18:08:24.141Z,29.90
2018-05-10T18:10:52.816Z,30.60
2018-05-10T18:13:21.315Z,30.60
2018-05-10T18:15:50.143Z,30.70
2018-05-10T18:18:18.410Z,32.20
2018-05-10T18:20:46.686Z,33.10
2018-05-10T18:23:25.538Z,34.00
2018-05-10T18:25:58.018Z,34.80
2018-05-10T18:28:27.212Z,35.60
2018-05-10T18:30:56.310Z,36.30
2018-05-10T18:33:25.951Z,36.60
2018-05-10T18:35:55.286Z,36.80
2018-05-10T18:38:23.614Z,37.40
2018-05-10T18:40:52.377Z,35.90
2018-05-10T18:43:21.593Z,35.90
2018-05-10T18:45:50.250Z,36.00
2018-05-10T18:48:18.527Z,35.70
2018-05-10T18:50:47.008Z,35.60
2018-05-10T18:53:16.359Z,35.90
2018-05-10T18:55:44.681Z,36.20
2018-05-10T18:58:13.056Z,36.00
2018-05-10T19:00:41.335Z,35.90
2018-05-10T19:03:09.615Z,35.70
2018-05-10T19:05:37.890Z,35.40
2018-05-10T19:08:06.168Z,35.40
2018-05-10T19:10:34.469Z,35.60
2018-05-10T19:13:02.794Z,35.70
2018-05-10T19:15:31.219Z,35.70
2018-05-10T19:17:59.448Z,35.90
2018-05-10T19:20:27.792Z,36.90
2018-05-10T19:22:56.470Z,37.50
2018-05-10T19:25:25.154Z,38.50
2018-05-10T19:27:54.299Z,38.20
2018-05-10T19:30:22.621Z,38.20
2018-05-10T19:32:50.916Z,38.10
2018-05-10T19:35:19.686Z,38.20
2018-05-10T19:37:48.368Z,38.50
2018-05-10T19:40:16.690Z,38.50
2018-05-10T19:42:45.320Z,38.40
2018-05-10T19:45:13.633Z,39.30
2018-05-10T19:47:41.887Z,38.40
2018-05-10T19:50:10.238Z,38.50
2018-05-10T19:52:38.532Z,39.10
2018-05-10T19:55:06.925Z,38.50
2018-05-10T19:57:35.931Z,38.50
2018-05-10T20:00:04.808Z,40.30
2018-05-10T20:02:33.562Z,40.60
2018-05-10T20:05:01.874Z,40.60
2018-05-10T20:07:30.627Z,41.60
2018-05-10T20:09:58.940Z,41.60
2018-05-10T20:12:27.647Z,42.50
2018-05-10T20:14:55.933Z,42.40
2018-05-10T20:17:24.197Z,40.70
2018-05-10T20:19:52.521Z,41.30
2018-05-10T20:22:20.797Z,41.00
2018-05-10T20:24:50.215Z,41.90
2018-05-10T20:27:18.528Z,42.20
2018-05-10T20:29:46.806Z,41.60
2018-05-10T20:32:15.094Z,40.70
2018-05-10T20:34:43.424Z,40.20
2018-05-10T20:37:11.724Z,41.00
2018-05-10T20:39:40.685Z,41.80
2018-05-10T20:42:10.308Z,41.80
2018-05-10T20:44:39.406Z,41.00
2018-05-10T20:47:08.149Z,40.50
2018-05-10T20:49:36.480Z,40.50
2018-05-10T20:52:04.809Z,40.30
2018-05-10T20:54:33.212Z,40.20
2018-05-10T20:57:01.493Z,40.00
2018-05-10T20:59:30.725Z,40.00
2018-05-10T21:02:00.084Z,39.90
2018-05-10T21:04:28.701Z,39.90
2018-05-10T21:06:57.602Z,39.30
2018-05-10T21:09:26.287Z,39.60
2018-05-10T21:11:55.003Z,39.70
2018-05-10T21:14:23.504Z,39.70
2018-05-10T21:16:52.204Z,39.70
2018-05-10T21:19:20.753Z,39.70
2018-05-10T21:21:49.334Z,39.60
2018-05-10T21:24:17.746Z,39.70
2018-05-10T21:26:46.453Z,40.00
2018-05-10T21:29:14.775Z,40.00
2018-05-10T21:31:43.085Z,39.60
2018-05-10T21:34:11.357Z,39.90
2018-05-10T21:36:39.688Z,39.70
2018-05-10T21:39:08.023Z,39.60
2018-05-10T21:41:36.345Z,39.70
2018-05-10T21:44:04.657Z,39.90
2018-05-10T21:46:33.032Z,40.30
2018-05-10T21:49:01.301Z,40.20
2018-05-10T21:51:29.583Z,40.50
2018-05-10T21:53:57.956Z,40.50
2018-05-10T21:56:26.224Z,40.60
2018-05-10T21:58:54.488Z,40.60
2018-05-10T22:01:23.550Z,40.60
2018-05-10T22:03:52.620Z,40.70
2018-05-10T22:06:20.927Z,40.70
2018-05-10T22:08:49.735Z,40.90
2018-05-10T22:11:17.961Z,40.90
2018-05-10T22:13:46.247Z,41.00
2018-05-10T22:16:14.551Z,40.90
2018-05-10T22:18:43.305Z,40.90
2018-05-10T22:21:11.935Z,41.00
2018-05-10T22:23:40.266Z,41.00
2018-05-10T22:26:08.551Z,40.70
2018-05-10T22:28:36.823Z,40.70
2018-05-10T22:31:05.101Z,40.60
2018-05-10T22:33:33.459Z,40.90
2018-05-10T22:36:01.746Z,40.70
2018-05-10T22:38:30.164Z,40.60
2018-05-10T22:40:58.456Z,40.50
2018-05-10T22:43:26.724Z,40.50
2018-05-10T22:45:54.997Z,40.20
2018-05-10T22:48:23.266Z,39.90
2018-05-10T22:50:51.931Z,40.00
2018-05-10T22:53:20.224Z,40.00
2018-05-10T22:55:48.897Z,39.90
2018-05-10T22:58:17.570Z,40.30
2018-05-10T23:00:46.301Z,40.20
2018-05-10T23:03:14.783Z,40.20
2018-05-10T23:05:43.059Z,40.20
2018-05-10T23:08:11.463Z,40.00
2018-05-10T23:10:39.737Z,40.20
2018-05-10T23:13:08.000Z,40.30
2018-05-10T23:15:36.306Z,40.30
2018-05-10T23:18:04.592Z,40.20
2018-05-10T23:20:32.867Z,40.00
2018-05-10T23:23:01.190Z,40.20
2018-05-10T23:25:29.466Z,40.20
2018-05-10T23:27:57.737Z,40.20
2018-05-10T23:30:26.045Z,40.00
2018-05-10T23:32:54.322Z,39.90
2018-05-10T23:35:22.600Z,40.00
2018-05-10T23:37:50.886Z,39.90
2018-05-10T23:40:20.024Z,40.00
2018-05-10T23:42:48.685Z,40.00
2018-05-10T23:45:17.044Z,40.00
2018-05-10T23:47:45.312Z,40.20
2018-05-10T23:50:13.592Z,40.20
2018-05-10T23:52:41.888Z,40.20
2018-05-10T23:55:10.174Z,40.00
2018-05-10T23:57:38.443Z,40.20
