createdAt,value
2023-04-17T00:01:18.107Z,72.30
2023-04-17T00:03:47.897Z,72.85
2023-04-17T00:06:19.643Z,73.20
2023-04-17T00:08:48.910Z,72.84
2023-04-17T00:11:18.659Z,72.74
2023-04-17T00:13:48.544Z,72.66
2023-04-17T00:16:18.579Z,72.70
2023-04-17T00:18:51.216Z,73.03
2023-04-17T00:21:19.734Z,73.29
2023-04-17T00:23:47.980Z,72.52
2023-04-17T00:26:16.453Z,73.26
2023-04-17T00:28:47.728Z,72.75
2023-04-17T00:31:20.533Z,72.44
2023-04-17T00:33:52.116Z,72.25
2023-04-17T00:36:23.264Z,72.54
2023-04-17T00:38:52.023Z,72.52
2023-04-17T00:41:23.170Z,72.50
2023-04-17T00:43:53.103Z,71.89
2023-04-17T00:46:24.009Z,72.19
2023-04-17T00:48:53.516Z,72.50
2023-04-17T00:51:23.406Z,72.26
2023-04-17T00:53:52.354Z,73.05
2023-04-17T00:56:21.302Z,72.76
2023-04-17T00:58:51.518Z,72.33
2023-04-17T01:01:20.648Z,73.23
2023-04-17T01:03:51.926Z,72.54
2023-04-17T01:06:21.961Z,72.35
2023-04-17T01:08:53.383Z,72.60
2023-04-17T01:11:22.357Z,72.69
2023-04-17T01:13:51.024Z,73.00
2023-04-17T01:16:25.111Z,73.41
2023-04-17T01:18:55.618Z,73.58
2023-04-17T01:21:24.178Z,72.75
2023-04-17T01:23:53.962Z,72.93
2023-04-17T01:26:24.575Z,73.24
2023-04-17T01:28:54.304Z,72.83
2023-04-17T01:31:24.532Z,73.27
2023-04-17T01:33:53.481Z,73.24
2023-04-17T01:36:22.964Z,73.41
2023-04-17T01:38:53.810Z,73.62
2023-04-17T01:41:26.237Z,73.58
2023-04-17T01:43:57.014Z,73.50
2023-04-17T01:46:26.746Z,74.11
2023-04-17T01:48:55.431Z,73.04
2023-04-17T01:51:24.339Z,73.73
2023-04-17T01:53:54.284Z,73.29
2023-04-17T01:56:24.166Z,73.03
2023-04-17T01:58:53.039Z,73.19
2023-04-17T02:01:21.686Z,73.38
2023-04-17T02:03:52.924Z,73.18
2023-04-17T02:06:22.109Z,73.57
2023-04-17T02:08:50.352Z,73.44
2023-04-17T02:11:19.084Z,73.66
2023-04-17T02:13:48.851Z,73.46
2023-04-17T02:16:18.099Z,73.64
2023-04-17T02:18:46.510Z,73.92
2023-04-17T02:21:16.971Z,73.74
2023-04-17T02:23:46.232Z,74.27
2023-04-17T02:26:16.094Z,74.14
2023-04-17T02:28:45.299Z,73.98
2023-04-17T02:31:16.518Z,74.09
2023-04-17T02:33:46.423Z,73.84
2023-04-17T02:36:14.842Z,74.19
2023-04-17T02:38:43.726Z,74.65
2023-04-17T02:41:14.757Z,74.33
2023-04-17T02:43:43.188Z,74.51
2023-04-17T02:46:12.024Z,74.37
2023-04-17T02:48:42.053Z,74.06
2023-04-17T02:51:12.151Z,73.95
2023-04-17T02:53:41.045Z,74.50
2023-04-17T02:56:11.657Z,74.22
2023-04-17T02:58:39.869Z,74.14
2023-04-17T03:01:08.950Z,74.13
2023-04-17T03:03:42.509Z,73.86
2023-04-17T03:06:12.802Z,73.86
2023-04-17T03:08:41.272Z,73.67
2023-04-17T03:11:10.183Z,73.81
2023-04-17T03:13:38.661Z,74.44
2023-04-17T03:16:08.512Z,74.14
2023-04-17T03:18:37.212Z,73.90
2023-04-17T03:21:08.536Z,73.74
2023-04-17T03:23:39.248Z,73.73
2023-04-17T03:26:07.770Z,73.65
2023-04-17T03:28:37.872Z,74.29
2023-04-17T03:31:06.703Z,74.39
2023-04-17T03:33:34.950Z,74.58
2023-04-17T03:36:05.642Z,74.76
2023-04-17T03:38:35.211Z,74.39
2023-04-17T03:41:04.928Z,74.44
2023-04-17T03:43:33.136Z,74.34
2023-04-17T03:46:01.877Z,74.51
2023-04-17T03:48:30.688Z,74.75
2023-04-17T03:50:59.576Z,74.39
2023-04-17T03:53:28.357Z,74.32
2023-04-17T03:55:56.519Z,74.79
2023-04-17T03:58:26.733Z,74.63
2023-04-17T04:00:56.027Z,75.01
2023-04-17T04:03:25.953Z,74.53
2023-04-17T04:05:54.877Z,74.55
2023-04-17T04:08:23.860Z,74.23
2023-04-17T04:10:52.578Z,74.62
2023-04-17T04:13:23.051Z,74.64
2023-04-17T04:15:53.000Z,74.52
2023-04-17T04:18:21.306Z,74.67
2023-04-17T04:20:50.186Z,74.47
2023-04-17T04:23:21.319Z,74.14
2023-04-17T04:25:52.215Z,74.35
2023-04-17T04:28:25.125Z,74.06
2023-04-17T04:30:55.253Z,74.33
2023-04-17T04:33:23.568Z,74.52
2023-04-17T04:36:08.734Z,74.37
2023-04-17T04:38:38.658Z,74.91
2023-04-17T04:41:10.647Z,74.70
2023-04-17T04:43:38.969Z,74.83
2023-04-17T04:46:09.815Z,74.02
2023-04-17T04:48:39.386Z,73.81
2023-04-17T04:51:09.750Z,73.68
2023-04-17T04:53:38.127Z,73.57
2023-04-17T04:56:07.603Z,73.39
2023-04-17T04:58:37.407Z,73.26
2023-04-17T05:01:06.915Z,73.32
2023-04-17T05:03:39.582Z,73.63
2023-04-17T05:06:11.565Z,74.15
2023-04-17T05:08:42.209Z,74.12
2023-04-17T05:11:10.329Z,74.67
2023-04-17T05:13:38.709Z,74.10
2023-04-17T05:16:07.558Z,74.18
2023-04-17T05:18:35.917Z,74.47
2023-04-17T05:21:06.152Z,74.87
2023-04-17T05:23:35.677Z,74.50
2023-04-17T05:26:03.696Z,74.24
2023-04-17T05:28:31.954Z,74.22
2023-04-17T05:31:00.717Z,74.55
2023-04-17T05:33:29.509Z,74.37
2023-04-17T05:35:57.454Z,74.11
2023-04-17T05:38:27.930Z,74.10
2023-04-17T05:40:57.164Z,73.77
2023-04-17T05:43:25.450Z,73.83
2023-04-17T05:45:54.972Z,73.73
2023-04-17T05:48:25.519Z,73.98
2023-04-17T05:50:54.244Z,74.04
2023-04-17T05:53:22.774Z,73.99
2023-04-17T05:55:52.406Z,73.66
2023-04-17T05:58:24.073Z,73.41
2023-04-17T06:00:53.751Z,73.03
2023-04-17T06:03:22.637Z,72.48
2023-04-17T06:05:52.304Z,72.36
2023-04-17T06:08:20.993Z,72.71
2023-04-17T06:10:52.211Z,72.02
2023-04-17T06:13:23.282Z,72.26
2023-04-17T06:15:51.887Z,72.53
2023-04-17T06:18:22.118Z,72.11
2023-04-17T06:20:52.739Z,72.21
2023-04-17T06:23:22.681Z,71.64
2023-04-17T06:25:51.444Z,71.61
2023-04-17T06:28:23.271Z,71.83
2023-04-17T06:30:53.544Z,71.13
2023-04-17T06:33:25.342Z,71.54
2023-04-17T06:35:54.674Z,71.19
2023-04-17T06:38:33.662Z,71.25
2023-04-17T06:41:05.137Z,70.48
2023-04-17T06:43:34.907Z,70.15
2023-04-17T06:46:06.722Z,69.73
2023-04-17T06:48:35.406Z,69.51
2023-04-17T06:51:11.030Z,70.02
2023-04-17T06:53:40.506Z,69.80
2023-04-17T06:56:10.443Z,69.51
2023-04-17T06:58:44.744Z,69.19
2023-04-17T07:01:15.078Z,68.87
2023-04-17T07:03:44.375Z,69.11
2023-04-17T07:06:12.715Z,68.62
2023-04-17T07:08:41.077Z,68.17
2023-04-17T07:11:10.218Z,69.33
2023-04-17T07:13:38.710Z,67.96
2023-04-17T07:16:08.285Z,68.54
2023-04-17T07:18:40.295Z,68.87
2023-04-17T07:21:09.219Z,68.03
2023-04-17T07:23:38.719Z,68.13
2023-04-17T07:26:07.366Z,67.21
2023-04-17T07:28:37.765Z,67.49
2023-04-17T07:31:08.963Z,66.20
2023-04-17T07:33:40.779Z,65.97
2023-04-17T07:36:11.373Z,65.91
2023-04-17T07:38:42.356Z,66.17
2023-04-17T07:41:12.732Z,66.05
2023-04-17T07:43:41.590Z,65.96
2023-04-17T07:46:10.403Z,65.12
2023-04-17T07:48:42.535Z,64.85
2023-04-17T07:51:11.220Z,64.33
2023-04-17T07:53:40.127Z,64.60
2023-04-17T07:56:11.235Z,65.07
2023-04-17T07:58:42.434Z,65.61
2023-04-17T08:01:11.056Z,65.91
2023-04-17T08:03:45.169Z,64.06
2023-04-17T08:06:13.903Z,64.41
2023-04-17T08:08:43.336Z,64.16
2023-04-17T08:11:11.324Z,65.42
2023-04-17T08:13:41.003Z,64.28
2023-04-17T08:16:11.253Z,65.03
2023-04-17T08:18:42.241Z,66.21
2023-04-17T08:21:12.146Z,66.11
2023-04-17T08:23:41.951Z,65.26
2023-04-17T08:26:11.378Z,65.22
2023-04-17T08:28:41.164Z,66.27
2023-04-17T08:31:12.706Z,65.83
2023-04-17T08:33:43.878Z,65.90
2023-04-17T08:36:15.150Z,64.85
2023-04-17T08:38:46.189Z,65.07
2023-04-17T08:41:14.858Z,63.85
2023-04-17T08:43:44.033Z,64.61
2023-04-17T08:46:15.627Z,65.42
2023-04-17T08:48:48.299Z,64.85
2023-04-17T08:51:17.349Z,64.23
2023-04-17T08:53:47.072Z,63.52
2023-04-17T08:56:18.678Z,63.66
2023-04-17T08:58:48.060Z,64.63
2023-04-17T09:01:17.987Z,64.39
2023-04-17T09:03:48.344Z,63.27
2023-04-17T09:06:17.746Z,62.51
2023-04-17T09:08:56.786Z,63.36
2023-04-17T09:11:25.373Z,64.04
2023-04-17T09:13:53.802Z,61.64
2023-04-17T09:16:22.817Z,63.01
2023-04-17T09:18:53.172Z,62.74
2023-04-17T09:21:21.652Z,64.03
2023-04-17T09:23:50.852Z,63.43
2023-04-17T09:26:20.246Z,62.76
2023-04-17T09:29:02.437Z,63.04
2023-04-17T09:31:32.313Z,63.27
2023-04-17T09:34:04.033Z,63.65
2023-04-17T09:36:33.906Z,63.78
2023-04-17T09:39:04.364Z,62.89
2023-04-17T09:41:36.444Z,64.44
2023-04-17T09:44:06.974Z,63.19
2023-04-17T09:46:36.276Z,63.86
2023-04-17T09:49:09.443Z,63.64
2023-04-17T09:51:38.497Z,64.80
2023-04-17T09:54:08.271Z,63.93
2023-04-17T09:56:38.064Z,63.90
2023-04-17T09:59:08.816Z,62.12
2023-04-17T10:01:38.904Z,61.82
2023-04-17T10:04:10.805Z,60.89
2023-04-17T10:06:40.511Z,61.97
2023-04-17T10:09:09.589Z,62.13
2023-04-17T10:11:40.115Z,61.78
2023-04-17T10:14:12.114Z,62.01
2023-04-17T10:16:42.842Z,62.48
2023-04-17T10:19:28.386Z,61.69
2023-04-17T10:22:15.889Z,60.18
2023-04-17T10:24:45.849Z,62.17
2023-04-17T10:27:29.357Z,61.12
2023-04-17T10:30:00.574Z,62.15
2023-04-17T10:32:29.759Z,61.71
2023-04-17T10:34:58.725Z,61.89
2023-04-17T10:37:46.433Z,61.39
2023-04-17T10:40:21.518Z,61.24
2023-04-17T10:43:13.081Z,60.70
2023-04-17T10:45:58.137Z,60.90
2023-04-17T10:48:30.108Z,61.02
2023-04-17T10:50:58.365Z,61.87
2023-04-17T10:53:43.267Z,61.34
2023-04-17T10:56:18.441Z,62.75
2023-04-17T10:59:06.724Z,62.60
2023-04-17T11:01:39.781Z,60.86
2023-04-17T11:04:09.431Z,60.25
2023-04-17T11:06:45.678Z,60.68
2023-04-17T11:09:14.736Z,59.21
2023-04-17T11:11:46.538Z,60.55
2023-04-17T11:14:16.045Z,60.09
2023-04-17T11:16:45.088Z,58.87
2023-04-17T11:19:18.819Z,59.31
2023-04-17T11:21:52.252Z,59.30
2023-04-17T11:24:25.096Z,59.38
2023-04-17T11:26:55.211Z,59.76
2023-04-17T11:29:26.394Z,60.14
2023-04-17T11:31:55.750Z,60.12
2023-04-17T11:34:26.285Z,60.88
2023-04-17T11:36:55.092Z,60.67
2023-04-17T11:39:24.309Z,61.60
2023-04-17T11:41:55.002Z,61.59
2023-04-17T11:44:24.217Z,61.64
2023-04-17T11:46:56.312Z,62.03
2023-04-17T11:49:28.550Z,62.27
2023-04-17T11:52:00.275Z,63.06
2023-04-17T11:54:29.949Z,63.11
2023-04-17T11:57:08.487Z,64.14
2023-04-17T11:59:37.344Z,63.41
2023-04-17T12:02:07.991Z,63.36
2023-04-17T12:04:38.165Z,62.32
2023-04-17T12:07:06.925Z,63.12
2023-04-17T12:09:37.738Z,63.33
2023-04-17T12:12:10.786Z,63.70
2023-04-17T12:14:42.733Z,62.68
2023-04-17T12:17:10.964Z,62.53
2023-04-17T12:19:39.422Z,63.43
2023-04-17T12:22:08.400Z,62.79
2023-04-17T12:24:36.462Z,63.13
2023-04-17T12:27:04.822Z,62.20
2023-04-17T12:29:44.052Z,62.67
2023-04-17T12:32:16.225Z,63.33
2023-04-17T12:34:44.626Z,64.31
2023-04-17T12:37:14.180Z,64.83
2023-04-17T12:39:44.197Z,64.57
2023-04-17T12:42:12.623Z,65.75
2023-04-17T12:44:44.143Z,64.26
2023-04-17T12:47:13.924Z,65.06
2023-04-17T12:49:43.160Z,65.59
2023-04-17T12:52:11.430Z,64.89
2023-04-17T12:54:40.881Z,65.59
2023-04-17T12:57:10.701Z,65.57
2023-04-17T12:59:40.865Z,65.20
2023-04-17T13:02:11.138Z,64.95
2023-04-17T13:04:41.849Z,64.34
2023-04-17T13:07:10.845Z,64.92
2023-04-17T13:09:41.126Z,64.25
2023-04-17T13:12:09.860Z,64.37
2023-04-17T13:14:38.359Z,65.17
2023-04-17T13:17:07.244Z,62.80
2023-04-17T13:19:41.096Z,64.60
2023-04-17T13:22:13.745Z,63.54
2023-04-17T13:24:42.745Z,64.90
2023-04-17T13:27:14.530Z,63.15
2023-04-17T13:29:44.054Z,62.77
2023-04-17T13:32:28.726Z,61.54
2023-04-17T13:34:59.041Z,62.56
2023-04-17T13:37:28.641Z,60.93
2023-04-17T13:39:57.217Z,62.24
2023-04-17T13:42:26.146Z,61.00
2023-04-17T13:44:55.105Z,61.79
2023-04-17T13:47:23.766Z,62.21
2023-04-17T13:49:51.880Z,61.74
2023-04-17T13:52:22.172Z,62.28
2023-04-17T13:54:51.778Z,62.51
2023-04-17T13:57:20.654Z,62.29
2023-04-17T13:59:49.177Z,63.31
2023-04-17T14:02:18.231Z,62.93
2023-04-17T14:04:49.518Z,63.45
2023-04-17T14:07:18.474Z,63.82
2023-04-17T14:09:48.584Z,64.32
2023-04-17T14:12:21.104Z,63.96
2023-04-17T14:14:49.128Z,64.82
2023-04-17T14:17:17.467Z,65.19
2023-04-17T14:19:48.014Z,66.05
2023-04-17T14:22:17.161Z,65.84
2023-04-17T14:24:48.593Z,64.97
2023-04-17T14:27:18.730Z,65.95
2023-04-17T14:29:46.959Z,65.74
2023-04-17T14:32:16.453Z,65.93
2023-04-17T14:34:46.057Z,66.03
2023-04-17T14:37:14.898Z,65.82
2023-04-17T14:39:46.190Z,66.41
2023-04-17T14:42:16.362Z,65.63
2023-04-17T14:44:44.811Z,65.22
2023-04-17T14:47:20.354Z,65.18
2023-04-17T14:49:49.635Z,64.81
2023-04-17T14:52:18.253Z,64.26
2023-04-17T14:54:47.554Z,63.43
2023-04-17T14:57:21.138Z,64.38
2023-04-17T14:59:52.055Z,64.33
2023-04-17T15:02:20.440Z,63.10
2023-04-17T15:04:50.474Z,63.61
2023-04-17T15:07:18.640Z,63.54
2023-04-17T15:09:48.251Z,64.83
2023-04-17T15:12:18.358Z,64.86
2023-04-17T15:14:49.108Z,64.80
2023-04-17T15:17:21.547Z,65.92
2023-04-17T15:19:49.906Z,65.06
2023-04-17T15:22:18.395Z,66.28
2023-04-17T15:24:47.476Z,66.72
2023-04-17T15:27:18.363Z,66.40
2023-04-17T15:29:49.070Z,67.30
2023-04-17T15:32:22.062Z,66.90
2023-04-17T15:34:50.752Z,67.49
2023-04-17T15:37:18.766Z,67.82
2023-04-17T15:39:47.689Z,67.39
2023-04-17T15:42:16.702Z,66.99
2023-04-17T15:44:45.009Z,67.32
2023-04-17T15:47:18.822Z,68.02
2023-04-17T15:49:51.802Z,68.44
2023-04-17T15:52:21.088Z,67.89
2023-04-17T15:54:49.665Z,67.91
2023-04-17T15:57:18.127Z,67.63
2023-04-17T15:59:47.481Z,68.56
2023-04-17T16:02:18.078Z,68.65
2023-04-17T16:04:47.070Z,68.61
2023-04-17T16:07:16.686Z,67.63
2023-04-17T16:09:46.693Z,67.12
2023-04-17T16:12:18.048Z,67.50
2023-04-17T16:14:47.107Z,67.00
2023-04-17T16:17:17.665Z,67.12
2023-04-17T16:19:47.240Z,67.26
2023-04-17T16:22:20.521Z,67.66
2023-04-17T16:24:50.788Z,68.26
2023-04-17T16:27:19.779Z,68.84
2023-04-17T16:29:48.158Z,68.31
2023-04-17T16:32:20.974Z,68.40
2023-04-17T16:34:49.042Z,68.91
2023-04-17T16:37:18.538Z,69.05
2023-04-17T16:39:48.616Z,68.77
2023-04-17T16:42:17.189Z,69.16
2023-04-17T16:44:48.484Z,68.22
2023-04-17T16:47:18.546Z,69.27
2023-04-17T16:49:47.081Z,69.91
2023-04-17T16:52:16.617Z,69.37
2023-04-17T16:54:46.294Z,69.81
2023-04-17T16:57:14.487Z,70.05
2023-04-17T16:59:43.025Z,69.33
2023-04-17T17:02:11.800Z,70.32
2023-04-17T17:04:42.758Z,70.10
2023-04-17T17:07:11.600Z,70.37
2023-04-17T17:09:45.066Z,70.29
2023-04-17T17:12:14.066Z,70.95
2023-04-17T17:14:42.656Z,71.31
2023-04-17T17:17:10.944Z,72.04
2023-04-17T17:19:40.252Z,71.72
2023-04-17T17:22:10.748Z,71.63
2023-04-17T17:24:39.992Z,71.71
2023-04-17T17:27:08.916Z,71.02
2023-04-17T17:29:37.426Z,70.82
2023-04-17T17:32:06.158Z,71.43
2023-04-17T17:34:35.675Z,72.01
2023-04-17T17:37:05.316Z,71.65
2023-04-17T17:39:36.370Z,71.74
2023-04-17T17:42:08.793Z,72.64
2023-04-17T17:44:38.813Z,72.42
2023-04-17T17:47:08.352Z,72.50
2023-04-17T17:49:37.672Z,72.40
2023-04-17T17:52:08.080Z,72.96
2023-04-17T17:54:38.870Z,73.17
2023-04-17T17:57:08.256Z,72.90
2023-04-17T17:59:36.855Z,72.77
2023-04-17T18:02:06.820Z,73.03
2023-04-17T18:04:36.217Z,72.85
2023-04-17T18:07:05.981Z,73.72
2023-04-17T18:09:34.238Z,73.14
2023-04-17T18:12:04.856Z,73.60
2023-04-17T18:14:33.085Z,74.09
2023-04-17T18:17:01.147Z,73.49
2023-04-17T18:19:29.476Z,73.01
2023-04-17T18:21:58.169Z,73.93
2023-04-17T18:24:27.953Z,73.51
2023-04-17T18:26:56.926Z,73.79
2023-04-17T18:29:28.226Z,73.65
2023-04-17T18:31:57.501Z,73.29
2023-04-17T18:34:26.685Z,74.01
2023-04-17T18:36:56.916Z,73.41
2023-04-17T18:39:25.303Z,73.82
2023-04-17T18:41:53.469Z,73.80
2023-04-17T18:44:23.054Z,73.49
2023-04-17T18:46:52.625Z,74.07
2023-04-17T18:49:21.386Z,73.64
2023-04-17T18:51:53.159Z,73.52
2023-04-17T18:54:22.318Z,73.36
2023-04-17T18:56:52.422Z,74.07
2023-04-17T18:59:21.633Z,73.69
2023-04-17T19:01:50.569Z,74.00
2023-04-17T19:04:24.571Z,73.95
2023-04-17T19:06:54.797Z,74.26
2023-04-17T19:09:24.505Z,73.84
2023-04-17T19:11:53.026Z,74.06
2023-04-17T19:14:21.900Z,74.55
2023-04-17T19:16:52.202Z,74.16
2023-04-17T19:19:20.999Z,74.55
2023-04-17T19:21:51.558Z,74.20
2023-04-17T19:24:20.908Z,74.69
2023-04-17T19:26:49.523Z,75.08
2023-04-17T19:29:18.304Z,74.78
2023-04-17T19:31:46.658Z,75.13
2023-04-17T19:34:14.944Z,75.14
2023-04-17T19:36:44.360Z,75.42
2023-04-17T19:39:14.162Z,75.61
2023-04-17T19:41:46.201Z,75.78
2023-04-17T19:44:15.409Z,75.98
2023-04-17T19:46:44.825Z,76.54
2023-04-17T19:49:13.247Z,76.81
2023-04-17T19:51:41.607Z,77.00
2023-04-17T19:54:12.118Z,77.13
2023-04-17T19:56:42.899Z,77.71
2023-04-17T19:59:12.550Z,78.40
2023-04-17T20:01:43.841Z,78.55
2023-04-17T20:04:13.026Z,78.67
2023-04-17T20:06:42.289Z,78.84
2023-04-17T20:09:12.592Z,78.87
2023-04-17T20:11:46.720Z,79.57
2023-04-17T20:14:19.484Z,79.38
2023-04-17T20:16:50.364Z,79.65
2023-04-17T20:19:19.658Z,79.54
2023-04-17T20:21:47.999Z,79.68
2023-04-17T20:24:16.651Z,79.75
2023-04-17T20:26:45.916Z,79.88
2023-04-17T20:29:15.721Z,79.79
2023-04-17T20:31:46.936Z,80.14
2023-04-17T20:34:16.284Z,79.90
2023-04-17T20:36:45.400Z,80.08
2023-04-17T20:39:18.602Z,80.09
2023-04-17T20:41:50.194Z,80.06
2023-04-17T20:44:18.762Z,80.20
2023-04-17T20:46:49.668Z,80.55
2023-04-17T20:49:20.713Z,80.37
2023-04-17T20:51:49.337Z,80.67
2023-04-17T20:54:17.890Z,80.45
2023-04-17T20:56:52.610Z,80.81
2023-04-17T20:59:23.770Z,80.77
2023-04-17T21:01:54.567Z,80.79
2023-04-17T21:04:24.156Z,80.68
2023-04-17T21:06:54.952Z,80.91
2023-04-17T21:09:26.384Z,81.05
2023-04-17T21:11:56.922Z,81.00
2023-04-17T21:14:28.093Z,80.91
2023-04-17T21:16:59.077Z,81.07
2023-04-17T21:19:28.791Z,80.98
2023-04-17T21:21:57.029Z,80.84
2023-04-17T21:24:26.884Z,81.02
2023-04-17T21:26:58.700Z,81.43
2023-04-17T21:29:31.978Z,81.07
2023-04-17T21:32:02.072Z,81.32
2023-04-17T21:34:31.219Z,80.99
2023-04-17T21:37:01.432Z,81.04
2023-04-17T21:39:33.080Z,81.60
2023-04-17T21:42:03.899Z,81.26
2023-04-17T21:44:33.602Z,81.62
2023-04-17T21:47:04.844Z,81.54
2023-04-17T21:49:35.694Z,81.42
2023-04-17T21:52:03.709Z,81.65
2023-04-17T21:54:35.089Z,81.95
2023-04-17T21:57:05.655Z,81.42
2023-04-17T21:59:36.445Z,81.66
2023-04-17T22:02:06.103Z,82.45
2023-04-17T22:04:37.443Z,82.27
2023-04-17T22:07:09.304Z,81.93
2023-04-17T22:09:37.767Z,81.76
2023-04-17T22:12:15.506Z,81.29
2023-04-17T22:14:45.030Z,81.31
2023-04-17T22:17:13.883Z,81.71
2023-04-17T22:19:41.917Z,81.42
2023-04-17T22:22:11.076Z,81.19
2023-04-17T22:24:39.258Z,81.05
2023-04-17T22:27:11.373Z,81.10
2023-04-17T22:29:41.420Z,81.79
2023-04-17T22:32:09.805Z,81.53
2023-04-17T22:34:39.089Z,81.57
2023-04-17T22:37:10.964Z,82.05
2023-04-17T22:39:40.363Z,81.47
2023-04-17T22:42:11.016Z,81.37
2023-04-17T22:44:41.242Z,81.69
2023-04-17T22:47:10.864Z,81.86
2023-04-17T22:49:41.622Z,81.87
2023-04-17T22:52:15.860Z,81.96
2023-04-17T22:54:45.582Z,81.75
2023-04-17T22:57:13.585Z,81.72
2023-04-17T22:59:43.195Z,81.44
2023-04-17T23:02:11.635Z,81.75
2023-04-17T23:04:40.830Z,81.77
2023-04-17T23:07:09.452Z,83.45
2023-04-17T23:09:40.828Z,85.21
2023-04-17T23:12:09.340Z,87.45
2023-04-17T23:14:40.436Z,88.63
2023-04-17T23:17:12.831Z,88.28
2023-04-17T23:19:47.301Z,87.04
2023-04-17T23:22:16.802Z,88.43
2023-04-17T23:24:48.336Z,88.25
2023-04-17T23:27:19.240Z,88.14
2023-04-17T23:29:50.376Z,88.77
2023-04-17T23:32:24.336Z,89.17
2023-04-17T23:34:52.439Z,89.61
2023-04-17T23:37:21.534Z,89.30
2023-04-17T23:39:51.228Z,90.41
2023-04-17T23:42:19.382Z,90.28
2023-04-17T23:44:47.794Z,90.34
2023-04-17T23:47:19.586Z,90.46
2023-04-17T23:49:51.161Z,90.62
2023-04-17T23:52:25.730Z,91.22
2023-04-17T23:54:55.846Z,90.83
2023-04-17T23:57:25.277Z,90.99
2023-04-17T23:59:54.149Z,91.35
