createdAt,value
2022-10-26T00:01:11.270Z,27.02
2022-10-26T00:03:40.690Z,27.65
2022-10-26T00:06:11.100Z,26.77
2022-10-26T00:08:40.623Z,29.92
2022-10-26T00:11:09.377Z,24.38
2022-10-26T00:13:37.825Z,26.40
2022-10-26T00:16:09.824Z,28.17
2022-10-26T00:18:37.900Z,25.42
2022-10-26T00:21:06.418Z,21.65
2022-10-26T00:23:35.275Z,28.20
2022-10-26T00:26:05.331Z,27.33
2022-10-26T00:28:33.898Z,25.50
2022-10-26T00:31:02.593Z,24.42
2022-10-26T00:33:30.922Z,26.98
2022-10-26T00:35:58.955Z,26.48
2022-10-26T00:38:27.224Z,24.77
2022-10-26T00:43:40.497Z,36.13
2022-10-26T00:46:13.501Z,36.35
2022-10-26T00:48:45.629Z,33.92
2022-10-26T00:51:19.692Z,32.00
2022-10-26T00:53:48.000Z,31.15
2022-10-26T00:56:16.920Z,28.40
2022-10-26T00:58:47.251Z,36.50
2022-10-26T01:01:15.522Z,31.08
2022-10-26T01:03:44.829Z,24.40
2022-10-26T01:06:13.290Z,29.02
2022-10-26T01:08:42.745Z,30.33
2022-10-26T01:11:11.995Z,33.30
2022-10-26T01:13:40.933Z,29.88
2022-10-26T01:16:42.812Z,33.15
2022-10-26T01:19:54.409Z,30.90
2022-10-26T01:22:26.088Z,30.33
2022-10-26T01:25:08.630Z,30.55
2022-10-26T01:27:39.517Z,33.58
2022-10-26T01:30:32.002Z,34.20
2022-10-26T01:33:36.219Z,32.53
2022-10-26T01:36:13.872Z,27.83
2022-10-26T01:38:53.442Z,37.35
2022-10-26T01:41:27.818Z,32.95
2022-10-26T01:43:58.717Z,36.40
2022-10-26T01:46:31.683Z,38.92
2022-10-26T01:49:04.865Z,31.08
2022-10-26T01:51:34.174Z,33.30
2022-10-26T01:54:02.152Z,37.58
2022-10-26T01:56:33.147Z,39.50
2022-10-26T01:59:34.024Z,37.50
2022-10-26T02:02:29.197Z,40.25
2022-10-26T02:05:31.006Z,32.78
2022-10-26T02:08:09.705Z,41.03
2022-10-26T02:10:47.555Z,40.55
2022-10-26T02:13:21.509Z,42.70
2022-10-26T02:15:55.432Z,38.22
2022-10-26T02:18:32.318Z,32.80
2022-10-26T02:21:06.624Z,38.58
2022-10-26T02:26:09.455Z,44.60
2022-10-26T02:28:43.899Z,43.42
2022-10-26T02:31:14.919Z,51.08
2022-10-26T02:36:22.098Z,49.83
2022-10-26T02:38:52.870Z,49.85
2022-10-26T02:41:22.502Z,42.20
2022-10-26T02:43:54.902Z,51.65
2022-10-26T02:46:26.055Z,47.08
2022-10-26T02:48:56.657Z,48.38
2022-10-26T02:51:31.415Z,40.10
2022-10-26T02:54:03.237Z,48.80
2022-10-26T02:56:36.989Z,42.55
2022-10-26T02:59:09.133Z,40.08
2022-10-26T03:01:37.846Z,39.17
2022-10-26T03:04:07.445Z,39.30
2022-10-26T03:06:35.710Z,42.80
2022-10-26T03:09:03.760Z,38.85
2022-10-26T03:11:31.952Z,35.10
2022-10-26T03:13:59.987Z,36.10
2022-10-26T03:16:28.478Z,40.97
2022-10-26T03:18:56.772Z,37.65
2022-10-26T03:21:26.129Z,37.78
2022-10-26T03:23:54.430Z,31.23
2022-10-26T03:26:22.461Z,41.35
2022-10-26T03:28:50.566Z,35.17
2022-10-26T03:31:18.684Z,36.28
2022-10-26T03:33:46.743Z,32.50
2022-10-26T03:36:14.855Z,30.92
2022-10-26T03:38:44.244Z,36.58
2022-10-26T03:41:12.371Z,36.03
2022-10-26T03:43:40.333Z,39.97
2022-10-26T03:46:08.679Z,34.10
2022-10-26T03:48:36.713Z,35.13
2022-10-26T03:51:04.900Z,38.67
2022-10-26T03:53:33.220Z,44.15
2022-10-26T03:56:02.781Z,43.70
2022-10-26T03:58:30.882Z,46.75
2022-10-26T04:00:58.991Z,44.13
2022-10-26T04:03:27.084Z,35.67
2022-10-26T04:05:55.160Z,36.28
2022-10-26T04:08:23.300Z,37.50
2022-10-26T04:10:51.383Z,44.15
2022-10-26T04:13:20.859Z,38.05
2022-10-26T04:15:49.093Z,39.85
2022-10-26T04:18:17.128Z,36.90
2022-10-26T04:20:45.444Z,42.22
2022-10-26T04:23:15.703Z,36.10
2022-10-26T04:25:44.816Z,33.20
2022-10-26T04:28:14.482Z,31.90
2022-10-26T04:30:43.853Z,34.67
2022-10-26T04:33:11.860Z,41.97
2022-10-26T04:35:39.863Z,37.25
2022-10-26T04:38:08.618Z,37.10
2022-10-26T04:40:36.789Z,37.22
2022-10-26T04:43:04.876Z,35.90
2022-10-26T04:45:33.061Z,33.78
2022-10-26T04:48:04.312Z,35.33
2022-10-26T04:50:32.859Z,35.80
2022-10-26T04:53:01.030Z,36.65
2022-10-26T04:55:29.400Z,31.33
2022-10-26T04:58:00.275Z,39.72
2022-10-26T05:00:30.366Z,35.08
2022-10-26T05:03:02.483Z,40.50
2022-10-26T05:05:32.990Z,37.30
2022-10-26T05:08:01.156Z,37.75
2022-10-26T05:10:29.841Z,30.17
2022-10-26T05:13:00.130Z,31.25
2022-10-26T05:15:28.849Z,40.67
2022-10-26T05:17:57.637Z,36.00
2022-10-26T05:20:30.041Z,35.33
2022-10-26T05:22:58.523Z,36.28
2022-10-26T05:25:26.775Z,29.63
2022-10-26T05:27:59.051Z,37.42
2022-10-26T05:30:27.366Z,32.22
2022-10-26T05:32:56.124Z,30.02
2022-10-26T05:35:24.178Z,33.38
2022-10-26T05:37:53.882Z,35.90
2022-10-26T05:40:22.676Z,37.38
2022-10-26T05:42:51.381Z,32.42
2022-10-26T05:45:19.819Z,36.47
2022-10-26T05:47:48.602Z,32.80
2022-10-26T05:50:16.884Z,32.80
2022-10-26T05:52:46.720Z,36.70
2022-10-26T05:55:18.498Z,28.40
2022-10-26T05:57:47.682Z,33.28
2022-10-26T06:00:20.785Z,31.98
2022-10-26T06:03:02.426Z,30.35
2022-10-26T06:05:34.084Z,30.52
2022-10-26T06:08:02.834Z,25.92
2022-10-26T06:10:32.987Z,34.42
2022-10-26T06:13:01.808Z,28.80
2022-10-26T06:15:33.867Z,32.70
2022-10-26T06:18:10.376Z,37.45
2022-10-26T06:20:52.856Z,25.13
2022-10-26T06:23:41.299Z,34.83
2022-10-26T06:26:19.346Z,26.27
2022-10-26T06:28:55.627Z,26.30
2022-10-26T06:31:23.859Z,27.02
2022-10-26T06:33:53.550Z,29.00
2022-10-26T06:36:24.540Z,27.40
2022-10-26T06:38:57.207Z,25.08
2022-10-26T06:41:27.678Z,23.15
2022-10-26T06:43:56.715Z,24.75
2022-10-26T06:46:37.321Z,28.20
2022-10-26T06:49:13.480Z,25.10
2022-10-26T06:51:47.041Z,28.45
2022-10-26T06:54:22.105Z,25.40
2022-10-26T06:56:53.529Z,29.08
2022-10-26T06:59:32.339Z,28.00
2022-10-26T07:02:03.057Z,26.55
2022-10-26T07:04:34.259Z,28.15
2022-10-26T07:07:02.332Z,26.33
2022-10-26T07:09:30.484Z,25.30
2022-10-26T07:11:59.798Z,22.33
2022-10-26T07:14:27.852Z,31.45
2022-10-26T07:16:57.155Z,29.25
2022-10-26T07:19:25.319Z,28.23
2022-10-26T07:21:56.778Z,29.73
2022-10-26T07:24:24.954Z,24.90
2022-10-26T07:26:55.259Z,22.92
2022-10-26T07:29:25.564Z,23.65
2022-10-26T07:34:27.433Z,24.45
2022-10-26T07:36:58.505Z,21.85
2022-10-26T07:39:26.607Z,23.58
2022-10-26T07:41:54.900Z,17.88
2022-10-26T07:44:24.342Z,17.80
2022-10-26T07:46:52.904Z,14.85
2022-10-26T07:49:23.737Z,19.05
2022-10-26T07:51:53.267Z,22.38
2022-10-26T07:54:21.303Z,19.67
2022-10-26T07:56:50.677Z,18.20
2022-10-26T07:59:19.273Z,18.02
2022-10-26T08:01:48.636Z,18.90
2022-10-26T08:04:17.042Z,19.70
2022-10-26T08:06:45.044Z,15.48
2022-10-26T08:09:13.314Z,16.58
2022-10-26T08:11:41.366Z,19.38
2022-10-26T08:14:09.445Z,15.48
2022-10-26T08:16:40.053Z,16.73
2022-10-26T08:19:09.574Z,11.30
2022-10-26T08:21:40.835Z,14.02
2022-10-26T08:24:09.533Z,12.95
2022-10-26T08:26:37.632Z,16.08
2022-10-26T08:29:06.230Z,15.63
2022-10-26T08:31:34.672Z,16.70
2022-10-26T08:34:04.511Z,12.88
2022-10-26T08:36:34.246Z,15.13
2022-10-26T08:39:02.386Z,11.40
2022-10-26T08:41:37.452Z,9.25
2022-10-26T08:44:14.173Z,13.70
2022-10-26T08:46:46.581Z,13.80
2022-10-26T08:49:21.451Z,15.63
2022-10-26T08:51:53.526Z,10.35
2022-10-26T08:54:33.699Z,11.02
2022-10-26T08:57:05.769Z,8.32
2022-10-26T08:59:39.891Z,9.32
2022-10-26T09:02:13.513Z,10.07
2022-10-26T09:04:41.933Z,5.93
2022-10-26T09:07:19.782Z,10.40
2022-10-26T09:09:57.485Z,7.20
2022-10-26T09:12:34.704Z,11.13
2022-10-26T09:15:14.845Z,7.97
2022-10-26T09:17:54.050Z,6.53
2022-10-26T09:20:58.801Z,7.28
2022-10-26T09:23:43.909Z,6.13
2022-10-26T09:26:15.468Z,5.05
2022-10-26T09:28:48.155Z,7.50
2022-10-26T09:31:18.202Z,4.45
2022-10-26T09:33:46.367Z,8.20
2022-10-26T09:36:20.746Z,4.30
2022-10-26T09:38:56.300Z,4.63
2022-10-26T09:41:31.989Z,5.35
2022-10-26T09:44:06.553Z,3.15
2022-10-26T09:46:45.875Z,3.58
2022-10-26T09:49:16.441Z,2.92
2022-10-26T09:51:46.352Z,3.75
2022-10-26T09:54:18.378Z,3.75
2022-10-26T09:56:49.749Z,4.78
2022-10-26T09:59:21.228Z,3.80
2022-10-26T10:01:49.337Z,6.45
2022-10-26T10:04:21.307Z,5.70
2022-10-26T10:06:51.216Z,5.50
2022-10-26T10:09:23.362Z,6.03
2022-10-26T10:11:56.546Z,5.28
2022-10-26T10:16:59.984Z,4.82
2022-10-26T10:19:29.788Z,5.85
2022-10-26T10:22:00.656Z,2.75
2022-10-26T10:24:32.629Z,2.65
2022-10-26T10:27:03.228Z,3.38
2022-10-26T10:29:33.785Z,2.95
2022-10-26T10:32:03.218Z,3.33
2022-10-26T10:34:32.658Z,9.38
2022-10-26T10:37:01.913Z,3.72
2022-10-26T10:39:42.750Z,5.82
2022-10-26T10:42:21.665Z,5.70
2022-10-26T10:44:53.014Z,3.97
2022-10-26T10:47:25.204Z,8.23
2022-10-26T10:49:57.168Z,6.82
2022-10-26T10:52:31.265Z,5.57
2022-10-26T10:55:15.987Z,4.32
2022-10-26T10:57:57.565Z,3.88
2022-10-26T11:00:26.637Z,4.60
2022-10-26T11:03:26.083Z,7.72
2022-10-26T11:06:10.419Z,5.22
2022-10-26T11:08:44.041Z,6.70
2022-10-26T11:11:16.637Z,4.97
2022-10-26T11:13:51.558Z,7.20
2022-10-26T11:16:24.687Z,5.95
2022-10-26T11:18:58.351Z,6.45
2022-10-26T11:21:29.700Z,5.07
2022-10-26T11:24:11.014Z,4.80
2022-10-26T11:26:46.327Z,17.23
2022-10-26T11:29:24.780Z,5.97
2022-10-26T11:31:58.707Z,4.15
2022-10-26T11:34:32.664Z,6.25
2022-10-26T11:37:09.352Z,5.22
2022-10-26T11:39:43.891Z,10.20
2022-10-26T11:42:25.852Z,11.00
2022-10-26T11:44:59.379Z,5.82
2022-10-26T11:47:36.580Z,4.40
2022-10-26T11:50:16.224Z,8.02
2022-10-26T11:52:50.872Z,5.00
2022-10-26T11:55:21.461Z,6.00
2022-10-26T11:57:53.695Z,6.07
2022-10-26T12:00:25.026Z,6.10
2022-10-26T12:02:57.751Z,9.88
2022-10-26T12:05:35.662Z,6.25
2022-10-26T12:08:07.684Z,6.68
2022-10-26T12:10:40.216Z,7.57
2022-10-26T12:13:20.923Z,4.68
2022-10-26T12:16:03.997Z,3.25
2022-10-26T12:18:54.971Z,4.88
2022-10-26T12:21:28.416Z,4.82
2022-10-26T12:23:58.404Z,3.95
2022-10-26T12:26:52.065Z,7.53
2022-10-26T12:29:46.066Z,2.78
2022-10-26T12:32:51.378Z,7.70
2022-10-26T12:35:43.181Z,5.97
2022-10-26T12:38:48.581Z,5.28
2022-10-26T12:41:22.100Z,3.28
2022-10-26T12:43:50.614Z,4.82
2022-10-26T12:46:40.963Z,7.40
2022-10-26T12:49:59.549Z,6.32
2022-10-26T12:52:45.040Z,3.47
2022-10-26T12:55:31.917Z,4.53
2022-10-26T12:58:09.349Z,5.18
2022-10-26T13:00:42.759Z,6.68
2022-10-26T13:03:29.163Z,7.43
2022-10-26T13:06:17.388Z,4.47
2022-10-26T13:08:47.969Z,4.47
2022-10-26T13:11:20.121Z,5.45
2022-10-26T13:13:55.294Z,12.52
2022-10-26T13:16:27.557Z,3.95
2022-10-26T13:18:57.890Z,9.45
2022-10-26T13:21:27.707Z,9.13
2022-10-26T13:24:01.688Z,8.20
2022-10-26T13:29:00.562Z,7.20
2022-10-26T13:31:59.917Z,4.55
2022-10-26T13:34:31.951Z,5.25
2022-10-26T13:37:12.940Z,6.00
2022-10-26T13:39:44.231Z,3.97
2022-10-26T13:42:17.244Z,5.30
2022-10-26T13:44:53.481Z,4.70
2022-10-26T13:47:28.368Z,5.55
2022-10-26T13:50:05.213Z,7.07
2022-10-26T13:52:37.662Z,5.50
2022-10-26T13:55:13.805Z,8.10
2022-10-26T13:57:45.312Z,5.60
2022-10-26T14:00:20.554Z,5.65
2022-10-26T14:02:49.265Z,5.00
2022-10-26T14:05:20.407Z,5.35
2022-10-26T14:07:54.279Z,4.13
2022-10-26T14:10:28.640Z,10.02
2022-10-26T14:12:57.246Z,9.38
2022-10-26T14:15:28.078Z,7.30
2022-10-26T14:17:56.886Z,4.50
2022-10-26T14:20:29.209Z,4.63
2022-10-26T14:22:57.256Z,9.65
2022-10-26T14:25:36.209Z,4.00
2022-10-26T14:28:23.239Z,4.40
2022-10-26T14:30:52.351Z,10.18
2022-10-26T14:33:21.831Z,7.47
2022-10-26T14:35:51.369Z,7.45
2022-10-26T14:38:23.052Z,5.85
2022-10-26T14:40:52.343Z,8.05
2022-10-26T14:43:23.711Z,10.38
2022-10-26T14:45:53.737Z,8.65
2022-10-26T14:48:25.729Z,6.85
2022-10-26T14:51:03.011Z,6.05
2022-10-26T14:53:39.216Z,7.47
2022-10-26T14:56:21.812Z,7.80
2022-10-26T14:58:50.703Z,9.32
2022-10-26T15:01:35.971Z,7.00
2022-10-26T15:04:07.079Z,8.40
2022-10-26T15:06:47.248Z,6.10
2022-10-26T15:09:44.834Z,6.00
2022-10-26T15:12:32.540Z,10.82
2022-10-26T15:15:09.549Z,8.65
2022-10-26T15:17:40.996Z,4.63
2022-10-26T15:20:16.967Z,5.82
2022-10-26T15:22:51.211Z,9.65
2022-10-26T15:25:23.013Z,7.95
2022-10-26T15:27:52.460Z,7.10
2022-10-26T15:30:24.213Z,7.80
2022-10-26T15:32:53.095Z,4.65
2022-10-26T15:35:30.917Z,8.82
2022-10-26T15:38:01.713Z,8.82
2022-10-26T15:40:31.126Z,8.65
2022-10-26T15:43:01.614Z,6.35
2022-10-26T15:45:32.932Z,7.63
2022-10-26T15:48:17.945Z,3.88
2022-10-26T15:50:45.974Z,7.05
2022-10-26T15:53:19.947Z,6.72
2022-10-26T15:55:48.410Z,6.90
2022-10-26T15:58:17.108Z,7.78
2022-10-26T16:00:45.168Z,5.38
2022-10-26T16:03:16.320Z,18.67
2022-10-26T16:05:44.499Z,11.80
2022-10-26T16:08:17.936Z,6.65
2022-10-26T16:10:48.635Z,5.93
2022-10-26T16:13:17.051Z,7.25
2022-10-26T16:15:46.045Z,8.93
2022-10-26T16:18:14.453Z,7.25
2022-10-26T16:20:45.634Z,9.40
2022-10-26T16:23:13.739Z,10.43
2022-10-26T16:25:45.208Z,5.10
2022-10-26T16:28:16.873Z,7.35
2022-10-26T16:30:45.311Z,6.85
2022-10-26T16:33:13.358Z,6.70
2022-10-26T16:35:41.547Z,7.38
2022-10-26T16:38:09.772Z,7.40
2022-10-26T16:40:37.922Z,11.90
2022-10-26T16:43:05.967Z,11.00
2022-10-26T16:45:35.398Z,6.60
2022-10-26T16:48:06.048Z,7.63
2022-10-26T16:50:36.387Z,7.22
2022-10-26T16:53:05.092Z,7.82
2022-10-26T16:55:33.326Z,12.15
2022-10-26T16:58:01.417Z,7.43
2022-10-26T17:00:29.394Z,7.25
2022-10-26T17:03:00.845Z,9.48
2022-10-26T17:05:28.871Z,9.77
2022-10-26T17:07:56.990Z,8.20
2022-10-26T17:10:25.722Z,9.20
2022-10-26T17:12:54.000Z,10.48
2022-10-26T17:15:26.469Z,13.68
2022-10-26T17:17:58.074Z,8.07
2022-10-26T17:20:26.089Z,7.50
2022-10-26T17:22:54.179Z,10.55
2022-10-26T17:25:22.264Z,4.90
2022-10-26T17:27:50.354Z,10.77
2022-10-26T17:30:18.481Z,12.55
2022-10-26T17:32:46.622Z,6.18
2022-10-26T17:35:16.965Z,6.15
2022-10-26T17:37:45.150Z,8.07
2022-10-26T17:40:13.748Z,7.03
2022-10-26T17:42:41.853Z,5.53
2022-10-26T17:45:11.124Z,8.10
2022-10-26T17:47:39.249Z,10.48
2022-10-26T17:50:08.388Z,9.18
2022-10-26T17:52:38.015Z,7.07
2022-10-26T17:55:06.776Z,9.93
2022-10-26T17:57:34.979Z,9.30
2022-10-26T18:00:03.863Z,9.02
2022-10-26T18:02:40.618Z,7.47
2022-10-26T18:05:09.683Z,10.65
2022-10-26T18:07:39.183Z,7.00
2022-10-26T18:10:13.774Z,7.03
2022-10-26T18:12:48.061Z,7.38
2022-10-26T18:15:16.843Z,23.95
2022-10-26T18:17:45.168Z,7.20
2022-10-26T18:20:13.342Z,14.18
2022-10-26T18:22:42.646Z,9.90
2022-10-26T18:25:10.984Z,8.98
2022-10-26T18:27:39.004Z,11.73
2022-10-26T18:30:08.352Z,8.05
2022-10-26T18:32:36.392Z,6.60
2022-10-26T18:35:04.627Z,6.40
2022-10-26T18:37:32.638Z,8.02
2022-10-26T18:40:02.037Z,9.75
2022-10-26T18:42:30.082Z,8.95
2022-10-26T18:45:01.277Z,10.60
2022-10-26T18:47:30.540Z,9.18
2022-10-26T18:49:59.109Z,9.43
2022-10-26T18:52:28.123Z,8.68
2022-10-26T18:54:56.312Z,8.00
2022-10-26T18:57:27.067Z,9.95
2022-10-26T18:59:55.391Z,11.02
2022-10-26T19:02:23.454Z,8.05
2022-10-26T19:04:53.638Z,15.50
2022-10-26T19:07:21.692Z,10.23
2022-10-26T19:09:49.689Z,9.95
2022-10-26T19:12:17.720Z,10.20
2022-10-26T19:14:47.170Z,14.80
2022-10-26T19:17:15.190Z,10.82
2022-10-26T19:19:43.225Z,11.13
2022-10-26T19:22:11.466Z,10.40
2022-10-26T19:24:39.581Z,11.75
2022-10-26T19:27:07.681Z,8.45
2022-10-26T19:29:35.849Z,9.45
2022-10-26T19:32:05.599Z,12.30
2022-10-26T19:34:33.685Z,7.07
2022-10-26T19:37:01.789Z,13.68
2022-10-26T19:39:29.883Z,10.63
2022-10-26T19:41:57.914Z,12.57
2022-10-26T19:44:25.924Z,14.15
2022-10-26T19:46:54.017Z,10.18
2022-10-26T19:49:23.555Z,10.77
2022-10-26T19:51:51.599Z,14.73
2022-10-26T19:54:19.637Z,17.95
2022-10-26T19:56:47.627Z,15.45
2022-10-26T19:59:15.888Z,11.73
2022-10-26T20:01:43.986Z,18.70
2022-10-26T20:04:15.122Z,14.50
2022-10-26T20:06:44.518Z,24.25
2022-10-26T20:09:12.795Z,12.95
2022-10-26T20:11:42.966Z,16.15
2022-10-26T20:14:13.749Z,19.45
2022-10-26T20:16:42.235Z,13.02
2022-10-26T20:19:10.435Z,13.25
2022-10-26T20:21:38.686Z,9.77
2022-10-26T20:24:10.313Z,11.85
2022-10-26T20:26:38.494Z,12.20
2022-10-26T20:29:06.549Z,18.92
2022-10-26T20:31:34.611Z,13.55
2022-10-26T20:34:02.657Z,22.17
2022-10-26T20:36:30.740Z,14.10
2022-10-26T20:38:59.297Z,13.05
2022-10-26T20:41:29.362Z,12.43
2022-10-26T20:43:58.145Z,13.00
2022-10-26T20:46:28.286Z,14.65
2022-10-26T20:48:56.872Z,14.65
2022-10-26T20:51:37.210Z,13.52
2022-10-26T20:54:12.723Z,11.23
2022-10-26T20:56:43.126Z,12.52
2022-10-26T20:59:19.681Z,12.18
2022-10-26T21:01:47.774Z,20.45
2022-10-26T21:04:15.951Z,15.48
2022-10-26T21:06:43.991Z,17.70
2022-10-26T21:09:11.990Z,19.15
2022-10-26T21:11:41.486Z,16.38
2022-10-26T21:14:09.553Z,17.27
2022-10-26T21:16:37.604Z,18.10
2022-10-26T21:19:07.328Z,19.98
2022-10-26T21:21:35.514Z,14.60
2022-10-26T21:24:03.586Z,16.30
2022-10-26T21:26:31.761Z,14.25
2022-10-26T21:29:01.322Z,16.77
2022-10-26T21:31:29.468Z,22.52
2022-10-26T21:33:57.622Z,19.45
2022-10-26T21:36:25.653Z,16.77
2022-10-26T21:38:53.746Z,21.48
2022-10-26T21:44:03.660Z,16.38
2022-10-26T21:46:39.916Z,16.30
2022-10-26T21:49:08.130Z,17.17
2022-10-26T21:51:36.333Z,13.18
2022-10-26T21:54:04.840Z,19.65
2022-10-26T21:56:32.926Z,18.85
2022-10-26T21:59:01.870Z,19.35
2022-10-26T22:01:30.238Z,17.52
2022-10-26T22:03:59.846Z,18.88
2022-10-26T22:06:27.884Z,18.17
2022-10-26T22:08:56.026Z,16.65
2022-10-26T22:11:25.911Z,17.55
2022-10-26T22:13:54.371Z,18.50
2022-10-26T22:16:24.675Z,15.98
2022-10-26T22:18:55.861Z,15.02
2022-10-26T22:21:27.496Z,19.73
2022-10-26T22:23:56.349Z,14.45
2022-10-26T22:26:25.769Z,17.95
2022-10-26T22:28:55.621Z,16.50
2022-10-26T22:31:26.216Z,17.02
2022-10-26T22:33:55.345Z,16.50
2022-10-26T22:36:25.489Z,18.48
2022-10-26T22:38:53.861Z,15.10
2022-10-26T22:41:23.317Z,16.00
2022-10-26T22:43:52.035Z,18.00
2022-10-26T22:46:21.870Z,14.05
2022-10-26T22:48:55.484Z,16.63
2022-10-26T22:51:26.302Z,25.45
2022-10-26T22:53:55.181Z,19.95
2022-10-26T22:56:24.340Z,16.65
2022-10-26T22:58:53.377Z,15.00
2022-10-26T23:01:23.141Z,19.55
2022-10-26T23:03:51.575Z,18.38
2022-10-26T23:06:20.690Z,18.63
2022-10-26T23:08:50.422Z,18.23
2022-10-26T23:11:20.621Z,15.05
2022-10-26T23:13:49.055Z,14.93
2022-10-26T23:16:18.953Z,19.88
2022-10-26T23:18:47.217Z,19.23
2022-10-26T23:21:16.776Z,16.38
2022-10-26T23:23:44.976Z,16.35
2022-10-26T23:26:17.586Z,20.55
2022-10-26T23:28:46.739Z,14.88
2022-10-26T23:31:17.529Z,16.42
2022-10-26T23:33:45.988Z,15.98
2022-10-26T23:36:14.440Z,11.77
2022-10-26T23:38:42.640Z,19.90
2022-10-26T23:41:12.887Z,28.67
2022-10-26T23:43:43.695Z,16.30
2022-10-26T23:46:11.891Z,16.52
2022-10-26T23:48:39.991Z,16.92
2022-10-26T23:51:08.208Z,21.23
2022-10-26T23:53:36.220Z,14.10
2022-10-26T23:56:04.442Z,16.02
2022-10-26T23:58:32.545Z,16.10
