createdAt,value
2023-05-21T00:01:23.875Z,25.05
2023-05-21T00:03:27.325Z,25.05
2023-05-21T00:05:28.850Z,25.05
2023-05-21T00:07:31.532Z,25.08
2023-05-21T00:09:33.248Z,25.06
2023-05-21T00:11:34.778Z,25.07
2023-05-21T00:13:36.333Z,25.07
2023-05-21T00:15:38.304Z,25.06
2023-05-21T00:17:40.080Z,25.07
2023-05-21T00:19:41.725Z,25.06
2023-05-21T00:21:46.009Z,25.06
2023-05-21T00:23:48.154Z,25.05
2023-05-21T00:25:50.475Z,25.04
2023-05-21T00:27:52.075Z,25.05
2023-05-21T00:29:53.649Z,25.05
2023-05-21T00:31:55.910Z,25.05
2023-05-21T00:33:57.942Z,25.05
2023-05-21T00:35:59.492Z,25.05
2023-05-21T00:38:01.070Z,25.05
2023-05-21T00:40:05.293Z,25.05
2023-05-21T00:42:07.149Z,25.06
2023-05-21T00:44:09.046Z,25.04
2023-05-21T00:46:12.196Z,25.06
2023-05-21T00:48:14.779Z,25.06
2023-05-21T00:50:16.367Z,25.05
2023-05-21T00:52:20.294Z,25.05
2023-05-21T00:54:21.945Z,25.05
2023-05-21T00:56:24.178Z,25.04
2023-05-21T00:58:26.042Z,25.05
2023-05-21T01:00:28.244Z,25.04
2023-05-21T01:02:33.073Z,25.04
2023-05-21T01:04:34.769Z,25.04
2023-05-21T01:06:36.480Z,25.04
2023-05-21T01:08:38.638Z,25.03
2023-05-21T01:10:40.390Z,25.02
2023-05-21T01:12:43.595Z,25.02
2023-05-21T01:14:45.318Z,25.02
2023-05-21T01:16:48.434Z,25.02
2023-05-21T01:18:50.169Z,25.01
2023-05-21T01:20:52.455Z,25.00
2023-05-21T01:22:55.115Z,25.01
2023-05-21T01:24:56.767Z,25.01
2023-05-21T01:26:59.635Z,24.99
2023-05-21T01:29:01.451Z,24.98
2023-05-21T01:31:06.642Z,24.98
2023-05-21T01:33:20.320Z,24.98
2023-05-21T01:35:24.629Z,24.98
2023-05-21T01:37:37.532Z,24.98
2023-05-21T01:39:42.538Z,24.97
2023-05-21T01:41:46.064Z,24.95
2023-05-21T01:43:48.025Z,24.93
2023-05-21T01:45:53.201Z,24.91
2023-05-21T01:47:56.018Z,24.91
2023-05-21T01:49:58.119Z,24.91
2023-05-21T01:51:59.750Z,24.90
2023-05-21T01:54:01.568Z,24.91
2023-05-21T01:56:03.144Z,24.92
2023-05-21T01:58:04.815Z,24.92
2023-05-21T02:00:07.544Z,24.93
2023-05-21T02:02:09.274Z,24.92
2023-05-21T02:04:11.031Z,24.91
2023-05-21T02:06:12.591Z,24.90
2023-05-21T02:08:15.264Z,24.92
2023-05-21T02:10:17.296Z,24.89
2023-05-21T02:12:19.010Z,24.88
2023-05-21T02:14:20.684Z,24.88
2023-05-21T02:16:22.544Z,24.88
2023-05-21T02:18:24.492Z,24.87
2023-05-21T02:20:26.557Z,24.87
2023-05-21T02:22:28.058Z,24.87
2023-05-21T02:24:29.496Z,24.87
2023-05-21T02:26:31.323Z,24.87
2023-05-21T02:28:33.918Z,24.86
2023-05-21T02:30:35.364Z,24.86
2023-05-21T02:32:37.099Z,24.86
2023-05-21T02:34:42.352Z,24.86
2023-05-21T02:36:43.946Z,24.85
2023-05-21T02:38:45.401Z,24.84
2023-05-21T02:40:46.987Z,24.83
2023-05-21T02:42:48.431Z,24.83
2023-05-21T02:44:51.122Z,24.83
2023-05-21T02:46:52.681Z,24.83
2023-05-21T02:48:54.167Z,24.83
2023-05-21T02:50:55.702Z,24.83
2023-05-21T02:52:57.306Z,24.82
2023-05-21T02:54:58.882Z,24.81
2023-05-21T02:57:01.101Z,24.81
2023-05-21T02:59:02.596Z,24.79
2023-05-21T03:01:04.151Z,24.80
2023-05-21T03:03:05.725Z,24.78
2023-05-21T03:05:07.580Z,24.76
2023-05-21T03:07:10.106Z,24.73
2023-05-21T03:09:11.617Z,24.72
2023-05-21T03:11:13.076Z,24.71
2023-05-21T03:13:14.611Z,24.71
2023-05-21T03:15:16.125Z,24.71
2023-05-21T03:17:18.153Z,24.71
2023-05-21T03:19:20.836Z,24.68
2023-05-21T03:21:22.692Z,24.68
2023-05-21T03:23:24.265Z,24.68
2023-05-21T03:25:25.853Z,24.67
2023-05-21T03:27:27.616Z,24.65
2023-05-21T03:29:29.129Z,24.65
2023-05-21T03:31:30.896Z,24.63
2023-05-21T03:33:32.385Z,24.63
2023-05-21T03:35:34.052Z,24.63
2023-05-21T03:37:35.801Z,24.64
2023-05-21T03:39:37.235Z,24.63
2023-05-21T03:41:38.794Z,24.62
2023-05-21T03:43:40.624Z,24.62
2023-05-21T03:45:44.305Z,24.63
2023-05-21T03:47:46.461Z,24.50
2023-05-21T03:49:47.980Z,24.63
2023-05-21T03:51:49.673Z,24.62
2023-05-21T03:53:51.566Z,24.61
2023-05-21T03:55:55.339Z,24.61
2023-05-21T03:57:57.082Z,24.59
2023-05-21T03:59:59.037Z,24.58
2023-05-21T04:02:00.861Z,24.58
2023-05-21T04:04:02.457Z,24.59
2023-05-21T04:06:04.440Z,24.59
2023-05-21T04:08:06.829Z,24.60
2023-05-21T04:10:08.877Z,24.59
2023-05-21T04:12:10.461Z,24.60
2023-05-21T04:14:12.079Z,24.62
2023-05-21T04:16:14.839Z,24.61
2023-05-21T04:18:17.134Z,24.50
2023-05-21T04:20:18.668Z,24.62
2023-05-21T04:22:20.208Z,24.61
2023-05-21T04:24:22.633Z,24.60
2023-05-21T04:26:25.304Z,24.59
2023-05-21T04:28:28.876Z,24.60
2023-05-21T04:30:30.658Z,24.60
2023-05-21T04:32:33.326Z,24.59
2023-05-21T04:34:34.825Z,24.58
2023-05-21T04:36:36.295Z,24.58
2023-05-21T04:38:38.592Z,24.58
2023-05-21T04:40:40.608Z,24.57
2023-05-21T04:42:42.304Z,24.57
2023-05-21T04:44:44.362Z,24.56
2023-05-21T04:46:46.267Z,24.55
2023-05-21T04:48:50.929Z,24.55
2023-05-21T04:50:53.511Z,24.55
2023-05-21T04:52:55.024Z,24.54
2023-05-21T04:54:57.177Z,24.55
2023-05-21T04:56:58.779Z,24.55
2023-05-21T04:59:00.585Z,24.55
2023-05-21T05:01:04.106Z,24.56
2023-05-21T05:03:05.910Z,24.55
2023-05-21T05:05:07.712Z,24.54
2023-05-21T05:07:09.793Z,24.53
2023-05-21T05:09:11.249Z,24.52
2023-05-21T05:11:13.196Z,24.52
2023-05-21T05:13:14.677Z,24.51
2023-05-21T05:15:16.232Z,24.50
2023-05-21T05:17:18.737Z,24.50
2023-05-21T05:19:20.521Z,24.50
2023-05-21T05:21:22.480Z,24.50
2023-05-21T05:23:24.100Z,24.50
2023-05-21T05:25:25.553Z,24.51
2023-05-21T05:27:26.972Z,24.52
2023-05-21T05:29:28.496Z,24.54
2023-05-21T05:31:30.112Z,24.55
2023-05-21T05:33:31.633Z,24.55
2023-05-21T05:35:33.066Z,24.54
2023-05-21T05:37:34.695Z,24.53
2023-05-21T05:39:36.209Z,24.54
2023-05-21T05:41:37.688Z,24.54
2023-05-21T05:43:39.269Z,24.52
2023-05-21T05:45:40.865Z,24.51
2023-05-21T05:47:42.362Z,24.51
2023-05-21T05:49:44.015Z,24.49
2023-05-21T05:51:45.672Z,24.50
2023-05-21T05:53:47.585Z,24.51
2023-05-21T05:55:49.153Z,24.51
2023-05-21T05:57:50.993Z,24.51
2023-05-21T05:59:52.455Z,24.51
2023-05-21T06:01:53.972Z,24.52
2023-05-21T06:03:57.354Z,24.51
2023-05-21T06:05:58.938Z,24.51
2023-05-21T06:08:00.463Z,24.49
2023-05-21T06:10:01.932Z,24.48
2023-05-21T06:12:03.483Z,24.48
2023-05-21T06:14:05.017Z,24.48
2023-05-21T06:16:07.565Z,24.47
2023-05-21T06:18:09.291Z,24.47
2023-05-21T06:20:11.325Z,24.47
2023-05-21T06:22:12.794Z,24.47
2023-05-21T06:24:14.344Z,24.47
2023-05-21T06:26:15.929Z,24.47
2023-05-21T06:28:17.891Z,24.46
2023-05-21T06:30:19.464Z,24.44
2023-05-21T06:32:24.076Z,24.41
2023-05-21T06:34:25.834Z,24.42
2023-05-21T06:36:29.880Z,24.41
2023-05-21T06:38:31.484Z,24.40
2023-05-21T06:40:34.137Z,24.29
2023-05-21T06:42:35.938Z,24.38
2023-05-21T06:44:37.536Z,24.39
2023-05-21T06:46:39.193Z,24.39
2023-05-21T06:48:40.672Z,24.40
2023-05-21T06:50:42.418Z,24.39
2023-05-21T06:52:43.901Z,24.37
2023-05-21T06:54:45.877Z,24.35
2023-05-21T06:56:47.602Z,24.34
2023-05-21T06:58:49.101Z,24.34
2023-05-21T07:00:50.706Z,24.35
2023-05-21T07:02:52.343Z,24.35
2023-05-21T07:04:55.671Z,24.36
2023-05-21T07:06:57.215Z,24.36
2023-05-21T07:08:58.821Z,24.37
2023-05-21T07:11:00.585Z,24.37
2023-05-21T07:13:02.053Z,24.37
2023-05-21T07:15:03.745Z,24.37
2023-05-21T07:17:05.292Z,24.37
2023-05-21T07:19:07.187Z,24.36
2023-05-21T07:21:09.084Z,24.37
2023-05-21T07:23:10.733Z,24.38
2023-05-21T07:25:12.171Z,24.37
2023-05-21T07:27:24.849Z,24.36
2023-05-21T07:29:27.528Z,24.34
2023-05-21T07:31:29.025Z,24.33
2023-05-21T07:33:30.706Z,24.32
2023-05-21T07:35:32.308Z,24.33
2023-05-21T07:37:33.824Z,24.34
2023-05-21T07:39:35.560Z,24.36
2023-05-21T07:41:37.156Z,24.37
2023-05-21T07:43:38.730Z,24.37
2023-05-21T07:45:40.173Z,24.38
2023-05-21T07:47:42.818Z,24.39
2023-05-21T07:49:44.349Z,24.40
2023-05-21T07:51:46.132Z,24.39
2023-05-21T07:53:47.685Z,24.38
2023-05-21T07:55:49.159Z,24.38
2023-05-21T07:57:52.326Z,24.36
2023-05-21T07:59:53.923Z,24.35
2023-05-21T08:01:55.729Z,24.37
2023-05-21T08:03:57.344Z,24.38
2023-05-21T08:05:58.878Z,24.37
2023-05-21T08:08:00.679Z,24.38
2023-05-21T08:10:02.937Z,24.38
2023-05-21T08:12:04.752Z,24.38
2023-05-21T08:14:06.623Z,24.38
2023-05-21T08:16:08.235Z,24.36
2023-05-21T08:18:10.244Z,24.36
2023-05-21T08:20:13.439Z,24.35
2023-05-21T08:22:14.977Z,24.34
2023-05-21T08:24:16.966Z,24.37
2023-05-21T08:26:18.520Z,24.40
2023-05-21T08:28:22.014Z,24.42
2023-05-21T08:30:23.542Z,24.40
2023-05-21T08:32:25.085Z,24.40
2023-05-21T08:34:26.746Z,24.41
2023-05-21T08:36:28.271Z,24.41
2023-05-21T08:38:30.475Z,24.44
2023-05-21T08:40:32.204Z,24.43
2023-05-21T08:42:40.473Z,24.44
2023-05-21T08:44:44.443Z,24.44
2023-05-21T08:46:49.632Z,24.45
2023-05-21T08:48:51.493Z,24.42
2023-05-21T08:50:53.744Z,24.40
2023-05-21T08:52:55.422Z,24.40
2023-05-21T08:54:56.996Z,24.39
2023-05-21T08:56:59.533Z,24.38
2023-05-21T08:59:02.157Z,24.40
2023-05-21T09:01:04.641Z,24.40
2023-05-21T09:03:07.797Z,24.40
2023-05-21T09:05:09.607Z,24.39
2023-05-21T09:07:11.200Z,24.39
2023-05-21T09:09:21.925Z,24.39
2023-05-21T09:11:23.524Z,24.38
2023-05-21T09:13:25.151Z,24.36
2023-05-21T09:15:26.936Z,24.34
2023-05-21T09:17:28.450Z,24.31
2023-05-21T09:19:32.085Z,24.32
2023-05-21T09:21:33.913Z,24.30
2023-05-21T09:23:35.611Z,24.30
2023-05-21T09:25:37.902Z,24.30
2023-05-21T09:27:39.967Z,24.31
2023-05-21T09:29:42.089Z,24.32
2023-05-21T09:31:44.941Z,24.34
2023-05-21T09:33:48.086Z,24.33
2023-05-21T09:35:50.082Z,24.35
2023-05-21T09:37:52.464Z,24.36
2023-05-21T09:39:54.003Z,24.36
2023-05-21T09:41:58.534Z,24.37
2023-05-21T09:44:01.218Z,24.39
2023-05-21T09:46:03.075Z,24.41
2023-05-21T09:48:04.734Z,24.44
2023-05-21T09:50:06.730Z,24.45
2023-05-21T09:52:08.446Z,24.44
2023-05-21T09:54:10.908Z,24.44
2023-05-21T09:56:12.480Z,24.46
2023-05-21T09:58:14.070Z,24.45
2023-05-21T10:00:23.116Z,24.47
2023-05-21T10:02:26.705Z,24.48
2023-05-21T10:04:31.646Z,24.50
2023-05-21T10:06:35.486Z,24.52
2023-05-21T10:08:43.026Z,24.52
2023-05-21T10:10:47.665Z,24.51
2023-05-21T10:12:53.735Z,24.51
2023-05-21T10:15:00.154Z,24.54
2023-05-21T10:17:02.122Z,24.56
2023-05-21T10:19:05.317Z,24.57
2023-05-21T10:21:08.667Z,24.57
2023-05-21T10:23:10.482Z,24.56
2023-05-21T10:25:13.012Z,24.55
2023-05-21T10:27:14.549Z,24.54
2023-05-21T10:29:18.148Z,24.56
2023-05-21T10:31:21.191Z,24.55
2023-05-21T10:33:23.131Z,24.56
2023-05-21T10:35:24.665Z,24.58
2023-05-21T10:37:27.461Z,24.60
2023-05-21T10:39:29.776Z,24.64
2023-05-21T10:41:35.805Z,24.66
2023-05-21T10:43:55.822Z,24.65
2023-05-21T10:46:07.766Z,24.65
2023-05-21T10:48:09.768Z,24.67
2023-05-21T10:50:11.292Z,24.68
2023-05-21T10:52:34.666Z,24.69
2023-05-21T10:54:54.793Z,24.70
2023-05-21T10:57:15.545Z,24.69
2023-05-21T10:59:22.330Z,24.69
2023-05-21T11:01:27.085Z,24.71
2023-05-21T11:03:30.122Z,24.74
2023-05-21T11:05:51.094Z,24.74
2023-05-21T11:07:56.892Z,24.77
2023-05-21T11:10:18.389Z,24.79
2023-05-21T11:12:23.142Z,24.76
2023-05-21T11:14:38.216Z,24.79
2023-05-21T11:16:45.525Z,24.79
2023-05-21T11:18:47.031Z,24.79
2023-05-21T11:20:52.000Z,24.79
2023-05-21T11:22:53.481Z,24.80
2023-05-21T11:24:55.750Z,24.83
2023-05-21T11:26:58.644Z,24.84
2023-05-21T11:29:06.189Z,24.85
2023-05-21T11:31:23.144Z,24.86
2023-05-21T11:33:24.618Z,24.87
2023-05-21T11:35:27.167Z,24.88
2023-05-21T11:37:33.351Z,24.85
2023-05-21T11:39:40.236Z,24.86
2023-05-21T11:41:58.323Z,24.66
2023-05-21T11:44:03.098Z,24.90
2023-05-21T11:46:04.728Z,24.92
2023-05-21T11:48:06.875Z,24.93
2023-05-21T11:50:12.304Z,24.94
2023-05-21T11:52:14.081Z,24.93
2023-05-21T11:54:17.773Z,24.95
2023-05-21T11:56:20.457Z,24.98
2023-05-21T11:58:22.154Z,25.00
2023-05-21T12:00:23.873Z,25.01
2023-05-21T12:02:32.103Z,25.01
2023-05-21T12:04:37.053Z,25.03
2023-05-21T12:06:42.588Z,25.05
2023-05-21T12:08:45.429Z,25.04
2023-05-21T12:10:47.144Z,25.07
2023-05-21T12:12:55.713Z,25.06
2023-05-21T12:14:58.678Z,25.08
2023-05-21T12:17:00.230Z,25.08
2023-05-21T12:19:04.737Z,25.08
2023-05-21T12:21:08.961Z,25.10
2023-05-21T12:23:20.916Z,25.11
2023-05-21T12:25:22.782Z,25.13
2023-05-21T12:27:24.497Z,25.13
2023-05-21T12:29:26.901Z,25.15
2023-05-21T12:31:30.084Z,25.15
2023-05-21T12:33:34.841Z,25.16
2023-05-21T12:35:37.168Z,25.15
2023-05-21T12:37:38.710Z,25.16
2023-05-21T12:39:41.332Z,25.17
2023-05-21T12:41:43.772Z,25.18
2023-05-21T12:43:45.631Z,25.19
2023-05-21T12:45:47.195Z,25.21
2023-05-21T12:47:50.450Z,25.20
2023-05-21T12:49:55.509Z,25.21
2023-05-21T12:51:57.352Z,25.24
2023-05-21T12:53:58.865Z,25.26
2023-05-21T12:56:09.982Z,25.27
2023-05-21T12:58:13.576Z,25.29
2023-05-21T13:00:15.068Z,25.30
2023-05-21T13:02:21.276Z,25.30
2023-05-21T13:04:24.221Z,25.31
2023-05-21T13:06:26.369Z,25.31
2023-05-21T13:08:28.436Z,25.31
2023-05-21T13:10:29.968Z,25.34
2023-05-21T13:12:35.473Z,25.34
2023-05-21T13:14:37.066Z,25.35
2023-05-21T13:16:38.597Z,25.38
2023-05-21T13:18:40.100Z,25.39
2023-05-21T13:20:41.585Z,25.40
2023-05-21T13:22:46.421Z,25.40
2023-05-21T13:24:48.100Z,25.40
2023-05-21T13:26:49.695Z,25.40
2023-05-21T13:28:51.141Z,25.42
2023-05-21T13:30:54.933Z,25.44
2023-05-21T13:32:56.747Z,25.44
2023-05-21T13:34:58.388Z,25.49
2023-05-21T13:36:59.840Z,25.47
2023-05-21T13:39:01.303Z,25.50
2023-05-21T13:41:02.899Z,25.51
2023-05-21T13:43:04.401Z,25.52
2023-05-21T13:45:07.038Z,25.53
2023-05-21T13:47:10.124Z,25.55
2023-05-21T13:49:11.587Z,25.58
2023-05-21T13:51:17.577Z,25.59
2023-05-21T13:53:24.152Z,25.61
2023-05-21T13:55:25.632Z,25.61
2023-05-21T13:57:27.280Z,25.61
2023-05-21T13:59:30.695Z,25.61
2023-05-21T14:01:33.505Z,25.61
2023-05-21T14:03:35.175Z,25.61
2023-05-21T14:05:36.793Z,25.60
2023-05-21T14:07:39.854Z,25.61
2023-05-21T14:09:42.244Z,25.62
2023-05-21T14:11:43.775Z,25.65
2023-05-21T14:13:45.218Z,25.66
2023-05-21T14:15:46.719Z,25.67
2023-05-21T14:17:48.374Z,25.66
2023-05-21T14:19:49.904Z,25.67
2023-05-21T14:21:52.281Z,25.67
2023-05-21T14:23:53.846Z,25.67
2023-05-21T14:25:55.537Z,25.68
2023-05-21T14:27:57.213Z,25.70
2023-05-21T14:29:58.667Z,25.71
2023-05-21T14:32:00.253Z,25.70
2023-05-21T14:34:03.071Z,25.70
2023-05-21T14:36:05.003Z,25.72
2023-05-21T14:38:06.556Z,25.74
2023-05-21T14:40:08.361Z,25.74
2023-05-21T14:42:09.825Z,25.75
2023-05-21T14:44:11.420Z,25.76
2023-05-21T14:46:13.038Z,25.75
2023-05-21T14:48:14.533Z,25.78
2023-05-21T14:50:16.158Z,25.75
2023-05-21T14:52:17.631Z,25.75
2023-05-21T14:54:19.687Z,25.75
2023-05-21T14:56:21.925Z,25.77
2023-05-21T14:58:23.811Z,25.78
2023-05-21T15:00:25.855Z,25.79
2023-05-21T15:02:27.552Z,25.81
2023-05-21T15:04:29.102Z,25.83
2023-05-21T15:06:30.761Z,25.73
2023-05-21T15:08:32.254Z,25.85
2023-05-21T15:10:33.829Z,25.87
2023-05-21T15:12:35.344Z,25.86
2023-05-21T15:14:37.106Z,25.86
2023-05-21T15:16:38.643Z,25.85
2023-05-21T15:18:40.340Z,25.87
2023-05-21T15:20:41.936Z,25.85
2023-05-21T15:22:43.607Z,25.87
2023-05-21T15:24:45.077Z,25.87
2023-05-21T15:26:46.667Z,25.89
2023-05-21T15:28:48.237Z,25.91
2023-05-21T15:30:49.879Z,25.91
2023-05-21T15:32:51.430Z,25.91
2023-05-21T15:34:52.948Z,25.92
2023-05-21T15:36:54.574Z,25.94
2023-05-21T15:38:56.060Z,25.93
2023-05-21T15:40:57.530Z,25.91
2023-05-21T15:42:59.131Z,25.88
2023-05-21T15:45:01.083Z,25.87
2023-05-21T15:47:02.608Z,25.87
2023-05-21T15:49:04.137Z,25.89
2023-05-21T15:51:05.662Z,25.89
2023-05-21T15:53:07.221Z,25.89
2023-05-21T15:55:09.029Z,25.90
2023-05-21T15:57:10.573Z,25.91
2023-05-21T15:59:13.152Z,25.92
2023-05-21T16:01:14.731Z,25.92
2023-05-21T16:03:16.574Z,25.92
2023-05-21T16:05:18.105Z,25.93
2023-05-21T16:07:19.613Z,25.92
2023-05-21T16:09:21.086Z,25.91
2023-05-21T16:11:22.868Z,25.90
2023-05-21T16:13:24.386Z,25.89
2023-05-21T16:15:28.440Z,25.90
2023-05-21T16:17:30.018Z,25.89
2023-05-21T16:19:31.533Z,25.87
2023-05-21T16:21:33.074Z,25.86
2023-05-21T16:23:34.550Z,25.86
2023-05-21T16:25:36.653Z,25.87
2023-05-21T16:27:38.561Z,25.87
2023-05-21T16:29:41.069Z,25.88
2023-05-21T16:31:42.805Z,25.89
2023-05-21T16:33:44.279Z,25.90
2023-05-21T16:35:46.077Z,25.90
2023-05-21T16:37:47.625Z,25.90
2023-05-21T16:39:49.162Z,25.93
2023-05-21T16:41:50.707Z,25.93
2023-05-21T16:43:54.274Z,25.95
2023-05-21T16:45:55.890Z,25.95
2023-05-21T16:47:57.566Z,25.95
2023-05-21T16:49:59.679Z,25.93
2023-05-21T16:52:01.629Z,25.93
2023-05-21T16:54:04.737Z,25.93
2023-05-21T16:56:06.432Z,25.94
2023-05-21T16:58:09.266Z,25.94
2023-05-21T17:00:11.254Z,25.94
2023-05-21T17:02:13.686Z,25.94
2023-05-21T17:04:15.597Z,25.95
2023-05-21T17:06:17.056Z,25.95
2023-05-21T17:08:18.608Z,25.95
2023-05-21T17:10:20.057Z,25.94
2023-05-21T17:12:21.501Z,25.94
2023-05-21T17:14:33.121Z,25.94
2023-05-21T17:16:35.692Z,25.96
2023-05-21T17:18:37.344Z,25.96
2023-05-21T17:20:38.925Z,25.94
2023-05-21T17:22:40.548Z,25.95
2023-05-21T17:24:42.186Z,25.97
2023-05-21T17:26:43.665Z,25.99
2023-05-21T17:28:45.346Z,25.98
2023-05-21T17:30:49.451Z,25.96
2023-05-21T17:32:51.489Z,25.97
2023-05-21T17:34:53.805Z,25.96
2023-05-21T17:36:55.500Z,25.95
2023-05-21T17:38:57.082Z,25.93
2023-05-21T17:40:59.220Z,25.94
2023-05-21T17:43:01.307Z,25.96
2023-05-21T17:45:03.072Z,25.99
2023-05-21T17:47:04.779Z,25.98
2023-05-21T17:49:08.203Z,26.00
2023-05-21T17:51:09.885Z,26.00
2023-05-21T17:53:12.953Z,26.00
2023-05-21T17:55:14.535Z,26.00
2023-05-21T17:57:17.797Z,26.00
2023-05-21T17:59:19.351Z,25.99
2023-05-21T18:01:21.265Z,25.98
2023-05-21T18:03:22.788Z,25.98
2023-05-21T18:05:24.275Z,25.98
2023-05-21T18:07:25.929Z,25.97
2023-05-21T18:09:27.434Z,25.97
2023-05-21T18:11:29.489Z,25.97
2023-05-21T18:13:31.264Z,25.98
2023-05-21T18:15:33.523Z,25.98
2023-05-21T18:17:34.998Z,25.99
2023-05-21T18:19:36.563Z,25.99
2023-05-21T18:21:38.218Z,25.99
2023-05-21T18:23:39.762Z,25.98
2023-05-21T18:25:41.265Z,25.99
2023-05-21T18:27:42.788Z,26.00
2023-05-21T18:29:44.277Z,26.01
2023-05-21T18:31:45.938Z,26.00
2023-05-21T18:33:47.597Z,26.00
2023-05-21T18:35:49.052Z,26.00
2023-05-21T18:37:50.588Z,25.99
2023-05-21T18:39:52.365Z,25.99
2023-05-21T18:42:08.911Z,25.98
2023-05-21T18:44:14.069Z,25.99
2023-05-21T18:46:15.660Z,25.99
2023-05-21T18:48:17.354Z,25.98
2023-05-21T18:50:19.543Z,25.98
2023-05-21T18:52:21.106Z,25.97
2023-05-21T18:54:22.525Z,25.96
2023-05-21T18:56:24.197Z,25.95
2023-05-21T18:58:25.905Z,25.93
2023-05-21T19:00:27.438Z,25.93
2023-05-21T19:02:29.937Z,25.93
2023-05-21T19:04:31.626Z,25.93
2023-05-21T19:06:33.291Z,25.94
2023-05-21T19:08:34.920Z,25.93
2023-05-21T19:10:39.108Z,25.94
2023-05-21T19:12:42.429Z,25.93
2023-05-21T19:14:45.055Z,25.93
2023-05-21T19:16:46.831Z,25.93
2023-05-21T19:18:48.336Z,25.93
2023-05-21T19:20:49.884Z,25.93
2023-05-21T19:22:51.571Z,25.94
2023-05-21T19:24:53.258Z,25.93
2023-05-21T19:26:54.762Z,25.93
2023-05-21T19:28:56.593Z,25.90
2023-05-21T19:30:58.093Z,25.90
2023-05-21T19:32:59.652Z,25.92
2023-05-21T19:35:01.905Z,25.92
2023-05-21T19:37:03.873Z,25.93
2023-05-21T19:39:05.589Z,25.93
2023-05-21T19:41:07.109Z,25.93
2023-05-21T19:43:08.601Z,25.95
2023-05-21T19:45:11.568Z,25.92
2023-05-21T19:47:13.172Z,25.92
2023-05-21T19:49:15.874Z,25.92
2023-05-21T19:51:17.532Z,25.92
2023-05-21T19:53:18.997Z,25.93
2023-05-21T19:55:20.637Z,25.94
2023-05-21T19:57:22.110Z,25.94
2023-05-21T19:59:23.629Z,25.94
2023-05-21T20:01:25.387Z,25.96
2023-05-21T20:03:28.016Z,25.94
2023-05-21T20:05:30.052Z,25.94
2023-05-21T20:07:31.694Z,25.95
2023-05-21T20:09:33.159Z,25.95
2023-05-21T20:11:36.045Z,25.94
2023-05-21T20:13:37.518Z,25.95
2023-05-21T20:15:39.022Z,25.95
2023-05-21T20:17:43.553Z,25.94
2023-05-21T20:19:49.129Z,25.94
2023-05-21T20:21:51.105Z,25.94
2023-05-21T20:23:53.423Z,25.94
2023-05-21T20:25:54.946Z,25.93
2023-05-21T20:28:03.643Z,25.95
2023-05-21T20:30:06.612Z,25.96
2023-05-21T20:32:08.270Z,25.95
2023-05-21T20:34:12.160Z,25.95
2023-05-21T20:36:15.362Z,25.94
2023-05-21T20:38:21.036Z,25.96
2023-05-21T20:40:22.744Z,25.94
2023-05-21T20:42:28.588Z,25.94
2023-05-21T20:44:30.156Z,25.94
2023-05-21T20:46:32.509Z,25.94
2023-05-21T20:48:34.011Z,25.94
2023-05-21T20:50:37.317Z,25.95
2023-05-21T20:52:39.182Z,25.95
2023-05-21T20:54:42.653Z,25.97
2023-05-21T20:56:44.989Z,25.97
2023-05-21T20:58:49.580Z,25.98
2023-05-21T21:00:51.799Z,25.98
2023-05-21T21:02:53.488Z,25.99
2023-05-21T21:04:56.463Z,25.97
2023-05-21T21:07:00.205Z,25.98
2023-05-21T21:09:01.717Z,25.96
2023-05-21T21:11:03.559Z,25.97
2023-05-21T21:13:06.961Z,25.96
2023-05-21T21:15:08.995Z,25.95
2023-05-21T21:17:10.761Z,25.94
2023-05-21T21:19:12.394Z,25.92
2023-05-21T21:21:13.915Z,25.93
2023-05-21T21:23:16.324Z,25.93
2023-05-21T21:25:17.891Z,25.93
2023-05-21T21:27:19.402Z,25.92
2023-05-21T21:29:20.820Z,25.93
2023-05-21T21:31:22.358Z,25.92
2023-05-21T21:33:26.748Z,25.91
2023-05-21T21:35:28.368Z,25.90
2023-05-21T21:37:29.916Z,25.89
2023-05-21T21:39:31.368Z,25.87
2023-05-21T21:41:33.027Z,25.86
2023-05-21T21:43:34.742Z,25.86
2023-05-21T21:45:36.409Z,25.87
2023-05-21T21:47:38.090Z,25.86
2023-05-21T21:49:40.052Z,25.86
2023-05-21T21:51:41.777Z,25.86
2023-05-21T21:53:43.350Z,25.87
2023-05-21T21:55:45.335Z,25.86
2023-05-21T21:57:46.766Z,25.85
2023-05-21T21:59:48.255Z,25.84
2023-05-21T22:01:49.824Z,25.81
2023-05-21T22:03:51.353Z,25.81
2023-05-21T22:05:55.018Z,25.81
2023-05-21T22:07:56.679Z,25.81
2023-05-21T22:09:58.220Z,25.81
2023-05-21T22:11:59.804Z,25.78
2023-05-21T22:14:01.236Z,25.77
2023-05-21T22:16:02.680Z,25.77
2023-05-21T22:18:04.307Z,25.77
2023-05-21T22:20:06.925Z,25.78
2023-05-21T22:22:10.033Z,25.78
2023-05-21T22:24:24.258Z,25.78
2023-05-21T22:26:32.796Z,25.78
2023-05-21T22:28:34.338Z,25.78
2023-05-21T22:30:37.742Z,25.77
2023-05-21T22:32:39.761Z,25.78
2023-05-21T22:34:42.174Z,25.77
2023-05-21T22:36:44.700Z,25.78
2023-05-21T22:38:46.238Z,25.77
2023-05-21T22:40:47.735Z,25.78
2023-05-21T22:42:49.375Z,25.77
2023-05-21T22:44:51.100Z,25.77
2023-05-21T22:46:52.706Z,25.75
2023-05-21T22:48:54.282Z,25.76
2023-05-21T22:50:58.161Z,25.78
2023-05-21T22:53:00.160Z,25.76
2023-05-21T22:55:01.655Z,25.74
2023-05-21T22:57:03.842Z,25.75
2023-05-21T22:59:05.580Z,25.71
2023-05-21T23:01:07.119Z,25.71
2023-05-21T23:03:08.856Z,25.70
2023-05-21T23:05:10.471Z,25.71
2023-05-21T23:07:12.444Z,25.70
2023-05-21T23:09:14.134Z,25.69
2023-05-21T23:11:15.787Z,25.67
2023-05-21T23:13:17.383Z,25.68
2023-05-21T23:15:18.936Z,25.68
2023-05-21T23:17:20.571Z,25.67
2023-05-21T23:19:22.156Z,25.68
2023-05-21T23:21:24.004Z,25.67
2023-05-21T23:23:25.720Z,25.65
2023-05-21T23:25:27.180Z,25.64
2023-05-21T23:27:29.372Z,25.63
2023-05-21T23:29:31.081Z,25.63
2023-05-21T23:31:32.894Z,25.63
2023-05-21T23:33:37.446Z,25.61
2023-05-21T23:35:38.928Z,25.62
2023-05-21T23:37:40.484Z,25.62
2023-05-21T23:39:43.589Z,25.63
2023-05-21T23:41:45.208Z,25.62
2023-05-21T23:43:46.827Z,25.63
2023-05-21T23:45:48.279Z,25.64
2023-05-21T23:47:49.800Z,25.62
2023-05-21T23:49:51.798Z,25.61
2023-05-21T23:51:53.418Z,25.61
2023-05-21T23:53:54.953Z,25.59
2023-05-21T23:55:56.391Z,25.58
2023-05-21T23:57:57.869Z,25.57
2023-05-21T23:59:59.346Z,25.58
