createdAt,value
2022-07-26T00:02:21.542Z,21.35
2022-07-26T00:04:48.149Z,21.30
2022-07-26T00:07:14.499Z,21.28
2022-07-26T00:09:44.937Z,21.23
2022-07-26T00:12:14.717Z,21.16
2022-07-26T00:14:41.126Z,21.09
2022-07-26T00:17:07.874Z,20.97
2022-07-26T00:19:34.587Z,20.93
2022-07-26T00:22:00.938Z,20.85
2022-07-26T00:24:30.975Z,20.71
2022-07-26T00:27:00.126Z,20.61
2022-07-26T00:29:26.518Z,20.57
2022-07-26T00:31:52.980Z,20.40
2022-07-26T00:34:19.399Z,20.43
2022-07-26T00:36:46.079Z,20.33
2022-07-26T00:39:12.494Z,20.32
2022-07-26T00:41:38.865Z,20.25
2022-07-26T00:44:05.791Z,20.17
2022-07-26T00:46:32.403Z,20.13
2022-07-26T00:48:59.192Z,20.09
2022-07-26T00:51:26.047Z,20.05
2022-07-26T00:53:52.423Z,19.99
2022-07-26T00:56:18.838Z,19.98
2022-07-26T00:58:45.583Z,19.89
2022-07-26T01:01:12.466Z,19.80
2022-07-26T01:03:39.710Z,19.72
2022-07-26T01:06:06.537Z,19.71
2022-07-26T01:08:33.309Z,19.66
2022-07-26T01:10:59.710Z,19.62
2022-07-26T01:13:26.516Z,19.53
2022-07-26T01:15:52.904Z,19.47
2022-07-26T01:18:19.289Z,19.45
2022-07-26T01:20:48.869Z,19.42
2022-07-26T01:23:15.439Z,19.37
2022-07-26T01:25:43.680Z,19.34
2022-07-26T01:28:19.506Z,19.35
2022-07-26T01:30:47.495Z,19.28
2022-07-26T01:33:13.937Z,19.19
2022-07-26T01:35:40.796Z,19.16
2022-07-26T01:38:07.197Z,19.09
2022-07-26T01:40:33.955Z,19.08
2022-07-26T01:43:00.282Z,19.06
2022-07-26T01:45:26.855Z,19.07
2022-07-26T01:47:53.298Z,19.00
2022-07-26T01:50:20.037Z,19.03
2022-07-26T01:52:46.399Z,19.04
2022-07-26T01:55:12.907Z,19.06
2022-07-26T01:57:39.587Z,19.09
2022-07-26T02:00:07.322Z,19.08
2022-07-26T02:02:34.461Z,19.10
2022-07-26T02:05:01.412Z,19.11
2022-07-26T02:07:30.940Z,19.12
2022-07-26T02:10:00.196Z,19.12
2022-07-26T02:12:27.209Z,19.14
2022-07-26T02:15:13.620Z,19.19
2022-07-26T02:17:40.405Z,19.16
2022-07-26T02:20:07.545Z,19.21
2022-07-26T02:22:34.646Z,19.23
2022-07-26T02:25:05.074Z,19.28
2022-07-26T02:27:32.870Z,19.30
2022-07-26T02:29:59.229Z,19.34
2022-07-26T02:32:25.883Z,19.39
2022-07-26T02:34:52.310Z,19.46
2022-07-26T02:37:18.708Z,19.47
2022-07-26T02:39:45.367Z,19.53
2022-07-26T02:42:12.027Z,19.57
2022-07-26T02:44:38.369Z,19.63
2022-07-26T02:47:04.836Z,19.66
2022-07-26T02:49:31.279Z,19.68
2022-07-26T02:51:58.040Z,19.68
2022-07-26T02:54:24.424Z,19.69
2022-07-26T02:56:50.746Z,19.73
2022-07-26T02:59:17.128Z,19.73
2022-07-26T03:01:43.826Z,19.69
2022-07-26T03:04:10.587Z,19.69
2022-07-26T03:06:37.207Z,19.75
2022-07-26T03:09:04.292Z,19.75
2022-07-26T03:11:30.724Z,19.76
2022-07-26T03:13:57.121Z,19.78
2022-07-26T03:16:27.489Z,19.82
2022-07-26T03:18:56.264Z,19.89
2022-07-26T03:21:22.609Z,19.87
2022-07-26T03:23:48.968Z,19.89
2022-07-26T03:26:15.579Z,19.90
2022-07-26T03:28:41.977Z,19.87
2022-07-26T03:31:08.901Z,19.87
2022-07-26T03:33:35.546Z,19.90
2022-07-26T03:36:02.136Z,19.97
2022-07-26T03:38:28.586Z,20.03
2022-07-26T03:40:55.011Z,20.02
2022-07-26T03:43:23.420Z,20.08
2022-07-26T03:45:50.412Z,20.04
2022-07-26T03:48:17.060Z,20.17
2022-07-26T03:50:43.400Z,20.19
2022-07-26T03:53:09.857Z,20.20
2022-07-26T03:55:36.296Z,20.08
2022-07-26T03:58:02.887Z,20.14
2022-07-26T04:00:29.392Z,20.04
2022-07-26T04:02:55.982Z,19.95
2022-07-26T04:05:23.772Z,19.76
2022-07-26T04:07:53.802Z,19.66
2022-07-26T04:10:21.749Z,19.64
2022-07-26T04:12:48.375Z,19.57
2022-07-26T04:15:14.785Z,19.55
2022-07-26T04:17:41.876Z,19.51
2022-07-26T04:20:11.206Z,19.50
2022-07-26T04:22:39.233Z,19.63
2022-07-26T04:25:07.451Z,19.56
2022-07-26T04:27:34.267Z,19.56
2022-07-26T04:30:01.001Z,19.76
2022-07-26T04:32:27.838Z,19.66
2022-07-26T04:34:54.296Z,19.74
2022-07-26T04:37:20.819Z,19.68
2022-07-26T04:39:50.433Z,19.67
2022-07-26T04:42:19.403Z,19.60
2022-07-26T04:44:46.269Z,19.55
2022-07-26T04:47:12.608Z,19.62
2022-07-26T04:49:40.467Z,19.68
2022-07-26T04:52:06.905Z,19.63
2022-07-26T04:54:33.253Z,19.68
2022-07-26T04:56:59.569Z,19.67
2022-07-26T04:59:26.000Z,19.72
2022-07-26T05:01:52.459Z,19.95
2022-07-26T05:04:18.840Z,20.01
2022-07-26T05:06:45.172Z,20.06
2022-07-26T05:09:11.723Z,19.93
2022-07-26T05:11:38.533Z,20.01
2022-07-26T05:14:06.345Z,19.99
2022-07-26T05:16:33.323Z,20.08
2022-07-26T05:18:59.937Z,20.15
2022-07-26T05:21:26.394Z,20.57
2022-07-26T05:23:52.723Z,20.68
2022-07-26T05:26:19.376Z,20.94
2022-07-26T05:28:46.631Z,21.04
2022-07-26T05:31:13.411Z,21.29
2022-07-26T05:33:39.848Z,20.86
2022-07-26T05:36:06.663Z,20.81
2022-07-26T05:38:33.394Z,20.60
2022-07-26T05:40:59.727Z,21.10
2022-07-26T05:43:26.234Z,20.94
2022-07-26T05:45:52.639Z,20.79
2022-07-26T05:48:22.731Z,20.61
2022-07-26T05:50:49.163Z,20.61
2022-07-26T05:53:16.724Z,20.57
2022-07-26T05:55:43.968Z,20.64
2022-07-26T05:58:10.341Z,20.84
2022-07-26T06:00:36.926Z,21.03
2022-07-26T06:03:03.539Z,21.03
2022-07-26T06:05:29.963Z,20.75
2022-07-26T06:07:56.377Z,20.95
2022-07-26T06:10:23.131Z,20.77
2022-07-26T06:12:49.496Z,21.04
2022-07-26T06:15:16.220Z,20.99
2022-07-26T06:17:42.857Z,20.94
2022-07-26T06:20:09.978Z,21.33
2022-07-26T06:22:36.610Z,21.24
2022-07-26T06:25:03.179Z,21.22
2022-07-26T06:27:32.152Z,21.05
2022-07-26T06:29:58.575Z,21.08
2022-07-26T06:32:24.906Z,21.39
2022-07-26T06:34:51.582Z,21.40
2022-07-26T06:37:17.951Z,21.65
2022-07-26T06:39:44.375Z,21.67
2022-07-26T06:42:10.835Z,21.66
2022-07-26T06:44:37.180Z,21.47
2022-07-26T06:47:03.759Z,21.59
2022-07-26T06:49:30.188Z,21.65
2022-07-26T06:51:56.568Z,21.67
2022-07-26T06:54:23.118Z,21.78
2022-07-26T06:56:49.519Z,21.63
2022-07-26T06:59:15.868Z,21.93
2022-07-26T07:01:51.476Z,21.82
2022-07-26T07:04:24.398Z,21.90
2022-07-26T07:06:50.795Z,21.98
2022-07-26T07:09:17.145Z,21.92
2022-07-26T07:11:43.669Z,21.88
2022-07-26T07:14:10.928Z,21.86
2022-07-26T07:16:37.523Z,21.69
2022-07-26T07:19:04.091Z,21.92
2022-07-26T07:21:31.009Z,22.26
2022-07-26T07:23:57.331Z,21.87
2022-07-26T07:26:24.520Z,21.79
2022-07-26T07:28:51.268Z,22.36
2022-07-26T07:31:23.618Z,22.10
2022-07-26T07:33:57.282Z,22.35
2022-07-26T07:36:23.703Z,22.73
2022-07-26T07:38:50.205Z,22.88
2022-07-26T07:41:18.561Z,22.62
2022-07-26T07:43:45.236Z,22.89
2022-07-26T07:46:13.439Z,22.78
2022-07-26T07:48:45.069Z,23.14
2022-07-26T07:51:13.893Z,22.82
2022-07-26T07:53:40.235Z,22.85
2022-07-26T07:56:07.652Z,23.14
2022-07-26T07:58:34.509Z,23.09
2022-07-26T08:01:01.145Z,23.40
2022-07-26T08:03:38.954Z,23.19
2022-07-26T08:06:08.273Z,23.52
2022-07-26T08:08:35.964Z,23.71
2022-07-26T08:11:02.647Z,23.95
2022-07-26T08:13:30.113Z,24.53
2022-07-26T08:15:57.068Z,25.19
2022-07-26T08:18:25.711Z,25.12
2022-07-26T08:20:53.791Z,25.62
2022-07-26T08:23:20.972Z,25.92
2022-07-26T08:25:56.329Z,25.93
2022-07-26T08:28:38.148Z,25.70
2022-07-26T08:31:09.556Z,25.42
2022-07-26T08:33:36.656Z,25.73
2022-07-26T08:36:07.396Z,25.49
2022-07-26T08:38:33.975Z,25.94
2022-07-26T08:41:00.484Z,25.50
2022-07-26T08:43:27.170Z,25.50
2022-07-26T08:46:00.447Z,25.54
2022-07-26T08:48:27.031Z,26.09
2022-07-26T08:50:55.205Z,25.33
2022-07-26T08:53:22.472Z,25.80
2022-07-26T08:56:18.687Z,26.26
2022-07-26T08:58:36.324Z,26.91
2022-07-26T09:01:08.180Z,27.85
2022-07-26T09:03:35.276Z,26.96
2022-07-26T09:06:22.759Z,26.43
2022-07-26T09:08:54.537Z,26.38
2022-07-26T09:11:23.829Z,26.73
2022-07-26T09:13:56.384Z,27.17
2022-07-26T09:16:23.152Z,27.36
2022-07-26T09:18:49.689Z,26.85
2022-07-26T09:21:30.853Z,26.84
2022-07-26T09:23:58.416Z,27.08
2022-07-26T09:26:25.441Z,27.56
2022-07-26T09:29:21.605Z,28.18
2022-07-26T09:31:48.042Z,28.25
2022-07-26T09:34:24.724Z,28.64
2022-07-26T09:36:53.297Z,28.59
2022-07-26T09:39:33.512Z,29.45
2022-07-26T09:42:26.928Z,29.50
2022-07-26T09:44:56.485Z,28.40
2022-07-26T09:47:24.430Z,27.42
2022-07-26T09:50:11.395Z,26.83
2022-07-26T09:52:38.727Z,26.44
2022-07-26T09:55:07.690Z,26.12
2022-07-26T09:57:34.635Z,25.71
2022-07-26T10:00:07.866Z,25.41
2022-07-26T10:02:34.520Z,25.04
2022-07-26T10:05:00.974Z,24.99
2022-07-26T10:07:27.794Z,24.65
2022-07-26T10:10:09.290Z,24.61
2022-07-26T10:12:36.082Z,24.74
2022-07-26T10:15:02.878Z,24.59
2022-07-26T10:17:31.003Z,24.63
2022-07-26T10:20:04.650Z,24.85
2022-07-26T10:22:49.137Z,24.42
2022-07-26T10:25:18.616Z,24.27
2022-07-26T10:27:56.213Z,24.31
2022-07-26T10:30:27.756Z,24.39
2022-07-26T10:33:01.917Z,24.51
2022-07-26T10:35:34.113Z,24.53
2022-07-26T10:38:03.635Z,24.25
2022-07-26T10:40:30.655Z,24.10
2022-07-26T10:43:39.453Z,24.07
2022-07-26T10:46:16.689Z,24.34
2022-07-26T10:49:00.871Z,24.24
2022-07-26T10:51:32.763Z,24.40
2022-07-26T10:54:08.567Z,24.38
2022-07-26T10:56:35.293Z,24.44
2022-07-26T10:59:03.455Z,24.42
2022-07-26T11:01:35.511Z,24.59
2022-07-26T11:04:02.290Z,25.04
2022-07-26T11:06:29.767Z,24.88
2022-07-26T11:08:56.321Z,25.22
2022-07-26T11:11:30.810Z,24.96
2022-07-26T11:14:11.794Z,25.14
2022-07-26T11:16:45.012Z,25.05
2022-07-26T11:19:20.418Z,25.08
2022-07-26T11:21:47.609Z,25.19
2022-07-26T11:24:14.596Z,25.20
2022-07-26T11:26:43.074Z,24.74
2022-07-26T11:29:10.275Z,24.67
2022-07-26T11:31:50.864Z,25.12
2022-07-26T11:34:30.865Z,24.92
2022-07-26T11:36:58.711Z,24.88
2022-07-26T11:39:27.737Z,24.71
2022-07-26T11:42:02.238Z,24.91
2022-07-26T11:44:29.462Z,24.94
2022-07-26T11:46:56.605Z,25.02
2022-07-26T11:49:52.334Z,24.93
2022-07-26T11:52:15.888Z,25.02
2022-07-26T11:54:53.502Z,25.22
2022-07-26T11:57:20.017Z,25.13
2022-07-26T11:59:48.426Z,25.17
2022-07-26T12:02:15.496Z,25.13
2022-07-26T12:04:43.654Z,25.27
2022-07-26T12:07:18.438Z,25.11
2022-07-26T12:09:52.800Z,24.86
2022-07-26T12:12:23.699Z,24.84
2022-07-26T12:15:06.971Z,24.96
2022-07-26T12:17:34.687Z,24.85
2022-07-26T12:20:12.551Z,24.60
2022-07-26T12:22:39.148Z,24.44
2022-07-26T12:25:06.231Z,24.31
2022-07-26T12:27:33.745Z,24.34
2022-07-26T12:30:03.087Z,24.70
2022-07-26T12:32:35.613Z,24.60
2022-07-26T12:35:03.969Z,24.93
2022-07-26T12:37:40.139Z,25.11
2022-07-26T12:40:08.984Z,24.98
2022-07-26T12:42:41.115Z,24.99
2022-07-26T12:45:10.273Z,24.68
2022-07-26T12:47:37.978Z,24.64
2022-07-26T12:50:05.954Z,24.66
2022-07-26T12:52:32.990Z,24.65
2022-07-26T12:55:00.744Z,24.70
2022-07-26T12:57:27.613Z,24.85
2022-07-26T12:59:55.416Z,24.75
2022-07-26T13:02:22.175Z,24.83
2022-07-26T13:04:49.237Z,24.75
2022-07-26T13:07:18.310Z,24.81
2022-07-26T13:09:46.626Z,24.73
2022-07-26T13:12:14.236Z,24.68
2022-07-26T13:14:41.129Z,24.71
2022-07-26T13:17:08.997Z,24.98
2022-07-26T13:19:36.592Z,24.67
2022-07-26T13:22:05.987Z,25.02
2022-07-26T13:24:33.682Z,25.11
2022-07-26T13:27:01.049Z,25.12
2022-07-26T13:29:28.906Z,24.97
2022-07-26T13:31:55.356Z,25.03
2022-07-26T13:34:22.890Z,25.06
2022-07-26T13:36:50.471Z,25.12
2022-07-26T13:39:17.624Z,24.82
2022-07-26T13:41:44.607Z,24.85
2022-07-26T13:44:11.617Z,24.65
2022-07-26T13:46:41.485Z,24.75
2022-07-26T13:49:08.573Z,24.79
2022-07-26T13:51:36.934Z,24.84
2022-07-26T13:54:03.582Z,24.83
2022-07-26T13:56:30.206Z,24.87
2022-07-26T13:58:56.533Z,24.68
2022-07-26T14:01:23.003Z,24.65
2022-07-26T14:04:10.776Z,24.97
2022-07-26T14:06:38.268Z,24.74
2022-07-26T14:09:08.909Z,24.95
2022-07-26T14:11:38.343Z,24.85
2022-07-26T14:14:05.426Z,25.25
2022-07-26T14:16:32.384Z,25.12
2022-07-26T14:18:59.172Z,25.04
2022-07-26T14:21:30.017Z,24.99
2022-07-26T14:24:13.912Z,24.95
2022-07-26T14:26:40.431Z,24.85
2022-07-26T14:29:07.798Z,24.93
2022-07-26T14:31:34.532Z,24.92
2022-07-26T14:34:00.889Z,25.09
2022-07-26T14:36:27.470Z,24.86
2022-07-26T14:38:54.331Z,24.96
2022-07-26T14:41:20.760Z,25.06
2022-07-26T14:43:51.066Z,24.69
2022-07-26T14:46:20.921Z,24.38
2022-07-26T14:48:54.648Z,24.07
2022-07-26T14:51:21.725Z,23.75
2022-07-26T14:53:48.179Z,23.61
2022-07-26T14:56:14.528Z,23.47
2022-07-26T14:58:41.138Z,23.35
2022-07-26T15:01:07.542Z,23.23
2022-07-26T15:03:34.217Z,23.17
2022-07-26T15:06:00.635Z,23.10
2022-07-26T15:08:27.040Z,23.02
2022-07-26T15:10:53.789Z,22.90
2022-07-26T15:13:20.132Z,22.75
2022-07-26T15:15:46.484Z,22.78
2022-07-26T15:18:13.269Z,22.82
2022-07-26T15:20:41.617Z,22.87
2022-07-26T15:23:09.568Z,22.92
2022-07-26T15:25:38.327Z,22.92
2022-07-26T15:28:05.152Z,23.00
2022-07-26T15:30:32.583Z,23.00
2022-07-26T15:32:59.089Z,22.90
2022-07-26T15:35:25.797Z,22.96
2022-07-26T15:37:52.209Z,22.86
2022-07-26T15:40:18.972Z,23.05
2022-07-26T15:42:45.711Z,23.29
2022-07-26T15:45:13.513Z,23.32
2022-07-26T15:47:54.792Z,23.34
2022-07-26T15:50:25.384Z,23.38
2022-07-26T15:52:52.766Z,23.50
2022-07-26T15:55:19.192Z,23.41
2022-07-26T15:57:46.349Z,23.50
2022-07-26T16:00:13.689Z,23.51
2022-07-26T16:02:40.808Z,23.50
2022-07-26T16:05:08.634Z,23.41
2022-07-26T16:07:35.362Z,23.29
2022-07-26T16:10:01.815Z,23.34
2022-07-26T16:12:29.534Z,23.23
2022-07-26T16:14:56.145Z,23.16
2022-07-26T16:17:22.940Z,23.08
2022-07-26T16:19:49.806Z,23.04
2022-07-26T16:22:17.075Z,22.98
2022-07-26T16:24:43.554Z,22.96
2022-07-26T16:27:10.270Z,22.95
2022-07-26T16:29:36.615Z,22.87
2022-07-26T16:32:03.237Z,22.87
2022-07-26T16:34:29.986Z,22.91
2022-07-26T16:36:56.322Z,22.94
2022-07-26T16:39:23.004Z,22.81
2022-07-26T16:41:49.468Z,22.83
2022-07-26T16:44:16.070Z,22.76
2022-07-26T16:46:42.574Z,22.74
2022-07-26T16:49:10.936Z,22.68
2022-07-26T16:51:37.889Z,22.70
2022-07-26T16:54:04.547Z,22.67
2022-07-26T16:56:30.989Z,22.57
2022-07-26T16:58:57.440Z,22.67
2022-07-26T17:01:23.823Z,22.66
2022-07-26T17:03:50.238Z,22.53
2022-07-26T17:06:16.717Z,22.56
2022-07-26T17:08:43.325Z,22.54
2022-07-26T17:11:10.129Z,22.51
2022-07-26T17:13:37.122Z,22.49
2022-07-26T17:16:03.741Z,22.51
2022-07-26T17:18:30.130Z,22.51
2022-07-26T17:20:57.899Z,22.54
2022-07-26T17:23:24.536Z,22.56
2022-07-26T17:25:50.880Z,22.53
2022-07-26T17:28:17.225Z,22.59
2022-07-26T17:30:43.899Z,22.87
2022-07-26T17:33:10.558Z,22.95
2022-07-26T17:35:37.062Z,22.77
2022-07-26T17:38:04.728Z,22.29
2022-07-26T17:40:31.569Z,21.76
2022-07-26T17:42:58.685Z,21.37
2022-07-26T17:45:25.206Z,21.12
2022-07-26T17:47:51.724Z,20.96
2022-07-26T17:53:04.949Z,20.57
2022-07-26T17:55:31.500Z,20.44
2022-07-26T17:57:57.994Z,20.45
2022-07-26T18:00:27.031Z,20.49
2022-07-26T18:02:55.521Z,20.45
2022-07-26T18:05:22.174Z,20.38
2022-07-26T18:07:48.559Z,20.41
2022-07-26T18:10:15.048Z,20.41
2022-07-26T18:12:41.512Z,20.40
2022-07-26T18:15:08.373Z,20.36
2022-07-26T18:17:34.869Z,20.32
2022-07-26T18:20:01.484Z,20.32
2022-07-26T18:22:27.842Z,20.26
2022-07-26T18:24:54.358Z,20.20
2022-07-26T18:27:21.059Z,20.23
2022-07-26T18:29:47.777Z,20.22
2022-07-26T18:32:14.449Z,20.17
2022-07-26T18:34:41.312Z,20.19
2022-07-26T18:37:19.250Z,20.23
2022-07-26T18:39:45.919Z,20.26
2022-07-26T18:42:12.342Z,20.23
2022-07-26T18:44:38.749Z,20.20
2022-07-26T18:47:06.287Z,20.09
2022-07-26T18:49:33.788Z,20.10
2022-07-26T18:52:06.134Z,20.13
2022-07-26T18:54:35.569Z,20.12
2022-07-26T18:57:01.918Z,19.99
2022-07-26T18:59:28.260Z,20.01
2022-07-26T19:01:54.734Z,20.01
2022-07-26T19:04:21.745Z,20.03
2022-07-26T19:06:48.479Z,19.95
2022-07-26T19:09:16.202Z,19.88
2022-07-26T19:11:42.879Z,19.83
2022-07-26T19:14:09.215Z,19.83
2022-07-26T19:16:35.641Z,19.81
2022-07-26T19:19:02.306Z,19.84
2022-07-26T19:21:28.827Z,19.86
2022-07-26T19:23:55.503Z,19.86
2022-07-26T19:26:22.195Z,19.83
2022-07-26T19:28:48.893Z,19.77
2022-07-26T19:31:15.635Z,19.75
2022-07-26T19:33:42.464Z,19.75
2022-07-26T19:36:08.873Z,19.72
2022-07-26T19:38:35.461Z,19.70
2022-07-26T19:41:02.374Z,19.64
2022-07-26T19:43:29.055Z,19.62
2022-07-26T19:45:55.415Z,19.58
2022-07-26T19:48:22.052Z,19.52
2022-07-26T19:50:48.488Z,19.50
2022-07-26T19:53:14.811Z,19.51
2022-07-26T19:55:41.147Z,19.52
2022-07-26T19:58:07.573Z,19.50
2022-07-26T20:00:34.281Z,19.53
2022-07-26T20:03:00.720Z,19.55
2022-07-26T20:05:27.396Z,19.50
2022-07-26T20:07:53.767Z,19.47
2022-07-26T20:10:20.448Z,19.45
2022-07-26T20:12:47.064Z,19.39
2022-07-26T20:15:13.680Z,19.46
2022-07-26T20:17:40.699Z,19.43
2022-07-26T20:20:09.693Z,19.39
2022-07-26T20:22:36.326Z,19.36
2022-07-26T20:25:03.038Z,19.34
2022-07-26T20:27:29.509Z,19.26
2022-07-26T20:30:00.758Z,19.28
2022-07-26T20:32:27.560Z,19.22
2022-07-26T20:34:54.014Z,19.21
2022-07-26T20:37:20.534Z,19.17
2022-07-26T20:39:46.860Z,19.15
2022-07-26T20:42:21.576Z,19.12
2022-07-26T20:44:48.727Z,19.09
2022-07-26T20:47:15.237Z,19.06
2022-07-26T20:49:41.583Z,19.08
2022-07-26T20:52:08.149Z,19.10
2022-07-26T20:54:34.495Z,19.05
2022-07-26T20:57:04.137Z,19.04
2022-07-26T20:59:31.114Z,19.07
2022-07-26T21:01:57.903Z,19.01
2022-07-26T21:04:24.268Z,19.00
2022-07-26T21:06:50.940Z,18.98
2022-07-26T21:09:21.034Z,18.95
2022-07-26T21:11:47.739Z,18.89
2022-07-26T21:14:14.058Z,18.86
2022-07-26T21:16:40.675Z,18.92
2022-07-26T21:19:07.329Z,18.95
2022-07-26T21:21:34.463Z,18.93
2022-07-26T21:24:00.846Z,18.90
2022-07-26T21:26:27.519Z,18.86
2022-07-26T21:28:54.215Z,18.90
2022-07-26T21:31:20.555Z,18.91
2022-07-26T21:33:47.136Z,18.93
2022-07-26T21:36:13.574Z,18.96
2022-07-26T21:38:40.801Z,18.95
2022-07-26T21:41:07.517Z,18.91
2022-07-26T21:43:33.931Z,18.89
2022-07-26T21:46:00.345Z,18.84
2022-07-26T21:48:26.986Z,18.84
2022-07-26T21:50:53.319Z,18.82
2022-07-26T21:53:19.737Z,18.77
2022-07-26T21:55:46.333Z,18.78
2022-07-26T21:58:12.883Z,18.76
2022-07-26T22:00:39.612Z,18.72
2022-07-26T22:03:06.684Z,18.73
2022-07-26T22:05:33.568Z,18.65
2022-07-26T22:08:00.040Z,18.67
2022-07-26T22:10:26.977Z,18.68
2022-07-26T22:12:53.595Z,18.75
2022-07-26T22:15:21.332Z,18.67
2022-07-26T22:17:47.688Z,18.62
2022-07-26T22:20:15.014Z,18.58
2022-07-26T22:22:41.433Z,18.59
2022-07-26T22:25:08.217Z,18.61
2022-07-26T22:27:34.655Z,18.62
2022-07-26T22:30:01.280Z,18.55
2022-07-26T22:32:27.692Z,18.59
2022-07-26T22:34:54.081Z,18.57
2022-07-26T22:37:20.548Z,18.61
2022-07-26T22:39:47.127Z,18.58
2022-07-26T22:42:15.781Z,18.59
2022-07-26T22:44:42.650Z,18.66
2022-07-26T22:47:09.228Z,18.64
2022-07-26T22:49:35.593Z,18.57
2022-07-26T22:52:02.260Z,18.43
2022-07-26T22:54:28.575Z,18.30
2022-07-26T22:56:54.906Z,18.33
2022-07-26T22:59:21.333Z,18.32
2022-07-26T23:01:47.917Z,18.32
2022-07-26T23:04:14.678Z,18.33
2022-07-26T23:06:42.962Z,18.28
2022-07-26T23:09:11.220Z,18.23
2022-07-26T23:11:38.106Z,18.20
2022-07-26T23:14:04.812Z,18.19
2022-07-26T23:16:31.302Z,18.29
2022-07-26T23:18:58.043Z,18.23
2022-07-26T23:21:24.379Z,18.18
2022-07-26T23:23:50.934Z,18.14
2022-07-26T23:26:17.293Z,18.12
2022-07-26T23:28:43.733Z,18.07
2022-07-26T23:31:11.771Z,18.03
2022-07-26T23:33:53.454Z,18.02
2022-07-26T23:36:26.017Z,17.91
2022-07-26T23:38:53.962Z,17.92
2022-07-26T23:41:20.547Z,17.90
2022-07-26T23:43:47.044Z,17.89
2022-07-26T23:46:13.593Z,17.88
2022-07-26T23:48:40.451Z,17.92
2022-07-26T23:51:06.926Z,17.88
2022-07-26T23:53:33.342Z,17.84
2022-07-26T23:55:59.910Z,17.81
2022-07-26T23:58:26.249Z,17.80
