createdAt,value
2023-02-22T00:02:11.180Z,10.27
2023-02-22T00:04:39.853Z,9.48
2023-02-22T00:07:07.412Z,10.65
2023-02-22T00:09:34.744Z,10.80
2023-02-22T00:12:02.361Z,9.73
2023-02-22T00:14:29.633Z,9.35
2023-02-22T00:16:59.603Z,11.13
2023-02-22T00:19:28.200Z,10.75
2023-02-22T00:21:55.498Z,13.45
2023-02-22T00:24:25.601Z,12.82
2023-02-22T00:26:55.701Z,11.73
2023-02-22T00:29:23.496Z,11.40
2023-02-22T00:31:50.969Z,11.95
2023-02-22T00:34:18.299Z,15.93
2023-02-22T00:36:46.784Z,14.85
2023-02-22T00:39:14.130Z,15.27
2023-02-22T00:41:41.508Z,13.77
2023-02-22T00:44:08.839Z,13.98
2023-02-22T00:46:36.146Z,14.35
2023-02-22T00:49:03.787Z,14.77
2023-02-22T00:51:31.060Z,15.32
2023-02-22T00:53:58.396Z,14.98
2023-02-22T00:56:25.692Z,14.43
2023-02-22T00:58:52.946Z,14.70
2023-02-22T01:01:20.834Z,14.02
2023-02-22T01:03:48.213Z,12.57
2023-02-22T01:06:15.652Z,12.68
2023-02-22T01:08:45.171Z,11.95
2023-02-22T01:11:12.938Z,11.70
2023-02-22T01:13:40.251Z,12.48
2023-02-22T01:16:08.763Z,13.45
2023-02-22T01:18:36.620Z,12.85
2023-02-22T01:21:08.635Z,12.52
2023-02-22T01:23:35.864Z,12.32
2023-02-22T01:26:05.805Z,12.60
2023-02-22T01:28:33.521Z,12.40
2023-02-22T01:31:01.686Z,12.73
2023-02-22T01:33:28.975Z,12.60
2023-02-22T01:35:56.206Z,11.95
2023-02-22T01:38:23.459Z,11.55
2023-02-22T01:40:51.729Z,10.73
2023-02-22T01:43:22.072Z,12.07
2023-02-22T01:46:01.382Z,12.95
2023-02-22T01:48:34.622Z,10.88
2023-02-22T01:51:01.835Z,10.15
2023-02-22T01:53:33.043Z,9.70
2023-02-22T01:56:01.196Z,10.25
2023-02-22T01:58:29.434Z,11.00
2023-02-22T02:00:57.789Z,11.38
2023-02-22T02:03:27.788Z,10.27
2023-02-22T02:05:57.033Z,9.10
2023-02-22T02:08:24.318Z,10.98
2023-02-22T02:10:51.643Z,11.25
2023-02-22T02:13:18.931Z,10.55
2023-02-22T02:15:46.203Z,8.88
2023-02-22T02:18:14.492Z,10.07
2023-02-22T02:20:47.517Z,9.40
2023-02-22T02:23:24.664Z,10.48
2023-02-22T02:26:09.972Z,9.00
2023-02-22T02:28:40.238Z,10.18
2023-02-22T02:31:13.215Z,10.75
2023-02-22T02:33:45.836Z,10.90
2023-02-22T02:36:22.841Z,8.52
2023-02-22T02:39:05.312Z,8.68
2023-02-22T02:41:37.842Z,8.90
2023-02-22T02:44:14.027Z,10.27
2023-02-22T02:46:45.735Z,10.13
2023-02-22T02:49:15.848Z,8.30
2023-02-22T02:51:47.067Z,10.07
2023-02-22T02:54:15.271Z,9.55
2023-02-22T02:56:45.690Z,9.02
2023-02-22T02:59:25.371Z,9.00
2023-02-22T03:01:55.364Z,8.82
2023-02-22T03:04:22.662Z,7.63
2023-02-22T03:06:59.215Z,9.80
2023-02-22T03:09:34.569Z,9.40
2023-02-22T03:14:39.219Z,8.18
2023-02-22T03:17:12.999Z,7.55
2023-02-22T03:19:40.215Z,7.63
2023-02-22T03:22:15.646Z,7.80
2023-02-22T03:25:12.329Z,8.23
2023-02-22T03:27:48.160Z,7.55
2023-02-22T03:30:19.449Z,8.00
2023-02-22T03:32:49.151Z,8.23
2023-02-22T03:35:19.945Z,9.13
2023-02-22T03:37:49.066Z,7.15
2023-02-22T03:40:17.980Z,7.63
2023-02-22T03:42:51.783Z,8.43
2023-02-22T03:45:21.297Z,7.90
2023-02-22T03:47:53.500Z,8.35
2023-02-22T03:50:26.731Z,7.75
2023-02-22T03:52:54.208Z,8.35
2023-02-22T03:55:21.667Z,7.30
2023-02-22T03:57:50.788Z,8.13
2023-02-22T04:00:20.613Z,7.03
2023-02-22T04:02:47.953Z,7.25
2023-02-22T04:05:15.358Z,7.22
2023-02-22T04:07:43.205Z,6.97
2023-02-22T04:10:11.385Z,6.82
2023-02-22T04:12:39.029Z,7.38
2023-02-22T04:15:07.084Z,7.10
2023-02-22T04:17:34.387Z,8.15
2023-02-22T04:20:01.706Z,7.00
2023-02-22T04:22:29.081Z,7.35
2023-02-22T04:24:56.370Z,6.65
2023-02-22T04:27:23.580Z,7.82
2023-02-22T04:29:50.927Z,7.13
2023-02-22T04:32:18.167Z,7.13
2023-02-22T04:34:45.411Z,7.05
2023-02-22T04:37:12.968Z,7.65
2023-02-22T04:39:40.224Z,7.40
2023-02-22T04:42:07.468Z,6.57
2023-02-22T04:44:34.693Z,6.40
2023-02-22T04:47:01.949Z,6.65
2023-02-22T04:49:29.211Z,6.53
2023-02-22T04:51:56.453Z,6.53
2023-02-22T04:54:23.720Z,5.60
2023-02-22T04:56:52.302Z,6.43
2023-02-22T04:59:19.902Z,5.93
2023-02-22T05:01:47.247Z,6.47
2023-02-22T05:04:14.533Z,6.93
2023-02-22T05:06:42.043Z,5.65
2023-02-22T05:09:09.283Z,6.10
2023-02-22T05:11:36.532Z,7.40
2023-02-22T05:14:03.741Z,7.38
2023-02-22T05:16:31.037Z,6.78
2023-02-22T05:18:58.354Z,6.30
2023-02-22T05:21:25.594Z,6.43
2023-02-22T05:23:52.818Z,6.63
2023-02-22T05:26:20.182Z,6.15
2023-02-22T05:28:47.446Z,6.53
2023-02-22T05:31:15.267Z,6.60
2023-02-22T05:33:43.164Z,6.47
2023-02-22T05:36:10.877Z,6.88
2023-02-22T05:38:43.593Z,6.63
2023-02-22T05:41:12.297Z,7.18
2023-02-22T05:43:40.263Z,6.70
2023-02-22T05:46:07.598Z,6.22
2023-02-22T05:48:35.291Z,7.28
2023-02-22T05:51:02.878Z,6.13
2023-02-22T05:53:30.136Z,7.57
2023-02-22T05:55:57.377Z,6.63
2023-02-22T05:58:24.652Z,7.38
2023-02-22T06:00:51.926Z,7.35
2023-02-22T06:03:19.217Z,8.70
2023-02-22T06:05:46.480Z,8.45
2023-02-22T06:08:13.801Z,9.10
2023-02-22T06:10:41.053Z,7.72
2023-02-22T06:13:08.323Z,8.38
2023-02-22T06:15:35.560Z,7.43
2023-02-22T06:18:03.296Z,7.05
2023-02-22T06:20:31.139Z,6.70
2023-02-22T06:22:59.322Z,7.25
2023-02-22T06:25:28.392Z,6.97
2023-02-22T06:27:55.640Z,7.28
2023-02-22T06:30:24.296Z,8.02
2023-02-22T06:32:51.599Z,7.50
2023-02-22T06:35:19.381Z,8.43
2023-02-22T06:37:46.614Z,6.75
2023-02-22T06:40:14.196Z,7.07
2023-02-22T06:42:41.933Z,6.15
2023-02-22T06:45:09.934Z,6.20
2023-02-22T06:47:44.075Z,6.30
2023-02-22T06:50:20.162Z,6.32
2023-02-22T06:52:48.215Z,7.07
2023-02-22T06:55:23.058Z,6.68
2023-02-22T06:57:50.528Z,6.40
2023-02-22T07:00:19.066Z,6.03
2023-02-22T07:02:48.435Z,8.40
2023-02-22T07:05:17.241Z,6.30
2023-02-22T07:07:44.523Z,6.35
2023-02-22T07:10:32.086Z,7.15
2023-02-22T07:12:59.353Z,7.95
2023-02-22T07:15:28.029Z,6.93
2023-02-22T07:17:55.605Z,6.40
2023-02-22T07:20:24.587Z,6.38
2023-02-22T07:22:52.017Z,6.72
2023-02-22T07:25:19.830Z,7.07
2023-02-22T07:27:47.318Z,8.35
2023-02-22T07:30:25.373Z,7.10
2023-02-22T07:32:54.077Z,6.30
2023-02-22T07:35:22.990Z,7.63
2023-02-22T07:37:50.311Z,6.90
2023-02-22T07:40:18.212Z,6.65
2023-02-22T07:42:52.299Z,7.57
2023-02-22T07:45:19.850Z,7.50
2023-02-22T07:47:48.417Z,6.35
2023-02-22T07:50:16.574Z,6.68
2023-02-22T07:52:50.895Z,5.93
2023-02-22T07:55:19.925Z,5.43
2023-02-22T07:57:47.780Z,5.72
2023-02-22T08:00:16.456Z,6.43
2023-02-22T08:02:44.243Z,6.53
2023-02-22T08:05:12.994Z,6.57
2023-02-22T08:07:40.778Z,5.65
2023-02-22T08:10:08.744Z,5.63
2023-02-22T08:12:36.433Z,4.72
2023-02-22T08:15:04.891Z,7.07
2023-02-22T08:17:32.165Z,5.93
2023-02-22T08:19:59.531Z,6.13
2023-02-22T08:22:29.113Z,7.63
2023-02-22T08:24:56.381Z,7.78
2023-02-22T08:27:25.541Z,7.07
2023-02-22T08:29:53.086Z,5.40
2023-02-22T08:32:20.973Z,6.55
2023-02-22T08:34:48.516Z,5.38
2023-02-22T08:37:18.621Z,6.55
2023-02-22T08:39:45.939Z,6.38
2023-02-22T08:42:13.272Z,7.68
2023-02-22T08:44:40.902Z,6.18
2023-02-22T08:47:08.247Z,5.47
2023-02-22T08:49:35.593Z,6.47
2023-02-22T08:52:02.898Z,6.85
2023-02-22T08:54:30.216Z,12.27
2023-02-22T08:56:57.529Z,9.25
2023-02-22T08:59:24.852Z,5.72
2023-02-22T09:01:52.554Z,5.38
2023-02-22T09:04:19.848Z,6.25
2023-02-22T09:06:51.833Z,7.05
2023-02-22T09:09:21.434Z,5.63
2023-02-22T09:11:50.956Z,6.05
2023-02-22T09:14:19.424Z,4.45
2023-02-22T09:16:46.673Z,6.30
2023-02-22T09:19:14.023Z,5.00
2023-02-22T09:21:41.771Z,5.68
2023-02-22T09:24:09.120Z,5.20
2023-02-22T09:26:39.472Z,5.30
2023-02-22T09:29:09.864Z,5.45
2023-02-22T09:31:38.010Z,5.60
2023-02-22T09:34:13.846Z,6.30
2023-02-22T09:36:46.760Z,6.97
2023-02-22T09:39:15.550Z,6.15
2023-02-22T09:42:01.770Z,5.35
2023-02-22T09:44:36.332Z,5.82
2023-02-22T09:47:05.012Z,5.75
2023-02-22T09:49:38.228Z,6.03
2023-02-22T09:52:11.660Z,6.07
2023-02-22T09:54:40.152Z,6.03
2023-02-22T09:57:13.904Z,6.15
2023-02-22T09:59:47.086Z,6.90
2023-02-22T10:02:34.226Z,6.13
2023-02-22T10:05:06.415Z,5.65
2023-02-22T10:07:37.124Z,6.60
2023-02-22T10:10:06.740Z,6.30
2023-02-22T10:12:34.007Z,5.40
2023-02-22T10:15:21.467Z,6.07
2023-02-22T10:18:24.048Z,5.43
2023-02-22T10:20:51.244Z,6.25
2023-02-22T10:23:30.656Z,6.07
2023-02-22T10:26:05.337Z,6.72
2023-02-22T10:28:38.355Z,6.57
2023-02-22T10:31:08.253Z,6.93
2023-02-22T10:33:56.480Z,6.97
2023-02-22T10:36:24.721Z,5.60
2023-02-22T10:38:55.326Z,6.13
2023-02-22T10:41:42.807Z,5.95
2023-02-22T10:44:10.113Z,6.60
2023-02-22T10:46:37.944Z,6.75
2023-02-22T10:49:07.566Z,7.28
2023-02-22T10:51:35.327Z,6.25
2023-02-22T10:54:14.975Z,7.47
2023-02-22T10:56:49.369Z,7.18
2023-02-22T10:59:32.880Z,7.93
2023-02-22T11:02:00.662Z,6.68
2023-02-22T11:04:28.044Z,6.18
2023-02-22T11:07:01.487Z,6.82
2023-02-22T11:09:29.364Z,6.68
2023-02-22T11:12:10.378Z,7.43
2023-02-22T11:14:39.270Z,5.80
2023-02-22T11:17:10.806Z,6.13
2023-02-22T11:19:39.208Z,7.13
2023-02-22T11:22:06.417Z,6.28
2023-02-22T11:24:48.520Z,6.35
2023-02-22T11:27:25.433Z,6.60
2023-02-22T11:29:53.239Z,8.55
2023-02-22T11:32:22.640Z,6.85
2023-02-22T11:35:03.425Z,6.57
2023-02-22T11:37:36.711Z,6.07
2023-02-22T11:40:07.107Z,5.82
2023-02-22T11:42:34.394Z,7.28
2023-02-22T11:45:12.856Z,6.88
2023-02-22T11:47:49.218Z,6.90
2023-02-22T11:50:28.105Z,7.20
2023-02-22T11:53:07.415Z,7.57
2023-02-22T11:55:49.780Z,7.25
2023-02-22T11:58:26.659Z,6.57
2023-02-22T12:00:57.449Z,7.03
2023-02-22T12:03:43.689Z,7.93
2023-02-22T12:06:16.729Z,7.65
2023-02-22T12:09:03.066Z,7.22
2023-02-22T12:11:33.348Z,7.13
2023-02-22T12:14:05.759Z,7.90
2023-02-22T12:16:33.056Z,6.88
2023-02-22T12:19:03.332Z,7.40
2023-02-22T12:21:32.355Z,6.70
2023-02-22T12:24:03.504Z,8.38
2023-02-22T12:26:33.206Z,7.20
2023-02-22T12:29:38.990Z,7.78
2023-02-22T12:32:12.469Z,7.75
2023-02-22T12:34:43.470Z,6.88
2023-02-22T12:37:10.742Z,7.43
2023-02-22T12:40:00.211Z,7.93
2023-02-22T12:42:34.734Z,7.15
2023-02-22T12:45:10.425Z,6.30
2023-02-22T12:47:41.698Z,7.68
2023-02-22T12:50:19.634Z,7.55
2023-02-22T12:52:57.892Z,7.50
2023-02-22T12:55:27.203Z,7.30
2023-02-22T12:58:08.246Z,7.07
2023-02-22T13:00:35.495Z,6.88
2023-02-22T13:03:02.805Z,7.40
2023-02-22T13:05:34.876Z,7.20
2023-02-22T13:08:18.446Z,7.65
2023-02-22T13:10:58.570Z,6.30
2023-02-22T13:13:33.206Z,8.23
2023-02-22T13:16:16.090Z,7.20
2023-02-22T13:18:52.896Z,7.20
2023-02-22T13:21:35.467Z,7.15
2023-02-22T13:24:21.738Z,6.47
2023-02-22T13:26:54.615Z,6.75
2023-02-22T13:29:28.509Z,6.63
2023-02-22T13:32:03.286Z,7.72
2023-02-22T13:34:31.064Z,7.10
2023-02-22T13:37:06.951Z,7.30
2023-02-22T13:39:54.790Z,7.63
2023-02-22T13:42:22.631Z,7.30
2023-02-22T13:44:52.933Z,7.57
2023-02-22T13:47:33.416Z,7.93
2023-02-22T13:50:06.684Z,7.53
2023-02-22T13:52:35.181Z,7.95
2023-02-22T13:55:05.043Z,6.05
2023-02-22T13:57:39.459Z,6.60
2023-02-22T14:00:15.753Z,7.07
2023-02-22T14:02:58.384Z,6.35
2023-02-22T14:05:44.782Z,6.55
2023-02-22T14:08:15.322Z,6.65
2023-02-22T14:10:56.469Z,6.70
2023-02-22T14:13:26.884Z,7.07
2023-02-22T14:16:00.347Z,7.10
2023-02-22T14:18:31.936Z,7.25
2023-02-22T14:21:08.056Z,7.18
2023-02-22T14:23:40.476Z,7.10
2023-02-22T14:26:11.245Z,7.13
2023-02-22T14:28:41.322Z,7.57
2023-02-22T14:31:33.351Z,6.18
2023-02-22T14:34:20.251Z,6.30
2023-02-22T14:36:56.877Z,6.88
2023-02-22T14:39:33.294Z,5.88
2023-02-22T14:42:03.324Z,6.53
2023-02-22T14:44:53.861Z,6.00
2023-02-22T14:47:54.493Z,6.50
2023-02-22T14:50:24.923Z,6.60
2023-02-22T14:53:07.050Z,5.90
2023-02-22T14:55:38.549Z,6.32
2023-02-22T14:58:06.098Z,6.82
2023-02-22T15:00:46.067Z,5.68
2023-02-22T15:03:33.691Z,6.30
2023-02-22T15:06:08.321Z,5.95
2023-02-22T15:08:41.748Z,5.95
2023-02-22T15:11:26.492Z,6.10
2023-02-22T15:13:55.304Z,5.80
2023-02-22T15:16:23.695Z,6.60
2023-02-22T15:18:54.341Z,6.85
2023-02-22T15:21:23.568Z,6.28
2023-02-22T15:23:50.829Z,6.03
2023-02-22T15:26:18.997Z,6.28
2023-02-22T15:28:46.392Z,5.55
2023-02-22T15:31:24.993Z,5.75
2023-02-22T15:33:55.889Z,6.10
2023-02-22T15:36:26.433Z,6.00
2023-02-22T15:38:55.936Z,6.30
2023-02-22T15:41:27.995Z,6.10
2023-02-22T15:44:01.786Z,5.72
2023-02-22T15:46:31.208Z,6.57
2023-02-22T15:49:05.338Z,6.45
2023-02-22T15:51:33.663Z,6.97
2023-02-22T15:54:18.353Z,6.22
2023-02-22T15:56:57.052Z,5.97
2023-02-22T15:59:30.514Z,6.75
2023-02-22T16:01:58.931Z,5.68
2023-02-22T16:04:28.061Z,6.18
2023-02-22T16:07:03.875Z,5.72
2023-02-22T16:09:33.243Z,7.18
2023-02-22T16:12:11.460Z,6.32
2023-02-22T16:14:38.727Z,6.10
2023-02-22T16:17:12.161Z,5.85
2023-02-22T16:19:42.329Z,6.20
2023-02-22T16:22:26.861Z,6.32
2023-02-22T16:24:54.689Z,6.70
2023-02-22T16:27:23.863Z,6.30
2023-02-22T16:30:18.710Z,6.22
2023-02-22T16:32:51.307Z,6.57
2023-02-22T16:35:18.666Z,7.75
2023-02-22T16:37:53.049Z,8.23
2023-02-22T16:40:23.332Z,10.53
2023-02-22T16:42:52.557Z,12.68
2023-02-22T16:45:20.412Z,11.45
2023-02-22T16:47:47.686Z,9.45
2023-02-22T16:50:17.367Z,12.10
2023-02-22T16:52:44.648Z,11.18
2023-02-22T16:55:13.833Z,10.95
2023-02-22T16:57:42.392Z,9.35
2023-02-22T17:00:13.533Z,8.48
2023-02-22T17:02:40.907Z,24.73
2023-02-22T17:05:08.350Z,13.10
2023-02-22T17:07:35.644Z,10.25
2023-02-22T17:10:02.861Z,11.55
2023-02-22T17:12:32.209Z,12.10
2023-02-22T17:14:59.495Z,10.98
2023-02-22T17:17:26.901Z,12.25
2023-02-22T17:19:55.047Z,9.10
2023-02-22T17:22:23.276Z,10.07
2023-02-22T17:24:50.548Z,13.23
2023-02-22T17:27:17.766Z,13.18
2023-02-22T17:29:45.295Z,12.82
2023-02-22T17:32:13.177Z,11.48
2023-02-22T17:34:40.832Z,15.07
2023-02-22T17:37:08.150Z,14.80
2023-02-22T17:39:35.431Z,11.82
2023-02-22T17:42:02.703Z,11.73
2023-02-22T17:44:30.239Z,12.25
2023-02-22T17:46:57.546Z,13.85
2023-02-22T17:49:24.887Z,12.18
2023-02-22T17:51:53.242Z,29.35
2023-02-22T17:54:20.776Z,20.75
2023-02-22T17:56:47.988Z,12.00
2023-02-22T17:59:15.335Z,9.00
2023-02-22T18:01:44.108Z,15.05
2023-02-22T18:04:11.822Z,21.08
2023-02-22T18:06:40.164Z,11.50
2023-02-22T18:09:10.839Z,10.60
2023-02-22T18:11:39.232Z,12.90
2023-02-22T18:14:10.103Z,9.07
2023-02-22T18:16:38.974Z,8.38
2023-02-22T18:19:06.408Z,7.40
2023-02-22T18:21:33.678Z,7.88
2023-02-22T18:24:01.020Z,7.43
2023-02-22T18:26:29.164Z,7.43
2023-02-22T18:28:56.698Z,6.63
2023-02-22T18:31:24.434Z,7.40
2023-02-22T18:33:52.653Z,6.70
2023-02-22T18:36:23.674Z,7.75
2023-02-22T18:38:52.565Z,6.43
2023-02-22T18:41:20.824Z,7.90
2023-02-22T18:43:48.075Z,6.93
2023-02-22T18:46:18.343Z,7.57
2023-02-22T18:48:46.494Z,8.00
2023-02-22T18:51:14.359Z,10.18
2023-02-22T18:53:47.152Z,11.23
2023-02-22T18:56:16.605Z,9.05
2023-02-22T18:58:44.126Z,8.10
2023-02-22T19:01:15.794Z,8.25
2023-02-22T19:03:43.089Z,9.90
2023-02-22T19:06:10.737Z,7.68
2023-02-22T19:08:42.690Z,7.15
2023-02-22T19:11:11.282Z,7.65
2023-02-22T19:13:38.674Z,7.72
2023-02-22T19:16:07.432Z,8.02
2023-02-22T19:18:35.020Z,9.57
2023-02-22T19:21:02.955Z,9.95
2023-02-22T19:23:34.965Z,8.30
2023-02-22T19:26:03.550Z,11.57
2023-02-22T19:28:36.907Z,11.48
2023-02-22T19:31:31.638Z,12.63
2023-02-22T19:34:19.626Z,13.02
2023-02-22T19:36:47.443Z,11.43
2023-02-22T19:39:15.375Z,13.32
2023-02-22T19:41:42.663Z,13.90
2023-02-22T19:44:10.200Z,10.02
2023-02-22T19:46:37.972Z,9.93
2023-02-22T19:49:05.537Z,9.30
2023-02-22T19:51:33.475Z,9.00
2023-02-22T19:54:02.662Z,8.15
2023-02-22T19:56:31.241Z,9.68
2023-02-22T19:59:00.364Z,9.77
2023-02-22T20:01:29.930Z,13.00
2023-02-22T20:04:00.018Z,11.40
2023-02-22T20:06:29.259Z,9.52
2023-02-22T20:08:57.294Z,9.70
2023-02-22T20:11:25.002Z,10.88
2023-02-22T20:13:52.304Z,11.00
2023-02-22T20:16:19.660Z,11.13
2023-02-22T20:18:47.396Z,11.77
2023-02-22T20:21:19.723Z,10.45
2023-02-22T20:23:47.296Z,11.30
2023-02-22T20:26:16.043Z,11.20
2023-02-22T20:28:43.359Z,10.68
2023-02-22T20:31:13.778Z,10.07
2023-02-22T20:33:41.946Z,9.75
2023-02-22T20:36:13.531Z,10.35
2023-02-22T20:38:41.205Z,15.93
2023-02-22T20:41:09.282Z,12.70
2023-02-22T20:43:36.763Z,10.48
2023-02-22T20:46:05.494Z,9.35
2023-02-22T20:48:33.044Z,9.23
2023-02-22T20:51:07.173Z,8.98
2023-02-22T20:53:35.439Z,8.70
2023-02-22T20:56:02.901Z,8.85
2023-02-22T20:58:30.155Z,8.35
2023-02-22T21:00:57.444Z,9.05
2023-02-22T21:03:27.452Z,7.68
2023-02-22T21:05:54.705Z,8.15
2023-02-22T21:08:22.007Z,8.52
2023-02-22T21:10:49.326Z,7.32
2023-02-22T21:13:16.567Z,8.20
2023-02-22T21:15:43.838Z,8.48
2023-02-22T21:18:11.594Z,6.93
2023-02-22T21:20:41.059Z,7.50
2023-02-22T21:23:08.556Z,7.20
2023-02-22T21:25:35.978Z,7.15
2023-02-22T21:28:03.243Z,7.13
2023-02-22T21:30:30.725Z,7.05
2023-02-22T21:32:58.020Z,7.45
2023-02-22T21:35:25.586Z,7.40
2023-02-22T21:37:52.928Z,8.18
2023-02-22T21:40:20.557Z,8.02
2023-02-22T21:42:49.056Z,8.13
2023-02-22T21:45:18.586Z,7.35
2023-02-22T21:47:46.497Z,7.50
2023-02-22T21:50:21.000Z,9.55
2023-02-22T21:52:48.890Z,7.20
2023-02-22T21:55:16.417Z,8.93
2023-02-22T21:57:43.633Z,8.43
2023-02-22T22:00:17.672Z,9.88
2023-02-22T22:02:48.464Z,8.00
2023-02-22T22:05:18.135Z,9.32
2023-02-22T22:07:45.417Z,9.10
2023-02-22T22:10:17.936Z,9.40
2023-02-22T22:12:46.281Z,10.25
2023-02-22T22:15:16.448Z,8.73
2023-02-22T22:17:44.498Z,8.82
2023-02-22T22:20:14.860Z,9.40
2023-02-22T22:22:43.648Z,7.82
2023-02-22T22:25:11.996Z,7.82
2023-02-22T22:27:39.780Z,8.38
2023-02-22T22:30:08.201Z,7.20
2023-02-22T22:32:35.561Z,8.15
2023-02-22T22:35:04.736Z,8.30
2023-02-22T22:37:32.145Z,8.60
2023-02-22T22:39:59.441Z,7.72
2023-02-22T22:42:26.926Z,8.75
2023-02-22T22:44:54.366Z,7.43
2023-02-22T22:47:21.716Z,7.05
2023-02-22T22:49:50.378Z,7.55
2023-02-22T22:52:19.141Z,8.95
2023-02-22T22:54:46.364Z,9.88
2023-02-22T22:57:13.731Z,9.35
2023-02-22T22:59:41.040Z,8.15
2023-02-22T23:02:11.045Z,9.18
2023-02-22T23:04:38.314Z,8.57
2023-02-22T23:07:06.708Z,8.82
2023-02-22T23:09:39.050Z,7.35
2023-02-22T23:12:09.443Z,7.78
2023-02-22T23:14:44.229Z,7.20
2023-02-22T23:17:16.351Z,6.82
2023-02-22T23:19:45.446Z,6.85
2023-02-22T23:22:15.716Z,6.57
2023-02-22T23:24:44.781Z,6.80
2023-02-22T23:27:12.431Z,8.80
2023-02-22T23:29:40.408Z,6.10
2023-02-22T23:32:08.877Z,6.82
2023-02-22T23:34:37.071Z,6.68
2023-02-22T23:37:06.407Z,6.50
2023-02-22T23:39:33.631Z,5.82
2023-02-22T23:42:00.918Z,6.93
2023-02-22T23:44:28.385Z,8.25
2023-02-22T23:46:56.073Z,7.50
2023-02-22T23:49:27.327Z,7.07
2023-02-22T23:51:54.848Z,7.35
2023-02-22T23:54:25.425Z,7.18
2023-02-22T23:57:02.515Z,6.05
2023-02-22T23:59:30.695Z,7.13
