createdAt,value
2018-08-13T00:00:43.801Z,12.4
2018-08-13T00:10:43.045Z,12.6
2018-08-13T00:20:42.283Z,13.1
2018-08-13T00:30:41.517Z,12.9
2018-08-13T00:40:40.760Z,13
2018-08-13T00:50:39.995Z,12.6
2018-08-13T01:00:39.234Z,13.1
2018-08-13T01:10:38.475Z,12.9
2018-08-13T01:20:37.714Z,12.9
2018-08-13T01:30:36.956Z,12.4
2018-08-13T01:40:36.194Z,12.6
2018-08-13T01:50:35.429Z,12.7
2018-08-13T02:00:34.668Z,12.4
2018-08-13T02:10:33.906Z,13.2
2018-08-13T02:20:33.144Z,12.5
2018-08-13T02:30:32.386Z,12.9
2018-08-13T02:40:31.623Z,12.5
2018-08-13T02:50:30.859Z,12.5
2018-08-13T03:00:30.099Z,12.5
2018-08-13T03:10:29.338Z,13.1
2018-08-13T03:20:28.578Z,12.4
2018-08-13T03:30:27.816Z,12.6
2018-08-13T03:40:27.058Z,12.6
2018-08-13T03:50:26.297Z,13
2018-08-13T04:00:25.536Z,13
2018-08-13T04:10:24.776Z,13.5
2018-08-13T04:20:24.017Z,14.2
2018-08-13T04:30:23.257Z,14.1
2018-08-13T04:40:22.499Z,14
2018-08-13T04:50:21.734Z,13.9
2018-08-13T05:00:20.977Z,14.1
2018-08-13T05:10:20.216Z,14.2
2018-08-13T05:20:19.449Z,14.1
2018-08-13T05:30:18.824Z,14.1
2018-08-13T05:40:17.927Z,14.6
2018-08-13T05:50:17.171Z,14
2018-08-13T06:00:16.407Z,14.3
2018-08-13T06:10:15.643Z,13.8
2018-08-13T06:20:14.882Z,14
2018-08-13T06:30:14.184Z,14.6
2018-08-13T06:40:13.358Z,14.3
2018-08-13T06:50:12.598Z,14.4
2018-08-13T07:00:11.839Z,14
2018-08-13T07:10:11.075Z,14.8
2018-08-13T07:20:10.314Z,14.2
2018-08-13T07:30:09.554Z,13.9
2018-08-13T07:40:08.794Z,14.3
2018-08-13T07:50:08.029Z,14.2
2018-08-13T08:00:07.330Z,14.7
2018-08-13T08:10:06.509Z,14.4
2018-08-13T08:20:05.746Z,13.9
2018-08-13T08:30:04.984Z,13.8
2018-08-13T08:40:04.226Z,14
2018-08-13T08:50:03.462Z,13.9
2018-08-13T09:00:02.702Z,14.6
2018-08-13T09:10:01.946Z,13.8
2018-08-13T09:20:01.181Z,14.5
2018-08-13T09:30:00.422Z,14.3
2018-08-13T09:39:59.662Z,14
2018-08-13T09:49:58.909Z,14.4
2018-08-13T09:59:58.150Z,14.2
2018-08-13T10:09:57.382Z,13.9
2018-08-13T10:19:56.621Z,14.6
2018-08-13T10:29:55.867Z,14.3
2018-08-13T10:39:55.106Z,14.2
2018-08-13T10:49:54.346Z,14.1
2018-08-13T10:59:53.589Z,14.1
2018-08-13T11:09:52.841Z,13.8
2018-08-13T11:19:52.069Z,14.5
2018-08-13T11:29:51.309Z,14.1
2018-08-13T11:39:50.546Z,14.6
2018-08-13T11:49:49.794Z,13.9
2018-08-13T11:59:49.031Z,14.3
2018-08-13T12:09:48.274Z,14.5
2018-08-13T12:19:47.511Z,14.3
2018-08-13T12:29:46.752Z,13.4
2018-08-13T12:39:45.992Z,13.5
2018-08-13T12:49:45.232Z,12.9
2018-08-13T12:59:44.472Z,13
2018-08-13T13:09:43.760Z,13.3
2018-08-13T13:19:42.949Z,13.1
2018-08-13T13:29:42.190Z,13.2
2018-08-13T13:39:41.431Z,12.8
2018-08-13T13:49:40.671Z,12.8
2018-08-13T13:59:39.910Z,13.1
2018-08-13T14:09:39.150Z,12.6
2018-08-13T14:19:38.395Z,13.1
2018-08-13T14:29:37.633Z,13.2
2018-08-13T14:39:36.869Z,12.7
2018-08-13T14:49:36.113Z,13
2018-08-13T14:59:35.350Z,12.6
2018-08-13T15:09:34.596Z,12.7
2018-08-13T15:19:33.830Z,13
2018-08-13T15:29:33.075Z,12.6
2018-08-13T15:39:32.315Z,13.2
2018-08-13T15:49:31.556Z,12.6
2018-08-13T15:59:30.898Z,12.6
2018-08-13T16:09:30.044Z,13.2
2018-08-13T16:19:29.284Z,12.5
2018-08-13T16:29:28.529Z,12.4
2018-08-13T16:39:27.772Z,12.9
2018-08-13T16:49:27.016Z,12.6
2018-08-13T16:59:26.262Z,12.9
2018-08-13T17:09:25.517Z,12.4
2018-08-13T17:19:24.740Z,12.8
2018-08-13T17:29:23.987Z,12.8
2018-08-13T17:39:23.232Z,12.5
2018-08-13T17:49:22.472Z,12.5
2018-08-13T17:59:21.709Z,12.6
2018-08-13T18:09:20.958Z,13.1
2018-08-13T18:19:20.199Z,13.2
2018-08-13T18:29:19.444Z,12.9
2018-08-13T18:39:18.685Z,12.6
2018-08-13T18:49:17.926Z,12.4
2018-08-13T18:59:17.258Z,13
2018-08-13T19:09:16.419Z,13
2018-08-13T19:19:15.657Z,12.9
2018-08-13T19:29:14.898Z,12.4
2018-08-13T19:39:14.155Z,13
2018-08-13T19:49:13.386Z,13
2018-08-13T19:59:12.629Z,12.7
2018-08-13T20:09:11.873Z,12.9
2018-08-13T20:19:11.119Z,12.9
2018-08-13T20:29:10.353Z,12.9
2018-08-13T20:39:09.607Z,12.9
2018-08-13T20:49:08.844Z,13
2018-08-13T20:59:08.083Z,12.5
2018-08-13T21:09:07.391Z,12.7
2018-08-13T21:19:06.566Z,13
2018-08-13T21:29:05.810Z,12.8
2018-08-13T21:39:05.146Z,13.1
2018-08-13T21:49:04.286Z,13.1
2018-08-13T21:59:03.526Z,12.7
2018-08-13T22:09:02.767Z,12.8
2018-08-13T22:19:02.011Z,12.7
2018-08-13T22:29:01.245Z,13.1
2018-08-13T22:39:00.486Z,12.8
2018-08-13T22:48:59.727Z,12.9
2018-08-13T22:58:58.966Z,13.1
2018-08-13T23:08:58.207Z,12.6
2018-08-13T23:18:57.453Z,13.2
2018-08-13T23:28:56.688Z,12.5
2018-08-13T23:38:55.926Z,12.8
2018-08-13T23:48:55.168Z,13.2
2018-08-13T23:58:54.406Z,12.5
