createdAt,value
2023-04-17T00:02:14.889Z,7.1
2023-04-17T00:07:14.988Z,5.2
2023-04-17T00:12:17.077Z,4.4
2023-04-17T00:17:15.370Z,5.0
2023-04-17T00:22:15.324Z,6.6
2023-04-17T00:27:15.460Z,5.0
2023-04-17T00:32:15.615Z,6.5
2023-04-17T00:37:15.718Z,3.6
2023-04-17T00:42:15.859Z,7.8
2023-04-17T00:52:16.131Z,4.6
2023-04-17T00:57:16.280Z,4.6
2023-04-17T01:02:16.540Z,3.5
2023-04-17T01:07:16.595Z,3.2
2023-04-17T01:12:16.732Z,6.3
2023-04-17T01:17:16.857Z,6.5
2023-04-17T01:22:16.984Z,5.7
2023-04-17T01:27:17.089Z,9.9
2023-04-17T01:32:17.226Z,3.7
2023-04-17T01:42:17.447Z,9.2
2023-04-17T01:47:17.508Z,9.5
2023-04-17T01:52:20.086Z,4.9
2023-04-17T01:57:20.189Z,5.8
2023-04-17T02:02:17.881Z,5.6
2023-04-17T02:07:17.911Z,6.8
2023-04-17T02:12:19.946Z,6.3
2023-04-17T02:17:17.978Z,3.0
2023-04-17T02:22:18.058Z,2.3
2023-04-17T02:27:18.134Z,4.6
2023-04-17T02:32:18.272Z,4.6
2023-04-17T02:37:18.292Z,5.5
2023-04-17T02:42:18.390Z,11.4
2023-04-17T02:47:20.986Z,3.9
2023-04-17T02:52:18.516Z,3.9
2023-04-17T02:57:18.595Z,6.1
2023-04-17T03:02:18.782Z,7.8
2023-04-17T03:07:18.734Z,6.9
2023-04-17T03:12:18.758Z,10.4
2023-04-17T03:17:18.846Z,8.1
2023-04-17T03:22:18.904Z,8.1
2023-04-17T03:27:18.980Z,8.1
2023-04-17T03:32:19.172Z,5.4
2023-04-17T03:37:19.127Z,8.1
2023-04-17T03:42:19.179Z,5.4
2023-04-17T03:47:19.217Z,7.5
2023-04-17T03:57:19.360Z,8.2
2023-04-17T04:02:21.518Z,8.2
2023-04-17T04:12:19.565Z,3.7
2023-04-17T04:17:19.672Z,6.0
2023-04-17T04:22:19.751Z,4.0
2023-04-17T04:27:19.788Z,5.3
2023-04-17T04:32:19.884Z,9.0
2023-04-17T04:37:19.949Z,5.6
2023-04-17T04:42:20.108Z,5.7
2023-04-17T04:47:20.134Z,4.3
2023-04-17T04:52:20.172Z,5.3
2023-04-17T04:57:20.238Z,6.6
2023-04-17T05:02:20.401Z,6.6
2023-04-17T05:07:20.378Z,6.0
2023-04-17T05:12:20.454Z,5.4
2023-04-17T05:17:20.590Z,5.4
2023-04-17T05:22:20.589Z,5.3
2023-04-17T05:27:20.669Z,9.6
2023-04-17T05:32:20.816Z,5.3
2023-04-17T05:37:20.829Z,4.1
2023-04-17T05:47:20.947Z,4.5
2023-04-17T05:57:21.199Z,5.0
2023-04-17T06:02:21.360Z,7.3
2023-04-17T06:07:25.812Z,5.7
2023-04-17T06:12:21.359Z,6.2
2023-04-17T06:17:21.539Z,7.7
2023-04-17T06:22:21.529Z,4.8
2023-04-17T06:27:21.601Z,7.6
2023-04-17T06:32:21.688Z,6.3
2023-04-17T06:37:23.747Z,5.9
2023-04-17T06:42:21.819Z,6.8
2023-04-17T06:47:21.951Z,5.6
2023-04-17T06:52:22.077Z,9.1
2023-04-17T06:57:24.182Z,4.2
2023-04-17T07:02:22.321Z,9.4
2023-04-17T07:07:22.471Z,7.4
2023-04-17T07:17:22.671Z,6.3
2023-04-17T07:22:24.013Z,6.3
2023-04-17T07:27:22.926Z,7.3
2023-04-17T07:37:23.297Z,5.2
2023-04-17T07:42:23.525Z,6.6
2023-04-17T07:47:23.722Z,6.6
2023-04-17T07:52:23.782Z,6.3
2023-04-17T07:57:24.023Z,2.9
2023-04-17T08:02:24.315Z,2.9
2023-04-17T08:07:28.437Z,5.9
2023-04-17T08:12:24.647Z,8.3
2023-04-17T08:17:24.879Z,8.3
2023-04-17T08:22:25.088Z,5.9
2023-04-17T08:27:25.342Z,4.9
2023-04-17T08:32:25.710Z,7.6
2023-04-17T08:37:25.939Z,8.1
2023-04-17T08:42:26.198Z,5.6
2023-04-17T08:47:31.020Z,8.2
2023-04-17T08:52:26.760Z,8.2
2023-04-17T09:02:27.898Z,7.0
2023-04-17T09:07:27.608Z,5.6
2023-04-17T09:12:27.949Z,7.9
2023-04-17T09:17:28.269Z,18.5
2023-04-17T09:22:28.475Z,7.8
2023-04-17T09:27:28.822Z,7.8
2023-04-17T09:32:29.172Z,8.8
2023-04-17T09:42:29.838Z,8.0
2023-04-17T09:47:30.188Z,5.7
2023-04-17T09:52:30.648Z,12.2
2023-04-17T09:57:30.872Z,6.8
2023-04-17T10:02:31.425Z,9.7
2023-04-17T10:07:31.633Z,11.0
2023-04-17T10:12:33.295Z,2.7
2023-04-17T10:17:32.424Z,2.7
2023-04-17T10:22:32.726Z,5.7
2023-04-17T10:27:33.141Z,5.7
2023-04-17T10:32:33.489Z,1.9
2023-04-17T10:37:35.120Z,1.9
2023-04-17T10:42:34.308Z,4.8
2023-04-17T10:47:34.755Z,7.9
2023-04-17T10:52:37.146Z,7.9
2023-04-17T10:57:35.537Z,10.2
2023-04-17T11:02:36.015Z,10.2
2023-04-17T11:12:36.781Z,5.1
2023-04-17T11:17:37.259Z,9.3
2023-04-17T11:22:37.662Z,5.7
2023-04-17T11:27:38.040Z,5.9
2023-04-17T11:32:38.459Z,6.3
2023-04-17T11:37:43.354Z,8.7
2023-04-17T11:42:39.277Z,6.7
2023-04-17T11:47:39.869Z,6.7
2023-04-17T11:52:40.168Z,7.3
2023-04-17T11:57:40.534Z,7.3
2023-04-17T12:02:41.056Z,5.6
2023-04-17T12:07:43.838Z,8.5
2023-04-17T12:12:43.732Z,8.5
2023-04-17T12:17:42.174Z,3.7
2023-04-17T12:27:42.997Z,4.8
2023-04-17T12:32:44.775Z,6.2
2023-04-17T12:37:43.850Z,7.5
2023-04-17T12:42:49.071Z,5.5
2023-04-17T12:47:44.975Z,5.5
2023-04-17T12:52:45.277Z,6.4
2023-04-17T12:57:45.735Z,6.4
2023-04-17T13:02:46.300Z,9.1
2023-04-17T13:07:46.654Z,5.9
2023-04-17T13:12:47.104Z,5.1
2023-04-17T13:17:47.607Z,5.1
2023-04-17T13:22:50.476Z,5.4
2023-04-17T13:27:48.368Z,6.2
2023-04-17T13:32:52.294Z,5.1
2023-04-17T13:37:49.210Z,5.1
2023-04-17T13:42:49.691Z,9.9
2023-04-17T13:47:50.078Z,24.3
2023-04-17T13:52:50.480Z,24.3
2023-04-17T13:57:50.837Z,23.0
2023-04-17T14:02:51.400Z,9.0
2023-04-17T14:07:54.029Z,8.4
2023-04-17T14:12:51.853Z,7.5
2023-04-17T14:17:52.335Z,10.0
2023-04-17T14:22:52.582Z,11.4
2023-04-17T14:27:52.881Z,11.3
2023-04-17T14:32:53.282Z,10.7
2023-04-17T14:37:53.559Z,7.8
2023-04-17T14:42:54.736Z,22.9
2023-04-17T14:47:54.262Z,10.2
2023-04-17T14:52:54.682Z,7.9
2023-04-17T14:57:54.985Z,8.4
2023-04-17T15:02:57.450Z,11.9
2023-04-17T15:07:55.640Z,16.2
2023-04-17T15:12:56.023Z,11.4
2023-04-17T15:17:56.412Z,18.5
2023-04-17T15:22:56.705Z,12.0
2023-04-17T15:32:57.353Z,13.8
2023-04-17T15:37:57.777Z,12.5
2023-04-17T15:42:58.007Z,8.9
2023-04-17T15:53:01.180Z,10.9
2023-04-17T15:57:58.955Z,12.0
2023-04-17T16:02:59.427Z,7.5
2023-04-17T16:07:59.635Z,11.7
2023-04-17T16:12:59.915Z,9.0
2023-04-17T16:18:00.358Z,10.3
2023-04-17T16:23:00.616Z,9.8
2023-04-17T16:28:00.991Z,9.1
2023-04-17T16:33:01.417Z,10.8
2023-04-17T16:38:01.619Z,11.4
2023-04-17T16:43:02.053Z,13.9
2023-04-17T16:48:02.378Z,9.7
2023-04-17T16:53:02.711Z,12.6
2023-04-17T16:58:04.151Z,7.8
2023-04-17T17:03:11.123Z,7.8
2023-04-17T17:08:03.590Z,12.4
2023-04-17T17:18:04.209Z,7.6
2023-04-17T17:23:04.551Z,12.8
2023-04-17T17:28:04.831Z,7.1
2023-04-17T17:33:07.201Z,4.3
2023-04-17T17:38:05.365Z,8.6
2023-04-17T17:43:05.665Z,9.1
2023-04-17T17:48:05.900Z,10.2
2023-04-17T17:53:07.373Z,10.2
2023-04-17T17:58:06.331Z,5.9
2023-04-17T18:03:06.653Z,8.8
2023-04-17T18:08:06.764Z,8.8
2023-04-17T18:18:07.237Z,12.2
2023-04-17T18:23:07.489Z,12.7
2023-04-17T18:28:07.753Z,11.2
2023-04-17T18:33:07.968Z,5.6
2023-04-17T18:38:08.133Z,8.2
2023-04-17T18:43:08.424Z,8.0
2023-04-17T18:48:08.506Z,6.7
2023-04-17T18:53:08.678Z,10.9
2023-04-17T18:58:08.852Z,8.6
2023-04-17T19:03:09.016Z,8.6
2023-04-17T19:08:09.137Z,8.2
2023-04-17T19:13:09.250Z,9.5
2023-04-17T19:18:09.420Z,7.5
2023-04-17T19:23:09.515Z,7.6
2023-04-17T19:28:09.639Z,9.3
2023-04-17T19:33:09.755Z,9.3
2023-04-17T19:38:09.799Z,12.6
2023-04-17T19:43:09.936Z,14.1
2023-04-17T19:48:10.181Z,18.1
2023-04-17T19:53:12.712Z,18.6
2023-04-17T19:58:10.302Z,19.2
2023-04-17T20:08:10.542Z,21.2
2023-04-17T20:13:10.652Z,15.3
2023-04-17T20:18:10.780Z,15.2
2023-04-17T20:23:10.830Z,23.8
2023-04-17T20:28:10.964Z,23.8
2023-04-17T20:33:10.976Z,22.5
2023-04-17T20:38:10.993Z,22.5
2023-04-17T20:43:11.077Z,17.1
2023-04-17T20:48:11.150Z,23.1
2023-04-17T20:53:11.189Z,22.2
2023-04-17T20:58:11.248Z,22.4
2023-04-17T21:03:11.393Z,26.0
2023-04-17T21:08:11.320Z,25.3
2023-04-17T21:13:11.433Z,44.9
2023-04-17T21:18:11.532Z,27.8
2023-04-17T21:23:11.548Z,27.8
2023-04-17T21:28:11.634Z,25.1
2023-04-17T21:38:11.811Z,37.0
2023-04-17T21:43:11.906Z,24.3
2023-04-17T21:48:12.003Z,25.9
2023-04-17T21:53:12.045Z,28.0
2023-04-17T21:58:12.157Z,36.2
2023-04-17T22:03:12.268Z,34.6
2023-04-17T22:08:12.306Z,39.8
2023-04-17T22:13:12.369Z,37.0
2023-04-17T22:18:12.436Z,35.9
2023-04-17T22:23:12.524Z,30.6
2023-04-17T22:33:12.694Z,34.6
2023-04-17T22:38:12.761Z,30.3
2023-04-17T22:43:12.862Z,30.3
2023-04-17T22:48:12.933Z,35.0
2023-04-17T22:53:13.051Z,35.0
2023-04-17T22:58:13.278Z,34.8
2023-04-17T23:03:13.254Z,26.6
2023-04-17T23:08:13.282Z,26.6
2023-04-17T23:13:13.360Z,30.8
2023-04-17T23:18:13.433Z,36.7
2023-04-17T23:23:13.483Z,37.3
2023-04-17T23:28:13.559Z,43.6
2023-04-17T23:33:13.527Z,39.1
2023-04-17T23:38:13.567Z,47.6
2023-04-17T23:43:13.615Z,39.5
2023-04-17T23:48:13.657Z,40.8
2023-04-17T23:53:13.745Z,41.8
2023-04-17T23:58:15.789Z,41.8
