createdAt,value
2019-03-28T00:00:55.452Z,0.00
2019-03-28T00:02:20.446Z,0.00
2019-03-28T00:04:27.186Z,0.00
2019-03-28T00:05:27.195Z,0.00
2019-03-28T00:06:27.194Z,0.00
2019-03-28T00:07:30.695Z,0.00
2019-03-28T00:08:28.213Z,0.00
2019-03-28T00:09:27.715Z,0.00
2019-03-28T00:10:27.692Z,0.00
2019-03-28T00:11:28.191Z,0.00
2019-03-28T00:12:32.194Z,0.00
2019-03-28T00:13:28.192Z,0.00
2019-03-28T00:14:28.195Z,0.00
2019-03-28T00:15:28.696Z,0.00
2019-03-28T00:16:28.700Z,0.00
2019-03-28T00:17:28.690Z,0.00
2019-03-28T00:18:32.691Z,0.00
2019-03-28T00:19:29.191Z,0.00
2019-03-28T00:20:29.191Z,0.00
2019-03-28T00:21:29.191Z,0.00
2019-03-28T00:22:29.202Z,0.00
2019-03-28T00:23:29.692Z,0.00
2019-03-28T00:24:32.692Z,0.00
2019-03-28T00:25:29.692Z,0.00
2019-03-28T00:26:30.770Z,0.00
2019-03-28T00:27:30.193Z,0.00
2019-03-28T00:28:30.195Z,0.00
2019-03-28T00:29:34.215Z,0.00
2019-03-28T00:30:30.190Z,0.00
2019-03-28T00:31:30.694Z,0.00
2019-03-28T00:32:30.693Z,0.00
2019-03-28T00:33:30.691Z,0.00
2019-03-28T00:34:30.690Z,0.00
2019-03-28T00:37:07.719Z,0.00
2019-03-28T00:38:06.506Z,0.00
2019-03-28T00:39:07.440Z,0.00
2019-03-28T00:40:28.000Z,0.00
2019-03-28T00:41:31.505Z,0.00
2019-03-28T00:42:08.455Z,0.00
2019-03-28T00:43:07.047Z,0.00
2019-03-28T00:44:28.017Z,0.00
2019-03-28T00:45:07.506Z,0.00
2019-03-28T00:46:07.510Z,0.00
2019-03-28T00:47:11.089Z,0.00
2019-03-28T00:48:07.505Z,0.00
2019-03-28T00:49:08.003Z,0.00
2019-03-28T00:50:29.006Z,0.00
2019-03-28T00:51:08.007Z,0.00
2019-03-28T00:52:12.005Z,0.00
2019-03-28T00:53:08.505Z,0.00
2019-03-28T00:54:08.508Z,0.00
2019-03-28T00:55:08.503Z,0.00
2019-03-28T00:56:08.507Z,0.00
2019-03-28T00:57:09.005Z,0.00
2019-03-28T00:58:13.005Z,0.00
2019-03-28T00:59:30.008Z,0.00
2019-03-28T01:00:09.006Z,0.00
2019-03-28T01:01:09.585Z,0.00
2019-03-28T01:02:09.505Z,0.00
2019-03-28T01:03:09.511Z,0.00
2019-03-28T01:04:13.004Z,0.00
2019-03-28T01:05:09.504Z,0.00
2019-03-28T01:06:10.007Z,0.00
2019-03-28T01:07:10.021Z,0.00
2019-03-28T01:08:10.004Z,0.00
2019-03-28T01:09:14.003Z,0.00
2019-03-28T01:11:41.740Z,0.00
2019-03-28T01:12:41.779Z,0.00
2019-03-28T01:13:42.251Z,0.00
2019-03-28T01:14:45.748Z,0.00
2019-03-28T01:15:42.244Z,0.00
2019-03-28T01:16:42.246Z,0.00
2019-03-28T01:17:42.753Z,0.00
2019-03-28T01:18:42.743Z,0.00
2019-03-28T01:19:46.744Z,0.00
2019-03-28T01:20:42.745Z,0.00
2019-03-28T01:22:04.244Z,0.00
2019-03-28T01:22:43.245Z,0.00
2019-03-28T01:23:43.247Z,0.00
2019-03-28T01:24:43.247Z,0.00
2019-03-28T01:25:46.744Z,0.00
2019-03-28T01:27:04.744Z,0.00
2019-03-28T01:27:43.744Z,0.00
2019-03-28T01:28:43.779Z,0.00
2019-03-28T01:30:05.242Z,0.00
2019-03-28T01:30:47.745Z,0.00
2019-03-28T01:31:44.246Z,0.00
2019-03-28T01:32:44.243Z,0.00
2019-03-28T01:33:44.746Z,0.00
2019-03-28T01:34:44.743Z,0.00
2019-03-28T01:35:44.743Z,0.00
2019-03-28T01:36:48.743Z,0.00
2019-03-28T01:37:47.245Z,0.00
2019-03-28T01:38:45.244Z,0.00
2019-03-28T01:39:45.244Z,0.00
2019-03-28T01:40:45.242Z,0.00
2019-03-28T01:41:45.740Z,0.00
2019-03-28T01:42:49.246Z,0.00
2019-03-28T01:43:45.742Z,0.00
2019-03-28T01:44:45.746Z,0.00
2019-03-28T01:45:46.244Z,0.00
2019-03-28T01:46:47.176Z,0.00
2019-03-28T01:47:50.242Z,0.00
2019-03-28T01:48:46.253Z,0.00
2019-03-28T01:49:46.744Z,0.00
2019-03-28T01:52:18.108Z,0.00
2019-03-28T01:53:21.671Z,0.00
2019-03-28T01:54:39.607Z,0.00
2019-03-28T01:55:42.549Z,0.00
2019-03-28T01:56:18.608Z,0.00
2019-03-28T01:57:19.541Z,0.00
2019-03-28T01:58:23.114Z,0.00
2019-03-28T01:59:40.113Z,0.00
2019-03-28T02:00:20.068Z,0.00
2019-03-28T02:01:20.078Z,0.00
2019-03-28T02:02:40.616Z,0.00
2019-03-28T02:03:19.608Z,0.00
2019-03-28T02:04:23.119Z,0.00
2019-03-28T02:05:19.607Z,0.00
2019-03-28T02:06:19.607Z,0.00
2019-03-28T02:07:20.112Z,0.00
2019-03-28T02:08:20.194Z,0.00
2019-03-28T02:09:24.112Z,0.00
2019-03-28T02:10:41.109Z,0.00
2019-03-28T02:11:20.608Z,0.00
2019-03-28T02:12:20.614Z,0.00
2019-03-28T02:13:20.608Z,0.00
2019-03-28T02:14:20.607Z,0.00
2019-03-28T02:15:45.109Z,0.00
2019-03-28T02:16:21.500Z,0.00
2019-03-28T02:17:21.106Z,0.00
2019-03-28T02:18:21.121Z,0.00
2019-03-28T02:19:21.608Z,0.00
2019-03-28T02:20:25.113Z,0.00
2019-03-28T02:21:21.605Z,0.00
2019-03-28T02:22:21.607Z,0.00
2019-03-28T02:23:22.104Z,0.00
2019-03-28T02:24:43.143Z,0.00
2019-03-28T02:25:25.609Z,0.00
2019-03-28T02:26:22.105Z,0.00
2019-03-28T02:27:24.390Z,0.00
2019-03-28T02:30:14.843Z,0.00
2019-03-28T02:30:57.859Z,0.00
2019-03-28T02:31:53.862Z,0.00
2019-03-28T02:32:54.347Z,0.00
2019-03-28T02:33:54.355Z,0.00
2019-03-28T02:34:53.695Z,0.00
2019-03-28T02:35:54.346Z,0.00
2019-03-28T02:36:57.253Z,0.00
2019-03-28T02:38:15.850Z,0.00
2019-03-28T02:38:54.846Z,0.00
2019-03-28T02:39:54.845Z,0.00
2019-03-28T02:40:55.345Z,0.00
2019-03-28T02:42:01.691Z,0.00
2019-03-28T02:42:55.348Z,0.00
2019-03-28T02:43:55.352Z,0.00
2019-03-28T02:45:16.854Z,0.00
2019-03-28T02:45:56.512Z,0.00
2019-03-28T02:46:55.845Z,0.00
2019-03-28T02:48:20.347Z,0.00
2019-03-28T02:48:56.360Z,0.00
2019-03-28T02:49:56.361Z,0.00
2019-03-28T02:50:56.354Z,0.00
2019-03-28T02:51:56.345Z,0.00
2019-03-28T02:52:59.344Z,0.00
2019-03-28T02:55:49.766Z,0.00
2019-03-28T02:56:28.211Z,0.00
2019-03-28T02:57:40.202Z,0.00
2019-03-28T02:58:31.711Z,0.00
2019-03-28T02:59:28.805Z,0.00
2019-03-28T03:00:28.710Z,0.00
2019-03-28T03:01:30.392Z,0.00
2019-03-28T03:02:29.211Z,0.00
2019-03-28T03:03:33.229Z,0.00
2019-03-28T03:04:29.207Z,0.00
2019-03-28T03:05:29.211Z,0.00
2019-03-28T03:06:29.761Z,0.00
2019-03-28T03:07:29.710Z,0.00
2019-03-28T03:08:29.718Z,0.00
2019-03-28T03:11:04.428Z,0.00
2019-03-28T03:12:05.388Z,0.00
2019-03-28T03:13:04.437Z,0.00
2019-03-28T03:14:04.434Z,0.00
2019-03-28T03:15:09.398Z,0.00
2019-03-28T03:16:04.934Z,0.00
2019-03-28T03:17:04.935Z,0.00
2019-03-28T03:18:04.934Z,0.00
2019-03-28T03:19:05.436Z,0.00
2019-03-28T03:20:05.441Z,0.00
2019-03-28T03:21:09.961Z,0.00
2019-03-28T03:22:05.434Z,0.00
2019-03-28T03:23:05.976Z,0.00
2019-03-28T03:24:05.933Z,0.00
2019-03-28T03:25:05.953Z,0.00
2019-03-28T03:26:11.378Z,0.00
2019-03-28T03:27:05.936Z,0.00
2019-03-28T03:28:05.935Z,0.00
2019-03-28T03:30:58.720Z,0.00
2019-03-28T03:31:41.175Z,0.00
2019-03-28T03:32:37.681Z,0.00
2019-03-28T03:33:38.169Z,0.00
2019-03-28T03:34:38.171Z,0.00
2019-03-28T03:35:38.169Z,0.00
2019-03-28T03:36:38.200Z,0.00
2019-03-28T03:37:42.168Z,0.00
2019-03-28T03:38:38.673Z,0.00
2019-03-28T03:39:39.725Z,0.00
2019-03-28T03:40:38.672Z,0.00
2019-03-28T03:41:39.171Z,0.00
2019-03-28T03:42:39.186Z,0.00
2019-03-28T03:43:42.168Z,0.00
2019-03-28T03:45:01.610Z,0.00
2019-03-28T03:47:10.908Z,0.00
2019-03-28T03:48:14.372Z,0.00
2019-03-28T03:49:14.911Z,0.00
2019-03-28T03:50:32.416Z,0.00
2019-03-28T03:51:32.420Z,0.00
2019-03-28T03:52:13.850Z,0.00
2019-03-28T03:53:11.415Z,0.00
2019-03-28T03:54:36.417Z,0.00
2019-03-28T03:55:11.911Z,0.00
2019-03-28T03:56:11.911Z,0.00
2019-03-28T03:57:11.911Z,0.00
2019-03-28T03:59:47.651Z,0.00
2019-03-28T04:00:44.165Z,0.00
2019-03-28T04:01:44.625Z,0.00
2019-03-28T04:02:44.153Z,0.00
2019-03-28T04:05:18.388Z,0.00
2019-03-28T04:06:15.898Z,0.00
2019-03-28T04:07:16.395Z,0.00
2019-03-28T04:08:16.392Z,0.00
2019-03-28T04:09:16.406Z,0.00
2019-03-28T04:10:20.391Z,0.00
2019-03-28T04:11:37.892Z,0.00
2019-03-28T04:12:16.898Z,0.00
2019-03-28T04:13:16.891Z,0.00
2019-03-28T04:14:16.890Z,0.00
2019-03-28T04:15:18.354Z,0.00
2019-03-28T04:16:20.392Z,0.00
2019-03-28T04:17:17.392Z,0.00
2019-03-28T04:18:17.393Z,0.00
2019-03-28T04:19:17.391Z,0.00
2019-03-28T04:20:19.826Z,0.00
2019-03-28T04:21:21.392Z,0.00
2019-03-28T04:22:17.893Z,0.00
2019-03-28T04:23:17.891Z,0.00
2019-03-28T04:25:49.626Z,0.00
2019-03-28T04:26:53.129Z,0.00
2019-03-28T04:27:49.641Z,0.00
2019-03-28T04:28:50.135Z,0.00
2019-03-28T04:29:50.127Z,0.00
2019-03-28T04:30:50.130Z,0.00
2019-03-28T04:31:54.133Z,0.00
2019-03-28T04:32:50.630Z,0.00
2019-03-28T04:33:50.636Z,0.00
2019-03-28T04:34:50.628Z,0.00
2019-03-28T04:35:50.627Z,0.00
2019-03-28T04:36:51.137Z,0.00
2019-03-28T04:37:53.129Z,0.00
2019-03-28T04:38:51.127Z,0.00
2019-03-28T04:39:51.128Z,0.00
2019-03-28T04:40:51.627Z,0.00
2019-03-28T04:41:54.063Z,0.00
2019-03-28T04:42:55.628Z,0.00
2019-03-28T04:43:55.576Z,0.00
2019-03-28T04:44:52.130Z,4.00
2019-03-28T04:46:13.127Z,0.00
2019-03-28T04:46:52.127Z,0.00
2019-03-28T04:47:52.132Z,4.00
2019-03-28T04:50:48.892Z,4.00
2019-03-28T04:51:27.890Z,4.00
2019-03-28T04:52:27.883Z,8.00
2019-03-28T04:53:49.383Z,8.00
2019-03-28T04:54:31.887Z,8.00
2019-03-28T04:55:28.384Z,8.00
2019-03-28T04:56:28.384Z,12.00
2019-03-28T04:57:29.568Z,12.00
2019-03-28T04:58:28.885Z,12.00
2019-03-28T04:59:28.883Z,16.00
2019-03-28T05:00:33.361Z,20.00
2019-03-28T05:01:29.385Z,24.00
2019-03-28T05:02:31.301Z,24.00
2019-03-28T05:03:29.383Z,28.00
2019-03-28T05:04:29.385Z,28.00
2019-03-28T05:05:29.382Z,32.00
2019-03-28T05:06:32.882Z,36.00
2019-03-28T05:07:29.888Z,32.00
2019-03-28T05:08:29.885Z,36.00
2019-03-28T05:09:29.882Z,36.00
2019-03-28T05:10:33.026Z,40.00
2019-03-28T05:11:34.384Z,40.00
2019-03-28T05:12:30.381Z,40.00
2019-03-28T05:13:30.382Z,44.00
2019-03-28T05:14:30.881Z,48.00
2019-03-28T05:15:30.880Z,48.00
2019-03-28T05:16:36.384Z,56.00
2019-03-28T05:17:30.885Z,56.00
2019-03-28T05:18:32.217Z,60.00
2019-03-28T05:19:31.382Z,68.00
2019-03-28T05:20:52.382Z,76.00
2019-03-28T05:21:35.381Z,76.00
2019-03-28T05:22:31.881Z,76.00
2019-03-28T05:23:31.882Z,84.00
2019-03-28T05:24:32.442Z,92.00
2019-03-28T05:25:31.881Z,100.00
2019-03-28T05:26:32.382Z,112.00
2019-03-28T05:27:56.379Z,132.00
2019-03-28T05:28:32.383Z,144.00
2019-03-28T05:29:32.382Z,160.00
2019-03-28T05:30:53.881Z,168.00
2019-03-28T05:31:32.887Z,176.00
2019-03-28T05:32:36.887Z,180.00
2019-03-28T05:33:32.889Z,192.00
2019-03-28T05:34:54.380Z,196.00
2019-03-28T05:35:33.379Z,200.00
2019-03-28T05:36:33.380Z,208.00
2019-03-28T05:37:33.393Z,216.00
2019-03-28T05:38:37.889Z,224.00
2019-03-28T05:39:33.880Z,224.00
2019-03-28T05:40:54.880Z,236.00
2019-03-28T05:41:33.882Z,244.00
2019-03-28T05:42:55.395Z,260.00
2019-03-28T05:43:34.380Z,268.00
2019-03-28T05:44:58.886Z,276.00
2019-03-28T05:45:34.381Z,276.00
2019-03-28T05:46:55.880Z,280.00
2019-03-28T05:49:09.685Z,296.00
2019-03-28T05:50:10.322Z,308.00
2019-03-28T05:52:37.993Z,336.00
2019-03-28T05:53:37.998Z,348.00
2019-03-28T05:54:37.993Z,376.00
2019-03-28T05:55:41.993Z,416.00
2019-03-28T05:56:59.493Z,452.00
2019-03-28T05:57:38.501Z,476.00
2019-03-28T05:58:38.493Z,496.00
2019-03-28T06:01:13.726Z,496.00
2019-03-28T06:02:10.234Z,504.00
2019-03-28T06:03:10.234Z,508.00
2019-03-28T06:04:10.735Z,516.00
2019-03-28T06:05:10.738Z,532.00
2019-03-28T06:06:14.742Z,552.00
2019-03-28T06:07:10.754Z,588.00
2019-03-28T06:08:11.235Z,612.00
2019-03-28T06:09:11.240Z,612.00
2019-03-28T06:10:11.234Z,596.00
2019-03-28T06:11:11.234Z,572.00
2019-03-28T06:12:14.732Z,564.00
2019-03-28T06:13:11.737Z,572.00
2019-03-28T06:14:11.735Z,600.00
2019-03-28T06:15:11.734Z,648.00
2019-03-28T06:16:33.233Z,708.00
2019-03-28T06:17:15.743Z,752.00
2019-03-28T06:19:43.718Z,892.00
2019-03-28T06:20:43.721Z,948.00
2019-03-28T06:21:46.222Z,980.00
2019-03-28T06:22:47.222Z,992.00
2019-03-28T06:23:44.222Z,1012.00
2019-03-28T06:24:44.218Z,1020.00
2019-03-28T06:25:44.720Z,1032.00
2019-03-28T06:26:44.721Z,1044.00
2019-03-28T06:27:50.721Z,1056.00
2019-03-28T06:28:44.721Z,1096.00
2019-03-28T06:29:45.220Z,1160.00
2019-03-28T06:30:45.224Z,1232.00
2019-03-28T06:31:54.782Z,1300.00
2019-03-28T06:32:45.219Z,1384.00
2019-03-28T06:33:50.655Z,1484.00
2019-03-28T06:34:45.725Z,1584.00
2019-03-28T06:35:45.730Z,1672.00
2019-03-28T06:36:45.723Z,1744.00
2019-03-28T06:39:20.955Z,1872.00
2019-03-28T06:40:17.463Z,1908.00
2019-03-28T06:41:17.462Z,1936.00
2019-03-28T06:44:10.199Z,1992.00
2019-03-28T06:44:52.699Z,2020.00
2019-03-28T06:45:49.202Z,2048.00
2019-03-28T06:48:20.937Z,2120.00
2019-03-28T06:49:20.949Z,2144.00
2019-03-28T06:50:26.507Z,2160.00
2019-03-28T06:51:20.536Z,2180.00
2019-03-28T06:52:21.443Z,2208.00
2019-03-28T06:53:21.444Z,2240.00
2019-03-28T06:54:24.152Z,2276.00
2019-03-28T06:55:25.670Z,2308.00
2019-03-28T06:56:43.484Z,2344.00
2019-03-28T06:57:21.943Z,2384.00
2019-03-28T06:58:21.943Z,2416.00
2019-03-28T06:59:22.453Z,2464.00
2019-03-28T07:00:46.949Z,2508.00
2019-03-28T07:02:53.941Z,2656.00
2019-03-28T07:03:53.947Z,2720.00
2019-03-28T07:04:54.447Z,2784.00
2019-03-28T07:05:57.444Z,2840.00
2019-03-28T07:06:54.456Z,2912.00
2019-03-28T07:07:54.442Z,2980.00
2019-03-28T07:08:54.038Z,3076.00
2019-03-28T07:09:54.135Z,3228.00
2019-03-28T07:10:58.447Z,3516.00
2019-03-28T07:11:56.946Z,3460.00
2019-03-28T07:12:54.946Z,3760.00
2019-03-28T07:13:55.447Z,3728.00
2019-03-28T07:14:55.456Z,3880.00
2019-03-28T07:15:55.446Z,4076.00
2019-03-28T07:16:59.448Z,4004.00
2019-03-28T07:18:09.975Z,3976.00
2019-03-28T07:18:55.947Z,3880.00
2019-03-28T07:19:55.946Z,3796.00
2019-03-28T07:20:55.946Z,3712.00
2019-03-28T07:21:56.446Z,3636.00
2019-03-28T07:23:00.447Z,3600.00
2019-03-28T07:23:56.457Z,3560.00
2019-03-28T07:24:56.444Z,3532.00
2019-03-28T07:25:56.949Z,3528.00
2019-03-28T07:26:56.954Z,3544.00
2019-03-28T07:27:56.954Z,3544.00
2019-03-28T07:29:00.444Z,3556.00
2019-03-28T07:29:57.449Z,3432.00
2019-03-28T07:32:28.806Z,3216.00
2019-03-28T07:33:49.851Z,3152.00
2019-03-28T07:34:32.814Z,3104.00
2019-03-28T07:35:29.315Z,3164.00
2019-03-28T07:36:29.311Z,3156.00
2019-03-28T07:37:29.316Z,3160.00
2019-03-28T07:38:29.324Z,3136.00
2019-03-28T07:39:29.812Z,3144.00
2019-03-28T07:40:33.576Z,3244.00
2019-03-28T07:41:29.820Z,3384.00
2019-03-28T07:42:29.827Z,3536.00
2019-03-28T07:43:30.313Z,3644.00
2019-03-28T07:44:30.312Z,3696.00
2019-03-28T07:47:06.552Z,3644.00
2019-03-28T07:48:05.614Z,3616.00
2019-03-28T07:49:05.613Z,3612.00
2019-03-28T07:50:06.123Z,3716.00
2019-03-28T07:51:09.640Z,3804.00
2019-03-28T07:53:37.620Z,4072.00
2019-03-28T07:54:37.629Z,4152.00
2019-03-28T07:55:37.636Z,4252.00
2019-03-28T07:58:12.796Z,4624.00
2019-03-28T07:59:12.807Z,4608.00
2019-03-28T08:00:12.279Z,4648.00
2019-03-28T08:01:37.741Z,4680.00
2019-03-28T08:02:37.803Z,4764.00
2019-03-28T08:03:34.311Z,4832.00
2019-03-28T08:04:13.343Z,4872.00
2019-03-28T08:05:13.303Z,4928.00
2019-03-28T08:06:13.803Z,4972.00
2019-03-28T08:07:13.812Z,5036.00
2019-03-28T08:09:48.437Z,5116.00
2019-03-28T08:12:22.832Z,5120.00
2019-03-28T08:14:53.714Z,5104.00
2019-03-28T08:15:53.059Z,5116.00
2019-03-28T08:16:53.723Z,5120.00
2019-03-28T08:17:53.728Z,5152.00
2019-03-28T08:18:57.732Z,5188.00
2019-03-28T08:21:26.102Z,5244.00
2019-03-28T08:22:29.427Z,5304.00
2019-03-28T08:23:26.103Z,5312.00
2019-03-28T08:24:29.609Z,5328.00
2019-03-28T08:25:26.622Z,5352.00
2019-03-28T08:26:29.962Z,5404.00
2019-03-28T08:27:26.598Z,5444.00
2019-03-28T08:28:26.606Z,5428.00
2019-03-28T08:29:30.605Z,5448.00
2019-03-28T08:30:27.100Z,5484.00
2019-03-28T08:31:27.101Z,5556.00
2019-03-28T08:32:27.113Z,5588.00
2019-03-28T08:33:48.602Z,5640.00
2019-03-28T08:34:52.106Z,5736.00
2019-03-28T08:35:27.603Z,5764.00
2019-03-28T08:36:27.601Z,5876.00
2019-03-28T08:37:49.104Z,6040.00
2019-03-28T08:38:28.101Z,6220.00
2019-03-28T08:39:28.565Z,6440.00
2019-03-28T08:40:52.599Z,6672.00
2019-03-28T08:41:50.373Z,6900.00
2019-03-28T08:42:28.602Z,7044.00
2019-03-28T08:43:42.740Z,7220.00
2019-03-28T08:44:30.035Z,7212.00
2019-03-28T08:45:33.103Z,7252.00
2019-03-28T08:46:29.101Z,7180.00
2019-03-28T08:47:29.100Z,7180.00
2019-03-28T08:48:29.107Z,7116.00
2019-03-28T08:51:04.335Z,6992.00
2019-03-28T08:52:00.845Z,6916.00
2019-03-28T08:54:53.586Z,6780.00
2019-03-28T08:55:53.591Z,6656.00
2019-03-28T08:56:57.087Z,6516.00
2019-03-28T08:57:54.090Z,6656.00
2019-03-28T08:58:54.088Z,6648.00
2019-03-28T08:59:33.087Z,6616.00
2019-03-28T09:00:51.634Z,6372.00
2019-03-28T09:01:36.088Z,6432.00
2019-03-28T09:02:35.056Z,6248.00
2019-03-28T09:03:33.587Z,6004.00
2019-03-28T09:04:33.593Z,5880.00
2019-03-28T09:05:33.590Z,6044.00
2019-03-28T09:06:37.590Z,5980.00
2019-03-28T09:07:34.092Z,6156.00
2019-03-28T09:08:34.114Z,5616.00
2019-03-28T09:09:34.087Z,5500.00
2019-03-28T09:10:34.592Z,6024.00
2019-03-28T09:11:34.595Z,5776.00
2019-03-28T09:13:00.547Z,4956.00
2019-03-28T09:13:34.588Z,5232.00
2019-03-28T09:14:56.088Z,4660.00
2019-03-28T09:15:43.503Z,4508.00
2019-03-28T09:16:56.245Z,4432.00
2019-03-28T09:19:10.339Z,4796.00
2019-03-28T09:20:10.333Z,5184.00
2019-03-28T09:21:10.334Z,4964.00
2019-03-28T09:23:45.572Z,6280.00
2019-03-28T09:24:42.081Z,6716.00
2019-03-28T09:25:42.583Z,7308.00
2019-03-28T09:26:42.596Z,7504.00
2019-03-28T09:27:42.580Z,6608.00
2019-03-28T09:30:19.704Z,6756.00
2019-03-28T09:31:20.262Z,6204.00
2019-03-28T09:32:39.269Z,5748.00
2019-03-28T09:33:40.867Z,5568.00
2019-03-28T09:34:22.268Z,5376.00
2019-03-28T09:35:18.114Z,5388.00
2019-03-28T09:36:22.204Z,5448.00
2019-03-28T09:37:19.279Z,5608.00
2019-03-28T09:38:40.282Z,5860.00
2019-03-28T09:39:51.248Z,6212.00
2019-03-28T09:40:19.270Z,6584.00
2019-03-28T09:41:40.770Z,6776.00
2019-03-28T09:43:55.621Z,7496.00
2019-03-28T09:44:56.420Z,7860.00
2019-03-28T09:45:51.147Z,8680.00
2019-03-28T09:48:44.394Z,10136.00
2019-03-28T09:51:05.197Z,10144.00
2019-03-28T09:51:54.764Z,9392.00
2019-03-28T09:52:54.237Z,8788.00
2019-03-28T09:53:55.269Z,8524.00
2019-03-28T09:54:54.480Z,7128.00
2019-03-28T09:55:58.263Z,6476.00
2019-03-28T09:56:56.235Z,6340.00
2019-03-28T09:59:47.974Z,6260.00
2019-03-28T10:00:26.986Z,6788.00
2019-03-28T10:01:30.980Z,6952.00
2019-03-28T10:02:48.478Z,6660.00
2019-03-28T10:03:27.506Z,6396.00
2019-03-28T10:04:29.915Z,6108.00
2019-03-28T10:05:27.479Z,5876.00
2019-03-28T10:06:27.189Z,5852.00
2019-03-28T10:07:30.269Z,5968.00
2019-03-28T10:08:29.981Z,6052.00
2019-03-28T10:09:27.984Z,6192.00
2019-03-28T10:10:27.981Z,6352.00
2019-03-28T10:11:28.480Z,6460.00
2019-03-28T10:12:43.666Z,6488.00
2019-03-28T10:13:28.528Z,6552.00
2019-03-28T10:14:28.491Z,6624.00
2019-03-28T10:15:28.074Z,6856.00
2019-03-28T10:16:49.982Z,7276.00
2019-03-28T10:17:28.993Z,7844.00
2019-03-28T10:18:53.984Z,8800.00
2019-03-28T10:19:29.486Z,10112.00
2019-03-28T10:20:29.480Z,11104.00
2019-03-28T10:21:30.435Z,11908.00
2019-03-28T10:22:29.481Z,12568.00
2019-03-28T10:23:29.478Z,12112.00
2019-03-28T10:24:32.980Z,11932.00
2019-03-28T10:25:50.981Z,12572.00
2019-03-28T10:26:29.981Z,12784.00
2019-03-28T10:27:29.979Z,11988.00
2019-03-28T10:28:30.480Z,10960.00
2019-03-28T10:29:33.481Z,9864.00
2019-03-28T10:30:30.482Z,8680.00
2019-03-28T10:31:30.481Z,7964.00
2019-03-28T10:32:30.076Z,8032.00
2019-03-28T10:33:30.980Z,8776.00
2019-03-28T10:34:34.485Z,9496.00
2019-03-28T10:35:30.989Z,10036.00
2019-03-28T10:36:31.515Z,10616.00
2019-03-28T10:37:31.480Z,10596.00
2019-03-28T10:38:31.487Z,9660.00
2019-03-28T10:39:56.481Z,8628.00
2019-03-28T10:40:33.453Z,8460.00
2019-03-28T10:41:39.548Z,8412.00
2019-03-28T10:42:52.999Z,8488.00
2019-03-28T10:43:33.443Z,8320.00
2019-03-28T10:44:33.426Z,7748.00
2019-03-28T10:45:35.482Z,7244.00
2019-03-28T10:46:56.915Z,7304.00
2019-03-28T10:47:32.482Z,7768.00
2019-03-28T10:48:32.481Z,8520.00
2019-03-28T10:49:38.917Z,9228.00
2019-03-28T10:50:42.484Z,9632.00
2019-03-28T10:51:32.981Z,9500.00
2019-03-28T10:52:32.983Z,8600.00
2019-03-28T10:53:33.479Z,7520.00
2019-03-28T10:54:33.483Z,6748.00
2019-03-28T10:55:33.490Z,6220.00
2019-03-28T10:56:50.743Z,5912.00
2019-03-28T10:59:28.720Z,5600.00
2019-03-28T11:00:05.230Z,5280.00
2019-03-28T11:01:04.697Z,5196.00
2019-03-28T11:02:09.232Z,4960.00
2019-03-28T11:03:05.765Z,4640.00
2019-03-28T11:04:05.727Z,4424.00
2019-03-28T11:05:05.729Z,4280.00
2019-03-28T11:06:06.594Z,4176.00
2019-03-28T11:07:06.233Z,4084.00
2019-03-28T11:08:10.241Z,4004.00
2019-03-28T11:09:27.241Z,3896.00
2019-03-28T11:10:06.729Z,3780.00
2019-03-28T11:11:06.735Z,3684.00
2019-03-28T11:12:06.728Z,3560.00
2019-03-28T11:13:09.285Z,3416.00
2019-03-28T11:14:09.234Z,3280.00
2019-03-28T11:15:07.228Z,3152.00
2019-03-28T11:16:07.228Z,3048.00
2019-03-28T11:17:07.229Z,2988.00
2019-03-28T11:18:07.734Z,3004.00
2019-03-28T11:19:32.237Z,3108.00
2019-03-28T11:20:07.729Z,3340.00
2019-03-28T11:21:07.729Z,3736.00
2019-03-28T11:22:08.228Z,4108.00
2019-03-28T11:23:08.229Z,4320.00
2019-03-28T11:24:08.230Z,4476.00
2019-03-28T11:25:12.228Z,4788.00
2019-03-28T11:26:08.727Z,5340.00
2019-03-28T11:28:40.098Z,6900.00
2019-03-28T11:29:42.062Z,7876.00
2019-03-28T11:31:05.102Z,8892.00
2019-03-28T11:31:46.113Z,10512.00
2019-03-28T11:32:40.601Z,12096.00
2019-03-28T11:33:40.603Z,13200.00
2019-03-28T11:34:40.912Z,13452.00
2019-03-28T11:37:25.858Z,18752.00
2019-03-28T11:38:15.920Z,22432.00
2019-03-28T11:39:16.421Z,22720.00
2019-03-28T11:40:16.420Z,19904.00
2019-03-28T11:41:22.355Z,17792.00
2019-03-28T11:42:16.420Z,15220.00
2019-03-28T11:43:16.920Z,12744.00
2019-03-28T11:44:37.921Z,11124.00
2019-03-28T11:45:16.921Z,10024.00
2019-03-28T11:46:20.921Z,9760.00
2019-03-28T11:47:17.482Z,9884.00
2019-03-28T11:51:45.235Z,86816.00
2019-03-28T11:52:22.177Z,38240.00
2019-03-28T11:53:41.242Z,42560.00
2019-03-28T11:54:20.743Z,30720.00
2019-03-28T11:55:20.752Z,76544.00
2019-03-28T11:56:45.251Z,35616.00
2019-03-28T11:57:20.742Z,39840.00
2019-03-28T11:58:21.250Z,19712.00
2019-03-28T11:59:20.462Z,31296.00
2019-03-28T12:00:21.244Z,23776.00
2019-03-28T12:01:21.241Z,12248.00
2019-03-28T12:02:31.243Z,9680.00
2019-03-28T12:03:21.749Z,8284.00
2019-03-28T12:04:21.767Z,7804.00
2019-03-28T12:05:21.745Z,7780.00
2019-03-28T12:06:22.242Z,6272.00
2019-03-28T12:07:22.243Z,6052.00
2019-03-28T12:08:47.245Z,5816.00
2019-03-28T12:09:22.244Z,5532.00
2019-03-28T12:12:14.998Z,5604.00
2019-03-28T12:12:54.006Z,6408.00
2019-03-28T12:13:59.669Z,6872.00
2019-03-28T12:14:53.607Z,7444.00
2019-03-28T12:16:08.498Z,8124.00
2019-03-28T12:16:54.507Z,9148.00
2019-03-28T12:17:54.498Z,10368.00
2019-03-28T12:18:59.055Z,12600.00
2019-03-28T12:20:15.999Z,16144.00
2019-03-28T12:20:55.000Z,21984.00
2019-03-28T12:21:55.008Z,22752.00
2019-03-28T12:23:16.524Z,19680.00
2019-03-28T12:24:09.518Z,12832.00
2019-03-28T12:24:59.027Z,15592.00
2019-03-28T12:27:27.122Z,12152.00
2019-03-28T12:28:27.125Z,11604.00
2019-03-28T12:29:27.129Z,10656.00
2019-03-28T12:59:33.752Z,7100.00
2019-03-28T13:00:24.627Z,6704.00
2019-03-28T13:01:24.756Z,6308.00
2019-03-28T13:02:31.801Z,5884.00
2019-03-28T13:03:25.129Z,5584.00
2019-03-28T13:04:25.154Z,5336.00
2019-03-28T13:05:27.993Z,5392.00
2019-03-28T13:06:47.566Z,5596.00
2019-03-28T13:07:46.661Z,5876.00
2019-03-28T13:09:57.038Z,7784.00
2019-03-28T13:11:00.545Z,10236.00
2019-03-28T13:11:57.054Z,13296.00
2019-03-28T13:13:18.547Z,18912.00
2019-03-28T13:14:19.479Z,40320.00
2019-03-28T13:14:57.544Z,24832.00
2019-03-28T13:17:32.876Z,37056.00
2019-03-28T13:18:53.893Z,20544.00
2019-03-28T13:19:32.881Z,16596.00
2019-03-28T13:20:34.849Z,13672.00
2019-03-28T13:21:36.887Z,11252.00
2019-03-28T13:22:33.385Z,9324.00
2019-03-28T13:23:33.387Z,8396.00
2019-03-28T13:24:36.318Z,8336.00
2019-03-28T13:27:29.884Z,9076.00
2019-03-28T13:28:05.269Z,9412.00
2019-03-28T13:29:05.369Z,9236.00
2019-03-28T13:30:05.761Z,8552.00
2019-03-28T13:31:05.134Z,7840.00
2019-03-28T13:32:09.761Z,7376.00
2019-03-28T13:33:07.761Z,7416.00
2019-03-28T13:34:26.927Z,7240.00
2019-03-28T13:35:06.265Z,6976.00
2019-03-28T13:36:06.266Z,7308.00
2019-03-28T13:37:06.259Z,7576.00
2019-03-28T13:38:09.766Z,7692.00
2019-03-28T13:39:06.774Z,7768.00
2019-03-28T13:40:06.761Z,7628.00
2019-03-28T13:41:06.790Z,7452.00
2019-03-28T13:42:27.768Z,7148.00
2019-03-28T13:43:10.770Z,6296.00
2019-03-28T13:45:38.633Z,5484.00
2019-03-28T13:46:38.639Z,5576.00
2019-03-28T13:49:13.886Z,5756.00
2019-03-28T13:50:10.394Z,5696.00
2019-03-28T13:51:10.393Z,5432.00
2019-03-28T13:52:30.970Z,5204.00
2019-03-28T13:53:10.899Z,4764.00
2019-03-28T13:54:15.395Z,4564.00
2019-03-28T13:55:10.896Z,4516.00
2019-03-28T13:56:11.395Z,4452.00
2019-03-28T13:57:10.619Z,4180.00
2019-03-28T13:58:11.410Z,3900.00
2019-03-28T13:59:35.549Z,3548.00
2019-03-28T14:00:12.870Z,3372.00
2019-03-28T14:01:32.893Z,3380.00
2019-03-28T14:02:11.889Z,3472.00
2019-03-28T14:03:11.894Z,3540.00
2019-03-28T14:04:11.898Z,3580.00
2019-03-28T14:05:16.393Z,3600.00
2019-03-28T14:06:12.398Z,3500.00
2019-03-28T14:07:12.413Z,3412.00
2019-03-28T14:08:12.402Z,3376.00
2019-03-28T14:09:12.895Z,3520.00
2019-03-28T14:10:16.394Z,3668.00
2019-03-28T14:11:12.893Z,3644.00
2019-03-28T14:12:12.894Z,3564.00
2019-03-28T14:13:13.399Z,3472.00
2019-03-28T14:14:34.399Z,3404.00
2019-03-28T14:15:43.893Z,3408.00
2019-03-28T14:16:13.394Z,3508.00
2019-03-28T14:17:35.192Z,3668.00
2019-03-28T14:18:13.896Z,3728.00
2019-03-28T14:19:14.828Z,3916.00
2019-03-28T14:20:13.893Z,4248.00