createdAt,value
2023-04-26T00:01:44.416Z,2.70
2023-04-26T00:04:10.976Z,3.45
2023-04-26T00:06:39.027Z,3.08
2023-04-26T00:09:05.519Z,2.75
2023-04-26T00:11:35.535Z,2.75
2023-04-26T00:14:02.072Z,3.13
2023-04-26T00:16:28.629Z,2.85
2023-04-26T00:18:56.493Z,2.88
2023-04-26T00:21:22.982Z,2.85
2023-04-26T00:23:49.450Z,2.67
2023-04-26T00:26:16.080Z,3.03
2023-04-26T00:28:48.609Z,3.15
2023-04-26T00:31:21.139Z,3.50
2023-04-26T00:33:49.281Z,3.53
2023-04-26T00:36:19.226Z,3.45
2023-04-26T00:38:48.621Z,3.63
2023-04-26T00:41:15.148Z,3.78
2023-04-26T00:43:41.669Z,3.28
2023-04-26T00:46:09.988Z,3.38
2023-04-26T00:48:38.545Z,3.45
2023-04-26T00:51:06.637Z,3.65
2023-04-26T00:53:39.039Z,3.63
2023-04-26T00:56:12.697Z,3.67
2023-04-26T00:58:39.248Z,3.60
2023-04-26T01:01:07.920Z,4.13
2023-04-26T01:03:37.818Z,4.05
2023-04-26T01:06:04.578Z,3.33
2023-04-26T01:08:31.125Z,3.65
2023-04-26T01:11:01.843Z,3.03
2023-04-26T01:13:30.856Z,3.97
2023-04-26T01:15:58.756Z,3.55
2023-04-26T01:18:28.926Z,3.70
2023-04-26T01:20:56.901Z,3.78
2023-04-26T01:23:23.347Z,3.95
2023-04-26T01:25:49.877Z,3.30
2023-04-26T01:28:17.577Z,3.95
2023-04-26T01:30:47.635Z,4.10
2023-04-26T01:33:15.836Z,3.58
2023-04-26T01:35:42.313Z,3.88
2023-04-26T01:38:08.879Z,4.03
2023-04-26T01:40:36.263Z,3.45
2023-04-26T01:43:03.317Z,3.58
2023-04-26T01:45:31.045Z,3.55
2023-04-26T01:47:59.955Z,4.38
2023-04-26T01:50:33.665Z,4.65
2023-04-26T01:53:00.161Z,4.22
2023-04-26T01:55:26.682Z,3.58
2023-04-26T01:57:53.207Z,4.05
2023-04-26T02:00:20.367Z,3.70
2023-04-26T02:02:46.946Z,4.07
2023-04-26T02:05:13.557Z,4.40
2023-04-26T02:07:40.094Z,3.55
2023-04-26T02:10:07.290Z,3.13
2023-04-26T02:12:37.073Z,4.13
2023-04-26T02:15:03.708Z,4.00
2023-04-26T02:17:30.778Z,3.53
2023-04-26T02:19:57.303Z,3.25
2023-04-26T02:22:25.368Z,3.50
2023-04-26T02:24:55.437Z,3.78
2023-04-26T02:27:21.902Z,4.00
2023-04-26T02:29:48.895Z,3.75
2023-04-26T02:32:15.440Z,3.80
2023-04-26T02:34:44.073Z,3.53
2023-04-26T02:37:10.536Z,3.38
2023-04-26T02:39:37.036Z,4.22
2023-04-26T02:42:03.762Z,3.53
2023-04-26T02:44:33.508Z,3.67
2023-04-26T02:46:59.990Z,4.00
2023-04-26T02:49:31.248Z,4.10
2023-04-26T02:51:57.699Z,4.45
2023-04-26T02:54:24.169Z,4.07
2023-04-26T02:56:50.641Z,3.97
2023-04-26T02:59:17.156Z,4.38
2023-04-26T03:01:43.629Z,4.78
2023-04-26T03:04:13.018Z,3.70
2023-04-26T03:06:39.558Z,4.05
2023-04-26T03:09:06.035Z,4.88
2023-04-26T03:11:32.551Z,4.30
2023-04-26T03:13:59.078Z,4.65
2023-04-26T03:16:28.010Z,4.65
2023-04-26T03:18:58.083Z,4.90
2023-04-26T03:21:24.571Z,4.50
2023-04-26T03:23:51.045Z,4.45
2023-04-26T03:26:17.501Z,5.38
2023-04-26T03:28:43.972Z,5.07
2023-04-26T03:31:10.431Z,4.10
2023-04-26T03:33:37.002Z,5.10
2023-04-26T03:36:03.765Z,4.35
2023-04-26T03:38:30.292Z,5.40
2023-04-26T03:40:56.860Z,4.65
2023-04-26T03:43:23.388Z,5.00
2023-04-26T03:45:50.440Z,4.75
2023-04-26T03:48:19.870Z,5.45
2023-04-26T03:50:49.183Z,5.30
2023-04-26T03:53:15.644Z,5.13
2023-04-26T03:55:42.211Z,5.10
2023-04-26T03:58:08.736Z,4.63
2023-04-26T04:00:38.304Z,4.97
2023-04-26T04:03:06.916Z,4.57
2023-04-26T04:05:33.936Z,5.63
2023-04-26T04:08:00.662Z,4.90
2023-04-26T04:10:27.418Z,4.47
2023-04-26T04:12:54.076Z,5.38
2023-04-26T04:15:21.146Z,5.60
2023-04-26T04:17:47.678Z,4.95
2023-04-26T04:20:14.201Z,4.75
2023-04-26T04:22:40.760Z,4.88
2023-04-26T04:25:10.315Z,5.15
2023-04-26T04:27:46.870Z,4.88
2023-04-26T04:30:14.543Z,5.03
2023-04-26T04:32:44.411Z,5.72
2023-04-26T04:35:11.020Z,5.35
2023-04-26T04:37:38.020Z,5.20
2023-04-26T04:40:05.081Z,5.28
2023-04-26T04:42:32.226Z,5.00
2023-04-26T04:44:59.685Z,5.32
2023-04-26T04:47:26.257Z,5.25
2023-04-26T04:49:53.854Z,5.22
2023-04-26T04:52:21.787Z,5.03
2023-04-26T04:54:48.653Z,5.10
2023-04-26T04:57:19.287Z,5.65
2023-04-26T04:59:45.878Z,5.00
2023-04-26T05:02:12.472Z,5.15
2023-04-26T05:04:39.212Z,5.47
2023-04-26T05:07:06.661Z,4.75
2023-04-26T05:09:33.343Z,5.28
2023-04-26T05:11:59.946Z,5.22
2023-04-26T05:14:28.817Z,5.53
2023-04-26T05:16:55.398Z,5.32
2023-04-26T05:19:21.873Z,4.30
2023-04-26T05:21:48.399Z,5.20
2023-04-26T05:24:14.832Z,4.60
2023-04-26T05:26:44.294Z,5.30
2023-04-26T05:29:11.384Z,4.88
2023-04-26T05:31:37.935Z,4.95
2023-04-26T05:34:04.414Z,4.90
2023-04-26T05:36:32.231Z,5.45
2023-04-26T05:38:58.745Z,4.57
2023-04-26T05:41:25.333Z,4.32
2023-04-26T05:43:52.107Z,4.47
2023-04-26T05:46:18.851Z,4.45
2023-04-26T05:48:45.876Z,4.20
2023-04-26T05:51:12.367Z,4.45
2023-04-26T05:53:38.921Z,4.68
2023-04-26T05:56:05.604Z,3.97
2023-04-26T05:58:33.690Z,4.35
2023-04-26T06:01:00.209Z,3.92
2023-04-26T06:03:27.170Z,4.25
2023-04-26T06:05:53.949Z,4.88
2023-04-26T06:08:21.109Z,4.25
2023-04-26T06:10:47.650Z,5.05
2023-04-26T06:13:14.108Z,4.20
2023-04-26T06:15:43.461Z,3.95
2023-04-26T06:18:10.051Z,4.28
2023-04-26T06:20:36.673Z,4.03
2023-04-26T06:23:04.347Z,3.72
2023-04-26T06:25:30.875Z,4.85
2023-04-26T06:28:00.750Z,4.18
2023-04-26T06:30:27.322Z,3.72
2023-04-26T06:32:54.217Z,4.07
2023-04-26T06:35:20.808Z,4.47
2023-04-26T06:37:47.362Z,4.20
2023-04-26T06:40:15.802Z,4.10
2023-04-26T06:42:42.357Z,4.32
2023-04-26T06:45:09.663Z,4.80
2023-04-26T06:47:36.275Z,4.65
2023-04-26T06:50:04.774Z,4.50
2023-04-26T06:52:31.390Z,4.38
2023-04-26T06:55:01.542Z,4.30
2023-04-26T06:57:28.105Z,4.15
2023-04-26T06:59:54.601Z,5.28
2023-04-26T07:02:23.823Z,4.40
2023-04-26T07:04:51.163Z,4.07
2023-04-26T07:07:18.234Z,4.20
2023-04-26T07:09:44.713Z,3.80
2023-04-26T07:12:11.909Z,3.90
2023-04-26T07:14:40.812Z,3.80
2023-04-26T07:17:07.609Z,4.15
2023-04-26T07:19:34.268Z,4.18
2023-04-26T07:22:01.318Z,4.40
2023-04-26T07:24:28.010Z,3.97
2023-04-26T07:26:55.436Z,4.13
2023-04-26T07:29:22.048Z,4.35
2023-04-26T07:31:48.961Z,3.80
2023-04-26T07:34:15.444Z,3.80
2023-04-26T07:36:41.914Z,4.50
2023-04-26T07:39:10.159Z,4.47
2023-04-26T07:41:36.596Z,3.70
2023-04-26T07:44:03.291Z,3.58
2023-04-26T07:46:29.782Z,4.03
2023-04-26T07:48:56.433Z,3.88
2023-04-26T07:51:22.887Z,3.28
2023-04-26T07:53:49.587Z,3.90
2023-04-26T07:56:16.234Z,3.85
2023-04-26T07:58:42.724Z,3.78
2023-04-26T08:01:11.595Z,3.85
2023-04-26T08:03:38.376Z,3.58
2023-04-26T08:06:05.739Z,3.58
2023-04-26T08:08:33.496Z,3.70
2023-04-26T08:11:00.064Z,3.28
2023-04-26T08:13:29.146Z,3.20
2023-04-26T08:15:56.042Z,2.97
2023-04-26T08:18:22.575Z,3.45
2023-04-26T08:20:49.087Z,3.00
2023-04-26T08:23:15.694Z,3.40
2023-04-26T08:25:42.231Z,3.45
2023-04-26T08:28:08.728Z,3.30
2023-04-26T08:30:35.310Z,3.83
2023-04-26T08:33:01.988Z,3.22
2023-04-26T08:35:28.553Z,3.03
2023-04-26T08:37:55.035Z,3.15
2023-04-26T08:40:25.193Z,3.05
2023-04-26T08:42:53.629Z,3.00
2023-04-26T08:45:21.972Z,2.95
2023-04-26T08:47:56.899Z,3.35
2023-04-26T08:50:26.911Z,2.67
2023-04-26T08:52:53.482Z,3.00
2023-04-26T08:55:21.891Z,2.83
2023-04-26T08:57:50.723Z,3.08
2023-04-26T09:00:18.812Z,2.90
2023-04-26T09:02:51.198Z,3.10
2023-04-26T09:05:24.811Z,3.83
2023-04-26T09:07:53.421Z,3.30
2023-04-26T09:10:22.367Z,3.58
2023-04-26T09:12:55.965Z,3.22
2023-04-26T09:15:24.726Z,3.90
2023-04-26T09:17:52.192Z,3.60
2023-04-26T09:20:19.310Z,3.40
2023-04-26T09:22:46.433Z,2.70
2023-04-26T09:25:13.627Z,3.13
2023-04-26T09:27:43.286Z,3.05
2023-04-26T09:30:11.511Z,3.00
2023-04-26T09:32:51.237Z,3.50
2023-04-26T09:35:27.496Z,3.10
2023-04-26T09:38:04.070Z,2.85
2023-04-26T09:40:41.368Z,2.60
2023-04-26T09:43:07.812Z,2.63
2023-04-26T09:45:51.716Z,2.97
2023-04-26T09:48:26.823Z,3.25
2023-04-26T09:50:55.678Z,2.80
2023-04-26T09:53:31.371Z,3.00
2023-04-26T09:56:15.698Z,2.70
2023-04-26T09:58:52.304Z,2.40
2023-04-26T10:01:19.981Z,2.67
2023-04-26T10:03:47.273Z,2.70
2023-04-26T10:06:14.040Z,2.42
2023-04-26T10:08:41.011Z,2.38
2023-04-26T10:11:08.350Z,2.65
2023-04-26T10:13:35.092Z,2.67
2023-04-26T10:16:02.253Z,2.40
2023-04-26T10:18:29.626Z,2.72
2023-04-26T10:21:04.870Z,2.65
2023-04-26T10:23:33.198Z,2.72
2023-04-26T10:25:59.702Z,2.95
2023-04-26T10:28:44.414Z,3.08
2023-04-26T10:31:11.403Z,2.67
2023-04-26T10:33:37.977Z,2.47
2023-04-26T10:36:14.233Z,2.95
2023-04-26T10:39:01.842Z,2.92
2023-04-26T10:41:35.980Z,3.28
2023-04-26T10:44:44.981Z,2.88
2023-04-26T10:47:24.760Z,2.83
2023-04-26T10:49:51.798Z,3.10
2023-04-26T10:52:20.569Z,2.83
2023-04-26T10:54:54.367Z,3.10
2023-04-26T10:57:21.755Z,2.75
2023-04-26T11:00:08.905Z,2.90
2023-04-26T11:02:57.514Z,3.30
2023-04-26T11:05:35.673Z,2.70
2023-04-26T11:08:18.967Z,2.95
2023-04-26T11:10:51.942Z,2.42
2023-04-26T11:13:19.688Z,2.95
2023-04-26T11:15:46.786Z,2.72
2023-04-26T11:18:13.291Z,2.63
2023-04-26T11:20:39.806Z,2.60
2023-04-26T11:23:08.075Z,2.70
2023-04-26T11:25:34.672Z,2.60
2023-04-26T11:28:02.719Z,2.35
2023-04-26T11:30:33.211Z,2.70
2023-04-26T11:33:00.751Z,3.00
2023-04-26T11:35:29.534Z,2.75
2023-04-26T11:38:00.221Z,2.83
2023-04-26T11:40:31.620Z,2.83
2023-04-26T11:43:04.083Z,2.95
2023-04-26T11:45:36.238Z,3.30
2023-04-26T11:48:06.095Z,2.88
2023-04-26T11:50:34.295Z,2.97
2023-04-26T11:53:03.734Z,2.92
2023-04-26T11:55:37.433Z,2.83
2023-04-26T11:58:12.825Z,2.92
2023-04-26T12:00:56.853Z,3.33
2023-04-26T12:03:25.281Z,3.47
2023-04-26T12:05:56.236Z,3.05
2023-04-26T12:08:29.731Z,2.92
2023-04-26T12:11:01.463Z,2.17
2023-04-26T12:13:29.634Z,2.90
2023-04-26T12:15:56.430Z,2.80
2023-04-26T12:18:30.394Z,2.88
2023-04-26T12:20:59.339Z,2.53
2023-04-26T12:23:26.674Z,3.10
2023-04-26T12:25:55.748Z,2.70
2023-04-26T12:28:23.752Z,2.88
2023-04-26T12:30:52.394Z,3.30
2023-04-26T12:33:22.929Z,3.10
2023-04-26T12:35:50.683Z,3.03
2023-04-26T12:38:18.413Z,13.55
2023-04-26T12:40:45.257Z,4.60
2023-04-26T12:43:12.230Z,3.70
2023-04-26T12:45:38.681Z,3.55
2023-04-26T12:48:05.495Z,3.53
2023-04-26T12:50:32.185Z,3.38
2023-04-26T12:52:58.895Z,4.88
2023-04-26T12:55:25.709Z,4.38
2023-04-26T12:57:52.276Z,3.40
2023-04-26T13:00:19.152Z,3.60
2023-04-26T13:02:47.282Z,3.45
2023-04-26T13:05:14.299Z,3.60
2023-04-26T13:07:43.410Z,3.60
2023-04-26T13:10:12.999Z,3.45
2023-04-26T13:12:40.340Z,4.13
2023-04-26T13:15:08.365Z,3.05
2023-04-26T13:17:36.328Z,3.42
2023-04-26T13:20:04.836Z,3.50
2023-04-26T13:22:31.509Z,3.25
2023-04-26T13:25:00.097Z,3.83
2023-04-26T13:27:28.402Z,3.40
2023-04-26T13:29:57.065Z,3.20
2023-04-26T13:32:26.613Z,3.17
2023-04-26T13:34:53.458Z,3.50
2023-04-26T13:37:21.261Z,3.70
2023-04-26T13:39:48.414Z,3.53
2023-04-26T13:42:16.273Z,3.60
2023-04-26T13:44:42.880Z,3.85
2023-04-26T13:47:09.676Z,3.97
2023-04-26T13:49:36.311Z,3.33
2023-04-26T13:52:02.818Z,3.25
2023-04-26T13:54:29.362Z,3.42
2023-04-26T13:56:55.875Z,3.60
2023-04-26T13:59:22.364Z,3.30
2023-04-26T14:01:49.033Z,3.22
2023-04-26T14:04:15.885Z,3.03
2023-04-26T14:06:42.441Z,3.67
2023-04-26T14:09:09.511Z,3.63
2023-04-26T14:11:36.097Z,3.35
2023-04-26T14:14:02.685Z,3.55
2023-04-26T14:16:29.315Z,3.40
2023-04-26T14:18:58.598Z,3.53
2023-04-26T14:21:26.512Z,3.88
2023-04-26T14:23:53.072Z,3.25
2023-04-26T14:26:20.388Z,4.65
2023-04-26T14:28:48.000Z,3.47
2023-04-26T14:31:14.783Z,3.10
2023-04-26T14:33:41.373Z,3.33
2023-04-26T14:36:08.472Z,3.33
2023-04-26T14:38:34.955Z,3.47
2023-04-26T14:41:01.675Z,3.22
2023-04-26T14:43:28.235Z,3.67
2023-04-26T14:45:56.321Z,3.30
2023-04-26T14:48:23.909Z,2.80
2023-04-26T14:50:57.616Z,3.13
2023-04-26T14:53:24.065Z,3.20
2023-04-26T14:55:57.886Z,3.65
2023-04-26T14:58:25.068Z,3.17
2023-04-26T15:00:52.215Z,3.45
2023-04-26T15:03:19.587Z,3.78
2023-04-26T15:05:46.505Z,3.63
2023-04-26T15:08:13.001Z,3.58
2023-04-26T15:10:39.570Z,3.05
2023-04-26T15:13:06.010Z,3.30
2023-04-26T15:15:32.498Z,3.50
2023-04-26T15:17:59.278Z,3.47
2023-04-26T15:20:25.870Z,3.72
2023-04-26T15:22:52.335Z,3.47
2023-04-26T15:25:18.893Z,3.80
2023-04-26T15:27:46.856Z,3.38
2023-04-26T15:30:13.642Z,3.08
2023-04-26T15:32:40.231Z,2.95
2023-04-26T15:35:07.844Z,3.60
2023-04-26T15:37:36.763Z,3.58
2023-04-26T15:40:05.973Z,3.33
2023-04-26T15:42:32.427Z,3.38
2023-04-26T15:44:58.851Z,3.22
2023-04-26T15:47:26.568Z,3.40
2023-04-26T15:49:54.790Z,3.45
2023-04-26T15:52:21.279Z,3.20
2023-04-26T15:54:47.723Z,3.13
2023-04-26T15:57:14.234Z,3.45
2023-04-26T15:59:40.790Z,3.60
2023-04-26T16:02:07.355Z,3.28
2023-04-26T16:04:34.087Z,3.40
2023-04-26T16:07:00.753Z,3.78
2023-04-26T16:09:27.207Z,3.10
2023-04-26T16:11:53.713Z,3.70
2023-04-26T16:14:20.708Z,3.60
2023-04-26T16:16:49.962Z,3.72
2023-04-26T16:19:17.374Z,3.78
2023-04-26T16:21:44.022Z,3.72
2023-04-26T16:24:11.515Z,3.67
2023-04-26T16:26:38.351Z,3.63
2023-04-26T16:29:07.753Z,9.50
2023-04-26T16:31:34.672Z,4.82
2023-04-26T16:34:01.179Z,5.35
2023-04-26T16:36:27.736Z,5.15
2023-04-26T16:38:55.616Z,4.60
2023-04-26T16:41:23.202Z,4.13
2023-04-26T16:43:52.658Z,4.18
2023-04-26T16:46:19.604Z,4.13
2023-04-26T16:48:46.374Z,4.10
2023-04-26T16:51:13.105Z,3.90
2023-04-26T16:53:39.814Z,4.53
2023-04-26T16:56:07.135Z,4.13
2023-04-26T16:58:33.748Z,3.75
2023-04-26T17:01:00.469Z,3.92
2023-04-26T17:03:27.896Z,4.32
2023-04-26T17:05:54.472Z,4.05
2023-04-26T17:08:21.787Z,3.75
2023-04-26T17:10:49.262Z,3.78
2023-04-26T17:13:15.798Z,3.92
2023-04-26T17:15:42.611Z,4.03
2023-04-26T17:18:09.639Z,3.88
2023-04-26T17:20:36.387Z,3.63
2023-04-26T17:23:08.587Z,4.35
2023-04-26T17:25:35.193Z,4.30
2023-04-26T17:28:01.724Z,4.13
2023-04-26T17:30:28.284Z,5.20
2023-04-26T17:32:54.848Z,5.18
2023-04-26T17:35:21.344Z,5.25
2023-04-26T17:37:49.957Z,4.05
2023-04-26T17:40:18.000Z,4.18
2023-04-26T17:42:45.379Z,4.57
2023-04-26T17:45:14.153Z,4.43
2023-04-26T17:47:42.390Z,4.82
2023-04-26T17:50:09.637Z,4.88
2023-04-26T17:52:36.877Z,4.70
2023-04-26T17:55:09.705Z,5.45
2023-04-26T17:57:36.919Z,4.82
2023-04-26T18:00:04.360Z,4.55
2023-04-26T18:02:31.477Z,4.40
2023-04-26T18:04:58.174Z,4.47
2023-04-26T18:07:24.759Z,4.70
2023-04-26T18:09:51.198Z,4.43
2023-04-26T18:12:17.653Z,4.53
2023-04-26T18:14:47.046Z,4.57
2023-04-26T18:17:15.051Z,4.53
2023-04-26T18:19:42.437Z,4.97
2023-04-26T18:22:09.239Z,4.00
2023-04-26T18:24:35.892Z,5.20
2023-04-26T18:27:02.724Z,4.38
2023-04-26T18:29:30.470Z,4.93
2023-04-26T18:31:59.690Z,4.50
2023-04-26T18:34:26.245Z,4.50
2023-04-26T18:36:52.720Z,4.78
2023-04-26T18:39:19.204Z,4.80
2023-04-26T18:41:45.826Z,5.40
2023-04-26T18:44:15.264Z,4.78
2023-04-26T18:46:43.069Z,4.85
2023-04-26T18:49:10.140Z,5.10
2023-04-26T18:51:36.611Z,4.63
2023-04-26T18:54:03.188Z,4.50
2023-04-26T18:56:29.846Z,5.10
2023-04-26T18:58:56.438Z,5.18
2023-04-26T19:01:26.148Z,5.40
2023-04-26T19:03:52.866Z,4.90
2023-04-26T19:06:19.429Z,5.57
2023-04-26T19:08:45.993Z,5.00
2023-04-26T19:11:13.517Z,4.97
2023-04-26T19:13:40.618Z,5.03
2023-04-26T19:16:07.952Z,4.43
2023-04-26T19:18:36.260Z,5.60
2023-04-26T19:21:09.238Z,4.85
2023-04-26T19:23:36.646Z,4.75
2023-04-26T19:26:12.171Z,4.45
2023-04-26T19:28:38.687Z,4.45
2023-04-26T19:31:05.358Z,4.97
2023-04-26T19:33:32.456Z,4.65
2023-04-26T19:35:59.044Z,5.03
2023-04-26T19:38:25.616Z,4.88
2023-04-26T19:40:52.987Z,4.68
2023-04-26T19:43:20.100Z,4.88
2023-04-26T19:45:46.774Z,5.32
2023-04-26T19:48:13.529Z,4.97
2023-04-26T19:50:41.207Z,4.70
2023-04-26T19:53:09.702Z,5.07
2023-04-26T19:55:37.949Z,5.30
2023-04-26T19:58:05.434Z,6.45
2023-04-26T20:00:32.234Z,6.00
2023-04-26T20:02:59.141Z,5.45
2023-04-26T20:05:26.521Z,5.60
2023-04-26T20:07:57.349Z,5.28
2023-04-26T20:10:24.164Z,5.20
2023-04-26T20:12:50.829Z,5.25
2023-04-26T20:15:18.045Z,5.40
2023-04-26T20:17:44.615Z,5.43
2023-04-26T20:20:12.140Z,6.13
2023-04-26T20:22:41.887Z,6.07
2023-04-26T20:25:08.854Z,5.97
2023-04-26T20:27:35.424Z,5.95
2023-04-26T20:30:02.385Z,6.18
2023-04-26T20:32:28.913Z,5.68
2023-04-26T20:34:55.520Z,6.00
2023-04-26T20:37:22.057Z,5.85
2023-04-26T20:39:49.005Z,5.75
2023-04-26T20:42:16.084Z,5.20
2023-04-26T20:44:43.001Z,5.72
2023-04-26T20:47:09.600Z,6.32
2023-04-26T20:49:36.169Z,7.53
2023-04-26T20:52:02.810Z,6.72
2023-04-26T20:54:29.302Z,5.70
2023-04-26T20:56:55.925Z,5.25
2023-04-26T20:59:23.494Z,4.85
2023-04-26T21:01:52.361Z,4.88
2023-04-26T21:04:19.200Z,4.88
2023-04-26T21:06:46.210Z,5.50
2023-04-26T21:09:16.226Z,5.30
2023-04-26T21:11:42.714Z,4.80
2023-04-26T21:14:09.378Z,5.20
2023-04-26T21:16:36.238Z,4.90
2023-04-26T21:19:03.543Z,5.10
2023-04-26T21:21:30.280Z,4.95
2023-04-26T21:23:56.761Z,5.00
2023-04-26T21:26:23.318Z,5.15
2023-04-26T21:28:49.798Z,5.20
2023-04-26T21:31:16.427Z,4.97
2023-04-26T21:33:43.006Z,5.20
2023-04-26T21:36:09.637Z,4.90
2023-04-26T21:38:36.161Z,5.25
2023-04-26T21:41:02.647Z,5.15
2023-04-26T21:43:29.233Z,4.88
2023-04-26T21:45:57.930Z,4.95
2023-04-26T21:48:26.246Z,5.13
2023-04-26T21:50:54.320Z,5.35
2023-04-26T21:53:20.946Z,5.82
2023-04-26T21:55:53.947Z,6.07
2023-04-26T21:58:21.400Z,6.18
2023-04-26T22:00:48.316Z,7.10
2023-04-26T22:03:18.150Z,6.85
2023-04-26T22:05:44.911Z,6.55
2023-04-26T22:08:11.456Z,6.80
2023-04-26T22:10:38.052Z,6.18
2023-04-26T22:13:05.326Z,5.88
2023-04-26T22:15:32.165Z,5.50
2023-04-26T22:17:58.634Z,5.57
2023-04-26T22:20:25.147Z,5.55
2023-04-26T22:22:52.233Z,5.00
2023-04-26T22:25:18.673Z,4.68
2023-04-26T22:27:45.212Z,4.93
2023-04-26T22:30:22.878Z,5.00
2023-04-26T22:32:54.202Z,5.35
2023-04-26T22:35:21.632Z,4.65
2023-04-26T22:37:48.149Z,5.35
2023-04-26T22:40:15.675Z,4.85
2023-04-26T22:42:42.894Z,5.30
2023-04-26T22:45:10.705Z,5.18
2023-04-26T22:47:37.532Z,5.38
2023-04-26T22:50:04.926Z,4.63
2023-04-26T22:52:32.204Z,5.10
2023-04-26T22:54:59.873Z,5.00
2023-04-26T22:57:26.919Z,5.90
2023-04-26T22:59:56.459Z,5.82
2023-04-26T23:02:23.117Z,5.95
2023-04-26T23:04:49.749Z,6.40
2023-04-26T23:07:16.502Z,5.45
2023-04-26T23:09:43.167Z,5.10
2023-04-26T23:12:09.836Z,5.45
2023-04-26T23:14:36.408Z,5.45
2023-04-26T23:17:03.131Z,5.15
2023-04-26T23:19:29.762Z,5.47
2023-04-26T23:21:56.378Z,6.00
2023-04-26T23:24:26.159Z,5.47
2023-04-26T23:26:52.621Z,5.40
2023-04-26T23:29:19.162Z,5.35
2023-04-26T23:31:45.688Z,5.93
2023-04-26T23:34:12.304Z,6.63
2023-04-26T23:36:38.763Z,6.47
2023-04-26T23:39:05.323Z,6.78
2023-04-26T23:41:31.810Z,6.60
2023-04-26T23:43:58.351Z,5.97
2023-04-26T23:46:24.866Z,6.05
2023-04-26T23:48:51.345Z,6.03
2023-04-26T23:51:17.836Z,5.80
2023-04-26T23:56:11.351Z,6.72
2023-04-26T23:58:37.926Z,6.53
