createdAt,value
2023-11-05T00:02:29.771Z,98454.20
2023-11-05T00:05:01.362Z,98456.51
2023-11-05T00:07:32.542Z,98463.58
2023-11-05T00:10:05.384Z,98472.39
2023-11-05T00:12:37.124Z,98473.77
2023-11-05T00:15:09.894Z,98474.58
2023-11-05T00:17:41.028Z,98483.64
2023-11-05T00:20:15.971Z,98482.87
2023-11-05T00:22:47.283Z,98481.26
2023-11-05T00:25:18.373Z,98488.21
2023-11-05T00:27:49.402Z,98485.58
2023-11-05T00:30:20.448Z,98480.73
2023-11-05T00:32:51.851Z,98481.93
2023-11-05T00:35:23.633Z,98487.80
2023-11-05T00:37:55.118Z,98491.77
2023-11-05T00:40:26.496Z,98487.77
2023-11-05T00:42:58.331Z,98485.45
2023-11-05T00:45:29.344Z,98489.38
2023-11-05T00:48:00.860Z,98501.79
2023-11-05T00:50:32.142Z,98517.45
2023-11-05T00:53:04.806Z,98526.02
2023-11-05T00:55:36.098Z,98531.02
2023-11-05T00:58:07.483Z,98531.77
2023-11-05T01:00:38.738Z,98530.35
2023-11-05T01:03:10.417Z,98530.41
2023-11-05T01:05:41.618Z,98531.86
2023-11-05T01:08:12.930Z,98541.79
2023-11-05T01:10:44.837Z,98548.26
2023-11-05T01:13:15.880Z,98559.45
2023-11-05T01:15:56.286Z,98573.33
2023-11-05T01:18:28.488Z,98576.07
2023-11-05T01:21:00.114Z,98587.86
2023-11-05T01:23:31.747Z,98596.27
2023-11-05T01:26:03.223Z,98586.48
2023-11-05T01:28:34.120Z,98570.92
2023-11-05T01:31:05.730Z,98576.79
2023-11-05T01:33:37.153Z,98582.68
2023-11-05T01:36:10.621Z,98581.19
2023-11-05T01:38:41.827Z,98585.27
2023-11-05T01:41:13.831Z,98594.66
2023-11-05T01:43:44.958Z,98587.70
2023-11-05T01:46:16.271Z,98590.12
2023-11-05T01:48:47.523Z,98587.09
2023-11-05T01:51:19.164Z,98565.28
2023-11-05T01:53:54.102Z,98578.48
2023-11-05T01:56:29.597Z,98565.91
2023-11-05T01:59:04.108Z,98536.29
2023-11-05T02:01:35.712Z,98532.30
2023-11-05T02:04:07.374Z,98524.56
2023-11-05T02:06:39.173Z,98528.60
2023-11-05T02:09:11.246Z,98529.69
2023-11-05T02:11:42.656Z,98521.11
2023-11-05T02:14:16.836Z,98508.70
2023-11-05T02:16:47.981Z,98495.46
2023-11-05T02:19:19.305Z,98486.88
2023-11-05T02:21:54.330Z,98478.84
2023-11-05T02:24:28.281Z,98483.68
2023-11-05T02:27:00.016Z,98484.29
2023-11-05T02:29:31.180Z,98499.04
2023-11-05T02:32:05.002Z,98506.39
2023-11-05T02:34:36.696Z,98513.70
2023-11-05T02:37:08.259Z,98519.02
2023-11-05T02:39:39.620Z,98514.59
2023-11-05T02:42:11.441Z,98502.64
2023-11-05T02:44:42.914Z,98506.23
2023-11-05T02:47:14.256Z,98517.48
2023-11-05T02:49:45.646Z,98530.64
2023-11-05T02:52:16.699Z,98531.33
2023-11-05T02:54:47.650Z,98525.66
2023-11-05T02:57:22.228Z,98518.11
2023-11-05T02:59:53.586Z,98517.25
2023-11-05T03:02:24.860Z,98523.10
2023-11-05T03:05:00.504Z,98528.80
2023-11-05T03:07:31.996Z,98527.14
2023-11-05T03:10:03.532Z,98544.52
2023-11-05T03:12:36.192Z,98544.71
2023-11-05T03:15:08.559Z,98529.63
2023-11-05T03:17:39.516Z,98532.42
2023-11-05T03:20:12.142Z,98545.77
2023-11-05T03:22:43.404Z,98547.45
2023-11-05T03:25:14.871Z,98561.33
2023-11-05T03:27:46.269Z,98569.73
2023-11-05T03:30:17.938Z,98566.46
2023-11-05T03:32:48.900Z,98574.46
2023-11-05T03:35:20.320Z,98584.75
2023-11-05T03:37:51.340Z,98579.98
2023-11-05T03:40:23.044Z,98582.31
2023-11-05T03:42:54.243Z,98584.09
2023-11-05T03:45:25.459Z,98585.17
2023-11-05T03:47:56.935Z,98585.36
2023-11-05T03:50:28.029Z,98586.52
2023-11-05T03:52:59.745Z,98592.29
2023-11-05T03:55:31.182Z,98590.61
2023-11-05T03:58:02.673Z,98584.67
2023-11-05T04:00:33.925Z,98586.92
2023-11-05T04:03:05.405Z,98582.67
2023-11-05T04:05:36.501Z,98589.48
2023-11-05T04:08:07.972Z,98592.45
2023-11-05T04:10:38.971Z,98591.10
2023-11-05T04:13:10.307Z,98589.89
2023-11-05T04:15:42.198Z,98594.57
2023-11-05T04:18:13.949Z,98589.31
2023-11-05T04:20:44.930Z,98595.95
2023-11-05T04:23:15.932Z,98599.33
2023-11-05T04:25:47.358Z,98598.23
2023-11-05T04:28:18.294Z,98596.81
2023-11-05T04:30:50.112Z,98597.06
2023-11-05T04:33:21.074Z,98596.13
2023-11-05T04:35:52.432Z,98599.67
2023-11-05T04:38:23.788Z,98606.48
2023-11-05T04:40:55.150Z,98611.33
2023-11-05T04:43:26.692Z,98626.45
2023-11-05T04:45:58.206Z,98633.17
2023-11-05T04:48:29.766Z,98633.88
2023-11-05T04:51:00.832Z,98634.55
2023-11-05T04:53:33.867Z,98641.89
2023-11-05T04:56:06.557Z,98646.30
2023-11-05T04:58:37.791Z,98640.31
2023-11-05T05:01:09.562Z,98640.88
2023-11-05T05:03:40.645Z,98642.35
2023-11-05T05:06:12.549Z,98643.59
2023-11-05T05:08:43.705Z,98644.20
2023-11-05T05:11:15.137Z,98644.48
2023-11-05T05:13:46.443Z,98630.94
2023-11-05T05:16:23.381Z,98620.79
2023-11-05T05:18:54.840Z,98626.34
2023-11-05T05:21:26.170Z,98631.52
2023-11-05T05:23:57.794Z,98642.96
2023-11-05T05:26:29.276Z,98640.92
2023-11-05T05:29:00.232Z,98637.60
2023-11-05T05:31:33.341Z,98646.19
2023-11-05T05:34:06.446Z,98655.46
2023-11-05T05:36:37.695Z,98651.11
2023-11-05T05:39:09.847Z,98653.80
2023-11-05T05:41:41.557Z,98655.33
2023-11-05T05:44:13.795Z,98653.70
2023-11-05T05:46:45.603Z,98660.59
2023-11-05T05:49:16.844Z,98658.66
2023-11-05T05:51:48.062Z,98652.75
2023-11-05T05:54:19.341Z,98660.55
2023-11-05T05:56:50.959Z,98667.35
2023-11-05T05:59:22.791Z,98671.71
2023-11-05T06:01:54.310Z,98681.23
2023-11-05T06:04:25.617Z,98679.36
2023-11-05T06:06:56.803Z,98679.71
2023-11-05T06:09:28.121Z,98678.42
2023-11-05T06:12:00.440Z,98671.54
2023-11-05T06:14:40.543Z,98680.98
2023-11-05T06:17:16.667Z,98686.05
2023-11-05T06:19:47.788Z,98686.02
2023-11-05T06:22:19.075Z,98684.69
2023-11-05T06:24:50.621Z,98699.91
2023-11-05T06:27:21.776Z,98700.42
2023-11-05T06:29:57.044Z,98703.50
2023-11-05T06:32:28.063Z,98699.27
2023-11-05T06:35:00.990Z,98702.66
2023-11-05T06:37:32.668Z,98706.58
2023-11-05T06:40:05.633Z,98713.08
2023-11-05T06:42:36.840Z,98714.20
2023-11-05T06:45:09.675Z,98723.66
2023-11-05T06:47:43.817Z,98740.09
2023-11-05T06:50:15.472Z,98746.80
2023-11-05T06:52:46.812Z,98747.02
2023-11-05T06:55:19.265Z,98752.70
2023-11-05T06:57:50.334Z,98758.23
2023-11-05T07:00:23.196Z,98756.42
2023-11-05T07:02:54.292Z,98761.20
2023-11-05T07:05:25.643Z,98763.94
2023-11-05T07:07:56.724Z,98765.16
2023-11-05T07:10:29.024Z,98768.48
2023-11-05T07:13:00.196Z,98773.46
2023-11-05T07:15:31.300Z,98776.63
2023-11-05T07:18:02.490Z,98772.45
2023-11-05T07:20:34.087Z,98774.47
2023-11-05T07:23:06.352Z,98770.29
2023-11-05T07:25:37.222Z,98779.56
2023-11-05T07:28:08.635Z,98783.23
2023-11-05T07:30:39.629Z,98790.96
2023-11-05T07:33:12.185Z,98794.37
2023-11-05T07:35:43.992Z,98794.94
2023-11-05T07:38:15.368Z,98798.74
2023-11-05T07:40:46.621Z,98786.36
2023-11-05T07:43:18.837Z,98791.10
2023-11-05T07:45:50.079Z,98801.08
2023-11-05T07:48:21.413Z,98811.23
2023-11-05T07:50:53.109Z,98809.23
2023-11-05T07:53:24.244Z,98818.77
2023-11-05T07:55:56.430Z,98821.52
2023-11-05T07:58:27.507Z,98825.61
2023-11-05T08:00:58.704Z,98836.11
2023-11-05T08:03:30.098Z,98841.70
2023-11-05T08:06:01.366Z,98832.90
2023-11-05T08:08:32.777Z,98821.42
2023-11-05T08:11:05.368Z,98815.24
2023-11-05T08:13:36.844Z,98821.98
2023-11-05T08:16:09.622Z,98825.23
2023-11-05T08:18:40.887Z,98818.33
2023-11-05T08:21:12.060Z,98819.56
2023-11-05T08:23:43.352Z,98819.56
2023-11-05T08:26:14.779Z,98830.30
2023-11-05T08:28:45.837Z,98837.60
2023-11-05T08:31:17.047Z,98831.54
2023-11-05T08:33:48.902Z,98831.57
2023-11-05T08:36:20.122Z,98833.10
2023-11-05T08:38:53.319Z,98833.77
2023-11-05T08:41:24.348Z,98853.75
2023-11-05T08:43:55.640Z,98857.35
2023-11-05T08:46:26.827Z,98860.17
2023-11-05T08:48:58.039Z,98866.70
2023-11-05T08:51:29.797Z,98868.41
2023-11-05T08:54:00.731Z,98865.95
2023-11-05T08:56:31.695Z,98870.20
2023-11-05T08:59:03.562Z,98877.79
2023-11-05T09:01:35.047Z,98882.65
2023-11-05T09:04:06.884Z,98885.46
2023-11-05T09:06:37.931Z,98880.27
2023-11-05T09:09:09.250Z,98878.14
2023-11-05T09:11:40.144Z,98880.54
2023-11-05T09:14:11.536Z,98889.05
2023-11-05T09:16:42.606Z,98890.20
2023-11-05T09:19:14.314Z,98885.07
2023-11-05T09:21:47.023Z,98882.64
2023-11-05T09:24:17.880Z,98891.95
2023-11-05T09:26:49.198Z,98892.15
2023-11-05T09:29:20.153Z,98893.23
2023-11-05T09:31:52.332Z,98902.08
2023-11-05T09:34:24.099Z,98907.61
2023-11-05T09:36:55.821Z,98914.23
2023-11-05T09:39:27.932Z,98917.42
2023-11-05T09:41:59.368Z,98918.17
2023-11-05T09:44:30.785Z,98919.86
2023-11-05T09:47:03.282Z,98918.72
2023-11-05T09:49:34.483Z,98910.95
2023-11-05T09:52:07.557Z,98917.84
2023-11-05T09:54:41.511Z,98931.19
2023-11-05T09:57:12.842Z,98927.77
2023-11-05T09:59:49.843Z,98930.92
2023-11-05T10:02:20.984Z,98933.73
2023-11-05T10:04:51.917Z,98928.88
2023-11-05T10:07:23.717Z,98917.77
2023-11-05T10:09:54.746Z,98913.31
2023-11-05T10:12:28.499Z,98913.27
2023-11-05T10:15:00.667Z,98922.27
2023-11-05T10:17:31.755Z,98932.42
2023-11-05T10:20:03.322Z,98937.73
2023-11-05T10:22:35.432Z,98938.86
2023-11-05T10:25:07.586Z,98934.42
2023-11-05T10:27:39.072Z,98934.83
2023-11-05T10:30:13.305Z,98931.07
2023-11-05T10:32:46.915Z,98928.57
2023-11-05T10:35:21.098Z,98925.20
2023-11-05T10:37:53.629Z,98924.29
2023-11-05T10:40:25.630Z,98929.50
2023-11-05T10:42:56.560Z,98932.48
2023-11-05T10:45:28.853Z,98928.25
2023-11-05T10:48:00.600Z,98926.39
2023-11-05T10:50:34.134Z,98934.90
2023-11-05T10:53:08.705Z,98940.64
2023-11-05T10:55:43.039Z,98938.31
2023-11-05T10:58:24.262Z,98938.31
2023-11-05T11:01:00.413Z,98933.25
2023-11-05T11:03:32.430Z,98928.67
2023-11-05T11:06:08.297Z,98925.75
2023-11-05T11:08:40.513Z,98928.71
2023-11-05T11:11:16.624Z,98929.08
2023-11-05T11:13:58.668Z,98920.61
2023-11-05T11:16:43.107Z,98930.27
2023-11-05T11:19:15.914Z,98940.31
2023-11-05T11:22:08.109Z,98935.10
2023-11-05T11:24:43.706Z,98933.25
2023-11-05T11:27:19.715Z,98951.88
2023-11-05T11:29:51.182Z,98965.48
2023-11-05T11:32:23.130Z,98961.58
2023-11-05T11:34:54.392Z,98952.08
2023-11-05T11:37:25.538Z,98949.64
2023-11-05T11:39:58.038Z,98952.58
2023-11-05T11:42:29.931Z,98964.23
2023-11-05T11:45:01.291Z,98969.17
2023-11-05T11:47:33.850Z,98969.05
2023-11-05T11:50:09.836Z,98966.95
2023-11-05T11:52:50.866Z,98965.83
2023-11-05T11:55:22.670Z,98964.75
2023-11-05T11:57:53.989Z,98968.67
2023-11-05T12:00:25.161Z,98968.91
2023-11-05T12:02:56.300Z,98973.62
2023-11-05T12:05:27.455Z,98977.52
2023-11-05T12:07:58.548Z,98979.77
2023-11-05T12:10:29.626Z,98994.45
2023-11-05T12:13:02.836Z,99003.39
2023-11-05T12:15:34.259Z,99003.30
2023-11-05T12:18:05.760Z,99006.97
2023-11-05T12:20:37.344Z,99010.16
2023-11-05T12:23:08.347Z,99014.06
2023-11-05T12:25:39.704Z,99019.49
2023-11-05T12:28:11.586Z,99022.25
2023-11-05T12:30:42.718Z,99017.77
2023-11-05T12:33:15.488Z,99018.94
2023-11-05T12:35:46.592Z,99025.94
2023-11-05T12:38:18.029Z,99035.83
2023-11-05T12:40:49.510Z,99039.58
2023-11-05T12:43:21.101Z,99028.98
2023-11-05T12:45:54.457Z,99028.48
2023-11-05T12:48:31.447Z,99037.66
2023-11-05T12:51:05.151Z,99049.89
2023-11-05T12:53:36.307Z,99057.20
2023-11-05T12:56:10.126Z,99054.86
2023-11-05T12:58:42.864Z,99058.63
2023-11-05T13:01:14.077Z,99068.95
2023-11-05T13:03:45.595Z,99073.84
2023-11-05T13:06:17.614Z,99076.48
2023-11-05T13:08:49.422Z,99078.41
2023-11-05T13:11:22.842Z,99082.39
2023-11-05T13:13:54.088Z,99089.00
2023-11-05T13:16:25.992Z,99091.76
2023-11-05T13:18:57.084Z,99085.77
2023-11-05T13:21:30.911Z,99087.33
2023-11-05T13:24:04.463Z,99092.38
2023-11-05T13:26:37.819Z,99094.41
2023-11-05T13:29:09.463Z,99108.59
2023-11-05T13:31:40.564Z,99116.66
2023-11-05T13:34:14.876Z,99114.51
2023-11-05T13:36:48.113Z,99112.74
2023-11-05T13:39:19.455Z,99114.71
2023-11-05T13:41:50.910Z,99116.30
2023-11-05T13:44:22.885Z,99116.05
2023-11-05T13:46:54.516Z,99115.23
2023-11-05T13:49:25.982Z,99119.12
2023-11-05T13:51:57.235Z,99122.19
2023-11-05T13:54:29.739Z,99116.92
2023-11-05T13:57:03.599Z,99123.68
2023-11-05T13:59:35.065Z,99135.66
2023-11-05T14:02:06.669Z,99132.38
2023-11-05T14:04:37.904Z,99135.98
2023-11-05T14:07:09.576Z,99145.41
2023-11-05T14:09:41.032Z,99155.04
2023-11-05T14:12:12.800Z,99161.20
2023-11-05T14:14:44.101Z,99160.08
2023-11-05T14:17:15.415Z,99174.52
2023-11-05T14:19:46.821Z,99176.51
2023-11-05T14:22:18.246Z,99171.23
2023-11-05T14:24:49.611Z,99165.93
2023-11-05T14:27:22.677Z,99174.34
2023-11-05T14:29:56.775Z,99170.14
2023-11-05T14:32:28.019Z,99172.11
2023-11-05T14:34:59.385Z,99180.23
2023-11-05T14:37:30.826Z,99181.50
2023-11-05T14:40:02.153Z,99180.63
2023-11-05T14:42:33.191Z,99184.41
2023-11-05T14:45:12.124Z,99193.77
2023-11-05T14:47:51.137Z,99199.60
2023-11-05T14:50:22.731Z,99208.26
2023-11-05T14:52:54.251Z,99212.32
2023-11-05T14:55:25.691Z,99218.77
2023-11-05T14:57:57.071Z,99221.79
2023-11-05T15:00:28.736Z,99229.80
2023-11-05T15:03:02.085Z,99234.07
2023-11-05T15:05:33.199Z,99238.01
2023-11-05T15:08:07.101Z,99248.77
2023-11-05T15:10:38.422Z,99258.47
2023-11-05T15:13:09.673Z,99265.08
2023-11-05T15:15:41.169Z,99279.41
2023-11-05T15:18:12.384Z,99289.02
2023-11-05T15:20:43.679Z,99294.98
2023-11-05T15:23:15.172Z,99297.77
2023-11-05T15:25:46.688Z,99303.42
2023-11-05T15:28:19.964Z,99307.36
2023-11-05T15:30:51.177Z,99307.97
2023-11-05T15:33:27.771Z,99314.73
2023-11-05T15:35:59.488Z,99320.83
2023-11-05T15:38:32.983Z,99320.29
2023-11-05T15:41:05.091Z,99319.95
2023-11-05T15:43:36.500Z,99318.67
2023-11-05T15:46:10.111Z,99326.98
2023-11-05T15:48:41.322Z,99334.91
2023-11-05T15:51:12.759Z,99336.93
2023-11-05T15:53:44.284Z,99341.55
2023-11-05T15:56:16.245Z,99350.67
2023-11-05T15:58:47.678Z,99352.98
2023-11-05T16:01:18.909Z,99354.30
2023-11-05T16:03:52.957Z,99364.34
2023-11-05T16:06:24.252Z,99369.08
2023-11-05T16:08:56.296Z,99375.86
2023-11-05T16:11:27.743Z,99376.95
2023-11-05T16:13:59.032Z,99381.39
2023-11-05T16:16:30.197Z,99390.73
2023-11-05T16:19:01.833Z,99399.42
2023-11-05T16:21:33.005Z,99406.77
2023-11-05T16:24:04.521Z,99411.76
2023-11-05T16:26:36.901Z,99416.31
2023-11-05T16:29:08.039Z,99420.40
2023-11-05T16:31:39.375Z,99423.13
2023-11-05T16:34:10.366Z,99429.48
2023-11-05T16:36:41.906Z,99439.05
2023-11-05T16:39:13.145Z,99445.75
2023-11-05T16:41:44.220Z,99450.73
2023-11-05T16:44:15.878Z,99457.77
2023-11-05T16:46:48.001Z,99458.77
2023-11-05T16:49:19.238Z,99458.12
2023-11-05T16:51:50.787Z,99468.33
2023-11-05T16:54:22.361Z,99476.40
2023-11-05T16:56:54.109Z,99480.25
2023-11-05T16:59:26.427Z,99480.67
2023-11-05T17:01:57.571Z,99487.39
2023-11-05T17:04:29.138Z,99498.80
2023-11-05T17:07:00.846Z,99510.75
2023-11-05T17:09:33.760Z,99520.55
2023-11-05T17:12:04.929Z,99527.46
2023-11-05T17:14:36.358Z,99532.08
2023-11-05T17:17:07.901Z,99536.58
2023-11-05T17:19:39.165Z,99537.09
2023-11-05T17:22:10.329Z,99543.39
2023-11-05T17:24:42.175Z,99552.27
2023-11-05T17:27:13.189Z,99560.58
2023-11-05T17:29:44.133Z,99571.25
2023-11-05T17:32:15.622Z,99579.13
2023-11-05T17:34:47.375Z,99582.20
2023-11-05T17:37:18.913Z,99591.21
2023-11-05T17:39:50.262Z,99597.09
2023-11-05T17:42:22.121Z,99601.52
2023-11-05T17:44:53.034Z,99605.41
2023-11-05T17:47:24.137Z,99613.38
2023-11-05T17:49:55.705Z,99618.66
2023-11-05T17:52:27.674Z,99623.90
2023-11-05T17:54:58.567Z,99629.80
2023-11-05T17:57:29.887Z,99630.09
2023-11-05T18:00:00.954Z,99634.34
2023-11-05T18:02:32.067Z,99644.11
2023-11-05T18:05:04.132Z,99654.73
2023-11-05T18:07:35.536Z,99667.26
2023-11-05T18:10:07.108Z,99671.91
2023-11-05T18:12:39.299Z,99676.46
2023-11-05T18:15:13.299Z,99678.92
2023-11-05T18:17:44.490Z,99681.14
2023-11-05T18:20:16.401Z,99682.30
2023-11-05T18:22:47.785Z,99688.16
2023-11-05T18:25:19.206Z,99685.60
2023-11-05T18:27:51.220Z,99686.90
2023-11-05T18:30:25.428Z,99687.89
2023-11-05T18:32:57.321Z,99696.96
2023-11-05T18:35:28.789Z,99699.48
2023-11-05T18:38:00.826Z,99705.99
2023-11-05T18:40:32.476Z,99714.67
2023-11-05T18:43:04.709Z,99731.10
2023-11-05T18:45:36.966Z,99732.33
2023-11-05T18:48:09.439Z,99736.52
2023-11-05T18:50:40.496Z,99734.38
2023-11-05T18:53:11.640Z,99738.06
2023-11-05T18:55:42.837Z,99736.55
2023-11-05T18:58:13.945Z,99742.89
2023-11-05T19:00:45.231Z,99745.06
2023-11-05T19:03:16.481Z,99745.67
2023-11-05T19:05:47.535Z,99740.34
2023-11-05T19:08:19.135Z,99736.52
2023-11-05T19:10:49.946Z,99733.91
2023-11-05T19:13:21.280Z,99737.69
2023-11-05T19:15:54.324Z,99745.06
2023-11-05T19:18:25.555Z,99757.63
2023-11-05T19:20:56.866Z,99767.82
2023-11-05T19:23:28.117Z,99778.80
2023-11-05T19:25:59.032Z,99787.31
2023-11-05T19:28:31.138Z,99791.73
2023-11-05T19:31:02.203Z,99798.49
2023-11-05T19:33:33.838Z,99798.27
2023-11-05T19:36:05.988Z,99799.33
2023-11-05T19:38:37.368Z,99801.54
2023-11-05T19:41:08.959Z,99807.64
2023-11-05T19:43:40.665Z,99810.44
2023-11-05T19:46:19.753Z,99825.45
2023-11-05T19:48:50.577Z,99826.55
2023-11-05T19:51:21.827Z,99828.76
2023-11-05T19:53:52.974Z,99832.11
2023-11-05T19:56:26.341Z,99841.25
2023-11-05T19:58:58.008Z,99854.80
2023-11-05T20:01:29.483Z,99861.32
2023-11-05T20:04:02.616Z,99861.21
2023-11-05T20:06:33.835Z,99865.77
2023-11-05T20:09:05.144Z,99870.91
2023-11-05T20:11:36.469Z,99875.98
2023-11-05T20:14:09.017Z,99879.33
2023-11-05T20:16:40.059Z,99885.30
2023-11-05T20:19:11.358Z,99886.04
2023-11-05T20:21:43.873Z,99888.48
2023-11-05T20:24:15.015Z,99888.77
2023-11-05T20:26:46.172Z,99890.66
2023-11-05T20:29:17.166Z,99894.89
2023-11-05T20:31:48.814Z,99893.44
2023-11-05T20:34:23.228Z,99902.57
2023-11-05T20:36:54.490Z,99910.05
2023-11-05T20:39:26.353Z,99914.73
2023-11-05T20:41:57.174Z,99922.06
2023-11-05T20:44:28.750Z,99931.29
2023-11-05T20:47:00.331Z,99940.73
2023-11-05T20:49:31.455Z,99940.40
2023-11-05T20:52:02.290Z,99940.86
2023-11-05T20:54:33.658Z,99949.44
2023-11-05T20:57:04.940Z,99953.28
2023-11-05T20:59:36.003Z,99967.53
2023-11-05T21:02:07.685Z,99964.80
2023-11-05T21:04:41.091Z,99963.49
2023-11-05T21:07:12.589Z,99973.13
2023-11-05T21:09:44.070Z,99984.02
2023-11-05T21:12:15.253Z,99989.80
2023-11-05T21:14:49.226Z,99994.27
2023-11-05T21:17:20.417Z,99999.38
2023-11-05T21:19:51.895Z,100004.70
2023-11-05T21:22:23.661Z,100006.38
2023-11-05T21:24:54.881Z,100004.80
2023-11-05T21:27:25.882Z,100014.31
2023-11-05T21:29:56.893Z,100026.84
2023-11-05T21:32:27.709Z,100027.44
2023-11-05T21:34:58.986Z,100017.09
2023-11-05T21:37:30.155Z,100013.34
2023-11-05T21:40:01.841Z,100017.34
2023-11-05T21:42:33.072Z,100026.59
2023-11-05T21:45:04.672Z,100032.64
2023-11-05T21:47:35.562Z,100033.58
2023-11-05T21:50:07.521Z,100045.13
2023-11-05T21:52:38.560Z,100047.16
2023-11-05T21:55:10.616Z,100051.25
2023-11-05T21:57:41.467Z,100051.84
2023-11-05T22:00:15.495Z,100053.55
2023-11-05T22:02:46.546Z,100057.45
2023-11-05T22:05:17.724Z,100062.92
2023-11-05T22:07:48.650Z,100062.30
2023-11-05T22:10:19.472Z,100059.14
2023-11-05T22:12:50.359Z,100057.81
2023-11-05T22:15:22.634Z,100057.21
2023-11-05T22:17:53.933Z,100058.20
2023-11-05T22:20:25.030Z,100061.55
2023-11-05T22:22:56.361Z,100069.05
2023-11-05T22:25:27.364Z,100065.23
2023-11-05T22:27:58.191Z,100071.67
2023-11-05T22:30:29.733Z,100075.48
2023-11-05T22:33:02.780Z,100076.17
2023-11-05T22:35:34.471Z,100075.70
2023-11-05T22:38:05.610Z,100075.82
2023-11-05T22:40:36.654Z,100074.87
2023-11-05T22:43:07.732Z,100086.29
2023-11-05T22:45:39.389Z,100093.95
2023-11-05T22:48:10.950Z,100096.69
2023-11-05T22:50:42.080Z,100103.67
2023-11-05T22:53:12.898Z,100109.39
2023-11-05T22:55:46.958Z,100114.23
2023-11-05T22:58:17.920Z,100118.14
2023-11-05T23:00:52.506Z,100110.25
2023-11-05T23:03:23.513Z,100111.21
2023-11-05T23:05:56.262Z,100116.69
2023-11-05T23:08:27.426Z,100125.77
2023-11-05T23:10:59.678Z,100132.08
2023-11-05T23:13:30.703Z,100140.41
2023-11-05T23:16:01.817Z,100141.98
2023-11-05T23:18:33.078Z,100141.54
2023-11-05T23:21:04.750Z,100146.06
2023-11-05T23:23:36.050Z,100141.90
2023-11-05T23:26:07.529Z,100147.26
2023-11-05T23:28:38.937Z,100145.05
2023-11-05T23:31:10.488Z,100138.83
2023-11-05T23:33:42.929Z,100137.64
2023-11-05T23:36:14.665Z,100137.74
2023-11-05T23:38:45.950Z,100134.81
2023-11-05T23:41:17.141Z,100131.08
2023-11-05T23:43:48.271Z,100127.22
2023-11-05T23:46:19.421Z,100124.58
2023-11-05T23:48:50.456Z,100131.27
2023-11-05T23:51:21.471Z,100127.95
2023-11-05T23:53:52.553Z,100123.43
2023-11-05T23:56:23.433Z,100114.41
2023-11-05T23:58:54.442Z,100115.92
