createdAt,value
2023-07-10T00:01:33.045Z,8.70
2023-07-10T00:04:00.443Z,8.15
2023-07-10T00:06:27.744Z,7.55
2023-07-10T00:08:54.884Z,7.78
2023-07-10T00:11:31.805Z,8.38
2023-07-10T00:13:59.359Z,7.38
2023-07-10T00:16:28.259Z,7.32
2023-07-10T00:18:55.540Z,6.70
2023-07-10T00:21:22.693Z,6.07
2023-07-10T00:23:49.832Z,5.80
2023-07-10T00:26:26.601Z,5.20
2023-07-10T00:28:57.784Z,5.22
2023-07-10T00:31:28.728Z,5.57
2023-07-10T00:33:55.966Z,5.60
2023-07-10T00:36:39.568Z,5.25
2023-07-10T00:39:36.883Z,4.45
2023-07-10T00:42:13.442Z,4.82
2023-07-10T00:44:53.249Z,4.90
2023-07-10T00:47:27.128Z,4.00
2023-07-10T00:50:17.362Z,3.85
2023-07-10T00:52:48.151Z,4.05
2023-07-10T00:55:23.955Z,4.53
2023-07-10T00:58:30.331Z,4.07
2023-07-10T01:01:24.743Z,3.67
2023-07-10T01:03:53.677Z,3.90
2023-07-10T01:06:32.611Z,5.25
2023-07-10T01:09:06.313Z,4.07
2023-07-10T01:11:38.686Z,4.07
2023-07-10T01:14:07.675Z,3.90
2023-07-10T01:16:35.440Z,4.10
2023-07-10T01:19:03.146Z,4.30
2023-07-10T01:21:33.746Z,3.85
2023-07-10T01:24:04.524Z,3.92
2023-07-10T01:26:32.183Z,4.20
2023-07-10T01:29:00.000Z,3.60
2023-07-10T01:31:28.860Z,3.30
2023-07-10T01:34:01.758Z,3.17
2023-07-10T01:36:35.598Z,2.97
2023-07-10T01:39:11.882Z,3.33
2023-07-10T01:41:42.375Z,2.83
2023-07-10T01:44:30.207Z,3.10
2023-07-10T01:46:59.030Z,3.10
2023-07-10T01:49:59.320Z,2.60
2023-07-10T01:52:27.056Z,2.65
2023-07-10T01:54:56.955Z,2.97
2023-07-10T01:57:25.299Z,2.80
2023-07-10T01:59:53.587Z,3.22
2023-07-10T02:02:21.183Z,2.75
2023-07-10T02:04:48.403Z,2.72
2023-07-10T02:07:15.650Z,2.80
2023-07-10T02:09:42.837Z,2.85
2023-07-10T02:12:10.481Z,3.28
2023-07-10T02:14:37.713Z,3.00
2023-07-10T02:17:05.708Z,3.00
2023-07-10T02:19:32.978Z,2.80
2023-07-10T02:22:00.136Z,2.95
2023-07-10T02:24:27.272Z,2.80
2023-07-10T02:26:54.462Z,2.80
2023-07-10T02:29:21.623Z,2.47
2023-07-10T02:31:52.248Z,2.60
2023-07-10T02:34:19.610Z,2.80
2023-07-10T02:36:46.824Z,2.63
2023-07-10T02:39:13.987Z,3.15
2023-07-10T02:41:41.106Z,2.88
2023-07-10T02:44:08.289Z,2.40
2023-07-10T02:46:38.476Z,2.78
2023-07-10T02:49:06.203Z,2.60
2023-07-10T02:51:33.359Z,2.80
2023-07-10T02:54:01.318Z,2.50
2023-07-10T02:56:28.447Z,3.10
2023-07-10T02:58:55.575Z,2.47
2023-07-10T03:01:27.688Z,3.00
2023-07-10T03:03:54.878Z,2.70
2023-07-10T03:06:24.509Z,2.92
2023-07-10T03:08:51.732Z,2.80
2023-07-10T03:11:19.041Z,2.90
2023-07-10T03:13:46.197Z,3.00
2023-07-10T03:16:16.098Z,2.85
2023-07-10T03:18:43.541Z,2.92
2023-07-10T03:21:11.368Z,3.00
2023-07-10T03:23:38.642Z,3.20
2023-07-10T03:26:06.216Z,3.00
2023-07-10T03:28:38.525Z,3.15
2023-07-10T03:31:07.036Z,3.13
2023-07-10T03:33:35.643Z,3.10
2023-07-10T03:36:09.753Z,3.63
2023-07-10T03:38:37.264Z,3.38
2023-07-10T03:41:05.686Z,3.10
2023-07-10T03:43:32.868Z,3.25
2023-07-10T03:46:00.469Z,3.47
2023-07-10T03:48:27.592Z,3.30
2023-07-10T03:50:54.922Z,3.00
2023-07-10T03:53:22.086Z,3.30
2023-07-10T03:55:54.182Z,3.67
2023-07-10T03:58:31.428Z,3.60
2023-07-10T04:01:01.429Z,3.80
2023-07-10T04:03:34.337Z,4.05
2023-07-10T04:06:02.744Z,3.53
2023-07-10T04:08:36.982Z,4.00
2023-07-10T04:11:12.240Z,3.90
2023-07-10T04:13:40.224Z,4.13
2023-07-10T04:16:26.861Z,4.18
2023-07-10T04:18:55.540Z,4.13
2023-07-10T04:21:29.149Z,4.13
2023-07-10T04:23:57.263Z,3.85
2023-07-10T04:26:33.909Z,4.53
2023-07-10T04:29:05.188Z,4.30
2023-07-10T04:31:33.852Z,3.67
2023-07-10T04:34:01.560Z,3.70
2023-07-10T04:36:28.989Z,4.60
2023-07-10T04:38:56.325Z,3.85
2023-07-10T04:41:25.492Z,4.78
2023-07-10T04:43:52.730Z,4.93
2023-07-10T04:49:06.223Z,4.05
2023-07-10T04:51:33.636Z,4.22
2023-07-10T04:54:00.765Z,3.92
2023-07-10T04:56:27.878Z,3.53
2023-07-10T04:58:57.921Z,4.57
2023-07-10T05:01:31.363Z,3.97
2023-07-10T05:03:58.834Z,4.00
2023-07-10T05:06:26.534Z,3.88
2023-07-10T05:08:56.458Z,3.80
2023-07-10T05:11:30.396Z,3.30
2023-07-10T05:13:58.430Z,3.50
2023-07-10T05:16:26.201Z,4.05
2023-07-10T05:18:53.426Z,3.50
2023-07-10T05:21:21.081Z,3.70
2023-07-10T05:23:48.277Z,3.92
2023-07-10T05:26:17.813Z,4.28
2023-07-10T05:28:45.689Z,3.90
2023-07-10T05:31:14.091Z,4.55
2023-07-10T05:33:42.244Z,4.10
2023-07-10T05:36:12.550Z,4.22
2023-07-10T05:38:40.918Z,5.03
2023-07-10T05:41:08.356Z,4.20
2023-07-10T05:43:36.618Z,4.75
2023-07-10T05:46:05.348Z,4.43
2023-07-10T05:48:33.477Z,5.40
2023-07-10T05:51:00.877Z,4.75
2023-07-10T05:53:28.366Z,4.50
2023-07-10T05:55:58.004Z,4.38
2023-07-10T05:58:28.329Z,4.55
2023-07-10T06:01:00.691Z,4.57
2023-07-10T06:03:33.980Z,4.30
2023-07-10T06:06:06.920Z,4.10
2023-07-10T06:08:36.391Z,5.10
2023-07-10T06:11:05.785Z,3.78
2023-07-10T06:13:33.512Z,4.72
2023-07-10T06:16:01.533Z,3.90
2023-07-10T06:18:28.843Z,3.70
2023-07-10T06:20:58.586Z,3.80
2023-07-10T06:23:28.581Z,3.80
2023-07-10T06:25:56.145Z,3.60
2023-07-10T06:28:23.570Z,3.72
2023-07-10T06:31:06.427Z,3.72
2023-07-10T06:33:34.549Z,3.42
2023-07-10T06:36:02.242Z,3.53
2023-07-10T06:38:29.456Z,3.80
2023-07-10T06:40:57.292Z,3.60
2023-07-10T06:43:25.282Z,3.13
2023-07-10T06:45:55.179Z,2.97
2023-07-10T06:48:22.371Z,3.88
2023-07-10T06:50:54.478Z,4.03
2023-07-10T06:53:27.410Z,3.30
2023-07-10T06:56:02.566Z,3.58
2023-07-10T06:58:34.006Z,3.42
2023-07-10T07:01:02.516Z,3.80
2023-07-10T07:03:32.200Z,3.35
2023-07-10T07:05:59.467Z,3.30
2023-07-10T07:08:27.384Z,3.10
2023-07-10T07:10:55.219Z,3.22
2023-07-10T07:13:22.867Z,3.70
2023-07-10T12:53:39.303Z,3.05
2023-07-10T12:56:23.549Z,2.78
2023-07-10T12:58:51.292Z,2.45
2023-07-10T13:01:24.351Z,2.45
2023-07-10T13:04:34.935Z,2.40
2023-07-10T13:07:30.343Z,2.40
2023-07-10T13:10:28.798Z,2.42
2023-07-10T13:13:01.228Z,2.67
2023-07-10T13:15:43.006Z,2.60
2023-07-10T13:18:26.341Z,2.65
2023-07-10T13:20:56.709Z,2.40
2023-07-10T13:23:23.909Z,2.70
2023-07-10T13:25:53.548Z,2.63
2023-07-10T13:28:27.905Z,2.20
2023-07-10T13:30:57.580Z,2.80
2023-07-10T13:33:29.340Z,2.60
2023-07-10T13:35:59.290Z,2.70
2023-07-10T13:38:27.384Z,2.47
2023-07-10T13:40:54.578Z,2.60
2023-07-10T13:43:24.174Z,2.20
2023-07-10T13:46:02.983Z,2.50
2023-07-10T13:48:31.016Z,2.25
2023-07-10T13:50:58.286Z,2.40
2023-07-10T13:53:26.385Z,2.10
2023-07-10T13:55:53.623Z,2.50
2023-07-10T13:58:27.109Z,2.47
2023-07-10T14:00:56.833Z,2.45
2023-07-10T14:03:25.762Z,2.63
2023-07-10T14:05:59.620Z,2.17
2023-07-10T14:08:30.522Z,2.53
2023-07-10T14:11:00.067Z,2.33
2023-07-10T14:13:27.546Z,2.00
2023-07-10T14:16:06.920Z,2.47
2023-07-10T14:18:34.478Z,2.80
2023-07-10T14:21:03.644Z,2.38
2023-07-10T14:23:31.096Z,2.13
2023-07-10T14:25:58.634Z,1.92
2023-07-10T14:28:27.824Z,2.33
2023-07-10T14:30:55.523Z,2.45
2023-07-10T14:33:23.885Z,2.55
2023-07-10T14:36:02.153Z,2.25
2023-07-10T14:38:29.624Z,2.28
2023-07-10T14:40:57.499Z,2.10
2023-07-10T14:43:24.794Z,2.35
2023-07-10T14:45:57.957Z,2.83
2023-07-10T14:48:28.798Z,2.40
2023-07-10T14:50:57.920Z,2.40
2023-07-10T14:53:29.604Z,1.95
2023-07-10T14:55:57.652Z,1.90
2023-07-10T14:58:30.773Z,1.70
2023-07-10T15:00:58.202Z,2.15
2023-07-10T15:03:25.525Z,2.10
2023-07-10T15:05:56.074Z,2.28
2023-07-10T15:08:35.282Z,1.60
2023-07-10T15:11:03.251Z,2.15
2023-07-10T15:13:32.273Z,1.70
2023-07-10T15:16:04.441Z,1.42
2023-07-10T15:18:34.259Z,1.63
2023-07-10T15:21:05.663Z,2.15
2023-07-10T15:23:33.921Z,1.85
2023-07-10T15:26:04.535Z,2.00
2023-07-10T15:28:32.396Z,2.10
2023-07-10T15:31:06.291Z,2.10
2023-07-10T15:33:37.536Z,1.98
2023-07-10T15:36:05.532Z,2.00
2023-07-10T15:38:33.445Z,2.05
2023-07-10T15:41:04.474Z,1.67
2023-07-10T15:43:36.343Z,1.83
2023-07-10T15:46:03.677Z,2.15
2023-07-10T15:48:31.049Z,1.95
2023-07-10T15:50:58.917Z,2.13
2023-07-10T15:53:30.918Z,1.95
2023-07-10T15:55:58.263Z,2.20
2023-07-10T15:58:26.771Z,2.10
2023-07-10T16:00:56.251Z,1.88
2023-07-10T16:03:27.505Z,1.80
2023-07-10T16:05:57.948Z,1.92
2023-07-10T16:08:28.991Z,2.10
2023-07-10T16:11:14.823Z,1.90
2023-07-10T16:13:43.630Z,2.05
2023-07-10T16:16:11.041Z,1.80
2023-07-10T16:18:38.624Z,2.10
2023-07-10T16:21:21.240Z,2.72
2023-07-10T16:23:48.934Z,3.10
2023-07-10T16:26:17.930Z,3.20
2023-07-10T16:28:45.562Z,1.65
2023-07-10T16:31:18.734Z,2.10
2023-07-10T16:33:46.007Z,2.55
2023-07-10T16:36:18.173Z,1.85
2023-07-10T16:38:45.812Z,1.75
2023-07-10T16:41:21.565Z,1.80
2023-07-10T16:43:50.035Z,2.25
2023-07-10T16:46:18.240Z,1.90
2023-07-10T16:48:48.182Z,1.85
2023-07-10T16:51:28.380Z,2.00
2023-07-10T16:53:55.803Z,2.13
2023-07-10T16:56:25.124Z,2.28
2023-07-10T16:58:52.960Z,2.03
2023-07-10T17:01:27.943Z,1.77
2023-07-10T17:03:57.713Z,2.83
2023-07-10T17:06:28.122Z,1.73
2023-07-10T17:08:56.150Z,2.17
2023-07-10T17:11:34.518Z,1.90
2023-07-10T17:21:23.257Z,1.98
2023-07-10T17:23:51.059Z,1.98
2023-07-10T17:26:21.199Z,1.80
2023-07-10T17:28:49.768Z,1.80
2023-07-10T17:31:29.677Z,1.67
2023-07-10T17:33:59.025Z,1.80
2023-07-10T17:36:27.226Z,2.10
2023-07-10T17:38:58.221Z,2.58
2023-07-10T17:41:30.687Z,1.92
2023-07-10T17:44:10.266Z,2.20
2023-07-10T17:46:37.430Z,1.80
2023-07-10T17:49:04.568Z,2.15
2023-07-10T17:51:34.116Z,1.88
2023-07-10T17:54:02.218Z,1.83
2023-07-10T17:56:29.641Z,1.90
2023-07-10T17:58:56.874Z,1.77
2023-07-10T18:01:26.987Z,2.05
2023-07-10T18:03:58.323Z,2.00
2023-07-10T18:11:33.867Z,2.35
2023-07-10T18:14:02.081Z,2.05
2023-07-10T18:16:29.528Z,2.20
2023-07-10T18:18:56.764Z,1.88
2023-07-10T18:21:29.699Z,1.98
2023-07-10T18:24:00.028Z,1.90
2023-07-10T18:26:29.857Z,2.40
2023-07-10T18:28:58.025Z,3.70
2023-07-10T20:23:47.163Z,1.98
2023-07-10T20:26:22.130Z,2.15
2023-07-10T20:28:49.774Z,2.05
2023-07-10T20:31:19.627Z,2.08
2023-07-10T20:33:49.280Z,1.90
2023-07-10T20:36:20.118Z,2.30
2023-07-10T20:38:49.709Z,1.95
2023-07-10T20:41:21.940Z,4.95
2023-07-10T20:43:50.254Z,2.40
2023-07-10T20:46:24.293Z,2.08
2023-07-10T20:48:52.237Z,1.88
2023-07-10T20:51:25.970Z,2.25
2023-07-10T20:53:55.665Z,2.33
2023-07-10T20:56:31.697Z,1.90
2023-07-10T20:59:02.207Z,2.20
2023-07-10T21:01:31.563Z,2.03
2023-07-10T21:03:59.406Z,2.10
2023-07-10T21:06:34.514Z,2.25
2023-07-10T21:09:18.354Z,1.83
2023-07-10T21:11:45.469Z,1.80
2023-07-10T21:14:12.666Z,1.63
2023-07-10T21:16:39.824Z,1.90
2023-07-10T21:19:30.467Z,1.90
2023-07-10T21:21:57.779Z,1.92
2023-07-10T21:24:25.041Z,1.80
2023-07-10T21:26:56.691Z,1.85
2023-07-10T21:29:24.693Z,2.00
2023-07-10T21:31:52.645Z,2.28
2023-07-10T21:34:19.825Z,2.20
2023-07-10T21:36:46.985Z,2.30
2023-07-10T21:39:14.222Z,1.90
2023-07-10T21:41:43.300Z,2.20
2023-07-10T21:44:24.471Z,1.90
2023-07-10T21:46:52.086Z,2.05
2023-07-10T21:49:19.602Z,1.80
2023-07-10T21:51:47.182Z,2.00
2023-07-10T21:54:14.313Z,2.15
2023-07-10T21:56:44.189Z,2.33
2023-07-10T21:59:21.052Z,2.15
2023-07-10T22:01:49.339Z,2.17
2023-07-10T22:04:16.885Z,2.00
2023-07-10T22:06:46.116Z,2.00
2023-07-10T22:09:14.656Z,2.08
2023-07-10T22:11:43.689Z,2.50
2023-07-10T22:14:16.309Z,2.45
2023-07-10T22:16:44.746Z,2.30
2023-07-10T22:19:13.953Z,2.47
2023-07-10T22:21:42.473Z,2.42
2023-07-10T22:24:19.813Z,2.28
2023-07-10T22:26:47.254Z,2.47
2023-07-10T22:29:14.560Z,2.25
2023-07-10T22:31:45.152Z,2.15
2023-07-10T22:34:13.200Z,2.00
2023-07-10T22:36:40.491Z,2.03
2023-07-10T22:39:07.678Z,2.60
2023-07-10T22:41:35.821Z,2.20
2023-07-10T22:44:13.762Z,2.28
2023-07-10T22:46:43.932Z,2.50
2023-07-10T22:49:13.450Z,2.38
2023-07-10T22:51:41.465Z,2.55
2023-07-10T22:54:09.837Z,2.33
2023-07-10T22:56:42.181Z,2.47
2023-07-10T22:59:19.698Z,2.50
2023-07-10T23:01:49.103Z,2.83
2023-07-10T23:04:18.736Z,2.50
2023-07-10T23:06:46.551Z,2.47
2023-07-10T23:09:13.702Z,2.70
2023-07-10T23:11:40.899Z,2.63
2023-07-10T23:14:08.361Z,2.50
2023-07-10T23:16:36.024Z,2.45
2023-07-10T23:19:03.443Z,2.38
2023-07-10T23:21:30.798Z,2.60
2023-07-10T23:24:00.820Z,2.47
2023-07-10T23:26:28.025Z,2.55
2023-07-10T23:28:55.138Z,2.53
2023-07-10T23:31:29.673Z,2.83
2023-07-10T23:33:58.012Z,2.10
2023-07-10T23:36:28.473Z,2.33
2023-07-10T23:39:00.314Z,2.65
2023-07-10T23:41:27.643Z,2.80
2023-07-10T23:43:54.859Z,2.47
2023-07-10T23:46:22.193Z,2.00
2023-07-10T23:48:49.793Z,2.65
2023-07-10T23:51:17.195Z,2.70
2023-07-10T23:53:44.308Z,2.83
2023-07-10T23:56:12.045Z,2.50
2023-07-10T23:58:39.241Z,2.60
