createdAt,value
2019-01-25T13:25:13.690Z,32.30
2019-01-25T13:27:43.077Z,33.27
2019-01-25T13:30:15.272Z,30.77
2019-01-25T13:32:44.850Z,31.73
2019-01-25T13:35:14.351Z,31.90
2019-01-25T13:37:43.740Z,32.20
2019-01-25T13:40:15.366Z,31.80
2019-01-25T13:42:44.701Z,29.43
2019-01-25T13:45:16.352Z,31.70
2019-01-25T13:47:45.940Z,33.37
2019-01-25T13:50:20.440Z,32.87
2019-01-25T13:52:49.716Z,36.20
2019-01-25T13:55:19.673Z,34.63
2019-01-25T13:57:48.948Z,38.73
2019-01-25T14:00:32.829Z,38.27
2019-01-25T14:03:02.165Z,40.73
2019-01-25T14:05:31.517Z,45.73
2019-01-25T14:08:00.835Z,30.10
2019-01-25T14:10:34.761Z,28.03
2019-01-25T14:13:04.861Z,28.50
2019-01-25T14:15:34.578Z,27.63
2019-01-25T14:18:04.586Z,27.47
2019-01-25T14:20:34.146Z,29.87
2019-01-25T14:23:04.925Z,27.17
2019-01-25T14:25:34.281Z,27.67
2019-01-25T14:28:03.595Z,27.93
2019-01-25T14:30:38.809Z,28.83
2019-01-25T14:33:08.173Z,26.57
2019-01-25T14:35:37.924Z,27.73
2019-01-25T14:38:07.937Z,27.00
2019-01-25T14:40:37.290Z,27.27
2019-01-25T14:43:06.610Z,28.57
2019-01-25T14:45:36.847Z,28.63
2019-01-25T14:48:07.232Z,25.90
2019-01-25T14:50:36.581Z,26.07
2019-01-25T14:53:06.151Z,27.00
2019-01-25T14:55:35.412Z,27.13
2019-01-25T14:58:05.238Z,25.33
2019-01-25T15:00:34.613Z,25.93
2019-01-25T15:03:04.941Z,27.03
2019-01-25T15:05:34.228Z,26.50
2019-01-25T15:08:03.485Z,29.30
2019-01-25T15:10:32.992Z,26.20
2019-01-25T15:13:02.276Z,30.00
2019-01-25T15:15:31.557Z,42.83
2019-01-25T15:18:00.846Z,32.70
2019-01-25T15:20:30.194Z,30.43
2019-01-25T15:22:59.514Z,31.80
2019-01-25T15:25:28.905Z,34.10
2019-01-25T15:27:58.214Z,33.03
2019-01-25T15:30:29.020Z,38.63
2019-01-25T15:32:58.300Z,39.37
2019-01-25T15:35:27.703Z,32.83
2019-01-25T15:37:57.064Z,31.03
2019-01-25T15:40:26.431Z,30.40
2019-01-25T15:42:55.728Z,28.67
2019-01-25T15:45:25.006Z,29.67
2019-01-25T15:47:55.185Z,36.17
2019-01-25T15:50:48.323Z,38.30
2019-01-25T15:53:17.890Z,28.73
2019-01-25T15:55:48.248Z,26.93
2019-01-25T15:58:17.558Z,26.27
2019-01-25T16:00:46.854Z,27.20
2019-01-25T16:03:16.426Z,31.13
2019-01-25T16:05:45.837Z,31.50
2019-01-25T16:08:15.241Z,35.90
2019-01-25T16:10:45.634Z,35.27
2019-01-25T16:13:15.063Z,40.53
2019-01-25T16:15:44.464Z,48.77
2019-01-25T16:18:13.838Z,49.90
2019-01-25T16:20:44.837Z,34.77
2019-01-25T16:23:14.247Z,46.67
2019-01-25T16:25:43.550Z,35.23
2019-01-25T16:28:12.931Z,48.13
2019-01-25T16:30:42.232Z,41.90
2019-01-25T16:33:11.614Z,83.57
2019-01-25T16:36:00.332Z,135.13
2019-01-25T16:38:29.986Z,63.90
2019-01-25T16:40:59.526Z,36.10
2019-01-25T16:43:29.031Z,48.30
2019-01-25T16:45:58.499Z,61.20
2019-01-25T16:48:27.917Z,44.67
2019-01-25T16:51:02.378Z,45.30
2019-01-25T16:53:31.661Z,45.00
2019-01-25T16:56:01.151Z,33.07
2019-01-25T16:58:30.510Z,63.57
2019-01-25T17:01:00.083Z,79.53
2019-01-25T17:03:29.476Z,47.50
2019-01-25T17:05:58.847Z,65.37
2019-01-25T17:08:28.531Z,41.37
2019-01-25T17:10:57.903Z,37.20
2019-01-25T17:13:27.312Z,76.37
2019-01-25T17:15:56.855Z,68.17
2019-01-25T17:18:26.179Z,36.47
2019-01-25T17:20:55.522Z,104.73
2019-01-25T17:23:24.909Z,65.23
2019-01-25T17:25:54.644Z,70.50
2019-01-25T17:28:24.017Z,54.43
2019-01-25T17:30:53.346Z,47.90
2019-01-25T17:33:22.712Z,29.10
2019-01-25T17:35:52.019Z,26.33
2019-01-25T17:38:21.303Z,85.93
2019-01-25T17:40:50.607Z,70.67
2019-01-25T17:43:19.887Z,70.97
2019-01-25T17:45:49.213Z,62.40
2019-01-25T17:48:20.541Z,82.03
2019-01-25T17:50:51.081Z,87.53
2019-01-25T17:53:20.380Z,98.77
2019-01-25T17:55:49.827Z,88.07
2019-01-25T17:58:19.524Z,40.17
2019-01-25T18:00:50.589Z,37.40
2019-01-25T18:03:21.968Z,46.90
2019-01-25T18:05:51.683Z,42.63
2019-01-25T18:08:21.778Z,33.93
2019-01-25T18:13:37.951Z,38.17
2019-01-25T18:16:07.417Z,48.80
2019-01-25T18:18:37.015Z,36.23
2019-01-25T18:21:06.322Z,43.50
2019-01-25T18:23:35.747Z,49.00
2019-01-25T18:26:05.195Z,32.53
2019-01-25T18:28:38.113Z,27.37
2019-01-25T18:31:11.466Z,24.47
2019-01-25T18:33:42.180Z,23.20
2019-01-25T18:36:11.793Z,21.40
2019-01-25T18:38:41.361Z,22.27
2019-01-25T18:41:10.999Z,23.50
2019-01-25T18:43:40.526Z,26.60
2019-01-25T18:46:10.963Z,25.80
2019-01-25T18:48:40.337Z,22.63
2019-01-25T18:51:09.902Z,24.90
2019-01-25T18:53:39.317Z,22.17
2019-01-25T18:56:09.544Z,21.17
2019-01-25T18:58:40.940Z,20.57
2019-01-25T19:01:10.354Z,23.53
2019-01-25T19:03:39.694Z,23.57
2019-01-25T19:06:10.387Z,26.67
2019-01-25T19:08:39.833Z,35.13
2019-01-25T19:11:09.198Z,50.37
2019-01-25T19:13:38.841Z,20.27
2019-01-25T19:16:08.196Z,21.03
2019-01-25T19:18:37.499Z,24.83
2019-01-25T19:21:06.980Z,19.10
2019-01-25T19:23:36.276Z,18.03
2019-01-25T19:26:05.692Z,23.73
2019-01-25T19:28:34.982Z,18.50
2019-01-25T19:31:04.532Z,19.17
2019-01-25T19:33:33.818Z,21.40
2019-01-25T19:36:03.176Z,19.63
2019-01-25T19:38:32.474Z,19.00
2019-01-25T19:41:01.750Z,18.50
2019-01-25T19:43:31.126Z,17.17
2019-01-25T19:46:00.482Z,18.67
2019-01-25T19:48:29.815Z,17.87
2019-01-25T19:50:59.246Z,18.00
2019-01-25T19:53:28.698Z,18.07
2019-01-25T19:55:58.238Z,18.73
2019-01-25T19:58:27.993Z,18.30
2019-01-25T20:00:57.673Z,25.27
2019-01-25T20:03:27.721Z,22.17
2019-01-25T20:05:58.207Z,17.87
2019-01-25T20:08:27.534Z,19.60
2019-01-25T20:10:57.127Z,19.20
2019-01-25T20:13:26.435Z,18.13
2019-01-25T20:15:55.900Z,19.27
2019-01-25T20:18:25.189Z,19.60
2019-01-25T20:20:54.938Z,18.97
2019-01-25T20:23:24.268Z,18.17
2019-01-25T20:25:53.567Z,18.10
2019-01-25T20:28:22.865Z,19.17
2019-01-25T20:30:52.170Z,18.90
2019-01-25T20:33:21.480Z,19.40
2019-01-25T20:35:50.976Z,20.47
2019-01-25T20:38:20.268Z,19.70
2019-01-25T20:40:49.847Z,19.17
2019-01-25T20:43:19.239Z,22.23
2019-01-25T20:45:48.628Z,19.97
2019-01-25T20:48:17.955Z,18.50
2019-01-25T20:50:47.398Z,21.67
2019-01-25T20:53:17.070Z,26.87
2019-01-25T20:55:46.425Z,42.23
2019-01-25T20:58:15.913Z,116.37
2019-01-25T21:00:45.685Z,67.13
2019-01-25T21:03:15.895Z,31.67
2019-01-25T21:05:45.182Z,34.27
2019-01-25T21:08:14.541Z,24.90
2019-01-25T21:10:43.875Z,29.03
2019-01-25T21:13:13.274Z,24.47
2019-01-25T21:15:42.705Z,31.23
2019-01-25T21:18:12.292Z,26.27
2019-01-25T21:20:43.746Z,26.73
2019-01-25T21:23:13.098Z,17.23
2019-01-25T21:25:43.587Z,17.17
2019-01-25T21:28:13.154Z,17.70
2019-01-25T21:30:42.682Z,20.60
2019-01-25T21:33:12.064Z,15.57
2019-01-25T21:35:41.516Z,15.33
2019-01-25T21:38:10.870Z,14.60
2019-01-25T21:40:40.428Z,13.77
2019-01-25T21:43:10.706Z,14.10
2019-01-25T21:45:43.278Z,13.83
2019-01-25T21:48:11.059Z,15.73
2019-01-25T21:50:42.804Z,13.73
2019-01-25T21:53:12.159Z,19.70
2019-01-25T21:55:41.480Z,44.53
2019-01-25T21:58:10.881Z,76.90
2019-01-25T22:00:40.186Z,79.30
2019-01-25T22:03:09.666Z,31.77
2019-01-25T22:05:39.119Z,36.33
2019-01-25T22:08:08.413Z,48.00
2019-01-25T22:10:40.487Z,30.37
2019-01-25T22:13:10.910Z,19.47
2019-01-25T22:15:40.718Z,12.27
2019-01-25T22:18:10.243Z,15.63
2019-01-25T22:20:39.629Z,22.20
2019-01-25T22:23:09.178Z,17.33
2019-01-25T22:25:38.543Z,17.20
2019-01-25T22:28:08.761Z,14.13
2019-01-25T22:30:38.179Z,13.73
2019-01-25T22:33:07.888Z,14.60
2019-01-25T22:35:37.181Z,14.23
2019-01-25T22:38:06.562Z,15.57
2019-01-25T22:40:35.845Z,14.13
2019-01-25T22:43:05.593Z,13.63
2019-01-25T22:45:34.939Z,14.30
2019-01-25T22:48:04.708Z,13.53
2019-01-25T22:50:34.459Z,13.73
2019-01-25T22:53:03.913Z,14.00
2019-01-25T22:55:33.205Z,13.97
2019-01-25T22:58:02.513Z,24.63
2019-01-25T23:00:57.563Z,26.20
2019-01-25T23:03:30.521Z,19.37
2019-01-25T23:06:14.876Z,16.17
2019-01-25T23:08:44.246Z,14.63
2019-01-25T23:11:13.547Z,15.53
2019-01-25T23:13:42.909Z,15.80
2019-01-25T23:16:12.271Z,15.27
2019-01-25T23:18:41.574Z,14.47
2019-01-25T23:21:10.886Z,15.27
2019-01-25T23:23:40.175Z,14.03
2019-01-25T23:26:10.526Z,13.83
2019-01-25T23:28:39.896Z,15.50
2019-01-25T23:31:09.250Z,15.17
2019-01-25T23:33:38.567Z,13.57
2019-01-25T23:36:07.837Z,13.57
2019-01-25T23:38:37.146Z,15.13
2019-01-25T23:41:06.444Z,14.57
2019-01-25T23:43:36.719Z,15.63
2019-01-25T23:46:06.032Z,14.23
2019-01-25T23:48:35.331Z,14.40
2019-01-25T23:51:04.783Z,13.80
2019-01-25T23:53:34.141Z,16.80
2019-01-25T23:56:03.527Z,15.47
2019-01-25T23:58:32.812Z,14.47
