createdAt,value
2022-10-23T00:01:45.581Z,99059.22
2022-10-23T00:04:15.964Z,99054.69
2022-10-23T00:06:45.247Z,99063.91
2022-10-23T00:09:17.894Z,99062.31
2022-10-23T00:11:47.916Z,99058.09
2022-10-23T00:14:18.026Z,99063.13
2022-10-23T00:16:46.789Z,99061.38
2022-10-23T00:19:15.113Z,99065.78
2022-10-23T00:21:43.763Z,99056.78
2022-10-23T00:24:12.138Z,99049.78
2022-10-23T00:26:42.208Z,99037.91
2022-10-23T00:29:11.766Z,99032.44
2022-10-23T00:31:40.209Z,99040.28
2022-10-23T00:34:09.195Z,99040.09
2022-10-23T00:36:38.618Z,99043.78
2022-10-23T00:39:07.446Z,99041.59
2022-10-23T00:41:36.036Z,99043.38
2022-10-23T00:44:09.833Z,99042.47
2022-10-23T00:46:40.065Z,99043.88
2022-10-23T00:51:45.822Z,99039.09
2022-10-23T00:54:24.819Z,99034.19
2022-10-23T00:56:57.464Z,99042.72
2022-10-23T00:59:28.059Z,99041.69
2022-10-23T01:01:56.499Z,99033.97
2022-10-23T01:04:26.047Z,99039.28
2022-10-23T01:07:00.586Z,99034.88
2022-10-23T01:09:37.386Z,99026.91
2022-10-23T01:12:11.402Z,99028.72
2022-10-23T01:14:48.733Z,99035.59
2022-10-23T01:17:24.679Z,99031.31
2022-10-23T01:20:11.246Z,99022.63
2022-10-23T01:22:55.252Z,99021.28
2022-10-23T01:25:39.958Z,99013.25
2022-10-23T01:28:15.737Z,99019.94
2022-10-23T01:30:45.738Z,99007.63
2022-10-23T01:33:21.805Z,99006.19
2022-10-23T01:35:57.400Z,99005.88
2022-10-23T01:38:30.095Z,98997.34
2022-10-23T01:41:04.517Z,98996.97
2022-10-23T01:43:42.034Z,98991.13
2022-10-23T01:46:14.785Z,98987.13
2022-10-23T01:48:48.793Z,98981.16
2022-10-23T01:51:18.449Z,98979.66
2022-10-23T01:53:50.501Z,98980.66
2022-10-23T01:56:22.843Z,98975.25
2022-10-23T01:58:56.522Z,98975.81
2022-10-23T02:01:31.039Z,98978.31
2022-10-23T02:04:01.731Z,98972.56
2022-10-23T02:06:30.477Z,98960.34
2022-10-23T02:08:59.091Z,98964.47
2022-10-23T02:11:28.725Z,98955.13
2022-10-23T02:14:02.985Z,98963.00
2022-10-23T02:16:38.801Z,98963.34
2022-10-23T02:19:17.893Z,98963.50
2022-10-23T02:21:56.530Z,98950.28
2022-10-23T02:24:32.881Z,98955.88
2022-10-23T02:27:05.413Z,98946.53
2022-10-23T02:29:38.853Z,98943.28
2022-10-23T02:32:09.758Z,98934.59
2022-10-23T02:34:38.518Z,98940.88
2022-10-23T02:37:07.238Z,98932.38
2022-10-23T02:39:35.758Z,98944.72
2022-10-23T02:42:11.168Z,98940.81
2022-10-23T02:44:53.879Z,98934.00
2022-10-23T02:47:34.459Z,98931.19
2022-10-23T02:50:09.186Z,98925.03
2022-10-23T02:52:47.680Z,98924.06
2022-10-23T02:55:24.892Z,98904.66
2022-10-23T02:57:57.845Z,98909.22
2022-10-23T03:00:34.872Z,98900.03
2022-10-23T03:03:12.175Z,98895.34
2022-10-23T03:05:44.753Z,98889.56
2022-10-23T03:08:16.083Z,98885.22
2022-10-23T03:10:44.688Z,98888.81
2022-10-23T03:13:13.166Z,98885.38
2022-10-23T03:15:46.588Z,98883.06
2022-10-23T03:18:16.308Z,98878.25
2022-10-23T03:20:50.973Z,98869.41
2022-10-23T03:23:23.157Z,98874.09
2022-10-23T03:25:51.553Z,98874.06
2022-10-23T03:28:35.297Z,98863.25
2022-10-23T03:31:05.548Z,98868.50
2022-10-23T03:33:33.927Z,98865.06
2022-10-23T03:36:13.741Z,98859.91
2022-10-23T03:38:42.187Z,98860.66
2022-10-23T03:41:12.353Z,98863.16
2022-10-23T03:43:40.922Z,98866.94
2022-10-23T03:46:12.836Z,98857.91
2022-10-23T03:48:42.033Z,98858.44
2022-10-23T03:51:10.489Z,98864.44
2022-10-23T03:53:43.800Z,98852.44
2022-10-23T03:56:12.269Z,98861.53
2022-10-23T03:58:41.672Z,98839.72
2022-10-23T04:01:12.076Z,98841.84
2022-10-23T04:03:40.382Z,98834.28
2022-10-23T04:06:09.105Z,98821.84
2022-10-23T04:08:37.706Z,98830.63
2022-10-23T04:11:12.408Z,98833.09
2022-10-23T04:13:47.202Z,98820.63
2022-10-23T04:16:17.461Z,98817.91
2022-10-23T04:18:46.689Z,98819.56
2022-10-23T04:21:15.083Z,98814.00
2022-10-23T04:23:43.705Z,98818.06
2022-10-23T04:26:14.676Z,98817.34
2022-10-23T04:28:43.157Z,98816.97
2022-10-23T04:31:11.893Z,98818.13
2022-10-23T04:33:44.157Z,98822.16
2022-10-23T04:36:23.937Z,98816.03
2022-10-23T04:38:53.229Z,98806.53
2022-10-23T04:41:23.830Z,98813.56
2022-10-23T04:43:52.317Z,98810.44
2022-10-23T04:46:20.733Z,98811.84
2022-10-23T04:48:51.765Z,98803.16
2022-10-23T04:51:40.163Z,98805.19
2022-10-23T04:54:15.905Z,98802.16
2022-10-23T04:56:55.483Z,98786.31
2022-10-23T04:59:23.868Z,98798.41
2022-10-23T05:01:52.316Z,98794.38
2022-10-23T05:04:22.231Z,98793.19
2022-10-23T05:07:13.731Z,98796.34
2022-10-23T05:10:00.556Z,98786.22
2022-10-23T05:12:40.351Z,98785.19
2022-10-23T05:15:09.772Z,98784.84
2022-10-23T05:17:41.613Z,98775.88
2022-10-23T05:20:18.196Z,98779.50
2022-10-23T05:22:48.770Z,98775.47
2022-10-23T05:25:17.312Z,98767.47
2022-10-23T05:27:51.532Z,98761.81
2022-10-23T05:30:19.846Z,98756.00
2022-10-23T05:32:49.398Z,98760.28
2022-10-23T05:35:26.543Z,98762.31
2022-10-23T05:37:57.929Z,98753.75
2022-10-23T05:40:27.937Z,98761.03
2022-10-23T05:43:01.743Z,98747.97
2022-10-23T05:45:48.554Z,98749.41
2022-10-23T05:48:34.293Z,98737.28
2022-10-23T05:51:25.094Z,98736.31
2022-10-23T05:54:12.021Z,98733.00
2022-10-23T05:56:50.094Z,98733.19
2022-10-23T05:59:23.834Z,98736.06
2022-10-23T06:02:02.413Z,98730.72
2022-10-23T06:04:45.937Z,98728.06
2022-10-23T06:07:38.982Z,98729.22
2022-10-23T06:10:09.756Z,98723.69
2022-10-23T06:12:42.297Z,98723.69
2022-10-23T06:15:14.781Z,98727.69
2022-10-23T06:18:04.322Z,98718.66
2022-10-23T06:20:37.166Z,98724.34
2022-10-23T06:23:18.932Z,98707.44
2022-10-23T06:26:20.474Z,98711.69
2022-10-23T06:29:04.602Z,98707.31
2022-10-23T06:31:32.932Z,98704.09
2022-10-23T06:34:01.446Z,98701.41
2022-10-23T06:36:31.557Z,98703.09
2022-10-23T06:39:11.866Z,98706.00
2022-10-23T06:42:12.756Z,98698.97
2022-10-23T06:44:53.290Z,98702.19
2022-10-23T06:47:40.190Z,98694.78
2022-10-23T06:50:27.802Z,98696.13
2022-10-23T06:52:57.628Z,98699.03
2022-10-23T06:55:27.373Z,98697.81
2022-10-23T07:01:19.968Z,98699.53
2022-10-23T07:03:49.554Z,98690.72
2022-10-23T07:06:22.417Z,98696.50
2022-10-23T07:08:51.242Z,98700.56
2022-10-23T07:11:40.949Z,98702.28
2022-10-23T07:14:09.358Z,98704.47
2022-10-23T07:16:37.975Z,98696.22
2022-10-23T07:19:06.895Z,98695.63
2022-10-23T07:22:07.494Z,98694.09
2022-10-23T07:24:44.554Z,98681.19
2022-10-23T07:27:21.820Z,98686.09
2022-10-23T07:29:56.601Z,98695.19
2022-10-23T07:32:28.080Z,98696.66
2022-10-23T07:38:00.004Z,98698.72
2022-10-23T07:40:32.029Z,98692.09
2022-10-23T07:43:02.240Z,98702.88
2022-10-23T07:45:30.722Z,98705.63
2022-10-23T07:48:01.639Z,98705.94
2022-10-23T07:50:40.991Z,98709.50
2022-10-23T07:53:15.835Z,98710.72
2022-10-23T07:55:45.322Z,98707.84
2022-10-23T07:58:17.512Z,98705.63
2022-10-23T08:00:55.554Z,98706.25
2022-10-23T08:03:32.469Z,98701.72
2022-10-23T08:06:03.016Z,98695.00
2022-10-23T08:08:32.022Z,98692.91
2022-10-23T08:11:04.379Z,98692.84
2022-10-23T08:13:44.809Z,98686.09
2022-10-23T08:16:13.607Z,98684.88
2022-10-23T08:19:09.158Z,98677.09
2022-10-23T08:21:40.436Z,98673.06
2022-10-23T08:24:13.667Z,98669.22
2022-10-23T08:26:43.951Z,98665.75
2022-10-23T08:29:15.595Z,98656.19
2022-10-23T08:31:44.114Z,98656.38
2022-10-23T08:34:31.287Z,98656.31
2022-10-23T08:37:01.488Z,98654.69
2022-10-23T08:39:30.636Z,98646.03
2022-10-23T08:42:30.186Z,98644.59
2022-10-23T08:45:19.091Z,98636.09
2022-10-23T08:47:54.259Z,98635.78
2022-10-23T08:51:02.090Z,98630.38
2022-10-23T08:53:37.411Z,98630.66
2022-10-23T08:56:12.417Z,98618.69
2022-10-23T08:58:45.766Z,98608.19
2022-10-23T09:01:34.073Z,98602.72
2022-10-23T09:04:03.543Z,98601.41
2022-10-23T09:06:37.877Z,98609.13
2022-10-23T09:09:31.865Z,98602.00
2022-10-23T09:12:06.030Z,98609.84
2022-10-23T09:14:57.323Z,98615.47
2022-10-23T09:17:58.661Z,98603.06
2022-10-23T09:20:29.956Z,98601.72
2022-10-23T09:23:29.322Z,98585.88
2022-10-23T09:25:58.292Z,98579.97
2022-10-23T09:28:44.334Z,98582.63
2022-10-23T09:31:13.481Z,98587.75
2022-10-23T09:33:54.142Z,98589.06
2022-10-23T09:36:24.439Z,98576.66
2022-10-23T09:38:54.773Z,98574.31
2022-10-23T09:41:31.291Z,98569.22
2022-10-23T09:44:10.801Z,98559.84
2022-10-23T09:46:41.345Z,98549.72
2022-10-23T09:49:19.265Z,98542.03
2022-10-23T09:52:01.561Z,98531.50
2022-10-23T09:54:33.003Z,98525.38
2022-10-23T09:57:07.030Z,98531.59
2022-10-23T09:59:35.756Z,98534.53
2022-10-23T10:02:05.046Z,98518.63
2022-10-23T10:04:58.178Z,98528.50
2022-10-23T10:07:32.149Z,98534.06
2022-10-23T10:10:03.184Z,98528.81
2022-10-23T10:12:43.289Z,98530.34
2022-10-23T10:15:21.225Z,98514.31
2022-10-23T10:18:02.295Z,98517.47
2022-10-23T10:20:59.845Z,98514.91
2022-10-23T10:23:36.556Z,98507.22
2022-10-23T10:26:23.378Z,98511.34
2022-10-23T10:29:03.373Z,98531.44
2022-10-23T10:31:43.111Z,98519.38
2022-10-23T10:34:18.371Z,98511.50
2022-10-23T10:36:51.825Z,98501.53
2022-10-23T10:39:37.794Z,98498.50
2022-10-23T10:42:35.191Z,98500.81
2022-10-23T10:45:27.017Z,98492.25
2022-10-23T10:48:21.496Z,98491.22
2022-10-23T10:51:34.291Z,98493.06
2022-10-23T10:54:27.410Z,98487.09
2022-10-23T10:56:59.270Z,98490.84
2022-10-23T10:59:31.844Z,98475.19
2022-10-23T11:02:06.606Z,98468.88
2022-10-23T11:04:39.050Z,98478.97
2022-10-23T11:07:12.628Z,98476.13
2022-10-23T11:09:44.080Z,98479.06
2022-10-23T11:12:18.721Z,98464.69
2022-10-23T11:14:47.514Z,98460.84
2022-10-23T11:17:20.157Z,98448.38
2022-10-23T11:19:54.130Z,98441.91
2022-10-23T11:22:28.827Z,98446.50
2022-10-23T11:25:51.466Z,98444.34
2022-10-23T11:28:29.349Z,98434.22
2022-10-23T11:31:13.027Z,98439.91
2022-10-23T11:34:18.451Z,98433.66
2022-10-23T11:36:50.822Z,98442.50
2022-10-23T11:39:22.861Z,98430.78
2022-10-23T11:41:56.268Z,98430.00
2022-10-23T11:44:43.432Z,98431.97
2022-10-23T11:47:39.549Z,98432.88
2022-10-23T11:50:27.293Z,98434.41
2022-10-23T11:53:14.728Z,98432.94
2022-10-23T11:56:02.170Z,98430.44
2022-10-23T11:58:43.633Z,98435.22
2022-10-23T12:01:43.741Z,98443.09
2022-10-23T12:04:22.565Z,98426.66
2022-10-23T12:06:53.685Z,98428.00
2022-10-23T12:09:29.923Z,98435.06
2022-10-23T12:12:30.661Z,98426.97
2022-10-23T12:15:29.107Z,98395.34
2022-10-23T12:18:14.252Z,98407.06
2022-10-23T12:20:51.066Z,98418.72
2022-10-23T12:23:36.445Z,98405.44
2022-10-23T12:26:33.211Z,98408.25
2022-10-23T12:29:11.743Z,98398.81
2022-10-23T12:31:51.491Z,98398.88
2022-10-23T12:34:33.053Z,98396.13
2022-10-23T12:37:38.263Z,98394.16
2022-10-23T12:40:09.542Z,98386.94
2022-10-23T12:42:39.381Z,98375.56
2022-10-23T12:45:18.853Z,98375.81
2022-10-23T12:47:52.416Z,98374.75
2022-10-23T12:50:23.463Z,98365.19
2022-10-23T12:52:53.357Z,98368.66
2022-10-23T12:55:22.859Z,98354.72
2022-10-23T12:57:51.961Z,98348.63
2022-10-23T13:00:23.095Z,98341.44
2022-10-23T13:03:00.575Z,98335.78
2022-10-23T13:05:30.295Z,98327.59
2022-10-23T13:08:00.416Z,98325.16
2022-10-23T13:10:46.435Z,98326.13
2022-10-23T13:13:22.940Z,98312.41
2022-10-23T13:15:51.734Z,98301.50
2022-10-23T13:18:21.492Z,98301.50
2022-10-23T13:20:59.435Z,98287.78
2022-10-23T13:23:34.012Z,98291.59
2022-10-23T13:26:05.984Z,98284.56
2022-10-23T13:28:35.782Z,98280.44
2022-10-23T13:31:08.568Z,98277.34
2022-10-23T13:33:40.627Z,98281.75
2022-10-23T13:36:23.704Z,98276.50
2022-10-23T13:39:04.114Z,98267.19
2022-10-23T13:41:38.127Z,98277.97
2022-10-23T13:44:07.059Z,98267.78
2022-10-23T13:46:35.496Z,98280.34
2022-10-23T13:49:05.425Z,98266.50
2022-10-23T13:51:42.474Z,98276.69
2022-10-23T13:54:15.677Z,98286.28
2022-10-23T13:56:44.490Z,98298.16
2022-10-23T13:59:13.786Z,98306.63
2022-10-23T14:01:42.850Z,98310.56
2022-10-23T14:04:13.897Z,98315.19
2022-10-23T14:06:42.749Z,98304.00
2022-10-23T14:09:13.903Z,98304.94
2022-10-23T14:11:42.393Z,98327.94
2022-10-23T14:14:14.515Z,98331.06
2022-10-23T14:16:43.101Z,98322.53
2022-10-23T14:19:13.342Z,98342.81
2022-10-23T14:21:41.735Z,98331.09
2022-10-23T14:24:10.391Z,98335.47
2022-10-23T14:26:38.898Z,98339.78
2022-10-23T14:29:10.212Z,98353.69
2022-10-23T14:31:42.259Z,98353.06
2022-10-23T14:34:10.622Z,98355.28
2022-10-23T14:36:49.737Z,98368.66
2022-10-23T14:39:19.632Z,98365.47
2022-10-23T14:41:48.351Z,98378.00
2022-10-23T14:44:16.738Z,98386.66
2022-10-23T14:46:45.099Z,98363.81
2022-10-23T14:49:13.503Z,98350.09
2022-10-23T14:51:43.287Z,98329.31
2022-10-23T14:54:11.783Z,98318.66
2022-10-23T14:56:41.049Z,98323.97
2022-10-23T14:59:11.589Z,98326.13
2022-10-23T15:01:45.125Z,98311.38
2022-10-23T15:04:16.368Z,98306.53
2022-10-23T15:06:47.119Z,98302.13
2022-10-23T15:09:16.207Z,98326.31
2022-10-23T15:11:44.809Z,98325.59
2022-10-23T15:14:15.898Z,98335.19
2022-10-23T15:16:44.252Z,98346.56
2022-10-23T15:19:18.410Z,98346.56
2022-10-23T15:21:49.491Z,98361.56
2022-10-23T15:24:18.538Z,98337.03
2022-10-23T15:26:49.762Z,98353.66
2022-10-23T15:29:18.998Z,98336.28
2022-10-23T15:31:54.096Z,98343.25
2022-10-23T15:34:25.469Z,98348.59
2022-10-23T15:36:56.775Z,98344.72
2022-10-23T15:39:27.577Z,98352.41
2022-10-23T15:41:57.636Z,98351.13
2022-10-23T15:44:28.519Z,98343.69
2022-10-23T15:46:57.873Z,98324.72
2022-10-23T15:49:26.901Z,98302.47
2022-10-23T15:51:57.580Z,98276.91
2022-10-23T15:54:28.181Z,98287.78
2022-10-23T15:56:59.116Z,98274.13
2022-10-23T15:59:28.376Z,98273.50
2022-10-23T16:01:57.054Z,98263.16
2022-10-23T16:04:25.661Z,98243.22
2022-10-23T16:06:53.991Z,98233.97
2022-10-23T16:09:23.972Z,98224.25
2022-10-23T16:11:52.317Z,98207.72
2022-10-23T16:14:20.801Z,98215.38
2022-10-23T16:16:49.140Z,98212.00
2022-10-23T16:19:18.586Z,98224.91
2022-10-23T16:21:46.975Z,98239.72
2022-10-23T16:24:15.346Z,98251.44
2022-10-23T16:26:50.172Z,98230.22
2022-10-23T16:29:18.673Z,98218.69
2022-10-23T16:31:47.114Z,98225.28
2022-10-23T16:34:15.542Z,98215.25
2022-10-23T16:36:45.147Z,98228.56
2022-10-23T16:39:36.030Z,98245.63
2022-10-23T16:42:24.657Z,98251.81
2022-10-23T16:45:11.349Z,98244.78
2022-10-23T16:47:39.735Z,98241.16
2022-10-23T16:50:08.596Z,98234.78
2022-10-23T16:52:36.998Z,98232.94
2022-10-23T16:55:06.926Z,98238.72
2022-10-23T16:57:37.234Z,98229.47
2022-10-23T17:00:07.493Z,98239.38
2022-10-23T17:02:36.026Z,98248.44
2022-10-23T17:05:04.970Z,98242.78
2022-10-23T17:07:33.962Z,98257.59
2022-10-23T17:10:02.317Z,98253.22
2022-10-23T17:12:30.651Z,98258.13
2022-10-23T17:15:00.544Z,98246.53
2022-10-23T17:17:28.879Z,98253.44
2022-10-23T17:19:57.249Z,98250.44
2022-10-23T17:22:25.709Z,98260.13
2022-10-23T17:24:54.351Z,98251.28
2022-10-23T17:27:22.972Z,98253.44
2022-10-23T17:29:51.721Z,98238.28
2022-10-23T17:34:54.744Z,98236.03
2022-10-23T17:37:23.300Z,98253.84
2022-10-23T17:39:58.906Z,98249.13
2022-10-23T17:42:29.665Z,98257.53
2022-10-23T17:44:58.055Z,98256.69
2022-10-23T17:47:27.905Z,98248.31
2022-10-23T17:49:56.251Z,98243.22
2022-10-23T17:52:27.759Z,98243.97
2022-10-23T17:54:56.181Z,98250.56
2022-10-23T17:57:24.517Z,98246.19
2022-10-23T17:59:52.956Z,98262.19
2022-10-23T18:02:21.754Z,98269.34
2022-10-23T18:04:51.500Z,98271.28
2022-10-23T18:07:19.957Z,98266.56
2022-10-23T18:09:48.413Z,98262.31
2022-10-23T18:12:16.807Z,98264.13
2022-10-23T18:14:45.090Z,98256.47
2022-10-23T18:17:14.380Z,98256.31
2022-10-23T18:19:42.672Z,98266.56
2022-10-23T18:22:12.483Z,98258.22
2022-10-23T18:24:40.878Z,98262.06
2022-10-23T18:27:09.238Z,98265.13
2022-10-23T18:29:39.435Z,98265.78
2022-10-23T18:32:07.790Z,98270.78
2022-10-23T18:34:36.481Z,98259.78
2022-10-23T18:37:05.024Z,98264.03
2022-10-23T18:39:34.732Z,98270.97
2022-10-23T18:42:03.180Z,98265.09
2022-10-23T18:44:31.616Z,98270.09
2022-10-23T18:47:01.092Z,98262.44
2022-10-23T18:49:30.114Z,98248.94
2022-10-23T18:51:59.222Z,98262.47
2022-10-23T18:54:27.668Z,98256.94
2022-10-23T18:56:57.435Z,98246.38
2022-10-23T18:59:25.902Z,98252.69
2022-10-23T19:01:54.350Z,98250.66
2022-10-23T19:04:22.756Z,98256.53
2022-10-23T19:06:51.926Z,98259.09
2022-10-23T19:09:20.659Z,98261.97
2022-10-23T19:11:49.095Z,98262.81
2022-10-23T19:14:18.906Z,98263.38
2022-10-23T19:17:00.435Z,98282.00
2022-10-23T19:19:32.690Z,98263.78
2022-10-23T19:22:03.048Z,98253.78
2022-10-23T19:24:34.062Z,98275.63
2022-10-23T19:27:03.394Z,98265.28
2022-10-23T19:29:34.175Z,98263.72
2022-10-23T19:32:03.084Z,98262.22
2022-10-23T19:34:31.727Z,98248.25
2022-10-23T19:37:00.274Z,98263.78
2022-10-23T19:39:28.854Z,98264.88
2022-10-23T19:41:57.613Z,98287.66
2022-10-23T19:44:26.170Z,98292.66
2022-10-23T19:46:55.993Z,98298.50
2022-10-23T19:49:24.467Z,98315.13
2022-10-23T19:51:53.005Z,98327.91
2022-10-23T19:54:21.819Z,98329.41
2022-10-23T19:56:50.646Z,98333.78
2022-10-23T19:59:19.402Z,98336.47
2022-10-23T20:01:48.914Z,98327.53
2022-10-23T20:04:19.957Z,98352.00
2022-10-23T20:06:48.497Z,98330.66
2022-10-23T20:09:17.417Z,98337.56
2022-10-23T20:11:45.805Z,98344.78
2022-10-23T20:14:14.638Z,98314.19
2022-10-23T20:16:46.095Z,98310.31
2022-10-23T20:21:52.995Z,98318.66
2022-10-23T20:24:22.830Z,98314.22
2022-10-23T20:26:53.656Z,98313.38
2022-10-23T20:29:23.844Z,98309.56
2022-10-23T20:31:52.729Z,98318.00
2022-10-23T20:34:21.143Z,98315.56
2022-10-23T20:36:50.967Z,98331.66
2022-10-23T20:39:25.323Z,98328.97
2022-10-23T20:41:56.151Z,98325.44
2022-10-23T20:44:25.149Z,98331.84
2022-10-23T20:46:54.124Z,98321.09
2022-10-23T20:49:25.680Z,98328.09
2022-10-23T20:51:56.035Z,98318.53
2022-10-23T20:54:28.902Z,98329.31
2022-10-23T20:56:58.721Z,98321.22
2022-10-23T20:59:27.501Z,98323.47
2022-10-23T21:01:57.103Z,98330.00
2022-10-23T21:04:27.773Z,98328.28
2022-10-23T21:07:09.540Z,98326.59
2022-10-23T21:09:40.945Z,98314.97
2022-10-23T21:12:10.097Z,98320.72
2022-10-23T21:14:38.883Z,98325.50
2022-10-23T21:17:08.438Z,98331.34
2022-10-23T21:19:36.781Z,98337.84
2022-10-23T21:22:05.395Z,98329.66
2022-10-23T21:24:33.805Z,98336.97
2022-10-23T21:27:03.557Z,98334.63
2022-10-23T21:29:32.115Z,98336.22
2022-10-23T21:32:02.122Z,98342.28
2022-10-23T21:34:31.415Z,98337.81
2022-10-23T21:37:12.424Z,98345.56
2022-10-23T21:39:42.412Z,98337.06
2022-10-23T21:42:13.000Z,98350.50
2022-10-23T21:44:42.661Z,98341.22
2022-10-23T21:47:11.201Z,98351.28
2022-10-23T21:49:39.591Z,98349.59
2022-10-23T21:52:08.269Z,98338.00
2022-10-23T21:54:36.863Z,98333.34
2022-10-23T21:57:05.297Z,98330.47
2022-10-23T21:59:36.482Z,98320.78
2022-10-23T22:02:05.196Z,98317.16
2022-10-23T22:04:34.573Z,98320.78
2022-10-23T22:07:03.670Z,98333.56
2022-10-23T22:09:33.320Z,98341.09
2022-10-23T22:12:02.519Z,98331.34
2022-10-23T22:14:30.870Z,98329.63
2022-10-23T22:17:00.718Z,98324.94
2022-10-23T22:19:29.357Z,98324.38
2022-10-23T22:21:57.960Z,98323.66
2022-10-23T22:24:26.574Z,98325.97
2022-10-23T22:26:56.767Z,98323.22
2022-10-23T22:29:27.212Z,98320.22
2022-10-23T22:31:56.150Z,98325.16
2022-10-23T22:34:48.459Z,98324.38
2022-10-23T22:37:19.835Z,98328.53
2022-10-23T22:39:52.469Z,98327.75
2022-10-23T22:42:21.097Z,98332.97
2022-10-23T22:44:49.844Z,98327.78
2022-10-23T22:47:18.226Z,98329.84
2022-10-23T22:49:48.000Z,98317.38
2022-10-23T22:52:16.335Z,98322.31
2022-10-23T22:54:44.698Z,98318.59
2022-10-23T22:57:13.059Z,98321.56
2022-10-23T22:59:41.457Z,98323.66
2022-10-23T23:02:09.981Z,98330.38
2022-10-23T23:04:39.376Z,98323.66
2022-10-23T23:07:11.207Z,98319.38
2022-10-23T23:09:40.610Z,98315.91
2022-10-23T23:12:11.495Z,98315.63
2022-10-23T23:14:40.421Z,98321.13
2022-10-23T23:17:09.824Z,98322.06
2022-10-23T23:19:38.609Z,98316.56
2022-10-23T23:22:07.186Z,98305.06
2022-10-23T23:24:37.319Z,98301.47
2022-10-23T23:27:05.713Z,98306.13
2022-10-23T23:29:34.097Z,98299.13
2022-10-23T23:32:02.453Z,98299.22
2022-10-23T23:34:31.219Z,98300.59
2022-10-23T23:36:59.558Z,98300.78
2022-10-23T23:39:28.361Z,98299.22
2022-10-23T23:41:58.173Z,98306.22
2022-10-23T23:44:26.641Z,98302.50
2022-10-23T23:46:55.004Z,98307.94
2022-10-23T23:49:23.425Z,98303.19
2022-10-23T23:51:52.431Z,98304.03
2022-10-23T23:54:20.725Z,98293.09
2022-10-23T23:56:49.012Z,98292.69
2022-10-23T23:59:18.723Z,98285.75
