createdAt,value
2022-11-06T00:03:04.050Z,9.47
2022-11-06T00:07:05.817Z,9.32
2022-11-06T00:11:17.608Z,9.48
2022-11-06T00:15:19.467Z,9.24
2022-11-06T00:19:20.971Z,9.38
2022-11-06T00:23:22.638Z,9.46
2022-11-06T00:27:24.319Z,9.42
2022-11-06T00:31:28.863Z,9.42
2022-11-06T00:35:30.823Z,9.35
2022-11-06T00:39:32.414Z,9.27
2022-11-06T00:43:35.791Z,9.29
2022-11-06T00:47:37.274Z,9.20
2022-11-06T00:51:41.665Z,9.36
2022-11-06T00:55:43.138Z,9.06
2022-11-06T00:59:44.717Z,9.19
2022-11-06T01:03:48.857Z,9.20
2022-11-06T01:07:50.491Z,9.17
2022-11-06T01:16:17.916Z,9.22
2022-11-06T01:20:19.434Z,9.24
2022-11-06T01:24:24.660Z,9.13
2022-11-06T01:28:27.151Z,9.24
2022-11-06T01:32:28.604Z,9.35
2022-11-06T01:36:30.878Z,9.16
2022-11-06T01:40:40.688Z,9.01
2022-11-06T01:44:42.323Z,9.13
2022-11-06T01:48:49.127Z,9.12
2022-11-06T01:52:51.972Z,8.90
2022-11-06T01:56:57.824Z,8.97
2022-11-06T02:01:00.447Z,9.10
2022-11-06T02:05:02.050Z,8.90
2022-11-06T02:09:11.126Z,8.96
2022-11-06T02:13:38.822Z,9.15
2022-11-06T02:18:18.960Z,9.32
2022-11-06T02:23:03.385Z,9.30
2022-11-06T02:27:10.922Z,9.48
2022-11-06T02:31:17.987Z,9.52
2022-11-06T02:35:37.070Z,9.39
2022-11-06T02:39:42.319Z,9.17
2022-11-06T02:43:48.518Z,9.43
2022-11-06T02:47:54.584Z,9.52
2022-11-06T02:52:01.125Z,9.31
2022-11-06T02:56:11.547Z,9.08
2022-11-06T03:00:15.659Z,9.07
2022-11-06T03:04:52.329Z,8.95
2022-11-06T03:09:00.463Z,9.15
2022-11-06T03:13:18.017Z,9.39
2022-11-06T03:17:50.638Z,9.40
2022-11-06T03:22:12.733Z,9.35
2022-11-06T03:26:24.618Z,9.44
2022-11-06T03:30:26.480Z,9.54
2022-11-06T03:34:32.654Z,9.32
2022-11-06T03:38:43.668Z,9.25
2022-11-06T03:42:46.484Z,9.02
2022-11-06T03:46:53.801Z,9.42
2022-11-06T03:51:38.711Z,9.46
2022-11-06T03:55:47.326Z,9.34
2022-11-06T03:59:54.695Z,9.83
2022-11-06T04:04:02.421Z,9.37
2022-11-06T04:08:24.200Z,9.35
2022-11-06T04:12:48.562Z,9.53
2022-11-06T04:16:54.611Z,9.51
2022-11-06T04:21:27.905Z,9.64
2022-11-06T04:26:03.812Z,9.43
2022-11-06T04:30:15.250Z,9.65
2022-11-06T04:34:43.255Z,9.63
2022-11-06T04:39:01.132Z,9.80
2022-11-06T04:43:07.948Z,9.61
2022-11-06T04:47:17.886Z,9.85
2022-11-06T04:51:28.924Z,9.51
2022-11-06T04:55:30.922Z,9.62
2022-11-06T04:59:35.516Z,9.77
2022-11-06T05:03:36.970Z,9.50
2022-11-06T05:07:38.737Z,9.55
2022-11-06T05:11:40.294Z,9.65
2022-11-06T05:15:42.345Z,9.71
2022-11-06T05:19:43.792Z,9.76
2022-11-06T05:23:45.350Z,9.77
2022-11-06T05:27:46.763Z,9.69
2022-11-06T05:31:48.187Z,9.72
2022-11-06T05:35:50.426Z,9.67
2022-11-06T05:40:00.737Z,9.84
2022-11-06T05:44:05.427Z,9.81
2022-11-06T05:48:06.857Z,9.72
2022-11-06T05:52:09.008Z,9.72
2022-11-06T05:56:11.018Z,9.60
2022-11-06T06:00:13.463Z,9.82
2022-11-06T06:04:15.151Z,9.80
2022-11-06T06:08:17.251Z,9.79
2022-11-06T06:12:18.706Z,9.94
2022-11-06T06:16:20.611Z,9.84
2022-11-06T06:20:22.120Z,9.82
2022-11-06T06:24:23.869Z,9.31
2022-11-06T06:28:25.681Z,9.71
2022-11-06T06:32:27.217Z,10.02
2022-11-06T06:36:28.845Z,9.82
2022-11-06T06:40:30.754Z,9.94
2022-11-06T06:44:32.335Z,10.04
2022-11-06T06:48:34.767Z,9.83
2022-11-06T06:52:36.349Z,9.74
2022-11-06T06:56:37.754Z,9.79
2022-11-06T07:00:39.409Z,9.75
2022-11-06T07:04:41.081Z,9.79
2022-11-06T07:08:55.338Z,9.85
2022-11-06T07:13:02.905Z,9.93
2022-11-06T07:17:05.013Z,9.71
2022-11-06T07:21:09.623Z,9.84
2022-11-06T07:25:11.324Z,10.00
2022-11-06T07:29:13.164Z,9.93
2022-11-06T07:33:17.166Z,9.97
2022-11-06T07:37:27.667Z,10.01
2022-11-06T07:41:29.455Z,10.05
2022-11-06T07:45:32.913Z,9.91
2022-11-06T07:49:34.374Z,10.19
2022-11-06T07:53:36.264Z,10.36
2022-11-06T07:57:37.875Z,10.63
2022-11-06T08:01:39.637Z,10.63
2022-11-06T08:05:41.897Z,10.55
2022-11-06T08:09:44.822Z,10.77
2022-11-06T08:13:48.805Z,10.91
2022-11-06T08:17:50.627Z,10.96
2022-11-06T08:21:52.579Z,11.13
2022-11-06T08:25:56.126Z,11.19
2022-11-06T08:29:57.577Z,11.22
2022-11-06T08:33:58.986Z,11.06
2022-11-06T08:38:00.544Z,11.02
2022-11-06T08:42:03.891Z,11.03
2022-11-06T08:46:06.702Z,11.22
2022-11-06T08:50:08.134Z,11.42
2022-11-06T08:54:11.760Z,11.52
2022-11-06T08:58:14.064Z,11.28
2022-11-06T09:02:15.652Z,11.34
2022-11-06T09:06:17.107Z,11.60
2022-11-06T09:10:18.559Z,11.60
2022-11-06T09:14:20.028Z,11.69
2022-11-06T09:18:21.423Z,11.81
2022-11-06T09:22:22.866Z,11.96
2022-11-06T09:26:24.306Z,11.88
2022-11-06T09:30:30.635Z,11.78
2022-11-06T09:34:32.050Z,12.14
2022-11-06T09:38:33.619Z,11.97
2022-11-06T09:42:54.668Z,12.02
2022-11-06T09:47:00.160Z,12.19
2022-11-06T09:51:14.706Z,11.86
2022-11-06T09:55:27.902Z,11.78
2022-11-06T09:59:32.706Z,11.51
2022-11-06T10:03:44.474Z,11.80
2022-11-06T10:07:46.780Z,11.77
2022-11-06T10:11:57.923Z,11.87
2022-11-06T10:16:31.392Z,11.77
2022-11-06T10:20:59.939Z,11.92
2022-11-06T10:25:22.784Z,11.98
2022-11-06T10:29:40.284Z,12.15
2022-11-06T10:33:54.788Z,12.34
2022-11-06T10:38:03.698Z,12.38
2022-11-06T10:42:18.866Z,12.40
2022-11-06T10:46:37.218Z,12.36
2022-11-06T10:51:27.291Z,12.38
2022-11-06T10:55:55.479Z,12.38
2022-11-06T10:59:56.930Z,12.05
2022-11-06T11:03:58.448Z,12.27
2022-11-06T11:07:59.900Z,12.39
2022-11-06T11:12:01.544Z,12.44
2022-11-06T11:16:03.807Z,12.38
2022-11-06T11:20:29.671Z,12.46
2022-11-06T11:24:31.818Z,12.48
2022-11-06T11:28:35.698Z,12.77
2022-11-06T11:32:37.268Z,12.60
2022-11-06T11:36:59.284Z,12.98
2022-11-06T11:41:07.859Z,12.75
2022-11-06T11:45:09.338Z,12.83
2022-11-06T11:49:26.424Z,13.09
2022-11-06T11:53:28.164Z,13.15
2022-11-06T11:57:30.537Z,13.23
2022-11-06T12:01:41.879Z,13.09
2022-11-06T12:05:44.010Z,13.33
2022-11-06T12:09:45.470Z,13.20
2022-11-06T12:14:16.778Z,12.92
2022-11-06T12:18:23.311Z,12.87
2022-11-06T12:22:28.606Z,13.36
2022-11-06T12:26:36.748Z,13.34
2022-11-06T12:30:42.685Z,13.14
2022-11-06T12:35:23.207Z,13.59
2022-11-06T12:39:29.731Z,13.51
2022-11-06T12:43:46.136Z,13.53
2022-11-06T12:48:09.495Z,13.56
2022-11-06T12:52:40.005Z,13.54
2022-11-06T12:56:52.939Z,13.96
2022-11-06T13:01:13.358Z,13.94
2022-11-06T13:05:20.149Z,13.94
2022-11-06T13:09:28.435Z,13.92
2022-11-06T13:13:54.901Z,14.02
2022-11-06T13:18:20.124Z,13.61
2022-11-06T13:22:30.696Z,13.80
2022-11-06T13:26:42.593Z,13.64
2022-11-06T13:30:45.290Z,13.59
2022-11-06T13:34:51.041Z,13.93
2022-11-06T13:38:58.150Z,13.62
2022-11-06T13:43:06.194Z,14.02
2022-11-06T13:47:11.600Z,13.50
2022-11-06T13:51:39.123Z,13.57
2022-11-06T13:55:58.055Z,13.64
2022-11-06T14:00:38.948Z,13.83
2022-11-06T14:04:53.425Z,13.55
2022-11-06T14:08:59.823Z,13.71
2022-11-06T14:13:02.416Z,13.71
2022-11-06T14:17:14.047Z,13.56
2022-11-06T14:21:44.273Z,13.68
2022-11-06T14:25:57.050Z,13.94
2022-11-06T14:30:02.647Z,13.71
2022-11-06T14:34:32.186Z,13.67
2022-11-06T14:38:35.263Z,13.66
2022-11-06T14:42:39.283Z,13.53
2022-11-06T14:46:49.528Z,13.84
2022-11-06T14:50:51.066Z,13.75
2022-11-06T14:55:04.851Z,13.79
2022-11-06T14:59:16.691Z,13.73
2022-11-06T15:03:36.268Z,13.13
2022-11-06T15:08:06.742Z,13.40
2022-11-06T15:12:04.529Z,13.15
2022-11-06T15:16:12.049Z,13.03
2022-11-06T15:20:23.072Z,13.00
2022-11-06T15:24:28.653Z,13.14
2022-11-06T15:28:45.238Z,13.17
2022-11-06T15:32:49.045Z,12.83
2022-11-06T15:36:57.986Z,12.93
2022-11-06T15:40:59.478Z,13.01
2022-11-06T15:45:22.115Z,12.55
2022-11-06T15:49:24.417Z,12.56
2022-11-06T15:53:28.423Z,12.35
2022-11-06T15:57:30.178Z,12.26
2022-11-06T16:01:33.599Z,12.17
2022-11-06T16:05:37.042Z,12.17
2022-11-06T16:09:41.117Z,11.99
2022-11-06T16:13:45.434Z,12.11
2022-11-06T16:17:46.870Z,12.14
2022-11-06T16:21:57.070Z,11.78
2022-11-06T16:26:01.903Z,11.87
2022-11-06T16:30:06.280Z,11.95
2022-11-06T16:34:33.545Z,11.99
2022-11-06T16:38:43.982Z,11.76
2022-11-06T16:43:01.012Z,11.87
2022-11-06T16:47:05.247Z,11.72
2022-11-06T16:51:12.337Z,11.69
2022-11-06T16:55:16.432Z,11.76
2022-11-06T16:59:24.867Z,11.69
2022-11-06T17:03:29.664Z,11.62
2022-11-06T17:07:31.110Z,11.72
2022-11-06T17:11:32.734Z,11.66
2022-11-06T17:15:34.235Z,11.62
2022-11-06T17:19:35.662Z,11.54
2022-11-06T17:23:37.618Z,11.50
2022-11-06T17:27:39.115Z,11.54
2022-11-06T17:31:40.638Z,11.31
2022-11-06T17:35:42.138Z,11.49
2022-11-06T17:39:43.543Z,11.10
2022-11-06T17:43:44.971Z,11.19
2022-11-06T17:47:46.430Z,11.32
2022-11-06T17:51:52.575Z,11.02
2022-11-06T17:55:54.077Z,11.14
2022-11-06T17:59:55.538Z,10.87
2022-11-06T18:03:57.026Z,10.97
2022-11-06T18:07:58.447Z,10.92
2022-11-06T18:12:00.263Z,10.81
2022-11-06T18:16:02.416Z,10.60
2022-11-06T18:20:04.276Z,10.55
2022-11-06T18:24:06.177Z,10.63
2022-11-06T18:28:08.049Z,10.70
2022-11-06T18:32:09.569Z,10.64
2022-11-06T18:36:12.154Z,10.79
2022-11-06T18:40:13.903Z,11.05
2022-11-06T18:44:18.769Z,10.96
2022-11-06T18:48:21.800Z,10.67
2022-11-06T18:52:51.583Z,11.02
2022-11-06T18:56:45.114Z,10.96
2022-11-06T19:00:46.580Z,11.18
2022-11-06T19:04:48.090Z,10.73
2022-11-06T19:08:49.723Z,10.79
2022-11-06T19:12:51.162Z,11.01
2022-11-06T19:16:52.618Z,10.76
2022-11-06T19:20:54.028Z,10.83
2022-11-06T19:24:55.433Z,10.87
2022-11-06T19:28:57.978Z,10.71
2022-11-06T19:32:59.489Z,10.70
2022-11-06T19:37:00.917Z,10.85
2022-11-06T19:41:04.936Z,10.73
2022-11-06T19:45:08.476Z,10.64
2022-11-06T19:49:10.150Z,10.63
2022-11-06T19:53:11.908Z,11.03
2022-11-06T19:57:28.304Z,10.99
2022-11-06T20:01:34.435Z,10.81
2022-11-06T20:05:36.310Z,10.79
2022-11-06T20:09:37.757Z,10.85
2022-11-06T20:13:40.189Z,10.79
2022-11-06T20:17:41.577Z,10.74
2022-11-06T20:21:43.000Z,10.71
2022-11-06T20:25:44.415Z,10.80
2022-11-06T20:29:45.876Z,10.67
2022-11-06T20:33:48.306Z,10.90
2022-11-06T20:37:49.828Z,11.04
2022-11-06T20:41:52.579Z,11.04
2022-11-06T20:45:54.351Z,11.08
2022-11-06T20:49:55.820Z,10.64
2022-11-06T20:53:57.275Z,10.76
2022-11-06T20:57:58.757Z,10.69
2022-11-06T21:02:00.317Z,10.80
2022-11-06T21:06:02.158Z,10.87
2022-11-06T21:10:04.021Z,10.85
2022-11-06T21:14:05.514Z,10.75
2022-11-06T21:18:06.945Z,10.95
2022-11-06T21:22:08.372Z,11.01
2022-11-06T21:26:24.831Z,10.95
2022-11-06T21:30:26.283Z,11.04
2022-11-06T21:34:28.015Z,10.66
2022-11-06T21:38:29.873Z,11.03
2022-11-06T21:42:33.730Z,10.87
2022-11-06T21:46:35.524Z,11.07
2022-11-06T21:50:36.998Z,10.97
2022-11-06T21:54:57.098Z,10.76
2022-11-06T21:59:01.045Z,10.98
2022-11-06T22:03:02.476Z,10.97
2022-11-06T22:07:03.932Z,11.07
2022-11-06T22:11:22.404Z,10.90
2022-11-06T22:15:23.827Z,10.82
2022-11-06T22:19:25.310Z,10.92
2022-11-06T22:23:26.701Z,11.07
2022-11-06T22:27:28.143Z,10.97
2022-11-06T22:31:30.036Z,10.69
2022-11-06T22:35:31.799Z,11.08
2022-11-06T22:39:33.964Z,11.08
2022-11-06T22:43:35.704Z,11.26
2022-11-06T22:47:37.546Z,11.13
2022-11-06T22:51:38.959Z,11.24
2022-11-06T22:55:40.366Z,10.95
2022-11-06T22:59:41.933Z,11.17
2022-11-06T23:03:43.352Z,11.08
2022-11-06T23:07:44.842Z,11.09
2022-11-06T23:11:47.058Z,11.15
2022-11-06T23:15:49.175Z,11.14
2022-11-06T23:19:50.733Z,11.13
2022-11-06T23:23:52.149Z,11.14
2022-11-06T23:27:53.987Z,10.98
2022-11-06T23:31:55.449Z,11.30
2022-11-06T23:35:56.856Z,11.39
2022-11-06T23:39:58.266Z,11.31
2022-11-06T23:44:00.467Z,11.10
2022-11-06T23:48:07.407Z,11.03
2022-11-06T23:52:10.005Z,11.18
2022-11-06T23:56:12.870Z,10.80
