createdAt,value
2023-08-12T00:00:12.471Z,4.45
2023-08-12T00:01:45.770Z,4.95
2023-08-12T00:03:17.579Z,5.18
2023-08-12T00:04:49.266Z,5.85
2023-08-12T00:06:20.963Z,5.22
2023-08-12T00:07:52.615Z,6.68
2023-08-12T00:09:24.402Z,4.72
2023-08-12T00:10:56.036Z,5.18
2023-08-12T00:12:27.922Z,4.50
2023-08-12T00:13:59.643Z,5.68
2023-08-12T00:15:31.469Z,4.82
2023-08-12T00:17:04.792Z,4.70
2023-08-12T00:18:38.179Z,4.85
2023-08-12T00:20:12.143Z,4.80
2023-08-12T00:21:44.614Z,4.75
2023-08-12T00:23:16.481Z,5.25
2023-08-12T00:24:48.254Z,4.55
2023-08-12T00:26:20.040Z,4.70
2023-08-12T00:27:51.726Z,4.68
2023-08-12T00:29:23.390Z,4.63
2023-08-12T00:30:55.322Z,5.10
2023-08-12T00:32:28.574Z,5.28
2023-08-12T00:34:00.388Z,6.00
2023-08-12T00:35:32.166Z,5.43
2023-08-12T00:37:04.367Z,5.60
2023-08-12T00:38:36.346Z,4.70
2023-08-12T00:40:09.269Z,4.68
2023-08-12T00:41:40.917Z,4.80
2023-08-12T00:43:12.708Z,4.97
2023-08-12T00:44:44.483Z,4.70
2023-08-12T00:46:16.281Z,4.50
2023-08-12T00:47:49.370Z,4.70
2023-08-12T00:49:21.357Z,5.75
2023-08-12T00:50:53.461Z,5.47
2023-08-12T00:52:25.291Z,4.95
2023-08-12T00:53:57.302Z,5.32
2023-08-12T00:55:29.143Z,5.57
2023-08-12T00:57:00.927Z,5.40
2023-08-12T00:58:32.566Z,5.25
2023-08-12T01:00:05.233Z,5.57
2023-08-12T01:01:37.104Z,7.30
2023-08-12T01:03:10.607Z,5.20
2023-08-12T01:04:42.660Z,5.72
2023-08-12T01:06:14.407Z,5.20
2023-08-12T01:07:47.498Z,5.18
2023-08-12T01:09:19.573Z,5.45
2023-08-12T01:10:54.198Z,4.63
2023-08-12T01:12:28.166Z,4.88
2023-08-12T01:14:01.694Z,5.43
2023-08-12T01:15:33.504Z,5.13
2023-08-12T01:17:07.156Z,4.57
2023-08-12T01:18:41.000Z,5.15
2023-08-12T01:20:16.740Z,4.68
2023-08-12T01:21:48.502Z,6.10
2023-08-12T01:23:21.717Z,4.97
2023-08-12T01:24:53.637Z,4.72
2023-08-12T01:26:25.589Z,4.93
2023-08-12T01:27:58.103Z,4.93
2023-08-12T01:29:29.749Z,4.82
2023-08-12T01:31:06.096Z,4.78
2023-08-12T01:32:40.066Z,5.05
2023-08-12T01:34:13.671Z,4.70
2023-08-12T01:35:46.839Z,5.32
2023-08-12T01:37:20.974Z,7.35
2023-08-12T01:38:54.245Z,5.53
2023-08-12T01:40:25.986Z,6.07
2023-08-12T01:41:57.675Z,6.10
2023-08-12T01:43:29.432Z,4.85
2023-08-12T01:45:02.655Z,4.55
2023-08-12T01:46:34.521Z,5.15
2023-08-12T01:48:07.381Z,4.95
2023-08-12T01:49:39.355Z,5.47
2023-08-12T01:51:11.010Z,5.35
2023-08-12T01:52:42.672Z,4.85
2023-08-12T01:54:15.863Z,4.50
2023-08-12T01:55:48.657Z,5.53
2023-08-12T01:57:20.362Z,5.35
2023-08-12T01:58:52.183Z,5.13
2023-08-12T02:00:23.834Z,4.60
2023-08-12T02:01:55.965Z,5.03
2023-08-12T02:03:27.973Z,4.90
2023-08-12T02:04:59.984Z,4.93
2023-08-12T02:06:31.719Z,4.88
2023-08-12T02:08:04.017Z,4.97
2023-08-12T02:09:36.966Z,6.47
2023-08-12T02:11:08.757Z,4.88
2023-08-12T02:12:40.460Z,4.95
2023-08-12T02:14:12.561Z,4.70
2023-08-12T02:15:44.691Z,4.80
2023-08-12T02:17:16.743Z,5.00
2023-08-12T02:18:49.142Z,4.75
2023-08-12T02:20:21.030Z,5.05
2023-08-12T02:21:52.836Z,4.80
2023-08-12T02:23:25.048Z,4.30
2023-08-12T02:24:58.485Z,4.80
2023-08-12T02:26:30.171Z,4.90
2023-08-12T02:28:02.066Z,4.90
2023-08-12T02:29:34.560Z,5.07
2023-08-12T02:31:06.565Z,5.50
2023-08-12T02:32:38.279Z,4.65
2023-08-12T02:34:10.819Z,5.05
2023-08-12T02:35:44.191Z,4.68
2023-08-12T02:37:16.012Z,4.97
2023-08-12T02:38:47.720Z,6.80
2023-08-12T02:40:20.870Z,4.72
2023-08-12T02:41:52.510Z,4.50
2023-08-12T02:43:24.249Z,4.70
2023-08-12T02:44:57.483Z,4.65
2023-08-12T02:46:29.530Z,4.47
2023-08-12T02:48:01.309Z,5.18
2023-08-12T02:49:33.190Z,5.05
2023-08-12T02:51:04.850Z,4.65
2023-08-12T02:52:36.713Z,5.20
2023-08-12T02:54:08.634Z,4.72
2023-08-12T02:55:41.784Z,5.13
2023-08-12T02:57:14.772Z,4.72
2023-08-12T02:58:46.738Z,5.00
2023-08-12T03:00:18.813Z,5.13
2023-08-12T03:01:50.488Z,4.95
2023-08-12T03:03:22.844Z,4.75
2023-08-12T03:04:55.357Z,5.07
2023-08-12T03:06:27.124Z,4.88
2023-08-12T03:08:02.450Z,4.70
2023-08-12T03:09:34.100Z,4.80
2023-08-12T03:11:07.493Z,4.97
2023-08-12T03:12:39.088Z,5.18
2023-08-12T03:14:10.905Z,4.95
2023-08-12T03:15:44.038Z,4.97
2023-08-12T03:17:15.793Z,5.13
2023-08-12T03:18:47.713Z,5.05
2023-08-12T03:20:19.615Z,4.50
2023-08-12T03:21:51.439Z,5.97
2023-08-12T03:23:23.225Z,4.70
2023-08-12T03:24:55.020Z,6.40
2023-08-12T03:26:28.132Z,4.93
2023-08-12T03:27:59.776Z,5.15
2023-08-12T03:29:31.873Z,5.13
2023-08-12T03:31:03.665Z,4.97
2023-08-12T03:32:35.368Z,4.85
2023-08-12T03:34:07.056Z,4.68
2023-08-12T03:35:38.715Z,5.70
2023-08-12T03:37:10.729Z,5.75
2023-08-12T03:38:43.006Z,7.15
2023-08-12T03:40:14.692Z,5.70
2023-08-12T03:41:48.017Z,5.40
2023-08-12T03:43:19.643Z,5.70
2023-08-12T03:44:51.472Z,6.03
2023-08-12T03:46:23.171Z,5.53
2023-08-12T03:47:55.183Z,5.10
2023-08-12T03:49:27.030Z,7.25
2023-08-12T03:50:58.774Z,6.63
2023-08-12T03:52:30.473Z,5.43
2023-08-12T03:54:02.135Z,5.00
2023-08-12T03:55:34.129Z,5.15
2023-08-12T03:57:07.799Z,5.13
2023-08-12T03:58:39.448Z,6.25
2023-08-12T04:00:12.265Z,5.10
2023-08-12T04:01:44.091Z,6.13
2023-08-12T04:03:15.984Z,5.32
2023-08-12T04:04:48.070Z,5.05
2023-08-12T04:06:19.752Z,7.10
2023-08-12T04:07:51.459Z,6.18
2023-08-12T04:09:23.295Z,5.75
2023-08-12T04:10:55.072Z,7.20
2023-08-12T04:12:28.164Z,6.05
2023-08-12T04:13:59.971Z,6.10
2023-08-12T04:15:31.603Z,5.43
2023-08-12T04:17:03.367Z,5.57
2023-08-12T04:18:35.383Z,5.68
2023-08-12T04:20:08.455Z,5.53
2023-08-12T04:21:40.133Z,4.72
2023-08-12T04:23:12.261Z,5.13
2023-08-12T04:24:43.927Z,4.70
2023-08-12T04:26:15.700Z,5.38
2023-08-12T04:27:50.336Z,4.97
2023-08-12T04:29:22.189Z,5.60
2023-08-12T04:30:54.133Z,5.88
2023-08-12T04:32:25.954Z,5.63
2023-08-12T04:33:58.065Z,4.80
2023-08-12T04:35:32.354Z,5.55
2023-08-12T04:37:04.179Z,5.00
2023-08-12T04:38:36.837Z,4.72
2023-08-12T04:40:10.657Z,4.85
2023-08-12T04:41:42.873Z,5.93
2023-08-12T04:43:18.345Z,5.60
2023-08-12T04:44:50.187Z,5.43
2023-08-12T04:46:21.965Z,5.30
2023-08-12T04:47:53.868Z,5.15
2023-08-12T04:49:26.978Z,6.10
2023-08-12T04:51:02.684Z,5.45
2023-08-12T04:52:34.469Z,4.93
2023-08-12T04:54:06.234Z,5.13
2023-08-12T04:55:38.391Z,5.35
2023-08-12T04:57:10.320Z,5.57
2023-08-12T04:58:43.723Z,6.00
2023-08-12T05:00:15.791Z,5.93
2023-08-12T05:02:02.238Z,5.25
2023-08-12T05:03:34.811Z,5.75
2023-08-12T05:05:08.483Z,6.18
2023-08-12T05:06:40.204Z,5.28
2023-08-12T05:08:12.274Z,5.22
2023-08-12T05:09:52.208Z,4.95
2023-08-12T05:11:24.163Z,5.30
2023-08-12T05:12:58.285Z,5.65
2023-08-12T05:14:34.502Z,5.40
2023-08-12T05:16:06.194Z,5.57
2023-08-12T05:17:38.176Z,5.07
2023-08-12T05:19:10.359Z,5.97
2023-08-12T05:20:46.334Z,4.90
2023-08-12T05:22:18.886Z,6.18
2023-08-12T05:23:50.948Z,5.10
2023-08-12T05:25:22.684Z,5.00
2023-08-12T05:26:54.391Z,5.93
2023-08-12T05:28:26.437Z,7.93
2023-08-12T05:30:24.120Z,5.35
2023-08-12T05:32:08.361Z,6.22
2023-08-12T05:33:40.513Z,5.65
2023-08-12T05:35:12.229Z,5.50
2023-08-12T05:36:44.114Z,5.45
2023-08-12T05:38:15.789Z,5.35
2023-08-12T05:39:47.581Z,5.80
2023-08-12T05:41:19.623Z,7.38
2023-08-12T05:42:51.473Z,6.38
2023-08-12T05:44:23.467Z,5.65
2023-08-12T05:45:56.868Z,6.03
2023-08-12T05:47:28.957Z,5.43
2023-08-12T05:49:00.667Z,6.10
2023-08-12T05:50:32.383Z,6.28
2023-08-12T05:52:07.716Z,5.47
2023-08-12T05:53:39.777Z,5.53
2023-08-12T05:55:11.463Z,5.60
2023-08-12T05:56:43.302Z,8.90
2023-08-12T05:58:15.201Z,5.60
2023-08-12T05:59:48.487Z,5.57
2023-08-12T06:01:24.332Z,5.35
2023-08-12T06:02:56.214Z,5.80
2023-08-12T06:04:27.893Z,6.72
2023-08-12T06:05:59.998Z,6.30
2023-08-12T06:07:32.746Z,5.90
2023-08-12T06:09:04.597Z,6.10
2023-08-12T06:10:38.874Z,6.13
2023-08-12T06:12:12.845Z,6.10
2023-08-12T06:13:45.176Z,7.32
2023-08-12T06:15:17.035Z,6.15
2023-08-12T06:16:50.042Z,6.22
2023-08-12T06:18:21.923Z,5.93
2023-08-12T06:19:53.651Z,6.63
2023-08-12T06:21:25.510Z,6.88
2023-08-12T06:23:00.162Z,6.65
2023-08-12T06:24:32.032Z,6.47
2023-08-12T06:26:03.805Z,6.68
2023-08-12T06:27:35.890Z,6.78
2023-08-12T06:29:07.590Z,6.93
2023-08-12T06:30:39.423Z,6.78
2023-08-12T06:32:14.556Z,6.55
2023-08-12T06:33:46.902Z,6.80
2023-08-12T06:35:19.188Z,6.75
2023-08-12T06:36:50.882Z,9.27
2023-08-12T06:38:22.737Z,6.63
2023-08-12T06:39:54.816Z,6.55
2023-08-12T06:41:26.627Z,6.68
2023-08-12T06:42:58.400Z,6.63
2023-08-12T06:44:30.225Z,7.03
2023-08-12T06:46:02.156Z,6.90
2023-08-12T06:47:35.487Z,7.07
2023-08-12T06:49:08.151Z,7.10
2023-08-12T06:50:39.915Z,6.70
2023-08-12T06:52:12.053Z,6.53
2023-08-12T06:53:44.448Z,7.95
2023-08-12T06:55:16.466Z,7.53
2023-08-12T06:56:48.160Z,7.40
2023-08-12T06:58:19.836Z,6.90
2023-08-12T06:59:51.669Z,7.10
2023-08-12T07:01:23.418Z,6.88
2023-08-12T07:02:56.635Z,7.43
2023-08-12T07:04:28.274Z,7.28
2023-08-12T07:05:59.902Z,7.57
2023-08-12T07:07:31.623Z,7.78
2023-08-12T07:09:04.321Z,8.68
2023-08-12T07:10:36.076Z,7.72
2023-08-12T07:12:08.505Z,7.28
2023-08-12T07:13:40.389Z,6.82
2023-08-12T07:15:12.485Z,7.40
2023-08-12T07:16:44.146Z,7.00
2023-08-12T07:18:17.539Z,7.13
2023-08-12T07:19:49.211Z,8.07
2023-08-12T07:21:21.074Z,8.60
2023-08-12T07:22:53.146Z,12.65
2023-08-12T07:24:24.969Z,13.27
2023-08-12T07:25:56.772Z,11.77
2023-08-12T07:27:28.570Z,9.93
2023-08-12T07:29:00.566Z,8.65
2023-08-12T07:30:32.447Z,10.20
2023-08-12T07:32:06.391Z,7.40
2023-08-12T07:33:39.591Z,8.25
2023-08-12T07:35:11.413Z,8.63
2023-08-12T07:36:43.545Z,8.93
2023-08-12T07:38:15.373Z,8.05
2023-08-12T07:39:47.212Z,8.27
2023-08-12T07:41:18.900Z,8.35
2023-08-12T07:42:50.713Z,8.18
2023-08-12T07:44:22.610Z,7.45
2023-08-12T07:46:08.350Z,8.15
2023-08-12T07:47:50.153Z,7.80
2023-08-12T07:49:23.258Z,7.60
2023-08-12T07:50:57.957Z,7.70
2023-08-12T07:52:29.675Z,9.10
2023-08-12T07:54:02.160Z,7.55
2023-08-12T07:55:33.887Z,7.63
2023-08-12T07:57:05.815Z,7.93
2023-08-12T07:58:37.475Z,8.90
2023-08-12T08:00:11.150Z,8.70
2023-08-12T08:01:42.842Z,8.38
2023-08-12T08:03:14.902Z,8.45
2023-08-12T08:04:50.448Z,7.93
2023-08-12T08:06:23.515Z,7.80
2023-08-12T08:07:55.324Z,7.82
2023-08-12T08:09:29.109Z,7.97
2023-08-12T08:11:00.824Z,9.05
2023-08-12T08:12:32.921Z,7.60
2023-08-12T08:14:05.425Z,7.80
2023-08-12T08:15:37.081Z,7.32
2023-08-12T08:17:08.993Z,9.52
2023-08-12T08:18:40.773Z,8.30
2023-08-12T08:20:13.872Z,7.45
2023-08-12T08:21:46.193Z,6.90
2023-08-12T08:23:17.922Z,6.85
2023-08-12T08:24:49.624Z,7.43
2023-08-12T08:26:21.386Z,7.55
2023-08-12T08:27:55.043Z,7.57
2023-08-12T08:29:30.237Z,17.58
2023-08-12T08:31:02.657Z,8.00
2023-08-12T08:32:35.930Z,7.85
2023-08-12T08:34:08.093Z,8.90
2023-08-12T08:35:41.429Z,7.93
2023-08-12T08:37:13.233Z,8.32
2023-08-12T08:38:44.960Z,9.02
2023-08-12T08:40:17.492Z,10.80
2023-08-12T08:41:50.438Z,7.90
2023-08-12T08:43:26.012Z,8.85
2023-08-12T08:44:59.240Z,8.38
2023-08-12T08:46:31.014Z,7.95
2023-08-12T08:48:03.236Z,9.88
2023-08-12T08:49:35.019Z,8.35
2023-08-12T08:51:08.010Z,8.38
2023-08-12T08:52:40.216Z,8.32
2023-08-12T08:54:11.864Z,8.52
2023-08-12T08:55:43.566Z,8.25
2023-08-12T08:57:21.630Z,8.60
2023-08-12T08:59:06.861Z,9.45
2023-08-12T09:00:39.445Z,8.90
2023-08-12T09:02:13.991Z,9.15
2023-08-12T09:03:46.038Z,8.43
2023-08-12T09:05:18.302Z,8.52
2023-08-12T09:06:51.821Z,7.60
2023-08-12T09:08:23.782Z,8.20
2023-08-12T09:09:55.613Z,10.88
2023-08-12T09:11:27.244Z,7.60
2023-08-12T09:12:59.866Z,9.57
2023-08-12T09:14:31.609Z,7.53
2023-08-12T09:16:03.533Z,7.95
2023-08-12T09:17:35.406Z,8.52
2023-08-12T09:19:07.097Z,9.73
2023-08-12T09:20:38.847Z,7.30
2023-08-12T09:22:12.216Z,6.80
2023-08-12T09:23:45.850Z,7.47
2023-08-12T09:25:17.523Z,6.90
2023-08-12T09:26:52.791Z,6.50
2023-08-12T09:28:25.770Z,9.77
2023-08-12T09:29:59.014Z,10.00
2023-08-12T09:31:31.555Z,6.90
2023-08-12T09:33:05.431Z,7.03
2023-08-12T09:34:38.180Z,7.40
2023-08-12T09:36:09.928Z,6.90
2023-08-12T09:37:43.448Z,6.70
2023-08-12T09:39:15.549Z,6.70
2023-08-12T09:40:47.585Z,6.53
2023-08-12T09:42:19.552Z,6.63
2023-08-12T09:43:52.873Z,6.57
2023-08-12T09:45:25.063Z,6.73
2023-08-12T09:47:00.005Z,6.53
2023-08-12T09:48:31.793Z,6.17
2023-08-12T09:50:03.989Z,6.63
2023-08-12T09:51:36.246Z,7.13
2023-08-12T09:53:09.300Z,6.70
2023-08-12T09:54:42.293Z,7.50
2023-08-12T09:56:14.067Z,8.60
2023-08-12T09:57:45.821Z,6.73
2023-08-12T09:59:19.156Z,6.77
2023-08-12T10:00:51.329Z,7.80
2023-08-12T10:02:25.339Z,7.27
2023-08-12T10:03:57.223Z,6.93
2023-08-12T10:05:29.735Z,7.03
2023-08-12T10:07:01.472Z,7.30
2023-08-12T10:08:34.548Z,7.20
2023-08-12T10:10:08.351Z,8.03
2023-08-12T10:11:40.770Z,7.10
2023-08-12T10:13:12.618Z,7.00
2023-08-12T10:14:44.344Z,7.27
2023-08-12T10:16:16.393Z,6.80
2023-08-12T10:17:48.342Z,7.13
2023-08-12T10:19:20.014Z,7.30
2023-08-12T10:20:51.795Z,7.33
2023-08-12T10:22:23.949Z,7.17
2023-08-12T10:23:57.764Z,7.30
2023-08-12T10:25:35.923Z,7.70
2023-08-12T10:27:07.903Z,6.83
2023-08-12T10:28:39.860Z,7.50
2023-08-12T10:30:12.328Z,8.87
2023-08-12T10:31:45.878Z,7.07
2023-08-12T10:33:17.930Z,7.60
2023-08-12T10:34:55.566Z,7.23
2023-08-12T10:36:27.428Z,7.60
2023-08-12T10:37:59.210Z,8.10
2023-08-12T10:39:33.471Z,8.00
2023-08-12T10:41:25.896Z,8.30
2023-08-12T10:42:57.612Z,7.63
2023-08-12T10:44:40.898Z,8.33
2023-08-12T10:46:22.265Z,8.27
2023-08-12T10:48:11.119Z,9.60
2023-08-12T10:49:43.737Z,7.87
2023-08-12T10:51:15.372Z,9.30
2023-08-12T10:52:47.208Z,10.00
2023-08-12T10:54:21.939Z,10.60
2023-08-12T10:55:57.852Z,10.33
2023-08-12T10:57:36.231Z,11.30
2023-08-12T10:59:08.136Z,10.10
2023-08-12T11:00:39.804Z,12.53
2023-08-12T11:02:14.710Z,12.93
2023-08-12T11:03:46.730Z,11.93
2023-08-12T11:05:22.081Z,11.50
2023-08-12T11:06:54.652Z,12.60
2023-08-12T11:08:27.904Z,10.67
2023-08-12T11:10:00.580Z,11.43
2023-08-12T11:11:35.112Z,9.83
2023-08-12T11:13:06.819Z,9.17
2023-08-12T11:14:49.855Z,8.97
2023-08-12T11:16:22.598Z,9.17
2023-08-12T11:17:54.316Z,9.57
2023-08-12T11:19:26.146Z,8.60
2023-08-12T11:20:57.972Z,8.27
2023-08-12T11:22:30.913Z,8.70
2023-08-12T11:24:03.859Z,8.43
2023-08-12T11:25:36.689Z,8.20
2023-08-12T11:27:12.027Z,8.87
2023-08-12T11:28:44.019Z,8.57
2023-08-12T11:30:16.745Z,10.93
2023-08-12T11:31:48.429Z,9.50
2023-08-12T11:33:21.149Z,9.87
2023-08-12T11:34:53.013Z,10.13
2023-08-12T11:36:24.876Z,9.10
2023-08-12T11:37:57.710Z,8.70
2023-08-12T11:39:29.828Z,9.50
2023-08-12T11:41:01.754Z,8.67
2023-08-12T11:42:34.902Z,8.07
2023-08-12T11:44:06.905Z,7.90
2023-08-12T11:45:43.125Z,8.17
2023-08-12T11:47:14.830Z,7.40
2023-08-12T11:48:46.614Z,7.90
2023-08-12T11:50:19.643Z,7.63
2023-08-12T11:51:51.367Z,7.33
2023-08-12T11:53:23.027Z,6.83
2023-08-12T11:54:55.730Z,7.10
2023-08-12T11:56:27.375Z,6.43
2023-08-12T11:58:00.447Z,8.10
2023-08-12T11:59:32.076Z,7.73
2023-08-12T12:01:03.992Z,6.63
2023-08-12T12:02:36.525Z,7.33
2023-08-12T12:04:08.311Z,7.20
2023-08-12T12:05:40.061Z,6.90
2023-08-12T12:07:18.839Z,6.50
2023-08-12T12:08:50.531Z,6.40
2023-08-12T12:10:23.177Z,6.30
2023-08-12T12:11:55.064Z,10.97
2023-08-12T12:13:28.598Z,6.67
2023-08-12T12:15:00.390Z,6.90
2023-08-12T12:16:40.936Z,7.60
2023-08-12T12:18:13.315Z,7.47
2023-08-12T12:19:45.009Z,7.93
2023-08-12T12:21:21.312Z,8.00
2023-08-12T12:22:52.931Z,8.93
2023-08-12T12:24:24.754Z,7.37
2023-08-12T12:25:59.160Z,7.57
2023-08-12T12:27:30.836Z,9.07
2023-08-12T12:29:04.478Z,7.83
2023-08-12T12:30:36.168Z,7.20
2023-08-12T12:32:07.908Z,7.37
2023-08-12T12:33:39.954Z,9.30
2023-08-12T12:35:11.690Z,7.23
2023-08-12T12:36:43.765Z,7.23
2023-08-12T12:38:15.907Z,7.90
2023-08-12T12:39:47.741Z,7.33
2023-08-12T12:41:19.417Z,7.30
2023-08-12T12:42:51.106Z,7.60
2023-08-12T12:44:24.101Z,7.50
2023-08-12T12:45:56.206Z,6.83
2023-08-12T12:47:27.913Z,6.40
2023-08-12T12:48:59.578Z,6.37
2023-08-12T12:50:31.444Z,6.77
2023-08-12T12:52:03.181Z,5.63
2023-08-12T12:53:34.862Z,6.10
2023-08-12T12:55:07.214Z,6.07
2023-08-12T12:56:39.031Z,6.80
2023-08-12T12:58:12.642Z,6.90
2023-08-12T12:59:45.770Z,7.27
2023-08-12T13:01:17.497Z,5.90
2023-08-12T13:02:49.350Z,5.70
2023-08-12T13:04:21.024Z,5.60
2023-08-12T13:05:52.677Z,5.80
2023-08-12T13:07:24.376Z,7.10
2023-08-12T13:08:56.227Z,5.70
2023-08-12T13:10:27.959Z,6.20
2023-08-12T13:11:59.806Z,5.63
2023-08-12T13:13:31.864Z,5.43
2023-08-12T13:15:05.905Z,5.87
2023-08-12T13:16:37.729Z,5.40
2023-08-12T13:18:09.697Z,5.60
2023-08-12T13:19:41.518Z,5.73
2023-08-12T13:21:13.184Z,6.00
2023-08-12T13:22:44.834Z,6.53
2023-08-12T13:24:16.578Z,5.50
2023-08-12T13:25:48.218Z,5.60
2023-08-12T13:27:20.082Z,5.63
2023-08-12T13:28:51.878Z,5.27
2023-08-12T13:30:25.079Z,6.73
2023-08-12T13:31:57.044Z,7.50
2023-08-12T13:33:29.388Z,6.77
2023-08-12T13:35:01.117Z,6.03
2023-08-12T13:36:33.067Z,5.40
2023-08-12T13:38:05.098Z,5.30
2023-08-12T13:39:36.822Z,5.30
2023-08-12T13:41:08.607Z,5.37
2023-08-12T13:42:40.268Z,4.97
2023-08-12T13:44:11.968Z,5.73
2023-08-12T13:45:45.504Z,4.60
2023-08-12T13:47:17.241Z,5.40
2023-08-12T13:48:48.991Z,6.97
2023-08-12T13:50:21.158Z,5.10
2023-08-12T13:51:52.918Z,4.77
2023-08-12T13:53:25.194Z,5.97
2023-08-12T13:54:56.966Z,4.30
2023-08-12T13:56:30.157Z,4.20
2023-08-12T13:58:03.143Z,3.87
2023-08-12T13:59:34.840Z,4.00
2023-08-12T14:01:08.058Z,4.00
2023-08-12T14:02:39.934Z,6.20
2023-08-12T14:04:12.109Z,3.90
2023-08-12T14:05:43.822Z,4.30
2023-08-12T14:07:15.673Z,3.60
2023-08-12T14:08:47.541Z,4.47
2023-08-12T14:10:19.558Z,4.00
2023-08-12T14:11:51.543Z,3.80
2023-08-12T14:13:23.255Z,3.60
2023-08-12T14:14:54.931Z,4.20
2023-08-12T14:16:27.974Z,4.37
2023-08-12T14:17:59.727Z,3.73
2023-08-12T14:19:31.470Z,4.10
2023-08-12T14:21:03.332Z,4.00
2023-08-12T14:22:35.076Z,3.80
2023-08-12T14:24:07.082Z,5.47
2023-08-12T14:25:38.756Z,3.70
2023-08-12T14:27:10.810Z,4.63
2023-08-12T14:28:42.813Z,3.90
2023-08-12T14:30:15.224Z,4.63
2023-08-12T14:31:48.353Z,4.70
2023-08-12T14:33:20.424Z,4.43
2023-08-12T14:34:52.058Z,4.40
2023-08-12T14:36:24.305Z,4.17
2023-08-12T14:37:56.082Z,4.10
2023-08-12T14:39:27.862Z,4.00
2023-08-12T14:40:59.620Z,4.03
2023-08-12T14:42:34.390Z,4.20
2023-08-12T14:44:06.861Z,4.03
2023-08-12T14:45:38.755Z,4.93
2023-08-12T14:47:12.042Z,4.00
2023-08-12T14:48:44.054Z,4.40
2023-08-12T14:50:16.318Z,3.70
2023-08-12T14:51:48.282Z,4.70
2023-08-12T14:53:20.188Z,4.23
2023-08-12T14:54:52.034Z,3.97
2023-08-12T14:56:23.884Z,4.33
2023-08-12T14:57:55.654Z,4.00
2023-08-12T14:59:27.515Z,4.37
2023-08-12T15:01:01.943Z,4.17
2023-08-12T15:02:35.310Z,4.07
2023-08-12T15:04:07.434Z,4.30
2023-08-12T15:05:39.115Z,4.37
2023-08-12T15:07:11.357Z,5.10
2023-08-12T15:08:43.256Z,7.43
2023-08-12T15:10:14.990Z,3.83
2023-08-12T15:11:46.880Z,4.17
2023-08-12T15:13:18.636Z,4.50
2023-08-12T15:14:50.576Z,5.47
2023-08-12T15:16:22.298Z,4.20
2023-08-12T15:17:55.696Z,4.67
2023-08-12T15:19:27.462Z,4.20
2023-08-12T15:20:59.625Z,4.37
2023-08-12T15:22:34.034Z,6.00
2023-08-12T15:24:06.456Z,5.53
2023-08-12T15:25:38.316Z,5.13
2023-08-12T15:27:10.132Z,5.63
2023-08-12T15:28:41.888Z,4.47
2023-08-12T15:30:13.906Z,4.20
2023-08-12T15:31:45.980Z,5.53
2023-08-12T15:33:19.125Z,4.50
2023-08-12T15:34:51.049Z,4.30
2023-08-12T15:36:22.921Z,6.23
2023-08-12T15:37:55.626Z,5.03
2023-08-12T15:39:27.308Z,5.07
2023-08-12T15:40:58.982Z,4.20
2023-08-12T15:42:30.932Z,6.43
2023-08-12T15:44:02.647Z,5.57
2023-08-12T15:45:34.307Z,4.50
2023-08-12T15:47:06.117Z,5.47
2023-08-12T15:48:39.509Z,4.47
2023-08-12T15:50:11.203Z,4.57
2023-08-12T15:51:42.873Z,4.63
2023-08-12T15:53:15.251Z,4.50
2023-08-12T15:54:46.931Z,5.43
2023-08-12T15:56:18.734Z,7.17
2023-08-12T15:57:50.749Z,6.47
2023-08-12T15:59:23.552Z,4.57
2023-08-12T16:00:55.480Z,5.70
2023-08-12T16:02:27.212Z,7.20
2023-08-12T16:04:04.095Z,4.37
2023-08-12T16:05:35.947Z,4.50
2023-08-12T16:07:08.545Z,5.87
2023-08-12T16:08:40.720Z,4.40
2023-08-12T16:10:12.397Z,4.33
2023-08-12T16:11:44.277Z,4.30
2023-08-12T16:13:17.863Z,4.77
2023-08-12T16:14:51.358Z,6.83
2023-08-12T16:16:23.143Z,5.87
2023-08-12T16:17:54.922Z,7.30
2023-08-12T16:19:30.194Z,5.90
2023-08-12T16:21:03.016Z,5.37
2023-08-12T16:22:35.141Z,6.13
2023-08-12T16:24:07.676Z,4.40
2023-08-12T16:25:39.508Z,5.10
2023-08-12T16:27:12.406Z,4.80
2023-08-12T16:28:44.371Z,5.20
2023-08-12T16:30:16.185Z,4.63
2023-08-12T16:31:47.893Z,4.73
2023-08-12T16:33:19.810Z,5.17
2023-08-12T16:34:52.793Z,4.60
2023-08-12T16:36:24.610Z,4.83
2023-08-12T16:37:56.436Z,6.23
2023-08-12T16:39:28.307Z,5.37
2023-08-12T16:41:00.226Z,5.40
2023-08-12T16:42:33.231Z,6.83
2023-08-12T16:44:05.275Z,9.63
2023-08-12T16:45:36.916Z,14.17
2023-08-12T16:47:08.873Z,12.93
2023-08-12T16:48:48.034Z,8.87
2023-08-12T16:50:26.273Z,6.80
2023-08-12T16:51:58.016Z,6.93
2023-08-12T16:53:29.746Z,6.47
2023-08-12T16:55:04.202Z,5.13
2023-08-12T16:56:36.053Z,6.40
2023-08-12T16:58:07.864Z,5.27
2023-08-12T16:59:39.778Z,7.23
2023-08-12T17:01:14.094Z,5.80
2023-08-12T17:02:53.937Z,5.23
2023-08-12T17:04:25.757Z,6.63
2023-08-12T17:06:01.825Z,7.70
2023-08-12T17:07:33.878Z,5.97
2023-08-12T17:09:08.463Z,6.53
2023-08-12T17:10:42.119Z,7.40
2023-08-12T17:12:14.048Z,5.93
2023-08-12T17:13:45.976Z,5.33
2023-08-12T17:15:17.854Z,7.07
2023-08-12T17:16:49.630Z,5.73
2023-08-12T17:18:21.357Z,5.67
2023-08-12T17:19:53.135Z,5.93
2023-08-12T17:21:26.217Z,5.43
2023-08-12T17:22:57.953Z,5.83
2023-08-12T17:24:29.792Z,5.37
2023-08-12T17:26:01.706Z,6.20
2023-08-12T17:27:36.396Z,5.17
2023-08-12T17:29:08.525Z,7.07
2023-08-12T17:30:40.278Z,5.40
2023-08-12T17:32:12.281Z,5.33
2023-08-12T17:33:44.211Z,5.03
2023-08-12T17:35:18.749Z,6.10
2023-08-12T17:36:51.874Z,5.47
2023-08-12T17:38:23.988Z,5.80
2023-08-12T17:39:55.813Z,5.37
2023-08-12T17:41:27.546Z,5.50
2023-08-12T17:42:59.374Z,5.73
2023-08-12T17:44:32.000Z,6.23
2023-08-12T17:46:03.728Z,5.93
2023-08-12T17:47:35.523Z,5.83
2023-08-12T17:49:07.391Z,6.80
2023-08-12T17:50:41.620Z,8.17
2023-08-12T17:52:27.353Z,7.03
2023-08-12T17:54:04.212Z,6.43
2023-08-12T17:55:37.820Z,6.23
2023-08-12T17:57:13.357Z,6.00
2023-08-12T17:58:45.852Z,6.17
2023-08-12T18:00:33.840Z,6.57
2023-08-12T18:02:08.757Z,5.40
2023-08-12T18:03:51.164Z,5.33
2023-08-12T18:05:27.008Z,5.80
2023-08-12T18:07:00.647Z,6.27
2023-08-12T18:08:38.313Z,5.87
2023-08-12T18:10:11.722Z,5.60
2023-08-12T18:11:48.167Z,6.47
2023-08-12T18:13:25.529Z,5.83
2023-08-12T18:14:57.571Z,5.60
2023-08-12T18:16:29.659Z,5.80
2023-08-12T18:18:06.213Z,5.83
2023-08-12T18:19:48.104Z,5.70
2023-08-12T18:21:24.701Z,5.30
2023-08-12T18:22:58.126Z,5.20
2023-08-12T18:24:34.127Z,5.50
2023-08-12T18:26:09.455Z,6.10
2023-08-12T18:27:43.612Z,5.80
2023-08-12T18:29:15.851Z,4.80
2023-08-12T18:31:02.125Z,5.10
2023-08-12T18:32:34.178Z,5.17
2023-08-12T18:34:06.608Z,5.33
2023-08-12T18:35:42.916Z,5.20
2023-08-12T18:37:17.718Z,6.23
2023-08-12T18:38:49.955Z,5.10
2023-08-12T18:40:24.004Z,4.97
2023-08-12T18:41:56.308Z,5.23
2023-08-12T18:43:28.839Z,5.53
2023-08-12T18:45:01.014Z,6.00
2023-08-12T18:46:33.310Z,6.47
2023-08-12T18:48:05.558Z,6.73
2023-08-12T18:49:37.614Z,5.40
2023-08-12T18:51:10.803Z,7.07
2023-08-12T18:52:42.856Z,5.70
2023-08-12T18:54:17.925Z,5.10
2023-08-12T18:55:51.166Z,7.37
2023-08-12T18:57:23.156Z,6.33
2023-08-12T18:59:00.016Z,7.33
2023-08-12T19:00:34.413Z,5.77
2023-08-12T19:02:06.654Z,5.37
2023-08-12T19:03:38.767Z,5.43
2023-08-12T19:05:10.855Z,5.50
2023-08-12T19:06:42.733Z,5.80
2023-08-12T19:08:16.854Z,6.07
2023-08-12T19:09:48.977Z,7.73
2023-08-12T19:11:23.710Z,6.90
2023-08-12T19:12:57.670Z,6.93
2023-08-12T19:14:29.397Z,6.67
2023-08-12T19:16:01.260Z,8.57
2023-08-12T19:17:35.341Z,5.93
2023-08-12T19:19:09.533Z,6.63
2023-08-12T19:20:41.944Z,6.40
2023-08-12T19:22:16.947Z,6.00
2023-08-12T19:23:51.397Z,6.00
2023-08-12T19:25:23.503Z,6.70
2023-08-12T19:26:56.812Z,5.57
2023-08-12T19:28:28.959Z,5.80
2023-08-12T19:30:00.927Z,5.67
2023-08-12T19:31:33.313Z,6.33
2023-08-12T19:33:05.730Z,6.93
2023-08-12T19:34:37.837Z,5.70
2023-08-12T19:36:09.951Z,5.23
2023-08-12T19:37:42.084Z,5.60
2023-08-12T19:39:14.053Z,5.60
2023-08-12T19:40:46.116Z,5.37
2023-08-12T19:42:19.607Z,5.73
2023-08-12T19:43:52.031Z,5.50
2023-08-12T19:45:24.170Z,6.33
2023-08-12T19:46:56.136Z,5.43
2023-08-12T19:48:31.152Z,6.43
2023-08-12T19:50:07.226Z,6.50
2023-08-12T19:51:39.441Z,6.10
2023-08-12T19:53:11.473Z,6.67
2023-08-12T19:54:43.568Z,5.47
2023-08-12T19:56:15.350Z,5.90
2023-08-12T19:57:48.549Z,5.77
2023-08-12T19:59:20.505Z,7.27
2023-08-12T20:00:54.762Z,6.13
2023-08-12T20:02:37.901Z,6.37
2023-08-12T20:04:11.484Z,5.63
2023-08-12T20:05:43.215Z,6.63
2023-08-12T20:07:14.996Z,6.13
2023-08-12T20:08:47.273Z,6.07
2023-08-12T20:10:20.854Z,5.67
2023-08-12T20:11:52.616Z,6.20
2023-08-12T20:13:26.370Z,7.55
2023-08-12T20:14:58.978Z,6.77
2023-08-12T20:16:30.984Z,6.60
2023-08-12T20:18:02.746Z,5.90
2023-08-12T20:19:35.176Z,5.67
2023-08-12T20:21:08.103Z,5.83
2023-08-12T20:22:44.590Z,5.80
2023-08-12T20:24:26.838Z,5.87
2023-08-12T20:25:58.668Z,5.93
2023-08-12T20:27:30.460Z,5.87
2023-08-12T20:29:03.865Z,8.20
2023-08-12T20:30:35.794Z,6.10
2023-08-12T20:32:09.950Z,6.70
2023-08-12T20:33:41.827Z,6.13