createdAt,value
2018-07-08T00:00:10.308Z,98185.45
2018-07-08T00:02:39.401Z,98185.10
2018-07-08T00:05:09.409Z,98187.04
2018-07-08T00:07:38.955Z,98183.51
2018-07-08T00:10:08.205Z,98183.28
2018-07-08T00:12:37.396Z,98181.80
2018-07-08T00:15:06.365Z,98183.52
2018-07-08T00:17:35.023Z,98185.36
2018-07-08T00:20:03.749Z,98191.02
2018-07-08T00:22:32.498Z,98186.23
2018-07-08T00:25:01.313Z,98188.74
2018-07-08T00:27:30.061Z,98185.20
2018-07-08T00:29:58.742Z,98194.20
2018-07-08T00:32:28.100Z,98189.88
2018-07-08T00:34:57.113Z,98197.13
2018-07-08T00:37:26.055Z,98191.23
2018-07-08T00:39:54.810Z,98188.52
2018-07-08T00:42:23.408Z,98186.81
2018-07-08T00:44:52.218Z,98192.72
2018-07-08T00:47:21.195Z,98188.39
2018-07-08T00:49:49.752Z,98190.31
2018-07-08T00:52:18.394Z,98189.47
2018-07-08T00:54:47.355Z,98190.02
2018-07-08T00:57:17.140Z,98191.81
2018-07-08T00:59:45.725Z,98189.98
2018-07-08T01:02:14.287Z,98194.91
2018-07-08T01:04:43.304Z,98197.64
2018-07-08T01:07:12.349Z,98196.84
2018-07-08T01:09:41.787Z,98195.14
2018-07-08T01:12:16.993Z,98199.56
2018-07-08T01:14:45.621Z,98198.67
2018-07-08T01:17:17.043Z,98195.25
2018-07-08T01:19:45.781Z,98194.48
2018-07-08T01:22:14.430Z,98193.38
2018-07-08T01:24:43.710Z,98198.67
2018-07-08T01:27:12.297Z,98193.22
2018-07-08T01:29:41.399Z,98201.45
2018-07-08T01:32:10.014Z,98197.00
2018-07-08T01:34:39.333Z,98196.77
2018-07-08T01:37:08.459Z,98190.73
2018-07-08T01:39:37.351Z,98190.41
2018-07-08T01:42:07.221Z,98196.86
2018-07-08T01:44:36.585Z,98192.73
2018-07-08T01:47:05.207Z,98193.94
2018-07-08T01:49:34.179Z,98190.41
2018-07-08T01:52:02.897Z,98197.75
2018-07-08T01:54:31.567Z,98194.34
2018-07-08T01:57:00.568Z,98194.25
2018-07-08T01:59:29.225Z,98194.23
2018-07-08T02:01:58.643Z,98191.06
2018-07-08T02:06:55.357Z,98186.97
2018-07-08T02:09:23.962Z,98192.52
2018-07-08T02:11:52.624Z,98188.22
2018-07-08T02:14:21.947Z,98189.37
2018-07-08T02:16:52.024Z,98192.80
2018-07-08T02:19:21.144Z,98194.48
2018-07-08T02:21:50.486Z,98192.89
2018-07-08T02:24:20.000Z,98194.67
2018-07-08T02:26:49.344Z,98197.07
2018-07-08T02:29:22.485Z,98197.22
2018-07-08T02:31:51.579Z,98198.30
2018-07-08T02:34:21.481Z,98200.00
2018-07-08T02:36:50.173Z,98199.58
2018-07-08T02:39:18.840Z,98198.45
2018-07-08T02:41:48.231Z,98199.48
2018-07-08T02:44:17.035Z,98192.59
2018-07-08T02:46:45.799Z,98199.44
2018-07-08T02:49:14.669Z,98196.20
2018-07-08T02:51:43.292Z,98200.19
2018-07-08T02:54:13.359Z,98196.99
2018-07-08T02:56:43.359Z,98196.66
2018-07-08T02:59:11.985Z,98204.84
2018-07-08T03:01:40.539Z,98174.30
2018-07-08T03:04:09.621Z,98205.65
2018-07-08T03:06:38.202Z,98204.38
2018-07-08T03:09:08.077Z,98210.30
2018-07-08T03:11:37.040Z,98207.52
2018-07-08T03:14:05.762Z,98204.13
2018-07-08T03:16:34.333Z,98202.39
2018-07-08T03:19:03.028Z,98200.33
2018-07-08T03:21:35.750Z,98194.17
2018-07-08T03:24:04.360Z,98194.97
2018-07-08T03:26:33.941Z,98194.79
2018-07-08T03:29:02.568Z,98191.02
2018-07-08T03:31:31.131Z,98193.56
2018-07-08T03:33:59.744Z,98192.16
2018-07-08T03:36:28.398Z,98194.45
2018-07-08T03:38:57.430Z,98187.95
2018-07-08T03:41:26.364Z,98190.84
2018-07-08T03:43:55.702Z,98194.45
2018-07-08T03:46:24.467Z,98196.48
2018-07-08T03:48:53.092Z,98197.59
2018-07-08T03:51:21.737Z,98198.30
2018-07-08T03:53:50.995Z,98196.24
2018-07-08T03:56:21.129Z,98204.23
2018-07-08T03:58:50.022Z,98200.19
2018-07-08T04:01:18.911Z,98200.52
2018-07-08T04:03:48.528Z,98198.12
2018-07-08T04:06:17.183Z,98206.06
2018-07-08T04:08:46.175Z,98201.17
2018-07-08T04:11:14.757Z,98212.78
2018-07-08T04:13:43.375Z,98204.14
2018-07-08T04:16:12.035Z,98197.37
2018-07-08T04:18:40.796Z,98198.40
2018-07-08T04:21:10.097Z,98195.53
2018-07-08T04:23:39.093Z,98200.98
2018-07-08T04:26:09.368Z,98194.92
2018-07-08T04:28:37.997Z,98191.77
2018-07-08T04:31:06.638Z,98198.40
2018-07-08T04:33:35.320Z,98200.09
2018-07-08T04:36:06.378Z,98198.40
2018-07-08T04:38:35.286Z,98203.72
2018-07-08T04:41:03.951Z,98205.46
2018-07-08T04:43:32.575Z,98202.73
2018-07-08T04:46:01.223Z,98210.34
2018-07-08T04:48:30.108Z,98212.98
2018-07-08T04:50:58.833Z,98218.20
2018-07-08T04:53:28.141Z,98216.17
2018-07-08T04:55:56.859Z,98222.33
2018-07-08T04:58:25.557Z,98216.97
2018-07-08T05:00:54.296Z,98211.85
2018-07-08T05:03:23.279Z,98214.82
2018-07-08T05:05:51.921Z,98217.34
2018-07-08T05:08:20.509Z,98223.59
2018-07-08T05:10:49.100Z,98223.17
2018-07-08T05:13:18.047Z,98221.25
2018-07-08T05:15:47.561Z,98214.56
2018-07-08T05:18:16.700Z,98223.31
2018-07-08T05:20:45.352Z,98228.58
2018-07-08T05:23:14.282Z,98226.58
2018-07-08T05:25:43.284Z,98221.16
2018-07-08T05:28:11.941Z,98229.45
2018-07-08T05:30:40.738Z,98229.61
2018-07-08T05:33:09.525Z,98187.85
2018-07-08T05:35:38.117Z,98225.13
2018-07-08T05:38:06.718Z,98228.10
2018-07-08T05:40:35.511Z,98230.13
2018-07-08T05:43:04.157Z,98230.84
2018-07-08T05:45:33.494Z,98235.62
2018-07-08T05:48:02.119Z,98233.85
2018-07-08T05:50:31.094Z,98225.58
2018-07-08T05:53:01.091Z,98230.39
2018-07-08T05:55:29.700Z,98231.35
2018-07-08T05:57:58.773Z,98225.53
2018-07-08T06:00:27.502Z,98242.00
2018-07-08T06:02:56.137Z,98230.09
2018-07-08T06:05:25.098Z,98234.19
2018-07-08T06:07:53.779Z,98233.59
2018-07-08T06:10:22.444Z,98229.70
2018-07-08T06:12:51.042Z,98230.16
2018-07-08T06:15:20.132Z,98230.38
2018-07-08T06:17:48.775Z,98228.59
2018-07-08T06:20:18.045Z,98224.34
2018-07-08T06:22:47.008Z,98229.58
2018-07-08T06:25:15.637Z,98232.66
2018-07-08T06:27:44.885Z,98233.56
2018-07-08T06:30:13.549Z,98238.11
2018-07-08T06:32:42.700Z,98236.08
2018-07-08T06:35:11.877Z,98230.27
2018-07-08T06:37:42.264Z,98231.45
2018-07-08T06:40:10.889Z,98239.26
2018-07-08T06:42:40.781Z,98236.01
2018-07-08T06:45:09.536Z,98234.83
2018-07-08T06:47:38.319Z,98240.81
2018-07-08T06:50:07.767Z,98235.58
2018-07-08T06:52:36.487Z,98240.75
2018-07-08T06:55:05.180Z,98243.09
2018-07-08T06:57:34.299Z,98238.61
2018-07-08T07:00:03.166Z,98240.25
2018-07-08T07:02:31.957Z,98244.99
2018-07-08T07:05:00.916Z,98235.45
2018-07-08T07:07:29.834Z,98235.22
2018-07-08T07:09:58.685Z,98240.27
2018-07-08T07:12:27.633Z,98240.62
2018-07-08T07:14:56.302Z,98242.00
2018-07-08T07:17:24.973Z,98236.47
2018-07-08T07:19:54.222Z,98236.21
2018-07-08T07:22:22.885Z,98238.55
2018-07-08T07:24:51.575Z,98244.66
2018-07-08T07:27:20.304Z,98237.25
2018-07-08T07:29:48.964Z,98240.48
2018-07-08T07:32:17.625Z,98242.57
2018-07-08T07:34:46.296Z,98236.98
2018-07-08T07:37:14.962Z,98236.89
2018-07-08T07:39:44.017Z,98137.09
2018-07-08T07:42:12.678Z,98240.77
2018-07-08T07:44:41.689Z,98236.41
2018-07-08T07:47:10.475Z,98236.45
2018-07-08T07:49:39.133Z,98236.17
2018-07-08T07:52:07.840Z,98231.48
2018-07-08T07:54:36.495Z,98246.75
2018-07-08T07:57:05.166Z,98240.08
2018-07-08T07:59:34.547Z,98235.73
2018-07-08T08:02:03.270Z,98233.89
2018-07-08T08:04:32.016Z,98231.22
2018-07-08T08:07:01.044Z,98230.20
2018-07-08T08:09:29.903Z,98231.30
2018-07-08T08:11:58.602Z,98231.77
2018-07-08T08:14:27.296Z,98230.57
2018-07-08T08:16:56.147Z,98235.13
2018-07-08T08:19:25.058Z,98230.28
2018-07-08T08:21:53.753Z,98235.48
2018-07-08T08:24:23.323Z,98229.81
2018-07-08T08:26:52.158Z,98227.32
2018-07-08T08:29:21.182Z,98232.33
2018-07-08T08:31:49.950Z,98235.11
2018-07-08T08:34:56.008Z,98233.46
2018-07-08T08:37:28.903Z,98228.30
2018-07-08T08:39:59.016Z,98230.70
2018-07-08T08:42:27.875Z,98230.92
2018-07-08T08:44:57.595Z,98230.72
2018-07-08T08:47:27.809Z,98231.67
2018-07-08T08:49:56.774Z,98221.06
2018-07-08T08:52:25.554Z,98229.25
2018-07-08T08:54:55.185Z,98234.11
2018-07-08T08:57:24.301Z,98236.89
2018-07-08T08:59:52.943Z,98232.66
2018-07-08T09:02:21.606Z,98235.34
2018-07-08T09:04:50.953Z,98232.49
2018-07-08T09:07:20.514Z,98229.72
2018-07-08T09:09:49.212Z,98229.98
2018-07-08T09:12:18.534Z,98224.95
2018-07-08T09:14:47.620Z,98214.31
2018-07-08T09:17:16.485Z,98217.47
2018-07-08T09:19:45.514Z,98221.50
2018-07-08T09:22:14.825Z,98222.80
2018-07-08T09:24:44.065Z,98210.53
2018-07-08T09:27:14.353Z,98211.40
2018-07-08T09:29:43.038Z,98213.59
2018-07-08T09:32:11.991Z,98213.11
2018-07-08T09:34:40.821Z,98218.11
2018-07-08T09:37:09.698Z,98216.10
2018-07-08T09:39:38.635Z,98217.91
2018-07-08T09:42:10.815Z,98229.08
2018-07-08T09:44:41.488Z,98219.71
2018-07-08T09:47:13.196Z,98222.28
2018-07-08T09:49:41.803Z,98218.50
2018-07-08T09:52:13.581Z,98221.80
2018-07-08T09:54:45.304Z,98221.44
2018-07-08T09:57:16.514Z,98226.84
2018-07-08T09:59:47.843Z,98217.91
2018-07-08T10:02:18.119Z,98220.66
2018-07-08T10:04:50.439Z,98227.30
2018-07-08T10:07:21.518Z,98216.44
2018-07-08T10:09:53.885Z,98217.37
2018-07-08T10:12:24.731Z,98218.30
2018-07-08T10:14:57.086Z,98216.62
2018-07-08T10:17:28.455Z,98218.62
2018-07-08T10:20:00.962Z,98218.13
2018-07-08T10:22:31.505Z,98221.80
2018-07-08T10:25:03.140Z,98223.23
2018-07-08T10:28:20.605Z,98224.77
2018-07-08T10:30:51.723Z,98224.62
2018-07-08T10:33:22.883Z,98223.44
2018-07-08T10:35:59.039Z,98227.41
2018-07-08T10:38:30.560Z,98217.36
2018-07-08T10:41:01.326Z,98224.08
2018-07-08T10:43:33.157Z,98224.49
2018-07-08T10:46:05.478Z,98223.37
2018-07-08T10:48:37.039Z,98219.24
2018-07-08T10:51:06.953Z,98213.24
2018-07-08T10:53:38.265Z,98217.97
2018-07-08T10:56:09.375Z,98212.70
2018-07-08T10:58:40.519Z,98220.62
2018-07-08T11:01:12.009Z,98213.90
2018-07-08T11:03:42.645Z,98209.41
2018-07-08T11:06:15.791Z,98211.80
2018-07-08T11:08:47.493Z,98210.55
2018-07-08T11:11:18.849Z,98202.83
2018-07-08T11:13:49.715Z,98204.67
2018-07-08T11:16:20.193Z,98206.06
2018-07-08T11:18:52.774Z,98206.52
2018-07-08T11:21:23.559Z,98199.47
2018-07-08T11:23:54.507Z,98201.47
2018-07-08T11:26:26.235Z,98201.45
2018-07-08T11:28:56.892Z,98201.43
2018-07-08T11:31:27.922Z,98200.48
2018-07-08T11:33:58.013Z,98191.49
2018-07-08T11:36:29.994Z,98189.16
2018-07-08T11:39:00.903Z,98197.14
2018-07-08T11:41:33.402Z,98187.86
2018-07-08T11:44:05.071Z,98189.05
2018-07-08T11:46:34.071Z,98190.79
2018-07-08T11:49:10.949Z,98190.77
2018-07-08T11:51:42.568Z,98181.52
2018-07-08T11:54:13.552Z,98177.78
2018-07-08T11:56:45.316Z,98178.39
2018-07-08T11:59:16.889Z,98185.11
2018-07-08T12:01:47.673Z,98177.25
2018-07-08T12:04:18.713Z,98183.44
2018-07-08T12:06:50.813Z,98181.88
2018-07-08T12:09:24.305Z,98183.44
2018-07-08T12:11:56.691Z,98183.05
2018-07-08T12:14:28.051Z,98187.78
2018-07-08T12:17:00.008Z,98180.67
2018-07-08T12:19:39.339Z,98178.47
2018-07-08T12:22:14.129Z,98182.63
2018-07-08T12:24:46.485Z,98182.23
2018-07-08T12:27:18.190Z,98184.83
2018-07-08T12:29:50.107Z,98179.11
2018-07-08T12:32:21.619Z,98175.16
2018-07-08T12:34:52.640Z,98175.54
2018-07-08T12:37:24.046Z,98177.72
2018-07-08T12:39:55.336Z,98171.59
2018-07-08T12:42:26.344Z,98171.58
2018-07-08T12:44:57.438Z,98168.44
2018-07-08T12:47:28.162Z,98172.76
2018-07-08T12:50:00.328Z,98165.98
2018-07-08T12:52:29.429Z,98163.36
2018-07-08T12:55:00.519Z,98167.32
2018-07-08T12:57:31.607Z,98161.58
2018-07-08T13:00:02.506Z,98157.02
2018-07-08T13:02:33.341Z,98163.38
2018-07-08T13:05:02.379Z,98159.45
2018-07-08T13:07:34.011Z,98158.83
2018-07-08T13:10:09.259Z,98156.48
2018-07-08T13:12:43.351Z,98156.24
2018-07-08T13:15:19.904Z,98155.14
2018-07-08T13:17:52.404Z,98154.58
2018-07-08T13:20:22.951Z,98147.66
2018-07-08T13:22:54.899Z,98157.66
2018-07-08T13:25:26.077Z,98149.13
2018-07-08T13:27:58.471Z,98151.81
2018-07-08T13:30:30.487Z,98140.88
2018-07-08T13:33:01.676Z,98150.75
2018-07-08T13:35:32.724Z,98145.25
2018-07-08T13:38:03.465Z,98152.42
2018-07-08T13:40:34.442Z,98154.46
2018-07-08T13:43:05.337Z,98166.73
2018-07-08T13:45:36.943Z,98156.25
2018-07-08T13:48:08.516Z,98161.86
2018-07-08T13:50:40.007Z,98163.27
2018-07-08T13:53:11.204Z,98155.61
2018-07-08T13:55:42.334Z,98150.31
2018-07-08T13:58:11.620Z,98152.55
2018-07-08T14:00:43.158Z,98143.64
2018-07-08T14:03:14.367Z,98153.10
2018-07-08T14:05:46.028Z,98154.95
2018-07-08T14:08:16.753Z,98156.58
2018-07-08T14:10:46.921Z,98157.91
2018-07-08T14:13:17.921Z,98162.02
2018-07-08T14:15:49.540Z,98155.11
2018-07-08T14:18:20.628Z,98159.44
2018-07-08T14:20:51.969Z,98164.12
2018-07-08T14:23:21.195Z,98146.95
2018-07-08T14:25:52.345Z,98153.16
2018-07-08T14:28:25.377Z,98147.35
2018-07-08T14:30:57.002Z,98154.24
2018-07-08T14:33:28.013Z,98152.47
2018-07-08T14:36:04.109Z,98150.41
2018-07-08T14:38:35.058Z,98149.70
2018-07-08T14:41:07.949Z,98144.09
2018-07-08T14:43:39.011Z,98141.84
2018-07-08T14:46:09.778Z,98145.95
2018-07-08T14:48:41.201Z,98138.05
2018-07-08T14:51:12.256Z,98146.52
2018-07-08T14:53:43.056Z,98152.20
2018-07-08T14:56:13.397Z,98148.35
2018-07-08T14:58:44.604Z,98152.45
2018-07-08T15:01:15.589Z,98145.02
2018-07-08T15:03:47.300Z,98148.47
2018-07-08T15:06:17.772Z,98150.81
2018-07-08T15:08:49.170Z,98145.93
2018-07-08T15:11:20.918Z,98150.77
2018-07-08T15:13:52.211Z,98145.55
2018-07-08T15:16:21.541Z,98137.39
2018-07-08T15:18:53.223Z,98137.56
2018-07-08T15:21:24.727Z,98136.13
2018-07-08T15:23:56.249Z,98146.93
2018-07-08T15:26:30.995Z,98140.63
2018-07-08T15:29:01.299Z,98140.74
2018-07-08T15:31:33.192Z,98134.00
2018-07-08T15:34:04.650Z,98132.70
2018-07-08T15:36:35.773Z,98129.94
2018-07-08T15:39:08.999Z,98131.10
2018-07-08T15:41:38.001Z,98128.55
2018-07-08T15:44:08.930Z,98128.20
2018-07-08T15:46:40.417Z,98132.52
2018-07-08T15:49:11.301Z,98137.77
2018-07-08T15:51:42.387Z,98128.85
2018-07-08T15:54:13.578Z,98133.55
2018-07-08T15:56:44.413Z,98125.86
2018-07-08T15:59:15.071Z,98125.75
2018-07-08T16:01:46.462Z,98129.44
2018-07-08T16:04:17.490Z,98125.87
2018-07-08T16:06:48.603Z,98128.69
2018-07-08T16:09:19.866Z,98132.50
2018-07-08T16:11:52.754Z,98122.03
2018-07-08T16:14:23.875Z,98125.36
2018-07-08T16:16:56.308Z,98121.58
2018-07-08T16:19:27.421Z,98126.23
2018-07-08T16:21:57.863Z,98125.55
2018-07-08T16:24:28.752Z,98119.25
2018-07-08T16:27:00.017Z,98120.11
2018-07-08T16:29:30.937Z,98120.70
2018-07-08T16:32:02.981Z,98111.01
2018-07-08T16:34:31.756Z,98122.38
2018-07-08T16:37:03.279Z,98110.48
2018-07-08T16:39:34.379Z,98104.30
2018-07-08T16:42:05.718Z,98113.84
2018-07-08T16:44:37.609Z,98121.39
2018-07-08T16:47:07.329Z,98113.64
2018-07-08T16:49:38.360Z,98123.77
2018-07-08T16:52:09.483Z,98126.34
2018-07-08T16:54:40.919Z,98122.58
2018-07-08T16:57:12.803Z,98120.41
2018-07-08T16:59:44.313Z,98119.05
2018-07-08T17:02:16.251Z,98114.48
2018-07-08T17:04:47.048Z,98117.22
2018-07-08T17:07:19.177Z,98120.61
2018-07-08T17:09:49.941Z,98113.72
2018-07-08T17:12:22.455Z,98110.37
2018-07-08T17:14:53.761Z,98115.51
2018-07-08T17:17:24.481Z,98108.61
2018-07-08T17:19:56.661Z,98110.52
2018-07-08T17:22:27.883Z,98111.30
2018-07-08T17:24:58.931Z,98117.63
2018-07-08T17:27:27.647Z,98110.54
2018-07-08T17:29:58.705Z,98118.44
2018-07-08T17:32:31.783Z,98111.33
2018-07-08T17:35:02.850Z,98116.64
2018-07-08T17:37:33.841Z,98118.86
2018-07-08T17:40:04.698Z,98114.80
2018-07-08T17:42:35.775Z,98117.60
2018-07-08T17:45:06.524Z,98113.75
2018-07-08T17:47:37.716Z,98118.03
2018-07-08T17:50:09.172Z,98118.89
2018-07-08T17:52:40.558Z,98115.94
2018-07-08T17:55:11.206Z,98123.17
2018-07-08T17:57:43.713Z,98118.66
2018-07-08T18:00:15.810Z,98121.06
2018-07-08T18:02:46.659Z,98122.81
2018-07-08T18:05:17.382Z,98117.84
2018-07-08T18:07:48.960Z,98118.84
2018-07-08T18:10:20.057Z,98113.91
2018-07-08T18:12:52.907Z,98115.27
2018-07-08T18:15:24.489Z,98119.23
2018-07-08T18:17:55.453Z,98121.41
2018-07-08T18:20:26.767Z,98119.43
2018-07-08T18:22:57.993Z,98120.02
2018-07-08T18:25:29.472Z,98118.25
2018-07-08T18:28:00.580Z,98124.48
2018-07-08T18:30:32.865Z,98120.93
2018-07-08T18:33:02.028Z,98121.52
2018-07-08T18:35:34.150Z,98121.05
2018-07-08T18:38:04.767Z,98121.66
2018-07-08T18:40:35.557Z,98125.61
2018-07-08T18:43:08.084Z,98124.58
2018-07-08T18:45:37.152Z,98129.83
2018-07-08T18:48:08.853Z,98123.98
2018-07-08T18:50:40.487Z,98121.02
2018-07-08T18:53:11.299Z,98126.39
2018-07-08T18:55:42.017Z,98131.96
2018-07-08T18:58:12.729Z,98134.58
2018-07-08T19:00:45.292Z,98137.65
2018-07-08T19:03:17.571Z,98138.23
2018-07-08T19:05:49.911Z,98137.41
2018-07-08T19:08:21.505Z,98131.63
2018-07-08T19:10:51.536Z,98139.82
2018-07-08T19:13:24.351Z,98140.16
2018-07-08T19:15:57.177Z,98141.71
2018-07-08T19:18:31.621Z,98135.95
2018-07-08T19:21:02.263Z,98144.92
2018-07-08T19:23:33.775Z,98142.96
2018-07-08T19:26:03.616Z,98141.23
2018-07-08T19:28:34.911Z,98142.03
2018-07-08T19:31:05.852Z,98139.95
2018-07-08T19:33:37.579Z,98144.78
2018-07-08T19:36:08.847Z,98144.98
2018-07-08T19:38:37.911Z,98152.95
2018-07-08T19:41:10.467Z,98153.02
2018-07-08T19:43:41.205Z,98156.13
2018-07-08T19:46:12.263Z,98158.63
2018-07-08T19:48:43.002Z,98159.48
2018-07-08T19:51:13.988Z,98161.95
2018-07-08T19:53:45.090Z,98172.11
2018-07-08T19:56:15.512Z,98172.03
2018-07-08T19:58:46.321Z,98169.81
2018-07-08T20:01:16.702Z,98169.23
2018-07-08T20:03:47.801Z,98173.98
2018-07-08T20:06:18.612Z,98172.00
2018-07-08T20:08:49.736Z,98172.81
2018-07-08T20:11:20.476Z,98179.39
2018-07-08T20:13:51.766Z,98179.52
2018-07-08T20:16:22.492Z,98192.00
2018-07-08T20:18:53.211Z,98191.23
2018-07-08T20:21:24.571Z,98196.12
2018-07-08T20:23:54.948Z,98196.63
2018-07-08T20:26:26.085Z,98194.19
2018-07-08T20:28:54.846Z,98185.16
2018-07-08T20:31:23.575Z,98186.25
2018-07-08T20:33:53.973Z,98186.91
2018-07-08T20:36:23.330Z,98182.58
2018-07-08T20:38:52.833Z,98184.95
2018-07-08T20:41:21.565Z,98185.17
2018-07-08T20:43:50.640Z,98178.91
2018-07-08T20:46:20.974Z,98182.72
2018-07-08T20:48:50.267Z,98184.67
2018-07-08T20:51:19.049Z,98190.54
2018-07-08T20:53:47.679Z,98184.14
2018-07-08T20:56:17.656Z,98181.78
2018-07-08T20:58:47.097Z,98176.16
2018-07-08T21:01:17.482Z,98188.05
2018-07-08T21:03:47.026Z,98183.70
2018-07-08T21:06:17.158Z,98175.12
2018-07-08T21:08:46.806Z,98178.05
2018-07-08T21:11:16.883Z,98179.53
2018-07-08T21:13:47.237Z,98189.01
2018-07-08T21:16:17.082Z,98184.61
2018-07-08T21:18:47.535Z,98186.27
2018-07-08T21:21:17.341Z,98182.52
2018-07-08T21:23:46.251Z,98182.33
2018-07-08T21:26:15.201Z,98184.40
2018-07-08T21:28:44.706Z,98179.55
2018-07-08T21:31:13.347Z,98180.64
2018-07-08T21:33:43.903Z,98180.92
2018-07-08T21:36:13.107Z,98186.05
2018-07-08T21:38:42.290Z,98180.92
2018-07-08T21:41:11.784Z,98186.99
2018-07-08T21:43:40.920Z,98186.22
2018-07-08T21:46:09.967Z,98185.33
2018-07-08T21:48:39.756Z,98180.20
2018-07-08T21:51:10.610Z,98183.23
2018-07-08T21:53:39.672Z,98177.03
2018-07-08T21:56:09.411Z,98178.61
2018-07-08T21:58:38.215Z,98180.02
2018-07-08T22:01:15.551Z,98184.23
2018-07-08T22:03:45.515Z,98182.07
2018-07-08T22:06:16.584Z,98184.80
2018-07-08T22:08:45.797Z,98187.77
2018-07-08T22:11:14.488Z,98182.19
2018-07-08T22:13:44.105Z,98177.44
2018-07-08T22:16:13.214Z,98181.03
2018-07-08T22:18:42.026Z,98180.33
2018-07-08T22:21:11.504Z,98185.56
2018-07-08T22:23:40.850Z,98188.18
2018-07-08T22:26:13.223Z,98193.08
2018-07-08T22:28:42.447Z,98184.08
2018-07-08T22:31:12.537Z,98185.33
2018-07-08T22:33:41.225Z,98190.47
2018-07-08T22:36:10.021Z,98190.27
2018-07-08T22:38:39.922Z,98187.41
2018-07-08T22:41:08.635Z,98180.80
2018-07-08T22:43:38.032Z,98183.30
