createdAt,value
2018-08-09T00:01:24.364Z,20.60
2018-08-09T00:03:53.656Z,20.50
2018-08-09T00:06:21.978Z,20.50
2018-08-09T00:08:50.480Z,20.50
2018-08-09T00:11:18.989Z,20.50
2018-08-09T00:13:47.273Z,20.50
2018-08-09T00:16:15.559Z,20.50
2018-08-09T00:18:44.694Z,20.40
2018-08-09T00:21:13.531Z,20.40
2018-08-09T00:23:41.904Z,20.40
2018-08-09T00:26:10.297Z,20.40
2018-08-09T00:28:38.804Z,20.30
2018-08-09T00:31:07.160Z,20.30
2018-08-09T00:33:35.464Z,20.30
2018-08-09T00:36:03.972Z,20.20
2018-08-09T00:38:32.485Z,20.20
2018-08-09T00:41:00.681Z,20.20
2018-08-09T00:43:29.068Z,20.10
2018-08-09T00:45:57.460Z,20.10
2018-08-09T00:48:26.794Z,20.10
2018-08-09T00:50:55.704Z,20.10
2018-08-09T00:53:24.020Z,20.00
2018-08-09T00:55:52.296Z,20.00
2018-08-09T00:58:20.724Z,20.00
2018-08-09T01:00:48.997Z,20.00
2018-08-09T01:03:17.297Z,20.00
2018-08-09T01:05:45.815Z,19.90
2018-08-09T01:08:14.894Z,19.90
2018-08-09T01:10:43.337Z,19.90
2018-08-09T01:13:11.691Z,19.80
2018-08-09T01:15:40.033Z,19.80
2018-08-09T01:18:09.321Z,19.80
2018-08-09T01:20:37.824Z,19.80
2018-08-09T01:23:06.285Z,19.80
2018-08-09T01:25:34.957Z,19.70
2018-08-09T01:28:03.462Z,19.70
2018-08-09T01:30:31.948Z,19.70
2018-08-09T01:33:00.317Z,19.70
2018-08-09T01:35:28.412Z,19.60
2018-08-09T01:37:57.136Z,19.60
2018-08-09T01:40:25.562Z,19.60
2018-08-09T01:43:04.903Z,19.50
2018-08-09T01:45:33.431Z,19.50
2018-08-09T01:48:01.784Z,19.40
2018-08-09T01:50:31.094Z,19.50
2018-08-09T01:52:59.432Z,19.40
2018-08-09T01:55:28.016Z,19.40
2018-08-09T01:57:56.408Z,19.30
2018-08-09T02:00:24.805Z,19.30
2018-08-09T02:02:53.200Z,19.30
2018-08-09T02:05:21.640Z,19.20
2018-08-09T02:07:49.929Z,19.20
2018-08-09T02:10:18.301Z,19.20
2018-08-09T02:12:47.729Z,19.20
2018-08-09T02:15:16.142Z,19.20
2018-08-09T02:17:44.548Z,19.10
2018-08-09T02:20:13.027Z,19.10
2018-08-09T02:22:41.419Z,19.00
2018-08-09T02:25:09.624Z,19.00
2018-08-09T02:27:38.143Z,18.90
2018-08-09T02:30:06.639Z,18.90
2018-08-09T02:32:35.250Z,18.90
2018-08-09T02:35:07.336Z,18.90
2018-08-09T02:37:35.834Z,18.90
2018-08-09T02:40:04.545Z,18.90
2018-08-09T02:42:33.033Z,18.80
2018-08-09T02:45:01.312Z,18.90
2018-08-09T02:47:30.521Z,18.80
2018-08-09T02:49:58.824Z,18.80
2018-08-09T02:52:27.191Z,18.80
2018-08-09T02:54:55.225Z,18.80
2018-08-09T02:57:23.912Z,18.80
2018-08-09T02:59:52.352Z,18.80
2018-08-09T03:02:20.737Z,18.80
2018-08-09T03:04:49.128Z,18.80
2018-08-09T03:07:17.545Z,18.80
2018-08-09T03:09:45.829Z,18.80
2018-08-09T03:12:14.150Z,18.80
2018-08-09T03:14:42.652Z,18.80
2018-08-09T03:17:11.029Z,18.70
2018-08-09T03:19:39.630Z,18.70
2018-08-09T03:22:08.011Z,18.70
2018-08-09T03:24:36.456Z,18.70
2018-08-09T03:27:05.039Z,18.60
2018-08-09T03:29:33.433Z,18.60
2018-08-09T03:32:01.530Z,18.60
2018-08-09T03:34:29.947Z,18.60
2018-08-09T03:36:58.533Z,18.60
2018-08-09T03:39:36.952Z,18.60
2018-08-09T03:42:05.456Z,18.60
2018-08-09T03:44:33.870Z,18.60
2018-08-09T03:47:03.248Z,18.50
2018-08-09T03:49:31.469Z,18.50
2018-08-09T03:51:59.888Z,18.50
2018-08-09T03:54:28.269Z,18.50
2018-08-09T03:56:56.667Z,18.50
2018-08-09T03:59:25.092Z,18.60
2018-08-09T04:01:53.579Z,18.60
2018-08-09T04:04:21.968Z,18.60
2018-08-09T04:06:50.284Z,18.60
2018-08-09T04:09:18.896Z,18.60
2018-08-09T04:11:47.343Z,18.70
2018-08-09T04:14:15.791Z,18.70
2018-08-09T04:16:44.200Z,18.80
2018-08-09T04:19:12.508Z,18.80
2018-08-09T04:21:40.902Z,18.90
2018-08-09T04:24:09.495Z,18.90
2018-08-09T04:26:37.816Z,19.00
2018-08-09T04:29:06.089Z,19.10
2018-08-09T04:31:34.485Z,19.20
2018-08-09T04:34:02.992Z,19.30
2018-08-09T04:36:31.165Z,19.40
2018-08-09T04:38:59.613Z,19.50
2018-08-09T04:41:28.093Z,19.60
2018-08-09T04:43:56.350Z,19.70
2018-08-09T04:46:24.791Z,19.80
2018-08-09T04:48:53.496Z,19.90
2018-08-09T04:51:21.796Z,20.10
2018-08-09T04:53:53.756Z,20.30
2018-08-09T04:56:21.927Z,20.60
2018-08-09T04:58:50.163Z,21.20
2018-08-09T05:01:18.665Z,21.90
2018-08-09T05:03:47.154Z,22.70
2018-08-09T05:06:15.506Z,23.50
2018-08-09T05:08:43.960Z,24.30
2018-08-09T05:11:12.371Z,25.00
2018-08-09T05:13:41.075Z,25.70
2018-08-09T05:16:09.358Z,26.40
2018-08-09T05:18:37.671Z,26.90
2018-08-09T05:21:06.277Z,27.20
2018-08-09T05:23:34.545Z,27.50
2018-08-09T05:26:03.072Z,27.90
2018-08-09T05:28:31.687Z,28.30
2018-08-09T05:31:00.078Z,28.80
2018-08-09T05:33:28.476Z,29.20
2018-08-09T05:35:56.759Z,29.70
2018-08-09T05:38:25.071Z,30.30
2018-08-09T05:40:53.235Z,30.70
2018-08-09T05:43:21.898Z,31.00
2018-08-09T05:45:50.140Z,31.20
2018-08-09T05:48:18.569Z,31.70
2018-08-09T05:50:46.950Z,32.40
2018-08-09T07:54:23.817Z,48.30
2018-08-09T07:56:52.019Z,48.50
2018-08-09T07:59:20.052Z,48.60
2018-08-09T08:04:41.216Z,49.10
2018-08-09T08:07:09.334Z,49.00
2018-08-09T08:09:37.352Z,49.10
2018-08-09T08:12:05.269Z,48.80
2018-08-09T08:14:33.226Z,48.40
2018-08-09T08:17:01.203Z,48.00
2018-08-09T08:19:29.185Z,47.60
2018-08-09T08:21:57.217Z,47.50
2018-08-09T08:24:25.193Z,47.40
2018-08-09T08:26:53.567Z,47.20
2018-08-09T08:29:21.940Z,47.40
2018-08-09T08:31:50.925Z,47.40
2018-08-09T08:34:19.555Z,47.40
2018-08-09T08:36:48.370Z,47.00
2018-08-09T08:39:16.734Z,46.50
2018-08-09T08:41:45.202Z,45.60
2018-08-09T08:44:13.249Z,44.20
2018-08-09T08:46:41.657Z,42.60
2018-08-09T08:49:10.268Z,40.90
2018-08-09T08:51:38.835Z,39.50
2018-08-09T08:54:07.244Z,38.40
2018-08-09T08:56:35.930Z,37.40
2018-08-09T08:59:04.692Z,36.60
2018-08-09T09:01:33.178Z,36.00
2018-08-09T09:04:02.394Z,35.60
2018-08-09T09:06:30.809Z,35.10
2018-08-09T09:08:59.642Z,34.80
2018-08-09T09:11:28.216Z,34.50
2018-08-09T09:13:56.597Z,34.10
2018-08-09T09:16:25.420Z,33.80
2018-08-09T09:18:53.921Z,33.50
2018-08-09T09:21:22.406Z,33.30
2018-08-09T09:23:51.022Z,33.20
2018-08-09T09:26:19.516Z,33.20
2018-08-09T09:28:47.928Z,33.10
2018-08-09T09:31:16.409Z,33.10
2018-08-09T09:33:44.933Z,33.00
2018-08-09T09:36:13.320Z,33.00
2018-08-09T09:38:41.735Z,32.90
2018-08-09T09:41:10.243Z,32.80
2018-08-09T09:43:38.511Z,32.80
2018-08-09T09:46:07.288Z,32.70
2018-08-09T09:48:35.841Z,32.60
2018-08-09T09:51:03.920Z,32.60
2018-08-09T09:53:32.531Z,32.60
2018-08-09T09:56:01.133Z,32.70
2018-08-09T09:58:29.564Z,32.70
2018-08-09T10:02:02.627Z,32.70
2018-08-09T10:04:31.712Z,32.70
2018-08-09T10:07:00.191Z,32.90
2018-08-09T10:09:28.484Z,33.00
2018-08-09T10:11:57.088Z,33.00
2018-08-09T10:14:25.701Z,33.00
2018-08-09T10:16:54.314Z,32.90
2018-08-09T10:19:22.821Z,32.90
2018-08-09T10:21:51.099Z,32.90
2018-08-09T10:24:19.547Z,32.90
2018-08-09T10:26:48.317Z,32.90
2018-08-09T10:29:16.812Z,33.00
2018-08-09T10:31:45.502Z,33.10
2018-08-09T10:34:15.199Z,33.10
2018-08-09T10:36:43.558Z,33.10
2018-08-09T10:39:13.121Z,33.00
2018-08-09T10:41:42.011Z,32.80
2018-08-09T10:44:10.670Z,32.70
2018-08-09T10:46:39.224Z,32.70
2018-08-09T10:49:07.847Z,32.70
2018-08-09T10:51:36.272Z,32.80
2018-08-09T10:54:06.120Z,32.80
2018-08-09T10:56:35.127Z,32.60
2018-08-09T10:59:04.818Z,32.50
2018-08-09T11:01:37.167Z,32.40
2018-08-09T11:04:06.751Z,32.40
2018-08-09T11:06:36.070Z,32.40
2018-08-09T11:09:07.665Z,32.50
2018-08-09T11:11:36.287Z,32.60
2018-08-09T11:14:04.902Z,32.80
2018-08-09T11:16:33.386Z,32.80
2018-08-09T11:19:01.893Z,32.70
2018-08-09T11:21:31.231Z,32.60
2018-08-09T11:23:59.632Z,32.60
2018-08-09T11:26:27.950Z,32.60
2018-08-09T11:28:57.226Z,32.80
2018-08-09T11:31:25.633Z,32.90
2018-08-09T11:33:56.510Z,32.90
2018-08-09T11:36:24.681Z,32.90
2018-08-09T11:38:53.245Z,32.80
2018-08-09T11:41:21.691Z,32.90
2018-08-09T11:43:50.187Z,32.90
2018-08-09T11:46:18.591Z,32.90
2018-08-09T11:48:47.704Z,32.80
2018-08-09T11:51:16.306Z,32.80
2018-08-09T11:53:44.952Z,32.80
2018-08-09T11:56:13.434Z,32.90
2018-08-09T11:58:41.798Z,32.90
2018-08-09T12:01:10.399Z,32.80
2018-08-09T12:03:38.721Z,32.70
2018-08-09T12:06:07.056Z,32.70
2018-08-09T12:08:35.489Z,32.50
2018-08-09T12:11:03.818Z,32.50
2018-08-09T12:13:32.176Z,32.50
2018-08-09T12:16:00.594Z,32.50
2018-08-09T12:18:29.100Z,32.40
2018-08-09T12:20:57.613Z,32.40
2018-08-09T12:23:26.144Z,32.50
2018-08-09T12:25:55.744Z,32.60
2018-08-09T12:28:24.427Z,32.60
2018-08-09T12:30:52.843Z,32.60
2018-08-09T12:33:21.359Z,32.60
2018-08-09T12:35:50.183Z,32.70
2018-08-09T12:38:18.664Z,32.70
2018-08-09T12:40:47.184Z,32.60
2018-08-09T12:43:15.436Z,32.40
2018-08-09T12:45:43.654Z,32.30
2018-08-09T12:48:12.154Z,32.20
2018-08-09T12:50:40.570Z,32.20
2018-08-09T12:53:09.157Z,32.30
2018-08-09T12:55:37.659Z,32.20
2018-08-09T12:58:37.765Z,32.20
2018-08-09T13:01:06.301Z,32.30
2018-08-09T13:03:34.477Z,32.50
2018-08-09T13:06:03.112Z,32.70
2018-08-09T13:08:31.684Z,32.80
2018-08-09T13:11:00.226Z,33.00
2018-08-09T13:13:28.775Z,32.90
2018-08-09T13:15:57.283Z,32.90
2018-08-09T13:18:25.881Z,32.90
2018-08-09T13:20:54.391Z,32.90
2018-08-09T13:23:22.839Z,33.10
2018-08-09T13:25:51.254Z,33.10
2018-08-09T13:28:19.796Z,33.10
2018-08-09T13:30:48.504Z,33.10
2018-08-09T13:33:17.206Z,33.10
2018-08-09T13:35:46.018Z,33.10
2018-08-09T13:38:15.156Z,33.10
2018-08-09T13:40:43.739Z,33.10
2018-08-09T13:43:12.582Z,33.10
2018-08-09T13:45:41.236Z,33.30
2018-08-09T13:48:10.325Z,33.20
2018-08-09T13:50:39.098Z,33.20
2018-08-09T13:53:07.663Z,33.00
2018-08-09T13:55:36.512Z,32.90
2018-08-09T13:58:05.086Z,32.90
2018-08-09T14:00:33.593Z,33.00
2018-08-09T14:03:02.186Z,33.00
2018-08-09T14:05:30.508Z,33.10
2018-08-09T14:07:58.773Z,33.10
2018-08-09T14:10:27.397Z,33.10
2018-08-09T14:12:55.907Z,33.10
2018-08-09T14:15:24.323Z,33.00
2018-08-09T14:17:52.971Z,33.10
2018-08-09T14:20:21.615Z,33.20
2018-08-09T14:22:50.219Z,33.20
2018-08-09T14:25:18.706Z,33.30
2018-08-09T14:27:47.126Z,33.20
2018-08-09T14:30:16.323Z,33.10
2018-08-09T14:32:46.359Z,33.00
2018-08-09T14:35:15.903Z,33.10
2018-08-09T14:37:44.868Z,33.20
2018-08-09T14:40:13.789Z,33.20
2018-08-09T14:42:42.418Z,33.20
2018-08-09T14:45:13.852Z,33.20
2018-08-09T14:47:42.395Z,33.20
2018-08-09T14:50:10.909Z,33.10
2018-08-09T14:52:39.483Z,33.00
2018-08-09T14:55:09.234Z,32.90
2018-08-09T14:57:39.011Z,32.70
2018-08-09T15:00:13.919Z,32.60
2018-08-09T15:02:42.690Z,32.60
2018-08-09T15:05:11.216Z,32.60
2018-08-09T15:07:39.924Z,32.60
2018-08-09T15:10:08.638Z,32.50
2018-08-09T15:12:37.243Z,32.50
2018-08-09T15:15:07.609Z,32.50
2018-08-09T15:17:36.156Z,32.50
2018-08-09T15:20:06.441Z,32.50
2018-08-09T15:22:35.012Z,32.50
2018-08-09T15:25:03.544Z,32.40
2018-08-09T15:27:32.004Z,32.30
2018-08-09T15:30:00.636Z,32.30
2018-08-09T15:32:29.221Z,32.30
2018-08-09T15:34:57.622Z,32.30
2018-08-09T15:37:26.583Z,32.10
2018-08-09T15:39:55.220Z,32.10
2018-08-09T15:42:24.252Z,32.10
2018-08-09T15:44:52.854Z,32.20
2018-08-09T15:47:21.412Z,32.30
2018-08-09T15:49:49.779Z,32.30
2018-08-09T15:52:18.202Z,32.30
2018-08-09T15:54:46.601Z,32.40
2018-08-09T15:57:14.975Z,32.40
2018-08-09T15:59:43.577Z,32.40
2018-08-09T16:02:12.730Z,32.60
2018-08-09T16:04:41.186Z,32.70
2018-08-09T16:07:09.681Z,32.80
2018-08-09T16:09:38.418Z,32.80
2018-08-09T16:12:07.096Z,32.90
2018-08-09T16:14:36.333Z,32.90
2018-08-09T16:17:04.935Z,33.10
2018-08-09T16:19:33.245Z,33.10
2018-08-09T16:22:01.938Z,33.10
2018-08-09T16:24:30.334Z,33.00
2018-08-09T16:26:58.834Z,33.00
2018-08-09T16:29:27.732Z,32.90
2018-08-09T16:31:56.336Z,32.80
2018-08-09T16:34:24.951Z,32.60
2018-08-09T16:36:53.582Z,32.60
2018-08-09T16:39:22.091Z,32.50
2018-08-09T16:41:50.571Z,32.40
2018-08-09T16:44:19.107Z,32.40
2018-08-09T16:46:47.668Z,32.40
2018-08-09T16:49:16.185Z,32.30
2018-08-09T16:51:44.460Z,32.20
2018-08-09T16:54:12.722Z,32.20
2018-08-09T16:56:40.967Z,32.20
2018-08-09T16:59:10.068Z,32.20
2018-08-09T17:01:38.566Z,32.20
2018-08-09T17:04:07.285Z,32.10
2018-08-09T17:06:35.689Z,32.00
2018-08-09T17:09:08.467Z,31.90
2018-08-09T17:11:41.507Z,31.80
2018-08-09T17:14:10.338Z,31.70
2018-08-09T17:16:38.792Z,31.60
2018-08-09T17:19:07.677Z,31.50
2018-08-09T17:21:36.538Z,31.30
2018-08-09T17:24:05.767Z,31.20
2018-08-09T17:26:34.273Z,31.10
2018-08-09T17:29:02.848Z,31.00
2018-08-09T17:31:31.430Z,30.90
2018-08-09T17:33:59.921Z,30.80
2018-08-09T17:36:28.468Z,30.80
2018-08-09T17:38:56.986Z,30.80
2018-08-09T17:41:25.378Z,30.70
2018-08-09T17:43:53.759Z,30.60
2018-08-09T17:46:21.982Z,30.60
2018-08-09T17:48:51.241Z,30.60
2018-08-09T17:51:19.771Z,30.50
2018-08-09T17:53:48.483Z,30.40
2018-08-09T17:56:17.098Z,30.40
2018-08-09T17:58:45.364Z,30.30
2018-08-09T18:01:14.002Z,30.20
2018-08-09T18:03:42.990Z,30.10
2018-08-09T18:06:11.509Z,30.00
2018-08-09T18:08:41.510Z,29.90
2018-08-09T18:11:11.742Z,29.80
2018-08-09T18:13:40.242Z,29.70
2018-08-09T18:16:08.602Z,29.60
2018-08-09T18:18:36.993Z,29.50
2018-08-09T18:21:05.646Z,29.40
2018-08-09T18:23:34.151Z,29.30
2018-08-09T18:26:02.882Z,29.10
2018-08-09T18:28:31.495Z,29.00
2018-08-09T18:31:00.082Z,28.90
2018-08-09T18:33:28.692Z,28.70
2018-08-09T18:35:57.099Z,28.60
2018-08-09T18:38:25.697Z,28.40
2018-08-09T18:40:54.510Z,28.30
2018-08-09T18:43:23.106Z,28.20
2018-08-09T18:45:51.417Z,28.00
2018-08-09T18:48:19.921Z,27.90
2018-08-09T18:50:48.631Z,27.70
2018-08-09T18:53:17.213Z,27.60
2018-08-09T18:55:45.653Z,27.50
2018-08-09T18:58:14.246Z,27.40
2018-08-09T19:00:42.738Z,27.30
2018-08-09T19:03:12.236Z,27.20
2018-08-09T19:05:40.866Z,27.20
2018-08-09T19:08:09.450Z,27.10
2018-08-09T19:10:38.086Z,27.00
2018-08-09T19:13:06.393Z,27.00
2018-08-09T19:15:34.805Z,26.90
2018-08-09T19:18:03.200Z,26.90
2018-08-09T19:20:32.760Z,26.90
2018-08-09T19:23:01.282Z,27.00
2018-08-09T19:25:29.905Z,27.00
2018-08-09T19:27:58.548Z,27.00
2018-08-09T19:30:28.227Z,27.00
2018-08-09T19:32:56.648Z,27.00
2018-08-09T19:35:25.204Z,26.90
2018-08-09T19:37:54.018Z,26.80
2018-08-09T19:40:24.123Z,26.70
2018-08-09T19:42:52.753Z,26.60
2018-08-09T19:45:21.323Z,26.50
2018-08-09T19:47:49.594Z,26.40
2018-08-09T19:50:20.345Z,26.30
2018-08-09T19:52:49.902Z,26.20
2018-08-09T19:55:21.084Z,26.10
2018-08-09T19:57:49.811Z,26.00
2018-08-09T20:00:19.973Z,25.90
2018-08-09T20:02:48.897Z,25.80
2018-08-09T20:05:17.509Z,25.70
2018-08-09T20:07:47.640Z,25.60
2018-08-09T20:10:17.485Z,25.50
2018-08-09T20:12:47.062Z,25.40
2018-08-09T20:15:18.258Z,25.40
2018-08-09T20:17:47.708Z,25.30
2018-08-09T20:20:18.221Z,25.10
2018-08-09T20:22:47.136Z,25.00
2018-08-09T20:25:15.818Z,24.90
2018-08-09T20:27:44.727Z,24.80
2018-08-09T20:30:14.883Z,24.80
2018-08-09T20:32:44.344Z,24.70
2018-08-09T20:35:15.964Z,24.60
2018-08-09T20:37:45.146Z,24.60
2018-08-09T20:40:14.475Z,24.50
2018-08-09T20:42:44.275Z,24.40
2018-08-09T20:45:14.149Z,24.30
2018-08-09T20:47:43.076Z,24.20
2018-08-09T20:50:13.924Z,24.10
2018-08-09T20:52:43.529Z,24.10
2018-08-09T20:55:12.227Z,24.00
2018-08-09T20:57:41.569Z,23.90
2018-08-09T21:00:14.674Z,23.80
2018-08-09T21:02:43.737Z,23.80
2018-08-09T21:05:18.647Z,23.70
2018-08-09T21:07:47.479Z,23.70
2018-08-09T21:10:16.092Z,23.60
2018-08-09T21:12:44.746Z,23.60
2018-08-09T21:15:13.424Z,23.60
2018-08-09T21:17:41.879Z,23.60
2018-08-09T21:20:10.629Z,23.60
2018-08-09T21:22:39.115Z,23.70
2018-08-09T21:25:08.628Z,23.70
2018-08-09T21:27:37.325Z,23.70
2018-08-09T21:30:07.208Z,23.70
2018-08-09T21:32:36.048Z,23.70
2018-08-09T21:35:05.471Z,23.70
2018-08-09T21:37:34.123Z,23.60
2018-08-09T21:40:02.661Z,23.50
2018-08-09T21:42:31.416Z,23.50
2018-08-09T21:45:00.028Z,23.50
2018-08-09T21:47:28.540Z,23.40
2018-08-09T21:49:56.819Z,23.30
2018-08-09T21:52:25.330Z,23.30
2018-08-09T21:54:53.823Z,23.20
2018-08-09T21:57:22.531Z,23.20
2018-08-09T21:59:51.061Z,23.10
2018-08-09T22:02:19.585Z,23.10
2018-08-09T22:04:53.528Z,23.00
2018-08-09T22:07:27.507Z,23.00
2018-08-09T22:10:01.174Z,22.90
2018-08-09T22:12:35.119Z,22.80
2018-08-09T22:15:10.408Z,22.80
2018-08-09T22:17:44.189Z,22.70
2018-08-09T22:20:18.280Z,22.70
2018-08-09T22:22:46.876Z,22.70
2018-08-09T22:25:15.357Z,22.70
2018-08-09T22:27:44.013Z,22.70
2018-08-09T22:30:14.855Z,22.60
2018-08-09T22:32:43.503Z,22.60
2018-08-09T22:35:11.823Z,22.50
2018-08-09T22:37:40.300Z,22.40
2018-08-09T22:40:08.871Z,22.40
2018-08-09T22:42:37.600Z,22.40
2018-08-09T22:45:06.267Z,22.30
2018-08-09T22:47:34.586Z,22.30
2018-08-09T22:50:03.430Z,22.20
2018-08-09T22:52:31.710Z,22.10
2018-08-09T22:55:00.314Z,22.10
2018-08-09T22:57:28.974Z,22.00
2018-08-09T22:59:57.296Z,21.90
2018-08-09T23:02:25.526Z,21.80
2018-08-09T23:04:54.021Z,21.80
2018-08-09T23:07:22.324Z,21.80
2018-08-09T23:09:50.557Z,21.70
2018-08-09T23:12:19.010Z,21.70
2018-08-09T23:14:47.514Z,21.70
2018-08-09T23:17:15.931Z,21.60
2018-08-09T23:19:44.530Z,21.60
2018-08-09T23:22:17.212Z,21.50
2018-08-09T23:24:45.521Z,21.50
2018-08-09T23:27:14.120Z,21.40
2018-08-09T23:29:42.411Z,21.40
2018-08-09T23:32:47.019Z,21.40
2018-08-09T23:35:15.739Z,21.30
2018-08-09T23:37:44.725Z,21.30
2018-08-09T23:40:13.226Z,21.30
2018-08-09T23:42:41.737Z,21.20
2018-08-09T23:45:10.450Z,21.10
2018-08-09T23:47:39.719Z,21.10
2018-08-09T23:50:09.712Z,21.10
2018-08-09T23:52:38.765Z,21.00
2018-08-09T23:55:08.671Z,21.00
2018-08-09T23:57:37.133Z,21.00
