createdAt,value
2023-05-11T09:09:09.167Z,99.90
2023-05-11T09:11:36.157Z,99.90
2023-05-11T09:14:03.356Z,99.90
2023-05-11T09:16:36.635Z,99.90
2023-05-11T09:19:05.354Z,99.90
2023-05-11T09:21:32.537Z,99.90
2023-05-11T09:24:00.631Z,99.90
2023-05-11T09:26:31.810Z,99.90
2023-05-11T09:31:43.890Z,99.60
2023-05-11T09:34:15.195Z,99.00
2023-05-11T09:36:50.008Z,99.50
2023-05-11T09:41:50.315Z,97.70
2023-05-11T09:44:18.301Z,97.10
2023-05-11T09:46:45.899Z,97.20
2023-05-11T09:49:12.731Z,97.70
2023-05-11T09:51:41.092Z,98.20
2023-05-11T09:54:21.668Z,98.30
2023-05-11T09:56:54.355Z,98.40
2023-05-11T09:59:38.405Z,99.00
2023-05-11T10:02:24.818Z,99.70
2023-05-11T10:04:57.624Z,98.60
2023-05-11T10:07:32.716Z,96.90
2023-05-11T10:10:22.791Z,95.80
2023-05-11T10:12:50.248Z,94.80
2023-05-11T10:15:21.269Z,93.60
2023-05-11T10:17:49.069Z,92.10
2023-05-11T10:20:16.060Z,92.20
2023-05-11T10:22:43.093Z,92.60
2023-05-11T10:25:10.279Z,93.00
2023-05-11T10:27:37.891Z,94.20
2023-05-11T10:30:06.820Z,94.10
2023-05-11T10:32:37.973Z,94.10
2023-05-11T10:35:06.497Z,92.90
2023-05-11T10:37:33.748Z,93.90
2023-05-11T10:40:00.525Z,94.10
2023-05-11T10:42:52.559Z,93.30
2023-05-11T10:45:25.353Z,91.90
2023-05-11T10:48:00.512Z,91.20
2023-05-11T10:50:36.519Z,90.50
2023-05-11T10:53:15.022Z,89.10
2023-05-11T10:55:41.682Z,90.60
2023-05-11T10:58:10.472Z,91.70
2023-05-11T11:00:43.906Z,88.20
2023-05-11T11:03:15.204Z,88.20
2023-05-11T11:05:43.986Z,88.80
2023-05-11T11:08:11.272Z,87.90
2023-05-11T11:10:39.872Z,89.40
2023-05-11T11:13:08.883Z,90.30
2023-05-11T11:15:54.301Z,88.10
2023-05-11T11:18:34.789Z,89.80
2023-05-11T11:21:02.127Z,91.40
2023-05-11T11:23:41.802Z,88.60
2023-05-11T11:26:15.334Z,88.20
2023-05-11T11:28:54.274Z,88.20
2023-05-11T11:31:29.662Z,91.80
2023-05-11T11:33:59.194Z,88.90
2023-05-11T11:36:55.736Z,90.30
2023-05-11T11:39:25.621Z,90.30
2023-05-11T11:42:07.240Z,89.90
2023-05-11T11:44:35.004Z,90.20
2023-05-11T11:47:20.721Z,88.40
2023-05-11T11:49:49.721Z,88.10
2023-05-11T11:52:28.911Z,89.50
2023-05-11T11:54:57.046Z,90.10
2023-05-11T11:57:35.909Z,90.60
2023-05-11T12:00:32.298Z,89.90
2023-05-11T12:03:12.418Z,89.00
2023-05-11T12:05:49.536Z,89.70
2023-05-11T12:08:35.819Z,89.90
2023-05-11T12:11:05.312Z,92.00
2023-05-11T12:13:43.783Z,93.70
2023-05-11T12:16:14.591Z,94.50
2023-05-11T12:18:42.463Z,93.80
2023-05-11T12:21:22.259Z,94.20
2023-05-11T12:23:56.492Z,95.10
2023-05-11T12:26:24.524Z,96.50
2023-05-11T12:28:52.021Z,94.40
2023-05-11T12:31:19.324Z,93.20
2023-05-11T12:33:50.483Z,93.70
2023-05-11T12:36:18.312Z,93.70
2023-05-11T12:38:49.088Z,94.40
2023-05-11T12:41:23.129Z,93.80
2023-05-11T12:43:54.256Z,94.00
2023-05-11T12:46:22.151Z,93.30
2023-05-11T12:48:50.616Z,92.10
2023-05-11T12:51:45.095Z,91.80
2023-05-11T12:54:11.979Z,93.80
2023-05-11T12:56:49.006Z,95.30
2023-05-11T12:59:37.504Z,96.90
2023-05-11T13:02:23.833Z,98.50
2023-05-11T13:04:50.624Z,97.80
2023-05-11T13:07:28.319Z,97.80
2023-05-11T13:10:00.565Z,96.90
2023-05-11T13:12:30.222Z,96.60
2023-05-11T13:15:12.952Z,94.90
2023-05-11T13:17:42.223Z,95.00
2023-05-11T13:20:24.467Z,95.90
2023-05-11T13:22:51.501Z,95.00
2023-05-11T13:25:21.878Z,95.50
2023-05-11T13:27:49.028Z,96.80
2023-05-11T13:30:15.847Z,96.30
2023-05-11T13:32:42.649Z,96.00
2023-05-11T13:35:09.864Z,97.10
2023-05-11T13:37:36.731Z,97.90
2023-05-11T13:40:03.973Z,98.00
2023-05-11T13:42:30.793Z,97.80
2023-05-11T13:44:57.517Z,98.10
2023-05-11T13:47:24.606Z,98.50
2023-05-11T13:49:51.373Z,98.40
2023-05-11T13:52:18.133Z,98.60
2023-05-11T13:54:44.823Z,98.80
2023-05-11T13:57:11.553Z,98.50
2023-05-11T13:59:38.325Z,98.50
2023-05-11T14:02:05.202Z,98.70
2023-05-11T14:04:31.943Z,97.90
2023-05-11T14:06:59.050Z,97.30
2023-05-11T14:09:26.270Z,97.30
2023-05-11T14:11:52.914Z,97.40
2023-05-11T14:14:19.662Z,98.50
2023-05-11T14:16:46.420Z,98.70
2023-05-11T14:19:13.272Z,98.70
2023-05-11T14:21:40.086Z,97.90
2023-05-11T14:24:12.240Z,97.90
2023-05-11T14:26:40.243Z,98.50
2023-05-11T14:29:07.092Z,98.90
2023-05-11T14:31:35.381Z,98.90
2023-05-11T14:34:03.667Z,99.20
2023-05-11T14:36:31.628Z,99.40
2023-05-11T14:38:58.429Z,99.70
2023-05-11T14:41:25.602Z,98.50
2023-05-11T14:43:52.397Z,98.30
2023-05-11T14:46:19.547Z,98.30
2023-05-11T14:48:46.397Z,98.30
2023-05-11T14:51:13.175Z,98.30
2023-05-11T14:53:39.956Z,99.60
2023-05-11T14:56:07.314Z,99.50
2023-05-11T14:58:34.102Z,99.90
2023-05-11T15:01:00.866Z,99.90
2023-05-11T15:03:28.178Z,99.90
2023-05-11T15:05:54.963Z,99.90
2023-05-11T15:08:29.620Z,99.90
2023-05-11T15:10:58.024Z,99.90
2023-05-11T15:13:24.900Z,99.90
2023-05-11T15:15:52.183Z,99.90
2023-05-11T15:18:19.176Z,99.90
2023-05-11T15:20:46.712Z,99.90
2023-05-11T15:23:16.878Z,99.90
2023-05-11T15:25:44.708Z,99.90
2023-05-11T15:28:11.854Z,99.90
2023-05-11T15:30:38.720Z,99.90
2023-05-11T15:33:05.751Z,99.90
2023-05-11T15:35:35.668Z,99.90
2023-05-11T15:38:03.536Z,99.90
2023-05-11T15:40:30.666Z,99.90
2023-05-11T15:42:58.821Z,99.90
2023-05-11T15:45:26.195Z,99.90
2023-05-11T15:47:54.067Z,99.90
2023-05-11T15:50:21.411Z,99.90
2023-05-11T15:52:48.472Z,99.90
2023-05-11T15:55:15.276Z,99.90
2023-05-11T15:57:42.019Z,99.90
2023-05-11T16:00:12.818Z,99.90
2023-05-11T16:02:39.745Z,99.90
2023-05-11T16:05:06.874Z,99.90
2023-05-11T16:07:33.628Z,99.90
2023-05-11T16:10:00.506Z,99.90
2023-05-11T16:12:27.265Z,99.90
2023-05-11T16:14:54.059Z,99.90
2023-05-11T16:17:20.911Z,99.90
2023-05-11T16:19:47.738Z,99.90
2023-05-11T16:22:14.685Z,99.90
2023-05-11T16:24:41.588Z,99.90
2023-05-11T16:27:08.412Z,99.90
2023-05-11T16:29:36.665Z,99.90
2023-05-11T16:32:03.696Z,99.90
2023-05-11T16:34:30.450Z,99.90
2023-05-11T16:36:58.913Z,99.90
2023-05-11T16:39:26.888Z,99.90
2023-05-11T16:42:04.706Z,99.90
2023-05-11T16:44:32.116Z,99.90
2023-05-11T16:47:00.090Z,99.90
2023-05-11T16:49:27.621Z,99.90
2023-05-11T16:51:54.482Z,99.90
2023-05-11T16:54:21.207Z,99.90
2023-05-11T17:03:29.749Z,99.90
2023-05-11T17:05:56.721Z,99.90
2023-05-11T17:08:23.649Z,99.90
2023-05-11T17:10:51.169Z,99.90
