createdAt,value
2017-06-11T00:00:29.071Z,21.5
2017-06-11T00:01:37.160Z,21.6
2017-06-11T00:02:45.246Z,21.5
2017-06-11T00:03:53.332Z,21.5
2017-06-11T00:05:01.419Z,21.5
2017-06-11T00:06:09.519Z,21.5
2017-06-11T00:07:17.599Z,21.5
2017-06-11T00:08:25.687Z,21.6
2017-06-11T00:09:33.774Z,21.5
2017-06-11T00:10:41.861Z,21.5
2017-06-11T00:11:49.948Z,21.5
2017-06-11T00:12:58.033Z,21.5
2017-06-11T00:14:06.120Z,21.6
2017-06-11T00:15:14.206Z,21.5
2017-06-11T00:16:22.292Z,21.5
2017-06-11T00:17:30.379Z,21.4
2017-06-11T00:18:38.468Z,21.5
2017-06-11T00:19:46.555Z,21.5
2017-06-11T00:20:54.642Z,21.4
2017-06-11T00:22:02.726Z,21.4
2017-06-11T00:23:10.818Z,21.5
2017-06-11T00:24:18.901Z,21.4
2017-06-11T00:25:26.984Z,21.4
2017-06-11T00:26:35.071Z,21.5
2017-06-11T00:27:43.158Z,21.4
2017-06-11T00:28:51.248Z,21.5
2017-06-11T00:29:59.333Z,21.4
2017-06-11T00:31:07.421Z,21.4
2017-06-11T00:32:15.507Z,21.4
2017-06-11T00:33:23.594Z,21.4
2017-06-11T00:34:31.681Z,21.3
2017-06-11T00:35:39.770Z,21.4
2017-06-11T00:36:52.162Z,21.4
2017-06-11T00:37:55.944Z,21.4
2017-06-11T00:39:04.034Z,21.4
2017-06-11T00:40:12.129Z,21.4
2017-06-11T00:41:20.210Z,21.4
2017-06-11T00:42:28.294Z,21.4
2017-06-11T00:43:36.380Z,21.4
2017-06-11T00:44:44.466Z,21.4
2017-06-11T00:45:52.553Z,21.4
2017-06-11T00:47:00.640Z,21.4
2017-06-11T00:48:08.727Z,21.3
2017-06-11T00:49:16.814Z,21.3
2017-06-11T00:50:24.901Z,21.4
2017-06-11T00:51:32.990Z,21.4
2017-06-11T00:52:41.073Z,21.3
2017-06-11T00:53:49.184Z,21.3
2017-06-11T00:54:57.246Z,21.3
2017-06-11T00:56:05.333Z,21.3
2017-06-11T00:57:13.422Z,21.3
2017-06-11T00:58:21.509Z,21.3
2017-06-11T00:59:29.595Z,21.4
2017-06-11T01:00:37.681Z,21.4
2017-06-11T01:01:45.771Z,21.4
2017-06-11T01:02:53.880Z,21.3
2017-06-11T01:04:01.941Z,21.4
2017-06-11T01:05:10.027Z,21.3
2017-06-11T01:06:18.117Z,21.3
2017-06-11T01:07:26.203Z,21.4
2017-06-11T01:08:34.291Z,21.3
2017-06-11T01:09:42.378Z,21.3
2017-06-11T01:10:50.465Z,21.4
2017-06-11T01:11:58.576Z,21.3
2017-06-11T01:13:06.642Z,21.3
2017-06-11T01:14:14.722Z,21.3
2017-06-11T01:15:22.811Z,21.3
2017-06-11T01:16:30.897Z,21.3
2017-06-11T01:17:38.985Z,21.3
2017-06-11T01:18:47.072Z,21.3
2017-06-11T01:19:55.159Z,21.3
2017-06-11T01:21:03.246Z,21.3
2017-06-11T01:22:11.337Z,21.3
2017-06-11T01:23:19.418Z,21.2
2017-06-11T01:24:27.505Z,21.3
2017-06-11T01:25:35.596Z,21.3
2017-06-11T01:26:43.690Z,21.2
2017-06-11T01:27:51.776Z,21.3
2017-06-11T01:28:59.865Z,21.2
2017-06-11T01:30:07.950Z,21.2
2017-06-11T01:31:16.035Z,21.3
2017-06-11T01:32:24.123Z,21.3
2017-06-11T01:33:32.211Z,21.1
2017-06-11T01:34:40.299Z,21.3
2017-06-11T01:35:48.384Z,21.2
2017-06-11T01:36:56.472Z,21.2
2017-06-11T01:38:04.559Z,21.3
2017-06-11T01:39:12.645Z,21.2
2017-06-11T01:40:20.729Z,21.2
2017-06-11T01:41:28.824Z,21.1
2017-06-11T01:42:36.907Z,21.2
2017-06-11T01:43:45.017Z,21.2
2017-06-11T01:44:53.079Z,21.1
2017-06-11T01:46:01.166Z,21.2
2017-06-11T01:47:09.254Z,21.2
2017-06-11T01:48:17.346Z,21.1
2017-06-11T01:49:25.438Z,21.1
2017-06-11T01:50:33.524Z,21.2
2017-06-11T01:51:41.619Z,21.1
2017-06-11T01:52:49.700Z,21.2
2017-06-11T01:53:57.788Z,21.2
2017-06-11T01:55:05.900Z,21.1
2017-06-11T01:56:13.960Z,21.2
2017-06-11T01:57:22.046Z,21.2
2017-06-11T01:58:30.133Z,21.2
2017-06-11T01:59:38.244Z,21.1
2017-06-11T02:00:46.306Z,21.2
2017-06-11T02:01:54.395Z,21.2
2017-06-11T02:03:02.480Z,21.1
2017-06-11T02:04:10.568Z,21.1
2017-06-11T02:05:18.655Z,21.2
2017-06-11T02:06:26.743Z,21.1
2017-06-11T02:07:34.829Z,21.2
2017-06-11T02:08:42.912Z,21.0
2017-06-11T02:09:51.001Z,21.1
2017-06-11T02:10:59.086Z,21.0
2017-06-11T02:12:07.177Z,21.0
2017-06-11T02:13:15.265Z,21.1
2017-06-11T02:14:23.353Z,21.1
2017-06-11T02:15:31.445Z,21.1
2017-06-11T02:16:39.534Z,21.0
2017-06-11T02:17:47.618Z,21.1
2017-06-11T02:18:55.721Z,21.1
2017-06-11T02:20:03.800Z,21.1
2017-06-11T02:21:11.888Z,21.1
2017-06-11T02:22:19.977Z,21.1
2017-06-11T02:23:28.062Z,21.1
2017-06-11T02:24:36.149Z,21.0
2017-06-11T02:25:44.234Z,21.1
2017-06-11T02:26:52.323Z,21.1
2017-06-11T02:28:00.414Z,21.0
2017-06-11T02:29:08.502Z,21.0
2017-06-11T02:30:16.594Z,21.0
2017-06-11T02:31:24.682Z,21.1
2017-06-11T02:32:32.769Z,21.1
2017-06-11T02:33:40.856Z,21.1
2017-06-11T02:34:48.944Z,21.0
2017-06-11T02:35:57.032Z,21.0
2017-06-11T02:37:05.119Z,21.1
2017-06-11T02:38:13.205Z,21.0
2017-06-11T02:39:21.292Z,21.1
2017-06-11T02:40:29.376Z,21.0
2017-06-11T02:41:37.468Z,21.0
2017-06-11T02:42:45.548Z,21.0
2017-06-11T02:43:53.637Z,21.0
2017-06-11T02:45:01.725Z,21.0
2017-06-11T02:46:09.812Z,21.0
2017-06-11T02:47:17.896Z,21.0
2017-06-11T02:48:25.985Z,21.0
2017-06-11T02:49:34.070Z,20.9
2017-06-11T02:50:42.154Z,21.1
2017-06-11T02:51:50.249Z,21.1
2017-06-11T02:52:58.330Z,20.9
2017-06-11T02:54:06.441Z,21.0
2017-06-11T02:55:14.504Z,21.0
2017-06-11T02:56:22.614Z,20.9
2017-06-11T02:57:30.679Z,20.9
2017-06-11T02:58:38.765Z,20.9
2017-06-11T02:59:46.853Z,20.9
2017-06-11T03:00:54.941Z,20.9
2017-06-11T03:02:03.028Z,21.0
2017-06-11T03:03:11.113Z,20.9
2017-06-11T03:04:19.203Z,21.0
2017-06-11T03:05:27.290Z,20.9
2017-06-11T03:06:35.375Z,20.9
2017-06-11T03:07:43.486Z,20.9
2017-06-11T03:08:51.547Z,20.9
2017-06-11T03:09:59.641Z,20.9
2017-06-11T03:11:07.722Z,20.9
2017-06-11T03:12:15.808Z,20.9
2017-06-11T03:13:23.895Z,20.9
2017-06-11T03:14:31.982Z,20.9
2017-06-11T03:15:40.070Z,20.9
2017-06-11T03:16:48.156Z,20.9
2017-06-11T03:17:56.243Z,20.9
2017-06-11T03:19:04.328Z,20.9
2017-06-11T03:20:12.414Z,20.9
2017-06-11T03:21:20.526Z,20.9
2017-06-11T03:22:28.587Z,20.9
2017-06-11T03:23:36.676Z,20.9
2017-06-11T03:24:44.762Z,20.9
2017-06-11T03:25:52.847Z,20.9
2017-06-11T03:27:00.935Z,20.9
2017-06-11T03:28:09.020Z,20.9
2017-06-11T03:29:17.107Z,20.9
2017-06-11T03:30:25.194Z,20.9
2017-06-11T03:31:33.286Z,20.9
2017-06-11T03:32:41.374Z,20.9
2017-06-11T03:33:49.459Z,20.9
2017-06-11T03:34:57.548Z,20.9
2017-06-11T03:36:05.632Z,20.8
2017-06-11T03:37:13.728Z,20.9
2017-06-11T03:38:21.814Z,20.9
2017-06-11T03:39:29.899Z,20.8
2017-06-11T03:40:37.986Z,20.8
2017-06-11T03:41:46.075Z,20.8
2017-06-11T03:42:54.161Z,20.8
2017-06-11T03:44:02.251Z,20.9
2017-06-11T03:45:10.341Z,20.9
2017-06-11T03:46:18.427Z,20.8
2017-06-11T03:47:26.513Z,20.8
2017-06-11T03:48:34.597Z,20.9
2017-06-11T03:49:42.685Z,20.8
2017-06-11T03:50:50.772Z,20.8
2017-06-11T03:51:58.859Z,20.8
2017-06-11T03:53:06.949Z,20.8
2017-06-11T03:54:15.032Z,20.8
2017-06-11T03:55:23.119Z,20.9
2017-06-11T03:56:31.213Z,20.8
2017-06-11T03:57:39.293Z,20.8
2017-06-11T03:58:47.380Z,20.8
2017-06-11T03:59:55.466Z,20.9
2017-06-11T04:01:03.553Z,20.8
2017-06-11T04:02:11.639Z,20.8
2017-06-11T04:03:19.725Z,20.8
2017-06-11T04:04:27.811Z,20.8
2017-06-11T04:05:35.897Z,20.8
2017-06-11T04:06:43.991Z,20.7
2017-06-11T04:07:52.078Z,20.8
2017-06-11T04:09:00.166Z,20.8
2017-06-11T04:10:08.259Z,20.8
2017-06-11T04:11:16.346Z,20.8
2017-06-11T04:12:24.432Z,20.8
2017-06-11T04:13:32.518Z,20.8
2017-06-11T04:14:40.607Z,20.8
2017-06-11T04:15:48.693Z,20.8
2017-06-11T04:16:56.784Z,20.7
2017-06-11T04:18:04.869Z,20.8
2017-06-11T04:19:12.954Z,20.8
2017-06-11T04:20:21.040Z,20.7
2017-06-11T04:21:29.129Z,20.7
2017-06-11T04:22:37.210Z,20.8
2017-06-11T04:23:45.301Z,20.8
2017-06-11T04:24:53.386Z,20.8
2017-06-11T04:26:01.473Z,20.7
2017-06-11T04:27:09.560Z,20.7
2017-06-11T04:28:17.647Z,20.8
2017-06-11T04:29:25.732Z,20.7
2017-06-11T04:30:33.817Z,20.7
2017-06-11T04:31:41.906Z,20.7
2017-06-11T04:32:49.996Z,20.7
2017-06-11T04:33:58.078Z,20.8
2017-06-11T04:35:06.165Z,20.8
2017-06-11T04:36:14.253Z,20.8
2017-06-11T04:37:22.338Z,20.8
2017-06-11T04:38:30.422Z,20.7
2017-06-11T04:39:38.512Z,20.8
2017-06-11T04:40:46.596Z,20.7
2017-06-11T04:41:54.692Z,20.7
2017-06-11T04:43:02.771Z,20.7
2017-06-11T04:44:10.855Z,20.7
2017-06-11T04:45:18.943Z,20.7
2017-06-11T04:46:27.030Z,20.7
2017-06-11T04:47:35.116Z,20.7
2017-06-11T04:48:43.204Z,20.7
2017-06-11T04:49:51.289Z,20.7
2017-06-11T04:50:59.374Z,20.6
2017-06-11T04:52:07.475Z,20.7
2017-06-11T04:53:15.549Z,20.6
2017-06-11T04:54:23.636Z,20.6
2017-06-11T04:55:31.721Z,20.7
2017-06-11T04:56:39.809Z,20.7
2017-06-11T04:57:47.906Z,20.7
2017-06-11T04:58:55.987Z,20.7
2017-06-11T05:00:04.075Z,20.7
2017-06-11T05:01:12.160Z,20.7
2017-06-11T05:02:20.248Z,20.7
2017-06-11T05:03:28.337Z,20.7
2017-06-11T05:04:36.420Z,20.7
2017-06-11T05:05:44.508Z,20.6
2017-06-11T05:06:52.592Z,20.7
2017-06-11T05:08:00.679Z,20.7
2017-06-11T05:09:08.764Z,20.7
2017-06-11T05:10:16.853Z,20.7
2017-06-11T05:11:24.938Z,20.7
2017-06-11T05:12:33.026Z,20.7
2017-06-11T05:13:41.113Z,20.7
2017-06-11T05:14:49.203Z,20.6
2017-06-11T05:15:57.285Z,20.7
2017-06-11T05:17:05.371Z,20.6
2017-06-11T05:18:13.456Z,20.7
2017-06-11T05:19:21.540Z,20.7
2017-06-11T05:20:29.630Z,20.7
2017-06-11T05:21:37.715Z,20.7
2017-06-11T05:22:45.803Z,20.7
2017-06-11T05:23:53.889Z,20.7
2017-06-11T05:25:01.975Z,20.6
2017-06-11T05:26:10.061Z,20.7
2017-06-11T05:27:18.172Z,20.7
2017-06-11T05:28:26.235Z,20.7
2017-06-11T05:29:34.323Z,20.6
2017-06-11T05:30:42.410Z,20.6
2017-06-11T05:31:50.494Z,20.6
2017-06-11T05:32:58.580Z,20.6
2017-06-11T05:34:06.667Z,20.7
2017-06-11T05:35:14.753Z,20.7
2017-06-11T05:36:22.841Z,20.7
2017-06-11T05:37:30.928Z,20.7
2017-06-11T05:38:39.019Z,20.6
2017-06-11T05:39:47.105Z,20.6
2017-06-11T05:40:55.192Z,20.6
2017-06-11T05:42:03.279Z,20.7
2017-06-11T05:43:11.365Z,20.6
2017-06-11T05:44:19.455Z,20.6
2017-06-11T05:45:27.541Z,20.6
2017-06-11T05:46:35.628Z,20.6
2017-06-11T05:47:43.715Z,20.6
2017-06-11T05:48:51.800Z,20.6
2017-06-11T05:49:59.889Z,20.6
2017-06-11T05:51:07.998Z,20.6
2017-06-11T05:52:16.066Z,20.6
2017-06-11T05:53:24.148Z,20.6
2017-06-11T05:54:32.235Z,20.6
2017-06-11T05:55:40.322Z,20.6
2017-06-11T05:56:48.419Z,20.6
2017-06-11T05:57:56.507Z,20.6
2017-06-11T05:59:04.593Z,20.6
2017-06-11T06:00:12.685Z,20.6
2017-06-11T06:01:20.768Z,20.6
2017-06-11T06:02:28.853Z,20.6
2017-06-11T06:03:36.937Z,20.7
2017-06-11T06:04:45.025Z,20.7
2017-06-11T06:05:53.114Z,20.6
2017-06-11T06:07:01.198Z,20.6
2017-06-11T06:08:09.286Z,20.6
2017-06-11T06:09:17.372Z,20.6
2017-06-11T06:10:27.046Z,20.6
2017-06-11T06:11:33.544Z,20.6
2017-06-11T06:12:41.628Z,20.6
2017-06-11T06:13:49.715Z,20.6
2017-06-11T06:14:57.802Z,20.6
2017-06-11T06:16:05.887Z,20.6
2017-06-11T06:17:13.975Z,20.6
2017-06-11T06:18:22.065Z,20.6
2017-06-11T06:19:30.151Z,20.6
2017-06-11T06:20:38.239Z,20.6
2017-06-11T06:21:46.325Z,20.6
2017-06-11T06:22:54.433Z,20.6
2017-06-11T06:24:02.493Z,20.6
2017-06-11T06:25:10.582Z,20.6
2017-06-11T06:26:18.705Z,20.6
2017-06-11T06:27:26.754Z,20.6
2017-06-11T06:28:34.841Z,20.5
2017-06-11T06:29:42.933Z,20.5
2017-06-11T06:30:51.013Z,20.6
2017-06-11T06:31:59.101Z,20.5
2017-06-11T06:33:07.187Z,20.6
2017-06-11T06:34:15.274Z,20.6
2017-06-11T06:35:23.363Z,20.5
2017-06-11T06:36:31.449Z,20.5
2017-06-11T06:37:39.537Z,20.5
2017-06-11T06:38:47.619Z,20.5
2017-06-11T06:39:55.707Z,20.6
2017-06-11T06:41:03.791Z,20.5
2017-06-11T06:42:11.877Z,20.6
2017-06-11T06:43:19.964Z,20.5
2017-06-11T06:44:28.051Z,20.4
2017-06-11T06:45:36.138Z,20.5
2017-06-11T06:46:44.226Z,20.6
2017-06-11T06:47:52.311Z,20.5
2017-06-11T06:49:00.398Z,20.5
2017-06-11T06:50:08.485Z,20.5
2017-06-11T06:51:16.573Z,20.5
2017-06-11T06:52:24.655Z,20.6
2017-06-11T06:53:32.743Z,20.6
2017-06-11T06:54:40.830Z,20.5
2017-06-11T06:55:48.915Z,20.5
2017-06-11T06:56:57.006Z,20.6
2017-06-11T06:58:05.097Z,20.5
2017-06-11T06:59:13.177Z,20.6
2017-06-11T07:00:21.268Z,20.6
2017-06-11T07:01:29.351Z,20.6
2017-06-11T07:02:37.438Z,20.6
2017-06-11T07:03:45.525Z,20.6
2017-06-11T07:04:53.610Z,20.6
2017-06-11T07:06:01.696Z,20.6
2017-06-11T07:07:09.785Z,20.6
2017-06-11T07:08:17.873Z,20.6
2017-06-11T07:09:25.958Z,20.6
2017-06-11T07:10:34.044Z,20.6
2017-06-11T07:11:42.129Z,20.7
2017-06-11T07:12:50.223Z,20.7
2017-06-11T07:13:58.302Z,20.7
2017-06-11T07:15:06.396Z,20.7
2017-06-11T07:16:14.478Z,20.7
2017-06-11T07:17:22.562Z,20.7
2017-06-11T07:18:30.650Z,20.7
2017-06-11T07:19:38.739Z,20.7
2017-06-11T07:20:46.826Z,20.7
2017-06-11T07:21:54.913Z,20.7
2017-06-11T07:23:02.997Z,20.7
2017-06-11T07:24:11.086Z,20.8
2017-06-11T07:25:19.172Z,20.8
2017-06-11T07:26:27.261Z,20.7
2017-06-11T07:27:35.348Z,20.8
2017-06-11T07:28:43.435Z,20.8
2017-06-11T07:29:51.518Z,20.7
2017-06-11T07:30:59.605Z,20.8
2017-06-11T07:32:07.695Z,20.7
2017-06-11T07:33:15.781Z,20.9
2017-06-11T07:34:23.863Z,20.8
2017-06-11T07:35:31.977Z,20.8
2017-06-11T07:36:40.037Z,20.9
2017-06-11T07:37:48.123Z,20.8
2017-06-11T07:38:56.213Z,20.8
2017-06-11T07:40:04.303Z,20.8
2017-06-11T07:41:12.389Z,20.9
2017-06-11T07:42:20.469Z,20.9
2017-06-11T07:43:28.559Z,20.9
2017-06-11T07:44:36.645Z,20.9
2017-06-11T07:45:44.733Z,20.9
2017-06-11T07:46:52.819Z,20.9
2017-06-11T07:48:00.928Z,20.9
2017-06-11T07:49:08.991Z,20.9
2017-06-11T07:50:17.078Z,20.9
2017-06-11T07:51:25.189Z,20.9
2017-06-11T07:52:33.250Z,20.9
2017-06-11T07:53:41.339Z,20.9
2017-06-11T07:54:49.424Z,20.9
2017-06-11T07:55:57.513Z,20.9
2017-06-11T07:57:05.600Z,20.9
2017-06-11T07:58:13.686Z,20.9
2017-06-11T07:59:21.771Z,21.0
2017-06-11T08:00:29.858Z,21.0
2017-06-11T08:01:37.946Z,20.9
2017-06-11T08:02:46.036Z,20.9
2017-06-11T08:03:54.121Z,21.1
2017-06-11T08:05:02.208Z,21.1
2017-06-11T08:06:10.384Z,21.0
2017-06-11T08:07:18.385Z,21.0
2017-06-11T08:08:26.469Z,21.0
2017-06-11T08:09:34.565Z,21.0
2017-06-11T08:10:42.643Z,21.0
2017-06-11T08:11:50.732Z,21.1
2017-06-11T08:12:58.819Z,21.1
2017-06-11T08:14:06.906Z,21.0
2017-06-11T08:15:14.991Z,21.1
2017-06-11T08:16:23.082Z,21.1
2017-06-11T08:17:31.167Z,21.0
2017-06-11T08:18:39.252Z,21.0
2017-06-11T08:19:47.338Z,21.1
2017-06-11T08:20:55.425Z,21.1
2017-06-11T08:22:03.513Z,21.1
2017-06-11T08:23:11.602Z,21.1
2017-06-11T08:24:19.692Z,21.2
2017-06-11T08:25:27.776Z,21.2
2017-06-11T08:26:35.864Z,21.2
2017-06-11T08:27:43.952Z,21.1
2017-06-11T08:28:52.036Z,21.1
2017-06-11T08:30:00.123Z,21.1
2017-06-11T08:31:08.232Z,21.3
2017-06-11T08:32:16.299Z,21.2
2017-06-11T08:33:24.386Z,21.3
2017-06-11T08:34:32.473Z,21.3
2017-06-11T08:35:40.562Z,21.3
2017-06-11T08:36:48.648Z,21.3
2017-06-11T08:37:56.738Z,21.2
2017-06-11T08:39:04.824Z,21.3
2017-06-11T08:40:12.910Z,21.3
2017-06-11T08:41:21.006Z,21.3
2017-06-11T08:42:29.085Z,21.3
2017-06-11T08:43:37.173Z,21.3
2017-06-11T08:44:45.259Z,21.3
2017-06-11T08:45:53.346Z,21.3
2017-06-11T08:47:01.439Z,21.3
2017-06-11T08:48:09.521Z,21.3
2017-06-11T08:49:17.607Z,21.4
2017-06-11T08:50:25.692Z,21.4
2017-06-11T08:51:33.781Z,21.4
2017-06-11T08:52:41.877Z,21.4
2017-06-11T08:53:49.956Z,21.3
2017-06-11T08:54:58.042Z,21.4
2017-06-11T08:56:06.132Z,21.4
2017-06-11T08:57:14.218Z,21.4
2017-06-11T08:58:22.303Z,21.4
2017-06-11T08:59:30.389Z,21.5
2017-06-11T09:00:38.477Z,21.5
2017-06-11T09:01:46.564Z,21.5
2017-06-11T09:02:54.651Z,21.5
2017-06-11T09:04:02.740Z,21.5
2017-06-11T09:05:10.825Z,21.5
2017-06-11T09:06:18.915Z,21.6
2017-06-11T09:07:27.005Z,21.6
2017-06-11T09:08:35.088Z,21.5
2017-06-11T09:09:43.176Z,21.5
2017-06-11T09:10:51.261Z,21.5
2017-06-11T09:11:59.349Z,21.5
2017-06-11T09:13:07.438Z,21.6
2017-06-11T09:14:15.524Z,21.6
2017-06-11T09:15:23.612Z,21.6
2017-06-11T09:16:31.699Z,21.6
2017-06-11T09:17:39.787Z,21.6
2017-06-11T09:18:47.877Z,21.7
2017-06-11T09:19:55.958Z,21.7
2017-06-11T09:21:04.047Z,21.6
2017-06-11T09:22:12.142Z,21.7
2017-06-11T09:23:20.221Z,21.7
2017-06-11T09:24:28.309Z,21.6
2017-06-11T09:25:36.396Z,21.7
2017-06-11T09:26:44.486Z,21.7
2017-06-11T09:27:52.574Z,21.6
2017-06-11T09:29:00.664Z,21.6
2017-06-11T09:30:08.754Z,21.6
2017-06-11T09:31:16.844Z,21.6
2017-06-11T09:32:24.936Z,21.7
2017-06-11T09:33:33.023Z,21.7
2017-06-11T09:34:41.105Z,21.7
2017-06-11T09:35:49.194Z,21.7
2017-06-11T09:36:57.288Z,21.7
2017-06-11T09:38:05.374Z,21.8
2017-06-11T09:39:13.463Z,21.7
2017-06-11T09:40:21.554Z,21.7
2017-06-11T09:41:29.638Z,21.7
2017-06-11T09:42:37.728Z,21.7
2017-06-11T09:43:45.813Z,21.8
2017-06-11T09:44:53.902Z,21.8
2017-06-11T09:46:01.988Z,21.7
2017-06-11T09:47:10.075Z,21.8
2017-06-11T09:48:18.163Z,21.8
2017-06-11T09:49:26.251Z,21.8
2017-06-11T09:50:34.339Z,21.8
2017-06-11T09:51:42.426Z,21.8
2017-06-11T09:52:50.511Z,21.8
2017-06-11T09:53:58.608Z,21.8
2017-06-11T09:55:06.698Z,21.8
2017-06-11T09:56:14.798Z,21.9
2017-06-11T09:57:22.863Z,21.9
2017-06-11T09:58:30.949Z,21.9
2017-06-11T09:59:39.037Z,21.9
2017-06-11T10:00:47.127Z,21.9
2017-06-11T10:01:55.213Z,21.9
2017-06-11T10:03:03.303Z,22.0
2017-06-11T10:04:11.390Z,21.9
2017-06-11T10:05:19.477Z,21.9
2017-06-11T10:06:27.563Z,21.9
2017-06-11T10:07:35.651Z,21.9
2017-06-11T10:08:43.738Z,22.0
2017-06-11T10:09:51.827Z,22.0
2017-06-11T10:10:59.914Z,22.0
2017-06-11T10:12:08.019Z,22.0
2017-06-11T10:13:16.114Z,22.1
2017-06-11T10:14:24.175Z,22.1
2017-06-11T10:15:32.265Z,22.1
2017-06-11T10:16:40.351Z,22.0
2017-06-11T10:17:48.439Z,22.1
2017-06-11T10:18:56.528Z,22.1
2017-06-11T10:20:04.616Z,22.1
2017-06-11T10:21:12.702Z,22.2
2017-06-11T10:22:20.792Z,22.2
2017-06-11T10:23:28.878Z,22.1
2017-06-11T10:24:36.965Z,22.2
2017-06-11T10:25:45.052Z,22.2
2017-06-11T10:26:53.139Z,22.2
2017-06-11T10:28:01.227Z,22.2
2017-06-11T10:29:09.317Z,22.2
2017-06-11T10:30:17.429Z,22.2
2017-06-11T10:31:25.492Z,22.3
2017-06-11T10:32:33.580Z,22.3
2017-06-11T10:33:41.669Z,22.3
2017-06-11T10:34:49.760Z,22.3
2017-06-11T10:35:57.846Z,22.2
2017-06-11T10:37:05.935Z,22.2
2017-06-11T10:38:14.023Z,22.3
2017-06-11T10:39:22.111Z,22.4
2017-06-11T10:40:30.204Z,22.3
2017-06-11T10:41:38.292Z,22.3
2017-06-11T10:42:46.382Z,22.4
2017-06-11T10:43:54.466Z,22.4
2017-06-11T10:45:02.558Z,22.4
2017-06-11T10:46:10.642Z,22.4
2017-06-11T10:47:18.760Z,22.5
2017-06-11T10:48:26.823Z,22.5
2017-06-11T10:49:34.911Z,22.5
2017-06-11T10:50:42.998Z,22.5
2017-06-11T10:51:51.101Z,22.5
2017-06-11T10:52:59.175Z,22.5
2017-06-11T10:54:07.263Z,22.5
2017-06-11T10:55:15.352Z,22.5
2017-06-11T10:56:23.436Z,22.6
2017-06-11T10:57:31.528Z,22.5
2017-06-11T10:58:39.615Z,22.6
2017-06-11T10:59:47.702Z,22.5
2017-06-11T11:00:55.794Z,22.6
2017-06-11T11:02:03.877Z,22.6
2017-06-11T11:03:11.966Z,22.6
2017-06-11T11:04:20.076Z,22.6
2017-06-11T11:05:28.141Z,22.6
2017-06-11T11:06:36.229Z,22.6
2017-06-11T11:07:44.322Z,22.6
2017-06-11T11:08:52.406Z,22.6
2017-06-11T11:10:00.647Z,22.7
2017-06-11T11:11:08.581Z,22.6
2017-06-11T11:12:16.669Z,22.6
2017-06-11T11:13:24.758Z,22.6
2017-06-11T11:14:32.848Z,22.6
2017-06-11T11:15:40.934Z,22.6
2017-06-11T11:16:49.021Z,22.6
2017-06-11T11:17:57.111Z,22.6
2017-06-11T11:19:05.198Z,22.6
2017-06-11T11:20:13.287Z,22.6
2017-06-11T11:21:21.385Z,22.7
2017-06-11T11:22:29.460Z,22.6
2017-06-11T11:23:37.547Z,22.7
2017-06-11T11:24:45.638Z,22.7
2017-06-11T11:25:53.728Z,22.8
2017-06-11T11:27:01.814Z,22.7
2017-06-11T11:28:09.903Z,22.8
2017-06-11T11:29:17.989Z,22.8
2017-06-11T11:30:26.076Z,22.7
2017-06-11T11:31:34.167Z,22.8
2017-06-11T11:32:42.250Z,22.8
2017-06-11T11:33:50.339Z,22.8
2017-06-11T11:34:58.428Z,22.8
2017-06-11T11:36:06.516Z,22.8
2017-06-11T11:37:14.604Z,22.8
2017-06-11T11:38:22.702Z,22.9
2017-06-11T11:39:30.782Z,22.8
2017-06-11T11:40:38.867Z,22.8
2017-06-11T11:41:46.956Z,22.9
2017-06-11T11:42:55.044Z,22.9
2017-06-11T11:44:03.138Z,22.8
2017-06-11T11:45:11.222Z,22.8
2017-06-11T11:46:19.324Z,22.9
2017-06-11T11:47:27.397Z,22.9
2017-06-11T11:48:35.489Z,22.9
2017-06-11T11:49:43.576Z,22.9
2017-06-11T11:50:51.662Z,22.8
2017-06-11T11:51:59.750Z,23.0
2017-06-11T11:53:07.842Z,22.9
2017-06-11T11:54:15.926Z,23.0
2017-06-11T11:55:24.029Z,23.0
2017-06-11T11:56:32.107Z,22.9
2017-06-11T11:57:40.191Z,22.9
2017-06-11T11:58:48.280Z,22.9
2017-06-11T11:59:56.370Z,23.0
2017-06-11T12:01:04.459Z,23.0
2017-06-11T12:02:12.547Z,22.9
2017-06-11T12:03:20.637Z,23.0
2017-06-11T12:04:28.725Z,22.9
2017-06-11T12:05:36.816Z,22.9
2017-06-11T12:06:44.903Z,23.0
2017-06-11T12:07:52.991Z,23.1
2017-06-11T12:09:01.078Z,23.1
2017-06-11T12:10:09.172Z,23.1
2017-06-11T12:11:17.254Z,23.0
2017-06-11T12:12:25.369Z,23.0
2017-06-11T12:13:33.431Z,23.1
2017-06-11T12:14:41.520Z,23.1
2017-06-11T12:15:49.606Z,23.1
2017-06-11T12:16:57.695Z,23.1
2017-06-11T12:18:05.788Z,23.1
2017-06-11T12:19:13.875Z,23.2
2017-06-11T12:20:21.962Z,23.1
2017-06-11T12:21:30.052Z,23.2
2017-06-11T12:22:38.141Z,23.1
2017-06-11T12:23:46.229Z,23.1
2017-06-11T12:24:54.320Z,23.1
2017-06-11T12:26:02.406Z,23.1
2017-06-11T12:27:10.523Z,23.2
2017-06-11T12:28:18.587Z,23.1
2017-06-11T12:29:26.678Z,23.2
2017-06-11T12:30:34.764Z,23.2
2017-06-11T12:31:42.850Z,23.2
2017-06-11T12:32:50.939Z,23.3
2017-06-11T12:33:59.027Z,23.2
2017-06-11T12:35:07.154Z,23.3
2017-06-11T12:36:15.204Z,23.3
2017-06-11T12:37:23.302Z,23.3
2017-06-11T12:38:31.388Z,23.3
2017-06-11T12:39:39.476Z,23.3
2017-06-11T12:40:47.567Z,23.3
2017-06-11T12:41:55.652Z,23.4
2017-06-11T12:43:03.741Z,23.3
2017-06-11T12:44:11.830Z,23.3
2017-06-11T12:45:19.919Z,23.3
2017-06-11T12:46:28.007Z,23.3
2017-06-11T12:47:36.093Z,23.3
2017-06-11T12:48:44.184Z,23.4
2017-06-11T12:49:52.273Z,23.3
2017-06-11T12:51:00.360Z,23.4
2017-06-11T12:52:08.449Z,23.4
2017-06-11T12:53:16.538Z,23.4
2017-06-11T12:54:24.646Z,23.4
2017-06-11T12:55:32.715Z,23.4
2017-06-11T12:56:40.806Z,23.4
2017-06-11T12:57:48.890Z,23.3
2017-06-11T12:58:56.978Z,23.4
2017-06-11T13:00:05.067Z,23.4
2017-06-11T13:01:13.155Z,23.4
2017-06-11T13:02:21.297Z,23.4
2017-06-11T13:03:29.358Z,23.5
2017-06-11T13:04:37.422Z,23.5
2017-06-11T13:05:45.512Z,23.4
2017-06-11T13:06:53.605Z,23.4
2017-06-11T13:08:01.692Z,23.5
2017-06-11T13:09:09.788Z,23.6
2017-06-11T13:10:17.873Z,23.6
2017-06-11T13:11:25.958Z,23.6
2017-06-11T13:12:34.049Z,23.5
2017-06-11T13:13:42.136Z,23.5
2017-06-11T13:14:50.225Z,23.6
2017-06-11T13:15:58.311Z,23.5
2017-06-11T13:17:06.400Z,23.6
2017-06-11T13:18:14.489Z,23.5
2017-06-11T13:19:22.578Z,23.6
2017-06-11T13:20:30.692Z,23.6
2017-06-11T13:21:38.761Z,23.6
2017-06-11T13:22:46.844Z,23.6
2017-06-11T13:23:54.930Z,23.6
2017-06-11T13:25:03.019Z,23.6
2017-06-11T13:26:11.108Z,23.6
2017-06-11T13:27:19.196Z,23.7
2017-06-11T13:28:27.293Z,23.7
2017-06-11T13:29:35.380Z,23.7
2017-06-11T13:30:43.468Z,23.7
2017-06-11T13:31:51.557Z,23.6
2017-06-11T13:32:59.646Z,23.7
2017-06-11T13:34:07.732Z,23.7
2017-06-11T13:35:15.822Z,23.7
2017-06-11T13:36:23.919Z,23.7
2017-06-11T13:37:32.016Z,23.7
2017-06-11T13:38:40.097Z,23.7
2017-06-11T13:39:48.184Z,23.8
2017-06-11T13:40:56.274Z,23.8
2017-06-11T13:42:04.358Z,23.8
2017-06-11T13:43:12.450Z,23.8
2017-06-11T13:44:20.537Z,23.8
2017-06-11T13:45:28.625Z,23.8
2017-06-11T13:46:36.715Z,23.8
2017-06-11T13:47:44.803Z,23.8
2017-06-11T13:48:52.891Z,23.8
2017-06-11T13:50:01.205Z,23.8
2017-06-11T13:51:09.069Z,23.8
2017-06-11T13:52:17.157Z,23.9
2017-06-11T13:53:25.245Z,23.8
2017-06-11T13:54:33.333Z,23.8
2017-06-11T13:55:41.423Z,23.9
2017-06-11T13:56:49.511Z,23.9
2017-06-11T13:57:57.599Z,23.9
2017-06-11T13:59:05.688Z,23.8
2017-06-11T14:00:13.779Z,23.9
2017-06-11T14:01:21.867Z,23.9
2017-06-11T14:02:29.954Z,23.9
2017-06-11T14:03:38.041Z,23.9
2017-06-11T14:04:46.131Z,23.9
2017-06-11T14:05:54.227Z,23.9
2017-06-11T14:07:02.317Z,24.0
2017-06-11T14:08:10.405Z,23.9
2017-06-11T14:09:18.504Z,23.9
2017-06-11T14:10:26.599Z,23.9
2017-06-11T14:11:34.690Z,23.9
2017-06-11T14:12:42.776Z,24.0
2017-06-11T14:13:50.864Z,24.1
2017-06-11T14:14:58.955Z,24.0
2017-06-11T14:16:07.041Z,24.1
2017-06-11T14:17:15.137Z,24.0
2017-06-11T14:18:23.240Z,24.0
2017-06-11T14:19:31.326Z,24.0
2017-06-11T14:20:39.408Z,24.1
2017-06-11T14:21:47.499Z,24.0
2017-06-11T14:22:55.585Z,24.1
2017-06-11T14:24:03.675Z,24.1
2017-06-11T14:25:11.763Z,24.1
2017-06-11T14:26:19.851Z,24.1
2017-06-11T14:27:27.941Z,24.1
2017-06-11T14:28:36.057Z,24.1
2017-06-11T14:29:44.120Z,24.1
2017-06-11T14:30:52.238Z,24.1
2017-06-11T14:32:00.299Z,24.1
2017-06-11T14:33:08.385Z,24.1
2017-06-11T14:34:16.495Z,24.1
2017-06-11T14:35:24.569Z,24.1
2017-06-11T14:36:32.658Z,24.1
2017-06-11T14:37:40.746Z,24.2
2017-06-11T14:38:48.841Z,24.2
2017-06-11T14:39:56.929Z,24.1
2017-06-11T14:41:05.015Z,24.1
2017-06-11T14:42:13.101Z,24.2
2017-06-11T14:43:21.190Z,24.2
2017-06-11T14:44:29.280Z,24.2
2017-06-11T14:45:37.376Z,24.2
2017-06-11T14:46:45.457Z,24.2
2017-06-11T14:47:53.546Z,24.2
2017-06-11T14:49:01.644Z,24.3
2017-06-11T14:50:09.727Z,24.2
2017-06-11T14:51:17.814Z,24.2
2017-06-11T14:52:25.929Z,24.2
2017-06-11T14:53:33.992Z,24.2
2017-06-11T14:54:42.081Z,24.2
2017-06-11T14:55:50.169Z,24.3
2017-06-11T14:56:58.259Z,24.2
2017-06-11T14:58:06.351Z,24.3
2017-06-11T14:59:14.437Z,24.3
2017-06-11T15:00:22.527Z,24.4
2017-06-11T15:01:30.640Z,24.3
2017-06-11T15:02:38.703Z,24.4
2017-06-11T15:03:46.800Z,24.4
2017-06-11T15:04:54.889Z,24.3
2017-06-11T15:06:02.977Z,24.4