createdAt,value
2019-01-03T00:02:08.332Z,57.52
2019-01-03T00:05:01.003Z,57.77
2019-01-03T00:07:53.563Z,57.56
2019-01-03T00:13:40.371Z,57.42
2019-01-03T00:16:33.036Z,57.67
2019-01-03T00:19:25.761Z,57.60
2019-01-03T00:22:18.403Z,57.42
2019-01-03T00:25:11.095Z,58.20
2019-01-03T00:28:23.008Z,57.89
2019-01-03T00:31:15.681Z,58.18
2019-01-03T00:34:08.330Z,57.74
2019-01-03T00:37:01.095Z,58.04
2019-01-03T00:39:53.755Z,58.36
2019-01-03T00:42:46.441Z,58.63
2019-01-03T00:45:39.039Z,58.25
2019-01-03T00:48:31.579Z,58.58
2019-01-03T00:51:24.234Z,58.48
2019-01-03T00:54:16.940Z,58.67
2019-01-03T00:57:09.590Z,58.51
2019-01-03T01:00:02.276Z,58.77
2019-01-03T01:02:54.925Z,58.72
2019-01-03T01:05:47.556Z,58.11
2019-01-03T01:08:40.131Z,58.84
2019-01-03T01:11:32.806Z,58.36
2019-01-03T01:25:27.920Z,58.91
2019-01-03T01:28:20.611Z,59.41
2019-01-03T01:31:13.298Z,59.06
2019-01-03T01:37:00.078Z,60.17
2019-01-03T01:39:52.723Z,60.19
2019-01-03T01:42:45.406Z,59.69
2019-01-03T01:45:38.055Z,60.05
2019-01-03T01:56:32.854Z,60.31
2019-01-03T01:59:25.522Z,59.94
2019-01-03T02:02:18.164Z,59.91
2019-01-03T02:05:10.850Z,60.13
2019-01-03T02:10:57.614Z,60.83
2019-01-03T02:13:50.296Z,60.76
2019-01-03T02:16:42.944Z,60.56
2019-01-03T02:19:35.599Z,60.46
2019-01-03T02:22:28.239Z,60.88
2019-01-03T02:28:00.992Z,61.09
2019-01-03T02:30:53.613Z,60.78
2019-01-03T02:33:46.230Z,60.70
2019-01-03T02:36:38.987Z,61.10
2019-01-03T02:39:31.525Z,61.32
2019-01-03T02:45:08.194Z,61.25
2019-01-03T02:53:25.457Z,61.26
2019-01-03T02:56:18.003Z,61.25
2019-01-03T02:59:10.761Z,61.32
2019-01-03T03:02:03.317Z,61.06
2019-01-03T03:04:55.966Z,61.71
2019-01-03T03:10:42.708Z,61.91
2019-01-03T03:16:29.398Z,61.97
2019-01-03T03:19:21.948Z,61.79
2019-01-03T03:22:14.602Z,61.89
2019-01-03T03:25:07.221Z,61.59
2019-01-03T03:27:59.822Z,61.50
2019-01-03T03:30:52.439Z,61.10
2019-01-03T03:33:45.120Z,61.48
2019-01-03T03:36:37.743Z,61.58
2019-01-03T03:39:30.399Z,61.93
2019-01-03T03:42:23.028Z,61.81
2019-01-03T03:45:15.673Z,61.75
2019-01-03T03:53:52.257Z,62.83
2019-01-03T04:02:18.979Z,62.36
2019-01-03T04:05:11.656Z,61.99
2019-01-03T04:08:04.274Z,62.28
2019-01-03T04:10:56.903Z,62.31
2019-01-03T04:13:49.458Z,62.63
2019-01-03T04:16:42.126Z,62.65
2019-01-03T04:22:28.814Z,62.23
2019-01-03T04:25:21.359Z,62.15
2019-01-03T04:28:14.014Z,62.23
2019-01-03T04:34:00.761Z,61.92
2019-01-03T04:36:53.392Z,61.81
2019-01-03T04:39:46.045Z,61.80
2019-01-03T04:42:38.600Z,61.96
2019-01-03T04:56:20.427Z,62.73
2019-01-03T04:59:13.044Z,62.64
2019-01-03T05:02:26.466Z,62.67
2019-01-03T05:11:02.576Z,62.52
2019-01-03T05:13:55.212Z,62.59
2019-01-03T05:16:47.854Z,62.65
2019-01-03T05:19:40.477Z,62.64
2019-01-03T05:25:13.655Z,62.71
2019-01-03T05:28:06.276Z,62.87
2019-01-03T05:30:58.822Z,62.81
2019-01-03T05:39:16.005Z,62.87
2019-01-03T05:47:43.248Z,62.90
2019-01-03T05:50:35.795Z,62.73
2019-01-03T05:53:28.399Z,62.52
2019-01-03T06:01:55.651Z,62.76
2019-01-03T06:04:48.314Z,62.86
2019-01-03T06:10:35.007Z,62.96
2019-01-03T06:13:27.642Z,62.77
2019-01-03T06:19:23.621Z,63.12
2019-01-03T06:22:16.296Z,63.19
2019-01-03T06:25:08.963Z,63.36
2019-01-03T06:30:55.798Z,63.21
2019-01-03T06:36:42.573Z,62.91
2019-01-03T06:39:35.125Z,63.08
2019-01-03T06:42:27.785Z,63.14
2019-01-03T06:45:20.421Z,63.24
2019-01-03T06:48:13.192Z,63.37
2019-01-03T06:59:20.684Z,63.31
2019-01-03T07:02:13.314Z,63.42
2019-01-03T07:10:33.800Z,63.29
2019-01-03T07:13:26.428Z,63.44
2019-01-03T07:16:19.087Z,63.42
2019-01-03T07:19:11.648Z,63.37
2019-01-03T07:22:04.317Z,63.23
2019-01-03T07:27:51.062Z,63.40
2019-01-03T07:30:43.629Z,63.35
2019-01-03T07:33:36.282Z,63.41
2019-01-03T07:36:28.914Z,63.33
2019-01-03T07:39:21.579Z,63.20
2019-01-03T07:45:27.673Z,63.46
2019-01-03T07:48:20.304Z,63.33
2019-01-03T07:51:12.991Z,63.28
2019-01-03T07:54:05.617Z,63.42
2019-01-03T07:59:38.991Z,63.13
2019-01-03T08:05:25.747Z,63.19
2019-01-03T08:08:37.652Z,63.02
2019-01-03T08:11:30.333Z,62.81
2019-01-03T08:14:22.953Z,62.47
2019-01-03T08:19:55.850Z,62.61
2019-01-03T08:22:48.483Z,62.51
2019-01-03T08:25:41.147Z,62.51
2019-01-03T08:28:53.097Z,62.39
2019-01-03T08:31:45.846Z,62.26
2019-01-03T08:34:38.468Z,62.47
2019-01-03T08:37:50.507Z,62.33
2019-01-03T08:40:43.040Z,62.26
2019-01-03T08:43:35.774Z,62.01
2019-01-03T08:46:28.400Z,62.12
2019-01-03T08:49:21.058Z,61.94
2019-01-03T08:52:13.643Z,62.16
2019-01-03T08:55:06.312Z,62.15
2019-01-03T08:57:56.458Z,62.25
2019-01-03T09:00:49.379Z,62.41
2019-01-03T09:06:55.408Z,62.52
2019-01-03T09:09:48.033Z,62.63
2019-01-03T09:12:40.869Z,62.62
2019-01-03T09:15:33.441Z,62.74
2019-01-03T09:18:26.115Z,62.94
2019-01-03T09:21:18.733Z,62.98
2019-01-03T09:24:11.329Z,63.34
2019-01-03T09:27:03.995Z,63.18
2019-01-03T09:29:56.739Z,63.23
2019-01-03T09:32:49.385Z,63.22
2019-01-03T09:35:42.058Z,63.45
2019-01-03T09:38:34.680Z,63.58
2019-01-03T09:41:27.346Z,63.57
2019-01-03T09:44:19.984Z,63.86
2019-01-03T09:46:53.504Z,63.68
2019-01-03T09:49:27.071Z,63.95
2019-01-03T09:52:00.632Z,63.89
2019-01-03T09:54:34.133Z,63.64
2019-01-03T09:57:07.754Z,63.78
2019-01-03T09:59:41.260Z,63.69
2019-01-03T10:02:14.880Z,63.69
2019-01-03T10:04:48.384Z,63.78
2019-01-03T10:07:21.938Z,63.56
2019-01-03T10:09:55.436Z,63.39
2019-01-03T10:12:28.969Z,63.26
2019-01-03T10:15:02.606Z,63.33
2019-01-03T10:17:36.151Z,63.06
2019-01-03T10:20:09.650Z,62.67
2019-01-03T10:22:43.186Z,62.72
2019-01-03T10:25:16.685Z,62.62
2019-01-03T10:27:50.279Z,62.81
2019-01-03T10:30:24.062Z,62.70
2019-01-03T10:32:57.654Z,62.49
2019-01-03T10:35:31.156Z,62.98
2019-01-03T10:38:04.690Z,62.73
2019-01-03T10:40:38.190Z,63.14
2019-01-03T10:43:11.736Z,63.19
2019-01-03T10:45:45.309Z,62.99
2019-01-03T10:48:18.921Z,62.84
2019-01-03T10:50:52.422Z,62.82
2019-01-03T10:53:26.036Z,63.01
2019-01-03T10:55:59.543Z,62.86
2019-01-03T10:58:33.164Z,62.82
2019-01-03T11:01:06.739Z,62.30
2019-01-03T11:03:40.369Z,62.69
2019-01-03T11:06:14.143Z,62.53
2019-01-03T11:08:47.669Z,62.04
2019-01-03T11:11:21.237Z,62.26
2019-01-03T11:13:54.850Z,61.39
2019-01-03T11:16:28.343Z,61.62
2019-01-03T11:19:02.044Z,61.45
2019-01-03T11:21:35.641Z,60.87
2019-01-03T11:24:09.344Z,61.32
2019-01-03T11:26:42.953Z,61.48
2019-01-03T11:29:16.687Z,61.17
2019-01-03T11:31:50.271Z,60.75
2019-01-03T11:34:23.898Z,60.63
2019-01-03T11:36:57.571Z,60.58
2019-01-03T11:39:31.112Z,60.11
2019-01-03T11:42:04.680Z,60.27
2019-01-03T11:44:38.384Z,59.90
2019-01-03T11:47:12.122Z,59.40
2019-01-03T11:49:46.240Z,59.68
2019-01-03T11:52:19.761Z,59.63
2019-01-03T11:54:53.289Z,59.43
2019-01-03T11:57:27.078Z,59.23
2019-01-03T12:02:58.910Z,59.25
2019-01-03T12:08:11.168Z,59.22
2019-01-03T12:10:44.539Z,59.31
2019-01-03T12:13:18.180Z,59.21
2019-01-03T12:15:51.866Z,59.48
2019-01-03T12:18:25.532Z,59.80
2019-01-03T12:20:59.396Z,59.80
2019-01-03T12:23:32.988Z,59.75
2019-01-03T12:28:45.560Z,59.47
2019-01-03T12:31:18.928Z,59.46
2019-01-03T12:33:52.557Z,59.25
2019-01-03T12:36:25.973Z,59.25
2019-01-03T12:39:18.827Z,59.73
2019-01-03T12:41:52.352Z,59.73
2019-01-03T12:44:25.857Z,59.47
2019-01-03T12:46:59.331Z,59.63
2019-01-03T12:49:32.833Z,59.42
2019-01-03T12:52:06.532Z,59.41
2019-01-03T12:54:40.037Z,59.69
2019-01-03T12:57:13.631Z,59.51
2019-01-03T12:59:47.135Z,59.50
2019-01-03T13:05:00.094Z,59.35
2019-01-03T13:07:33.771Z,59.35
2019-01-03T13:10:47.188Z,59.46
2019-01-03T13:13:20.743Z,58.85
2019-01-03T13:16:13.585Z,59.36
2019-01-03T13:19:06.389Z,59.60
2019-01-03T13:21:39.955Z,59.60
2019-01-03T13:24:13.499Z,59.62
2019-01-03T13:26:46.990Z,59.23
2019-01-03T13:31:59.705Z,59.50
2019-01-03T13:34:33.319Z,59.65
2019-01-03T13:37:06.906Z,59.63
2019-01-03T13:39:40.596Z,59.65
2019-01-03T13:42:14.093Z,59.66
2019-01-03T13:51:32.157Z,59.29
2019-01-03T13:54:05.667Z,59.83
2019-01-03T13:56:58.583Z,59.42
2019-01-03T13:59:32.194Z,59.42
2019-01-03T14:02:05.780Z,59.83
2019-01-03T14:04:39.359Z,60.03
2019-01-03T14:07:12.972Z,60.02
2019-01-03T14:09:46.550Z,59.85
2019-01-03T14:12:20.257Z,60.02
2019-01-03T14:14:53.844Z,60.20
2019-01-03T14:17:27.540Z,60.14
2019-01-03T14:20:01.122Z,60.27
2019-01-03T14:25:20.579Z,60.36
2019-01-03T14:27:54.286Z,60.35
2019-01-03T14:30:27.863Z,60.29
2019-01-03T14:33:01.582Z,60.26
2019-01-03T14:35:35.167Z,60.50
2019-01-03T14:38:08.807Z,60.70
2019-01-03T14:40:42.310Z,60.88
2019-01-03T14:43:15.942Z,60.80
2019-01-03T14:45:49.531Z,60.86
2019-01-03T14:48:23.241Z,60.93
2019-01-03T14:50:56.815Z,61.07
2019-01-03T14:56:09.578Z,61.34
2019-01-03T14:58:43.194Z,61.46
2019-01-03T15:01:16.712Z,61.55
2019-01-03T15:06:29.580Z,61.73
2019-01-03T15:11:43.831Z,61.83
2019-01-03T15:14:17.406Z,62.04
2019-01-03T15:16:50.972Z,61.91
2019-01-03T15:19:24.552Z,62.14
2019-01-03T15:21:58.257Z,62.28
2019-01-03T15:24:31.843Z,62.39
2019-01-03T15:27:05.540Z,62.45
2019-01-03T15:29:39.122Z,62.34
2019-01-03T15:32:12.740Z,62.60
2019-01-03T15:34:46.325Z,62.85
2019-01-03T15:37:20.027Z,62.95
2019-01-03T15:39:53.603Z,63.23
2019-01-03T15:42:27.232Z,62.97
2019-01-03T15:45:00.822Z,63.17
2019-01-03T15:47:34.543Z,63.43
2019-01-03T15:50:08.105Z,63.45
2019-01-03T15:53:21.743Z,63.52
2019-01-03T15:55:55.326Z,63.33
2019-01-03T15:58:28.936Z,63.68
2019-01-03T16:03:56.721Z,63.83
2019-01-03T16:12:47.494Z,63.89
2019-01-03T16:15:21.092Z,63.92
2019-01-03T16:17:55.300Z,63.78
2019-01-03T16:20:28.890Z,63.92
2019-01-03T16:23:02.523Z,63.99
2019-01-03T16:25:36.197Z,64.23
2019-01-03T16:28:09.829Z,64.00
2019-01-03T16:30:43.415Z,64.08
2019-01-03T16:33:17.050Z,63.98
2019-01-03T16:35:50.643Z,63.93
2019-01-03T16:38:24.363Z,64.07
2019-01-03T16:40:57.949Z,64.24
2019-01-03T16:43:31.664Z,64.36
2019-01-03T16:46:05.249Z,64.33
2019-01-03T16:48:38.930Z,64.29
2019-01-03T16:51:12.520Z,64.26
2019-01-03T16:56:25.111Z,64.44
2019-01-03T16:58:58.740Z,64.39
2019-01-03T17:01:32.331Z,64.23
2019-01-03T17:04:05.954Z,64.41
2019-01-03T17:06:39.540Z,64.30
2019-01-03T17:09:13.193Z,64.21
2019-01-03T17:11:46.779Z,64.42
2019-01-03T17:14:20.409Z,64.38
2019-01-03T17:16:54.076Z,64.53
2019-01-03T17:19:27.782Z,64.46
2019-01-03T17:22:01.365Z,64.62
2019-01-03T17:24:35.293Z,64.74
2019-01-03T17:27:08.869Z,64.80
2019-01-03T17:29:42.524Z,64.89
2019-01-03T17:32:16.103Z,64.81
2019-01-03T17:34:49.831Z,64.99
2019-01-03T17:37:23.407Z,64.75
2019-01-03T17:39:57.038Z,65.07
2019-01-03T17:42:30.632Z,65.13
2019-01-03T17:48:04.186Z,65.04
2019-01-03T17:50:37.878Z,65.23
2019-01-03T17:53:11.651Z,65.23
2019-01-03T17:55:45.240Z,65.22
2019-01-03T18:01:37.568Z,65.24
2019-01-03T18:07:05.375Z,65.25
2019-01-03T18:09:38.962Z,65.20
2019-01-03T18:12:12.683Z,65.30
2019-01-03T18:14:46.278Z,65.40
2019-01-03T18:17:19.919Z,65.34
2019-01-03T18:19:53.452Z,65.42
2019-01-03T18:22:27.069Z,65.46
2019-01-03T18:25:00.772Z,65.48
2019-01-03T18:27:34.354Z,65.55
2019-01-03T18:30:47.812Z,65.52
2019-01-03T18:33:21.409Z,65.48
2019-01-03T18:35:55.029Z,65.35
2019-01-03T18:38:28.637Z,65.63
2019-01-03T18:41:02.263Z,65.73
2019-01-03T18:43:35.849Z,65.66
2019-01-03T18:46:09.483Z,65.69
2019-01-03T18:48:43.073Z,65.55
2019-01-03T18:51:16.822Z,65.73
2019-01-03T18:53:50.420Z,65.59
2019-01-03T18:56:24.058Z,65.73
2019-01-03T18:58:57.744Z,65.72
2019-01-03T19:01:31.460Z,65.69
2019-01-03T19:04:05.053Z,65.75
2019-01-03T19:06:38.676Z,65.86
2019-01-03T19:09:12.258Z,65.93
2019-01-03T19:11:45.982Z,65.81
2019-01-03T19:14:19.573Z,65.77
2019-01-03T19:16:53.291Z,65.78
2019-01-03T19:19:26.887Z,65.89
2019-01-03T19:22:00.515Z,65.95
2019-01-03T19:24:34.111Z,65.84
2019-01-03T19:29:46.867Z,65.79
2019-01-03T19:32:20.492Z,65.85
2019-01-03T19:34:54.086Z,65.78
2019-01-03T19:37:27.731Z,65.66
2019-01-03T19:40:01.356Z,65.60
2019-01-03T19:42:35.025Z,65.66
2019-01-03T19:45:48.461Z,65.66
2019-01-03T19:48:41.141Z,65.71
2019-01-03T19:51:14.753Z,65.60
2019-01-03T19:53:48.384Z,65.56
2019-01-03T19:56:21.985Z,65.52
2019-01-03T20:01:54.112Z,65.62
2019-01-03T20:04:27.761Z,65.59
2019-01-03T20:07:01.342Z,65.67
2019-01-03T20:12:13.996Z,65.58
2019-01-03T20:14:47.442Z,65.70
2019-01-03T20:17:20.777Z,65.64
2019-01-03T20:19:54.293Z,65.39
2019-01-03T20:22:27.630Z,65.84
2019-01-03T20:25:01.168Z,65.82
2019-01-03T20:27:34.578Z,65.96
2019-01-03T20:30:48.038Z,65.79
2019-01-03T20:33:21.634Z,65.75
2019-01-03T20:35:55.349Z,65.71
2019-01-03T20:38:28.925Z,65.74
2019-01-03T20:41:02.562Z,65.69
2019-01-03T20:43:39.222Z,65.73
2019-01-03T20:46:30.767Z,65.74
2019-01-03T20:49:04.357Z,65.77
2019-01-03T20:51:37.988Z,65.82
2019-01-03T20:54:11.583Z,66.06
2019-01-03T20:56:45.204Z,66.03
2019-01-03T20:59:18.798Z,65.91
2019-01-03T21:04:31.961Z,65.91
2019-01-03T21:07:45.511Z,65.91
2019-01-03T21:10:19.105Z,65.97
2019-01-03T21:12:52.727Z,65.95
2019-01-03T21:15:26.482Z,65.88
2019-01-03T21:20:38.885Z,65.83
2019-01-03T21:23:31.772Z,65.94
2019-01-03T21:26:05.371Z,65.99
2019-01-03T21:28:39.087Z,65.70
2019-01-03T21:31:12.911Z,65.86
2019-01-03T21:33:46.521Z,65.97
2019-01-03T21:36:20.107Z,65.92
2019-01-03T21:38:53.840Z,65.94
2019-01-03T21:41:27.648Z,65.86
2019-01-03T21:44:01.298Z,65.85
2019-01-03T21:46:34.883Z,65.92
2019-01-03T21:49:08.597Z,65.79
2019-01-03T21:51:42.187Z,65.87
2019-01-03T21:54:18.750Z,65.86
2019-01-03T21:56:51.178Z,65.85
2019-01-03T21:59:24.901Z,65.85
2019-01-03T22:01:58.489Z,65.85
2019-01-03T22:04:32.039Z,65.92
2019-01-03T22:07:05.627Z,65.91
2019-01-03T22:09:39.246Z,65.99
2019-01-03T22:12:12.886Z,66.12
2019-01-03T22:14:46.519Z,66.12
2019-01-03T22:17:20.104Z,66.11
2019-01-03T22:19:53.814Z,65.84
2019-01-03T22:22:27.643Z,65.84
2019-01-03T22:25:01.251Z,65.80
2019-01-03T22:27:34.841Z,65.75
2019-01-03T22:30:48.470Z,65.90
2019-01-03T22:33:22.058Z,66.05
2019-01-03T22:35:55.684Z,65.74
2019-01-03T22:38:29.275Z,65.87
2019-01-03T22:41:02.977Z,65.92
2019-01-03T22:43:36.560Z,65.89
2019-01-03T22:46:10.261Z,66.02
2019-01-03T22:48:43.849Z,66.18
2019-01-03T22:51:20.268Z,66.16
2019-01-03T22:53:52.783Z,66.16
2019-01-03T22:56:26.420Z,66.15
2019-01-03T22:59:00.011Z,66.22
2019-01-03T23:01:33.640Z,66.27
2019-01-03T23:04:07.223Z,66.06
2019-01-03T23:06:40.841Z,65.82
2019-01-03T23:09:14.427Z,65.97
2019-01-03T23:11:48.138Z,65.84
2019-01-03T23:14:21.724Z,65.79
2019-01-03T23:16:55.350Z,65.95
2019-01-03T23:19:28.951Z,65.49
2019-01-03T23:22:02.559Z,65.93
2019-01-03T23:24:36.147Z,66.05
2019-01-03T23:27:09.864Z,66.14
2019-01-03T23:29:43.445Z,66.20
2019-01-03T23:32:17.066Z,66.17
2019-01-03T23:34:50.653Z,66.20
2019-01-03T23:37:24.316Z,66.12
2019-01-03T23:39:57.915Z,65.97
2019-01-03T23:42:31.547Z,65.90
2019-01-03T23:45:24.400Z,66.26
2019-01-03T23:47:58.113Z,65.79
2019-01-03T23:51:11.559Z,65.77
2019-01-03T23:53:45.180Z,65.89
2019-01-03T23:56:18.778Z,65.96
2019-01-03T23:58:52.404Z,65.99
