createdAt,value
2019-02-14T00:00:09.519Z,99.90
2019-02-14T00:02:37.968Z,99.90
2019-02-14T00:05:06.589Z,99.90
2019-02-14T00:07:35.040Z,99.90
2019-02-14T00:10:04.623Z,99.90
2019-02-14T00:12:33.077Z,99.90
2019-02-14T00:15:01.509Z,99.90
2019-02-14T00:17:29.953Z,99.90
2019-02-14T00:19:58.449Z,99.90
2019-02-14T00:22:26.867Z,99.90
2019-02-14T00:24:55.332Z,99.90
2019-02-14T00:27:23.740Z,99.90
2019-02-14T00:29:52.180Z,99.90
2019-02-14T00:32:20.606Z,99.90
2019-02-14T00:34:49.043Z,99.90
2019-02-14T00:37:17.532Z,99.90
2019-02-14T00:39:46.042Z,99.90
2019-02-14T00:42:14.477Z,99.90
2019-02-14T00:44:42.955Z,99.90
2019-02-14T00:47:11.469Z,99.90
2019-02-14T00:49:39.948Z,99.90
2019-02-14T00:52:08.405Z,99.90
2019-02-14T00:54:36.867Z,99.90
2019-02-14T00:57:05.281Z,99.90
2019-02-14T00:59:33.709Z,99.90
2019-02-14T01:02:02.185Z,99.90
2019-02-14T01:04:30.649Z,99.90
2019-02-14T01:06:59.070Z,99.90
2019-02-14T01:09:27.498Z,99.90
2019-02-14T01:11:56.288Z,99.90
2019-02-14T01:14:24.831Z,99.90
2019-02-14T01:16:54.330Z,99.90
2019-02-14T01:19:23.694Z,99.90
2019-02-14T01:21:52.112Z,99.90
2019-02-14T01:24:20.520Z,99.90
2019-02-14T01:26:48.979Z,99.90
2019-02-14T01:29:17.396Z,99.90
2019-02-14T01:31:45.838Z,99.90
2019-02-14T01:34:14.248Z,99.90
2019-02-14T01:36:42.665Z,99.90
2019-02-14T01:39:11.170Z,99.90
2019-02-14T01:41:39.652Z,99.90
2019-02-14T01:44:08.096Z,99.90
2019-02-14T01:46:36.540Z,99.90
2019-02-14T01:49:04.995Z,99.90
2019-02-14T01:51:33.400Z,99.90
2019-02-14T01:54:01.860Z,99.90
2019-02-14T01:56:30.308Z,99.90
2019-02-14T01:58:58.742Z,99.90
2019-02-14T02:01:27.178Z,99.90
2019-02-14T02:03:55.592Z,99.90
2019-02-14T02:06:24.964Z,99.90
2019-02-14T02:08:53.524Z,99.90
2019-02-14T02:11:22.008Z,99.90
2019-02-14T02:13:50.522Z,99.90
2019-02-14T02:16:19.024Z,99.90
2019-02-14T02:18:47.473Z,99.90
2019-02-14T02:21:15.918Z,99.90
2019-02-14T02:23:44.404Z,99.90
2019-02-14T02:26:12.824Z,99.90
2019-02-14T02:28:41.262Z,99.90
2019-02-14T02:31:09.721Z,99.90
2019-02-14T02:33:38.807Z,99.90
2019-02-14T02:36:07.239Z,99.90
2019-02-14T02:38:35.676Z,99.90
2019-02-14T02:41:04.291Z,99.90
2019-02-14T02:43:32.788Z,99.90
2019-02-14T02:46:01.209Z,99.90
2019-02-14T02:48:29.656Z,99.90
2019-02-14T02:50:58.154Z,99.90
2019-02-14T02:53:26.604Z,99.90
2019-02-14T02:55:55.202Z,99.90
2019-02-14T02:58:23.609Z,99.90
2019-02-14T03:00:52.039Z,99.90
2019-02-14T03:03:20.468Z,99.90
2019-02-14T03:05:48.939Z,99.90
2019-02-14T03:08:17.430Z,99.90
2019-02-14T03:10:45.877Z,99.90
2019-02-14T03:13:14.291Z,99.90
2019-02-14T03:15:42.719Z,99.90
2019-02-14T03:18:11.148Z,99.90
2019-02-14T03:20:39.579Z,99.90
2019-02-14T03:23:08.017Z,99.90
2019-02-14T03:25:36.423Z,99.90
2019-02-14T03:28:04.937Z,99.90
2019-02-14T03:30:33.366Z,99.90
2019-02-14T03:33:01.824Z,99.90
2019-02-14T03:35:30.249Z,99.90
2019-02-14T03:37:58.667Z,99.90
2019-02-14T03:40:28.034Z,99.90
2019-02-14T03:42:56.465Z,99.90
2019-02-14T03:45:24.908Z,99.90
2019-02-14T03:47:53.413Z,99.90
2019-02-14T03:50:21.988Z,99.90
2019-02-14T03:52:50.414Z,99.90
2019-02-14T03:55:18.859Z,99.90
2019-02-14T03:57:47.308Z,99.90
2019-02-14T04:00:17.036Z,99.90
2019-02-14T04:02:45.631Z,99.90
2019-02-14T04:05:14.247Z,99.90
2019-02-14T04:07:42.647Z,99.90
2019-02-14T04:10:14.609Z,99.90
2019-02-14T04:12:43.138Z,99.90
2019-02-14T04:15:14.166Z,99.90
2019-02-14T04:17:42.648Z,99.90
2019-02-14T04:20:11.515Z,99.90
2019-02-14T04:22:40.294Z,99.90
2019-02-14T04:25:09.882Z,99.90
2019-02-14T04:27:38.331Z,99.90
2019-02-14T04:30:13.772Z,99.90
2019-02-14T04:32:42.179Z,99.90
2019-02-14T04:35:10.708Z,99.90
2019-02-14T04:37:39.256Z,99.90
2019-02-14T04:40:12.815Z,99.90
2019-02-14T04:42:41.296Z,99.90
2019-02-14T04:45:11.308Z,99.90
2019-02-14T04:47:39.740Z,99.90
2019-02-14T04:50:10.124Z,99.90
2019-02-14T04:52:38.534Z,99.90
2019-02-14T04:55:09.652Z,99.90
2019-02-14T04:57:38.114Z,99.90
2019-02-14T05:00:09.848Z,99.90
2019-02-14T05:02:38.278Z,99.90
2019-02-14T05:05:07.946Z,99.90
2019-02-14T05:07:36.967Z,99.90
2019-02-14T05:10:10.703Z,99.90
2019-02-14T05:12:39.148Z,99.90
2019-02-14T05:15:09.654Z,99.90
2019-02-14T05:17:38.074Z,99.90
2019-02-14T05:20:12.274Z,99.90
2019-02-14T05:22:40.696Z,99.90
2019-02-14T05:25:09.652Z,99.90
2019-02-14T05:27:38.192Z,99.90
2019-02-14T05:30:12.379Z,99.90
2019-02-14T05:32:40.825Z,99.90
2019-02-14T05:35:09.434Z,99.90
2019-02-14T05:37:37.909Z,99.90
2019-02-14T05:40:09.067Z,99.90
2019-02-14T05:42:37.680Z,99.90
2019-02-14T05:45:09.466Z,99.90
2019-02-14T05:47:37.887Z,99.90
2019-02-14T05:50:11.669Z,99.90
2019-02-14T05:52:40.098Z,99.90
2019-02-14T05:55:10.376Z,99.90
2019-02-14T05:57:38.810Z,99.90
2019-02-14T06:00:10.312Z,99.90
2019-02-14T06:02:38.746Z,99.90
2019-02-14T06:05:07.222Z,99.90
2019-02-14T06:07:35.703Z,99.90
2019-02-14T06:10:06.447Z,99.90
2019-02-14T06:12:34.886Z,99.90
2019-02-14T06:15:03.973Z,99.90
2019-02-14T06:17:32.401Z,99.90
2019-02-14T06:20:00.804Z,99.90
2019-02-14T06:22:29.256Z,99.90
2019-02-14T06:24:57.688Z,99.90
2019-02-14T06:27:36.332Z,99.90
2019-02-14T06:30:08.455Z,99.90
2019-02-14T06:32:36.952Z,99.90
2019-02-14T06:35:07.268Z,99.90
2019-02-14T06:37:36.785Z,99.90
2019-02-14T06:40:11.378Z,99.90
2019-02-14T06:42:42.570Z,99.90
2019-02-14T06:45:17.774Z,99.90
2019-02-14T06:47:50.586Z,99.90
2019-02-14T06:50:19.218Z,99.90
2019-02-14T06:52:48.958Z,99.90
2019-02-14T06:55:20.416Z,99.90
2019-02-14T06:57:53.009Z,99.90
2019-02-14T07:00:25.788Z,99.90
2019-02-14T07:02:55.531Z,99.90
2019-02-14T07:05:23.933Z,99.90
2019-02-14T07:07:57.330Z,99.90
2019-02-14T07:10:28.640Z,99.90
2019-02-14T07:13:01.424Z,99.90
2019-02-14T07:15:34.605Z,99.90
2019-02-14T07:18:03.099Z,99.90
2019-02-14T07:20:31.808Z,99.90
2019-02-14T07:23:03.236Z,99.90
2019-02-14T07:25:33.146Z,99.90
2019-02-14T07:28:01.578Z,99.90
2019-02-14T07:30:30.377Z,99.90
2019-02-14T07:33:02.508Z,99.90
2019-02-14T07:35:32.205Z,99.90
2019-02-14T07:38:00.656Z,99.90
2019-02-14T07:40:31.650Z,99.90
2019-02-14T07:43:04.889Z,99.90
2019-02-14T07:45:38.176Z,99.90
2019-02-14T07:48:11.616Z,99.90
2019-02-14T07:50:41.558Z,99.90
2019-02-14T07:53:10.916Z,99.90
2019-02-14T07:55:42.270Z,99.90
2019-02-14T07:58:13.844Z,99.90
2019-02-14T08:00:47.172Z,99.90
2019-02-14T08:03:20.370Z,99.90
2019-02-14T08:05:50.742Z,99.90
2019-02-14T08:08:19.210Z,99.90
2019-02-14T08:10:49.316Z,99.90
2019-02-14T08:13:21.698Z,99.90
2019-02-14T08:15:57.484Z,99.90
2019-02-14T08:18:30.898Z,99.90
2019-02-14T08:21:03.417Z,99.90
2019-02-14T08:23:33.250Z,99.90
2019-02-14T08:26:10.364Z,99.90
2019-02-14T08:28:32.652Z,99.90
2019-02-14T08:31:05.738Z,99.90
2019-02-14T08:33:38.009Z,99.90
2019-02-14T08:36:11.497Z,99.90
2019-02-14T08:38:36.580Z,99.90
2019-02-14T08:41:06.866Z,99.90
2019-02-14T08:43:37.801Z,99.90
2019-02-14T08:46:06.248Z,99.90
2019-02-14T08:48:34.697Z,99.90
2019-02-14T08:51:05.421Z,99.90
2019-02-14T08:53:38.962Z,99.90
2019-02-14T08:56:04.112Z,99.90
2019-02-14T08:58:34.420Z,99.90
2019-02-14T09:01:06.840Z,99.90
2019-02-14T09:03:36.658Z,99.90
2019-02-14T09:06:05.432Z,99.90
2019-02-14T09:08:35.358Z,99.90
2019-02-14T09:11:08.902Z,99.90
2019-02-14T09:13:41.452Z,99.90
2019-02-14T09:16:09.925Z,99.90
2019-02-14T09:18:38.697Z,99.90
2019-02-14T09:21:09.865Z,99.90
2019-02-14T09:23:42.142Z,99.90
2019-02-14T09:26:11.486Z,99.90
2019-02-14T09:28:40.383Z,99.90
2019-02-14T09:31:10.779Z,99.90
2019-02-14T09:33:43.833Z,99.90
2019-02-14T09:36:15.000Z,99.90
2019-02-14T09:38:43.493Z,99.90
2019-02-14T09:41:11.964Z,99.90
2019-02-14T09:43:44.370Z,99.90
2019-02-14T09:46:15.299Z,99.90
2019-02-14T09:48:43.957Z,99.90
2019-02-14T09:51:12.471Z,99.90
2019-02-14T09:53:44.995Z,99.90
2019-02-14T09:56:14.906Z,99.90
2019-02-14T09:58:43.408Z,99.90
2019-02-14T10:01:13.233Z,99.90
2019-02-14T10:03:46.981Z,99.90
2019-02-14T10:06:20.320Z,99.90
2019-02-14T10:08:54.742Z,99.90
2019-02-14T10:11:27.912Z,99.90
2019-02-14T10:13:56.839Z,99.90
2019-02-14T10:16:26.108Z,99.90
2019-02-14T10:18:56.361Z,99.90
2019-02-14T10:21:30.386Z,99.90
2019-02-14T10:24:03.500Z,99.90
2019-02-14T10:26:37.665Z,99.90
2019-02-14T10:29:10.663Z,99.90
2019-02-14T10:31:41.140Z,99.90
2019-02-14T10:34:09.300Z,99.90
2019-02-14T10:36:39.407Z,99.90
2019-02-14T10:39:14.908Z,99.90
2019-02-14T10:41:47.524Z,99.90
2019-02-14T10:44:19.656Z,99.90
2019-02-14T10:46:48.086Z,99.90
2019-02-14T10:49:16.663Z,99.90
2019-02-14T10:51:47.585Z,99.90
2019-02-14T10:54:21.816Z,99.90
2019-02-14T10:56:54.660Z,99.90
2019-02-14T10:59:25.884Z,99.90
2019-02-14T11:01:53.252Z,99.90
2019-02-14T11:04:23.347Z,99.90
2019-02-14T11:06:55.723Z,99.90
2019-02-14T11:09:25.423Z,99.90
2019-02-14T11:11:53.943Z,99.90
2019-02-14T11:14:29.307Z,99.90
2019-02-14T11:16:57.917Z,99.90
2019-02-14T11:19:31.711Z,99.90
2019-02-14T11:22:04.237Z,99.90
2019-02-14T11:24:32.685Z,99.90
2019-02-14T11:27:01.108Z,99.90
2019-02-14T11:29:32.657Z,99.90
2019-02-14T11:32:05.217Z,99.90
2019-02-14T11:34:33.879Z,99.90
2019-02-14T11:37:02.742Z,99.90
2019-02-14T11:39:33.660Z,99.90
2019-02-14T11:42:03.734Z,99.90
2019-02-14T11:44:39.619Z,99.90
2019-02-14T11:47:02.676Z,99.90
2019-02-14T11:49:33.810Z,99.90
2019-02-14T11:52:05.835Z,99.90
2019-02-14T11:54:34.331Z,99.90
2019-02-14T11:57:02.781Z,99.90
2019-02-14T11:59:34.073Z,99.90
2019-02-14T12:02:08.228Z,99.90
2019-02-14T12:04:35.621Z,99.90
2019-02-14T12:07:04.064Z,99.90
2019-02-14T12:09:35.500Z,99.90
2019-02-14T12:12:08.368Z,99.90
2019-02-14T12:14:38.267Z,99.90
2019-02-14T12:17:06.842Z,99.90
2019-02-14T12:19:36.880Z,99.90
2019-02-14T12:22:09.276Z,99.90
2019-02-14T12:24:39.019Z,99.90
2019-02-14T12:27:07.538Z,99.90
2019-02-14T12:29:37.714Z,99.90
2019-02-14T12:32:11.429Z,99.90
2019-02-14T12:34:44.136Z,99.90
2019-02-14T12:37:16.115Z,99.90
2019-02-14T12:39:42.728Z,99.90
2019-02-14T12:42:12.872Z,99.90
2019-02-14T12:44:45.354Z,99.90
2019-02-14T12:49:52.684Z,99.90
2019-02-14T12:52:21.820Z,99.90
2019-02-14T12:54:51.077Z,99.90
2019-02-14T12:57:21.740Z,99.90
2019-02-14T12:59:53.934Z,99.90
2019-02-14T13:02:22.414Z,99.90
2019-02-14T13:04:52.198Z,99.90
2019-02-14T13:07:22.347Z,99.90
2019-02-14T13:09:54.820Z,99.90
2019-02-14T13:12:23.810Z,99.90
2019-02-14T13:14:52.239Z,99.90
2019-02-14T13:17:23.100Z,99.90
2019-02-14T13:19:56.971Z,99.90
2019-02-14T13:22:29.609Z,99.90
2019-02-14T13:25:01.056Z,99.90
2019-02-14T13:27:28.286Z,99.90
2019-02-14T13:29:58.404Z,99.90
2019-02-14T13:32:30.424Z,99.90
2019-02-14T13:35:02.170Z,99.90
2019-02-14T13:37:29.053Z,99.90
2019-02-14T13:39:59.313Z,99.90
2019-02-14T13:42:31.669Z,99.90
2019-02-14T13:45:07.268Z,99.90
2019-02-14T13:47:38.121Z,99.90
2019-02-14T13:50:12.275Z,99.90
2019-02-14T13:52:41.135Z,99.90
2019-02-14T13:55:10.640Z,99.90
2019-02-14T13:57:42.148Z,99.90
2019-02-14T14:00:18.979Z,99.90
2019-02-14T14:02:50.377Z,99.90
2019-02-14T14:05:22.655Z,99.90
2019-02-14T14:07:53.754Z,99.90
2019-02-14T14:10:21.425Z,99.90
2019-02-14T14:12:51.413Z,99.90
2019-02-14T14:15:23.827Z,99.90
2019-02-14T14:17:59.464Z,99.90
2019-02-14T14:20:33.905Z,99.90
2019-02-14T14:23:07.691Z,99.90
2019-02-14T14:25:39.985Z,99.90
2019-02-14T14:28:11.499Z,99.90
2019-02-14T14:30:39.962Z,99.90
2019-02-14T14:33:08.709Z,99.90
2019-02-14T14:35:38.170Z,99.90
2019-02-14T14:38:07.005Z,99.90
2019-02-14T14:40:35.820Z,99.90
2019-02-14T14:43:16.206Z,99.90
2019-02-14T14:46:02.358Z,99.90
2019-02-14T14:48:34.551Z,99.90
2019-02-14T14:51:06.386Z,99.90
2019-02-14T14:53:41.029Z,99.90
2019-02-14T14:56:14.023Z,99.90
2019-02-14T14:58:47.094Z,99.90
2019-02-14T15:01:15.959Z,99.90
2019-02-14T15:03:44.726Z,99.90
2019-02-14T15:06:16.028Z,99.90
2019-02-14T15:08:48.310Z,99.90
2019-02-14T15:11:34.437Z,99.90
2019-02-14T15:14:04.283Z,99.90
2019-02-14T15:16:32.878Z,99.90
2019-02-14T15:19:04.426Z,99.90
2019-02-14T15:21:37.222Z,99.90
2019-02-14T15:24:05.652Z,99.90
2019-02-14T15:26:34.110Z,99.90
2019-02-14T15:29:06.688Z,99.90
2019-02-14T15:31:39.049Z,99.90
2019-02-14T15:34:08.699Z,99.90
2019-02-14T15:36:37.347Z,99.90
2019-02-14T15:39:07.546Z,99.90
2019-02-14T15:41:40.495Z,99.90
2019-02-14T15:44:13.680Z,99.90
2019-02-14T15:46:42.554Z,99.20
2019-02-14T15:49:11.256Z,99.90
2019-02-14T15:51:41.985Z,99.90
2019-02-14T15:54:16.200Z,99.90
2019-02-14T15:56:47.780Z,99.90
2019-02-14T15:59:16.780Z,99.90
2019-02-14T16:01:46.536Z,99.90
2019-02-14T16:04:17.835Z,99.90
2019-02-14T16:06:51.932Z,99.90
2019-02-14T16:09:22.656Z,99.90
2019-02-14T16:11:55.954Z,99.90
2019-02-14T16:14:29.434Z,99.90
2019-02-14T16:16:57.942Z,99.30
2019-02-14T16:19:27.130Z,99.90
2019-02-14T16:21:56.142Z,99.90
2019-02-14T16:24:25.241Z,99.90
2019-02-14T16:26:53.694Z,98.20
2019-02-14T16:29:23.252Z,99.50
2019-02-14T16:31:52.289Z,99.00
2019-02-14T16:34:20.804Z,97.70
2019-02-14T16:36:49.250Z,99.30
2019-02-14T16:39:17.754Z,98.80
2019-02-14T16:41:46.298Z,99.90
2019-02-14T16:44:14.737Z,98.20
2019-02-14T16:46:46.204Z,98.40
2019-02-14T16:49:14.632Z,97.90
2019-02-14T16:51:43.112Z,97.40
2019-02-14T16:54:12.470Z,97.70
2019-02-14T16:56:40.944Z,97.80
2019-02-14T16:59:09.343Z,99.90
2019-02-14T17:01:39.193Z,99.90
2019-02-14T17:04:07.651Z,99.90
2019-02-14T17:06:36.981Z,99.90
2019-02-14T17:09:12.241Z,99.90
2019-02-14T17:11:44.234Z,99.90
2019-02-14T17:14:18.261Z,99.90
2019-02-14T17:16:48.023Z,99.90
2019-02-14T17:19:16.586Z,99.90
2019-02-14T17:21:44.991Z,99.90
2019-02-14T17:24:13.438Z,99.90
2019-02-14T17:26:41.849Z,99.90
2019-02-14T17:29:10.283Z,99.90
2019-02-14T17:31:38.790Z,99.90
2019-02-14T17:34:07.197Z,99.90
2019-02-14T17:36:35.628Z,99.90
2019-02-14T17:39:05.537Z,99.90
2019-02-14T17:41:34.074Z,99.90
2019-02-14T17:44:02.635Z,99.90
2019-02-14T17:46:32.602Z,99.90
2019-02-14T17:49:01.277Z,99.90
2019-02-14T17:51:30.095Z,99.90
2019-02-14T17:54:01.747Z,99.90
2019-02-14T17:56:30.613Z,99.90
2019-02-14T17:58:59.258Z,99.90
2019-02-14T18:01:27.882Z,99.90
2019-02-14T18:03:56.431Z,99.90
2019-02-14T18:06:26.453Z,99.90
2019-02-14T18:08:58.195Z,99.90
2019-02-14T18:11:26.997Z,99.90
2019-02-14T18:13:55.735Z,99.90
2019-02-14T18:16:24.309Z,99.90
2019-02-14T18:18:52.948Z,99.90
2019-02-14T18:21:21.565Z,99.90
2019-02-14T18:23:50.198Z,99.90
2019-02-14T18:26:19.000Z,99.90
2019-02-14T18:28:47.469Z,99.90
2019-02-14T18:31:15.994Z,99.90
2019-02-14T18:33:45.326Z,99.90
2019-02-14T18:36:13.790Z,99.90
2019-02-14T18:38:42.200Z,99.90
2019-02-14T18:41:10.664Z,99.90
2019-02-14T18:43:39.086Z,99.90
2019-02-14T18:46:07.535Z,99.90
2019-02-14T18:48:35.989Z,99.90
2019-02-14T18:51:04.472Z,99.90
2019-02-14T18:53:33.042Z,99.90
2019-02-14T18:56:01.524Z,99.90
2019-02-14T18:58:30.246Z,99.90
2019-02-14T19:00:58.807Z,99.90
2019-02-14T19:03:27.264Z,99.90
2019-02-14T19:05:55.704Z,99.90
2019-02-14T19:08:24.192Z,99.90
2019-02-14T19:10:52.772Z,99.90
2019-02-14T19:13:21.200Z,99.90
2019-02-14T19:15:49.656Z,99.90
2019-02-14T19:18:18.689Z,99.90
2019-02-14T19:20:47.229Z,99.90
2019-02-14T19:23:23.426Z,99.90
2019-02-14T19:25:46.959Z,99.90
2019-02-14T19:28:15.527Z,99.90
2019-02-14T19:30:43.969Z,99.90
2019-02-14T19:33:12.450Z,99.90
2019-02-14T19:35:40.873Z,99.90
2019-02-14T19:38:09.337Z,99.90
2019-02-14T19:40:37.918Z,99.90
2019-02-14T19:43:06.336Z,99.90
2019-02-14T19:45:36.784Z,99.90
2019-02-14T19:48:04.930Z,99.90
2019-02-14T19:50:33.601Z,99.90
2019-02-14T19:53:02.031Z,99.90
2019-02-14T19:55:30.470Z,99.90
2019-02-14T19:57:59.350Z,99.90
2019-02-14T20:00:27.892Z,99.90
2019-02-14T20:02:56.336Z,99.90
2019-02-14T20:05:24.903Z,99.90
2019-02-14T20:07:53.417Z,99.90
2019-02-14T20:10:21.962Z,99.90
2019-02-14T20:12:50.461Z,99.90
2019-02-14T20:15:20.716Z,99.90
2019-02-14T20:17:58.249Z,99.90
2019-02-14T20:20:26.746Z,99.90
2019-02-14T20:22:55.641Z,99.90
2019-02-14T20:25:28.835Z,99.90
2019-02-14T20:27:57.285Z,99.90
2019-02-14T20:30:25.799Z,99.90
2019-02-14T20:33:03.900Z,99.90
2019-02-14T20:35:24.665Z,99.90
2019-02-14T20:37:53.150Z,99.90
2019-02-14T20:40:21.743Z,99.90
2019-02-14T20:42:50.383Z,99.90
2019-02-14T20:45:19.393Z,99.90
2019-02-14T20:47:47.843Z,99.90
2019-02-14T20:50:16.416Z,99.90
2019-02-14T20:52:44.839Z,99.90
2019-02-14T20:55:19.190Z,99.90
2019-02-14T20:57:47.674Z,99.90
2019-02-14T21:00:20.344Z,99.90
2019-02-14T21:02:48.809Z,99.90
2019-02-14T21:05:17.330Z,99.90
2019-02-14T21:07:45.804Z,99.90
2019-02-14T21:10:14.244Z,99.90
2019-02-14T21:12:42.682Z,99.90
2019-02-14T21:15:11.204Z,99.90
2019-02-14T21:17:39.685Z,99.90
2019-02-14T21:20:13.552Z,99.90
2019-02-14T21:22:42.050Z,99.90
2019-02-14T21:25:10.644Z,99.90
2019-02-14T21:27:39.225Z,99.90
2019-02-14T21:30:14.059Z,99.90
2019-02-14T21:32:42.522Z,99.90
2019-02-14T21:35:11.086Z,99.90
2019-02-14T21:37:39.584Z,99.90
2019-02-14T21:40:10.937Z,99.90
2019-02-14T21:42:39.715Z,99.90
2019-02-14T21:45:14.954Z,99.90
2019-02-14T21:47:44.158Z,99.90
2019-02-14T21:50:14.182Z,99.90
2019-02-14T21:52:42.677Z,99.90
2019-02-14T21:55:13.292Z,99.90
2019-02-14T21:57:42.253Z,99.90
2019-02-14T22:00:16.462Z,99.90
2019-02-14T22:02:45.275Z,99.90
2019-02-14T22:05:13.896Z,99.90
2019-02-14T22:07:42.476Z,99.90
2019-02-14T22:10:12.862Z,99.90
2019-02-14T22:12:43.031Z,99.90
2019-02-14T22:15:22.844Z,99.90
2019-02-14T22:17:52.385Z,99.90
2019-02-14T22:20:20.826Z,99.90
2019-02-14T22:22:49.268Z,99.90
2019-02-14T22:25:17.761Z,99.90
2019-02-14T22:27:46.464Z,99.90
2019-02-14T22:30:18.673Z,99.90
2019-02-14T22:32:47.323Z,99.90
2019-02-14T22:35:15.752Z,99.90
2019-02-14T22:37:44.283Z,99.90
2019-02-14T22:40:13.667Z,99.90
2019-02-14T22:42:47.277Z,99.90
2019-02-14T22:45:13.875Z,99.90
2019-02-14T22:47:43.513Z,99.90
2019-02-14T22:50:12.257Z,99.90
2019-02-14T22:52:40.762Z,99.90
2019-02-14T22:55:10.545Z,99.90
2019-02-14T22:57:39.134Z,99.90
2019-02-14T23:00:27.355Z,99.90
2019-02-14T23:02:55.876Z,99.90
2019-02-14T23:05:24.419Z,99.90
2019-02-14T23:07:53.635Z,99.90
2019-02-14T23:10:22.049Z,99.90
2019-02-14T23:12:55.605Z,99.90
2019-02-14T23:15:20.773Z,99.90
2019-02-14T23:17:49.203Z,99.90
2019-02-14T23:20:17.710Z,99.90
2019-02-14T23:22:46.147Z,99.90
2019-02-14T23:25:14.593Z,99.90
2019-02-14T23:27:43.012Z,99.90
2019-02-14T23:30:12.351Z,99.90
2019-02-14T23:32:42.992Z,99.90
2019-02-14T23:35:12.522Z,99.90
2019-02-14T23:37:41.020Z,99.90
2019-02-14T23:40:09.541Z,99.90
2019-02-14T23:42:37.995Z,99.90
2019-02-14T23:45:08.939Z,99.90
2019-02-14T23:47:37.436Z,99.90
2019-02-14T23:50:07.886Z,99.90
2019-02-14T23:52:36.334Z,99.90
2019-02-14T23:55:06.207Z,99.90
2019-02-14T23:57:34.622Z,99.90
