createdAt,value
2023-06-03T00:01:51.473Z,95302.09
2023-06-03T00:04:22.982Z,95305.77
2023-06-03T00:06:51.126Z,95309.11
2023-06-03T00:09:19.234Z,95310.64
2023-06-03T00:11:47.938Z,95310.95
2023-06-03T00:14:18.041Z,95312.55
2023-06-03T00:16:47.822Z,95315.30
2023-06-03T00:19:16.664Z,95318.10
2023-06-03T00:21:50.662Z,95310.43
2023-06-03T00:24:25.176Z,95310.04
2023-06-03T00:26:54.130Z,95306.13
2023-06-03T00:29:22.363Z,95305.80
2023-06-03T00:31:51.040Z,95306.51
2023-06-03T00:34:19.727Z,95303.52
2023-06-03T00:36:48.093Z,95297.95
2023-06-03T00:39:16.543Z,95296.69
2023-06-03T00:41:45.290Z,95299.92
2023-06-03T00:44:13.625Z,95302.02
2023-06-03T00:46:43.298Z,95298.42
2023-06-03T00:49:12.079Z,95298.86
2023-06-03T00:51:40.362Z,95302.83
2023-06-03T00:54:09.110Z,95299.09
2023-06-03T00:56:44.091Z,95299.67
2023-06-03T00:59:16.170Z,95300.38
2023-06-03T01:01:45.820Z,95295.02
2023-06-03T01:04:18.171Z,95295.38
2023-06-03T01:07:01.730Z,95294.42
2023-06-03T01:10:08.907Z,95289.80
2023-06-03T01:12:57.949Z,95285.14
2023-06-03T01:15:28.508Z,95291.79
2023-06-03T01:18:01.376Z,95287.92
2023-06-03T01:20:30.608Z,95286.13
2023-06-03T01:23:34.986Z,95286.98
2023-06-03T01:26:06.094Z,95286.02
2023-06-03T01:28:36.045Z,95287.52
2023-06-03T01:31:07.077Z,95285.59
2023-06-03T01:33:37.232Z,95286.30
2023-06-03T01:36:07.240Z,95289.70
2023-06-03T01:38:36.414Z,95292.65
2023-06-03T01:41:06.144Z,95294.16
2023-06-03T01:43:35.388Z,95297.73
2023-06-03T01:46:04.326Z,95294.46
2023-06-03T01:48:32.830Z,95292.86
2023-06-03T01:51:01.120Z,95293.98
2023-06-03T01:53:30.089Z,95296.98
2023-06-03T01:56:02.527Z,95301.63
2023-06-03T01:58:31.911Z,95299.91
2023-06-03T02:01:00.601Z,95301.36
2023-06-03T02:03:29.153Z,95306.14
2023-06-03T02:05:57.855Z,95312.07
2023-06-03T02:08:26.732Z,95312.02
2023-06-03T02:10:57.273Z,95313.46
2023-06-03T02:13:25.618Z,95313.45
2023-06-03T02:15:53.734Z,95314.99
2023-06-03T02:18:21.979Z,95317.08
2023-06-03T02:20:50.353Z,95322.23
2023-06-03T02:23:18.929Z,95325.30
2023-06-03T02:25:47.328Z,95331.55
2023-06-03T02:28:17.920Z,95334.30
2023-06-03T02:30:46.040Z,95331.27
2023-06-03T02:33:14.717Z,95331.96
2023-06-03T02:35:42.971Z,95333.46
2023-06-03T02:38:12.509Z,95335.04
2023-06-03T02:40:41.409Z,95339.36
2023-06-03T02:43:09.673Z,95344.27
2023-06-03T02:45:37.949Z,95340.95
2023-06-03T02:48:07.145Z,95340.91
2023-06-03T02:50:36.158Z,95343.46
2023-06-03T02:53:05.253Z,95346.55
2023-06-03T02:55:34.768Z,95353.05
2023-06-03T02:58:03.558Z,95356.88
2023-06-03T03:00:31.920Z,95355.98
2023-06-03T03:03:00.554Z,95359.73
2023-06-03T03:05:32.069Z,95361.20
2023-06-03T03:08:00.463Z,95360.98
2023-06-03T03:10:29.580Z,95362.88
2023-06-03T03:12:58.184Z,95358.88
2023-06-03T03:15:26.823Z,95361.39
2023-06-03T03:17:55.805Z,95366.71
2023-06-03T03:20:26.157Z,95366.66
2023-06-03T03:22:56.466Z,95367.63
2023-06-03T03:25:25.171Z,95369.57
2023-06-03T03:27:53.945Z,95371.88
2023-06-03T03:30:22.098Z,95374.18
2023-06-03T03:32:50.458Z,95374.51
2023-06-03T03:35:22.171Z,95383.84
2023-06-03T03:38:03.425Z,95389.19
2023-06-03T03:40:34.108Z,95388.77
2023-06-03T03:43:04.373Z,95389.61
2023-06-03T03:45:39.557Z,95387.20
2023-06-03T03:48:17.740Z,95391.92
2023-06-03T03:50:52.237Z,95395.13
2023-06-03T03:53:32.307Z,95397.67
2023-06-03T03:56:01.829Z,95399.16
2023-06-03T03:58:38.401Z,95402.41
2023-06-03T04:01:19.363Z,95406.38
2023-06-03T04:03:50.084Z,95406.59
2023-06-03T04:06:36.784Z,95410.13
2023-06-03T04:09:06.440Z,95413.92
2023-06-03T04:11:39.343Z,95414.75
2023-06-03T04:14:12.001Z,95410.92
2023-06-03T04:16:49.967Z,95411.98
2023-06-03T04:19:22.896Z,95413.93
2023-06-03T04:21:51.699Z,95419.33
2023-06-03T04:24:19.984Z,95421.35
2023-06-03T04:26:48.713Z,95419.63
2023-06-03T04:29:17.477Z,95425.15
2023-06-03T04:31:46.266Z,95428.19
2023-06-03T04:34:14.993Z,95429.82
2023-06-03T04:36:43.628Z,95430.86
2023-06-03T04:39:12.517Z,95436.18
2023-06-03T04:41:42.531Z,95438.40
2023-06-03T04:44:12.550Z,95436.75
2023-06-03T04:46:41.948Z,95446.04
2023-06-03T04:49:10.386Z,95452.48
2023-06-03T04:51:41.993Z,95452.52
2023-06-03T04:54:11.350Z,95454.75
2023-06-03T04:56:43.775Z,95459.42
2023-06-03T04:59:12.670Z,95456.25
2023-06-03T05:01:50.332Z,95462.20
2023-06-03T05:04:21.248Z,95464.91
2023-06-03T05:06:50.737Z,95465.25
2023-06-03T05:09:19.146Z,95466.23
2023-06-03T05:11:48.572Z,95466.60
2023-06-03T05:14:16.937Z,95471.06
2023-06-03T05:16:45.733Z,95469.61
2023-06-03T05:19:14.132Z,95472.78
2023-06-03T05:21:42.436Z,95473.16
2023-06-03T05:24:11.828Z,95477.38
2023-06-03T05:26:41.266Z,95482.55
2023-06-03T05:29:09.617Z,95484.10
2023-06-03T05:31:38.102Z,95489.52
2023-06-03T05:34:06.816Z,95486.92
2023-06-03T05:36:36.809Z,95489.11
2023-06-03T05:39:05.488Z,95486.86
2023-06-03T05:41:34.964Z,95488.62
2023-06-03T05:44:03.577Z,95493.77
2023-06-03T05:46:32.483Z,95494.55
2023-06-03T05:49:01.820Z,95499.17
2023-06-03T05:51:30.734Z,95497.58
2023-06-03T05:53:58.900Z,95496.19
2023-06-03T05:56:27.383Z,95494.14
2023-06-03T05:58:59.228Z,95498.64
2023-06-03T06:01:27.753Z,95499.59
2023-06-03T06:03:59.115Z,95500.68
2023-06-03T06:06:29.023Z,95496.41
2023-06-03T06:08:57.542Z,95497.85
2023-06-03T06:11:28.182Z,95495.65
2023-06-03T06:13:56.756Z,95497.04
2023-06-03T06:16:25.797Z,95501.80
2023-06-03T06:18:54.631Z,95503.89
2023-06-03T06:21:23.313Z,95506.26
2023-06-03T06:23:52.148Z,95509.45
2023-06-03T06:26:22.442Z,95510.05
2023-06-03T06:28:52.494Z,95509.33
2023-06-03T06:31:20.985Z,95505.36
2023-06-03T06:33:52.341Z,95505.88
2023-06-03T06:36:31.238Z,95507.35
2023-06-03T06:39:01.263Z,95507.05
2023-06-03T06:41:39.355Z,95507.23
2023-06-03T06:44:09.874Z,95507.66
2023-06-03T06:46:39.201Z,95503.97
2023-06-03T06:49:10.793Z,95506.91
2023-06-03T06:51:40.132Z,95510.70
2023-06-03T06:54:08.430Z,95514.13
2023-06-03T06:56:39.470Z,95514.13
2023-06-03T06:59:08.040Z,95515.64
2023-06-03T07:01:36.650Z,95514.13
2023-06-03T07:04:06.008Z,95515.65
2023-06-03T07:06:36.105Z,95511.89
2023-06-03T07:09:07.619Z,95517.98
2023-06-03T07:11:42.948Z,95521.54
2023-06-03T07:14:11.870Z,95528.13
2023-06-03T07:16:44.306Z,95535.45
2023-06-03T07:19:13.581Z,95530.77
2023-06-03T07:21:45.746Z,95529.27
2023-06-03T07:24:16.878Z,95529.04
2023-06-03T07:26:48.531Z,95524.92
2023-06-03T07:29:17.265Z,95532.52
2023-06-03T07:31:47.608Z,95528.78
2023-06-03T07:34:23.461Z,95532.48
2023-06-03T07:36:58.945Z,95532.29
2023-06-03T07:39:29.641Z,95528.45
2023-06-03T07:42:01.183Z,95527.84
2023-06-03T07:44:46.610Z,95526.13
2023-06-03T07:47:17.471Z,95526.64
2023-06-03T07:49:47.254Z,95527.36
2023-06-03T07:52:21.469Z,95525.98
2023-06-03T07:54:50.934Z,95530.57
2023-06-03T07:57:19.536Z,95533.18
2023-06-03T07:59:57.391Z,95532.31
2023-06-03T08:02:25.920Z,95532.05
2023-06-03T08:05:01.784Z,95532.27
2023-06-03T08:07:30.314Z,95529.59
2023-06-03T08:09:59.050Z,95530.39
2023-06-03T08:12:36.651Z,95533.36
2023-06-03T08:15:07.344Z,95533.58
2023-06-03T08:17:42.009Z,95534.09
2023-06-03T08:20:11.843Z,95530.54
2023-06-03T08:22:44.918Z,95530.47
2023-06-03T08:25:14.592Z,95532.86
2023-06-03T08:27:43.119Z,95533.05
2023-06-03T08:30:16.342Z,95538.84
2023-06-03T08:32:46.437Z,95543.85
2023-06-03T08:35:22.841Z,95547.40
2023-06-03T08:37:51.603Z,95545.00
2023-06-03T08:40:22.845Z,95545.63
2023-06-03T08:42:59.492Z,95546.18
2023-06-03T08:45:36.669Z,95546.76
2023-06-03T08:48:08.787Z,95547.33
2023-06-03T08:50:37.900Z,95543.45
2023-06-03T08:53:10.100Z,95545.85
2023-06-03T08:55:40.313Z,95548.21
2023-06-03T08:58:29.942Z,95547.52
2023-06-03T09:01:03.321Z,95548.78
2023-06-03T09:03:33.589Z,95547.90
2023-06-03T09:06:02.964Z,95552.12
2023-06-03T09:08:32.596Z,95553.98
2023-06-03T09:11:01.981Z,95556.16
2023-06-03T09:13:32.731Z,95558.77
2023-06-03T09:16:01.207Z,95562.58
2023-06-03T09:18:29.784Z,95562.63
2023-06-03T09:20:58.824Z,95557.08
2023-06-03T09:23:29.471Z,95558.32
2023-06-03T09:25:58.000Z,95555.67
2023-06-03T09:28:26.399Z,95555.35
2023-06-03T09:30:54.491Z,95556.83
2023-06-03T09:33:23.794Z,95553.04
2023-06-03T09:36:19.692Z,95555.17
2023-06-03T09:39:07.134Z,95562.67
2023-06-03T09:41:35.695Z,95562.13
2023-06-03T09:44:07.383Z,95560.39
2023-06-03T09:46:36.533Z,95562.73
2023-06-03T09:49:12.916Z,95563.41
2023-06-03T09:51:44.696Z,95564.84
2023-06-03T09:54:17.441Z,95561.36
2023-06-03T09:56:47.299Z,95564.13
2023-06-03T09:59:24.970Z,95568.30
2023-06-03T10:01:55.772Z,95570.52
2023-06-03T10:04:38.044Z,95568.95
2023-06-03T10:07:20.229Z,95564.63
2023-06-03T10:09:49.108Z,95567.71
2023-06-03T10:12:29.731Z,95568.24
2023-06-03T10:15:01.434Z,95563.13
2023-06-03T10:17:29.791Z,95564.60
2023-06-03T10:19:58.276Z,95565.04
2023-06-03T10:22:27.495Z,95565.66
2023-06-03T10:24:58.140Z,95564.61
2023-06-03T10:27:27.823Z,95563.48
2023-06-03T10:29:56.843Z,95566.15
2023-06-03T10:32:26.080Z,95567.27
2023-06-03T10:34:55.711Z,95573.13
2023-06-03T10:37:26.124Z,95575.25
2023-06-03T10:39:55.998Z,95572.83
2023-06-03T10:42:24.283Z,95574.88
2023-06-03T10:44:53.041Z,95571.27
2023-06-03T10:47:28.271Z,95569.81
2023-06-03T10:50:22.192Z,95572.02
2023-06-03T10:53:05.758Z,95574.09
2023-06-03T10:55:40.094Z,95569.14
2023-06-03T10:58:20.411Z,95566.85
2023-06-03T11:01:06.164Z,95563.56
2023-06-03T11:04:04.052Z,95560.80
2023-06-03T11:06:34.077Z,95559.01
2023-06-03T11:09:09.761Z,95561.07
2023-06-03T11:11:41.508Z,95558.94
2023-06-03T11:14:11.032Z,95560.48
2023-06-03T11:16:58.134Z,95554.91
2023-06-03T11:19:32.736Z,95558.13
2023-06-03T11:22:05.795Z,95555.95
2023-06-03T11:24:40.251Z,95555.77
2023-06-03T11:27:12.232Z,95551.09
2023-06-03T11:29:53.923Z,95547.14
2023-06-03T11:32:26.598Z,95548.50
2023-06-03T11:35:04.498Z,95548.13
2023-06-03T11:37:42.968Z,95550.20
2023-06-03T11:40:18.175Z,95559.36
2023-06-03T11:42:49.627Z,95557.26
2023-06-03T11:45:21.755Z,95557.79
2023-06-03T11:47:50.890Z,95553.94
2023-06-03T11:50:20.938Z,95550.44
2023-06-03T11:52:50.541Z,95550.57
2023-06-03T11:55:29.734Z,95551.19
2023-06-03T11:58:24.045Z,95553.60
2023-06-03T12:01:04.216Z,95549.60
2023-06-03T12:03:33.537Z,95548.42
2023-06-03T12:06:03.635Z,95551.72
2023-06-03T12:08:50.868Z,95544.92
2023-06-03T12:11:33.269Z,95541.02
2023-06-03T12:14:04.262Z,95539.94
2023-06-03T12:16:35.215Z,95539.94
2023-06-03T12:19:05.962Z,95536.33
2023-06-03T12:21:37.197Z,95536.90
2023-06-03T12:24:13.827Z,95542.42
2023-06-03T12:26:42.726Z,95541.43
2023-06-03T12:29:13.441Z,95538.85
2023-06-03T12:31:56.341Z,95541.89
2023-06-03T12:34:32.581Z,95535.52
2023-06-03T12:37:01.517Z,95538.60
2023-06-03T12:39:46.700Z,95538.80
2023-06-03T12:42:17.272Z,95535.25
2023-06-03T12:44:54.597Z,95531.05
2023-06-03T12:47:23.356Z,95527.11
2023-06-03T12:50:06.015Z,95521.39
2023-06-03T12:52:39.436Z,95517.23
2023-06-03T12:55:11.483Z,95515.88
2023-06-03T12:57:43.501Z,95512.96
2023-06-03T13:00:17.271Z,95517.23
2023-06-03T13:02:48.695Z,95509.01
2023-06-03T13:05:18.104Z,95510.94
2023-06-03T13:07:46.552Z,95510.29
2023-06-03T13:10:17.240Z,95508.15
2023-06-03T13:12:46.413Z,95508.95
2023-06-03T13:15:15.329Z,95505.75
2023-06-03T13:17:44.258Z,95501.02
2023-06-03T13:20:13.030Z,95503.16
2023-06-03T13:22:42.737Z,95504.04
2023-06-03T13:25:11.695Z,95507.34
2023-06-03T13:27:43.498Z,95509.75
2023-06-03T13:30:14.289Z,95510.02
2023-06-03T13:32:44.053Z,95510.81
2023-06-03T13:35:12.794Z,95509.98
2023-06-03T13:37:41.251Z,95510.91
2023-06-03T13:40:10.738Z,95510.45
2023-06-03T13:42:40.985Z,95511.16
2023-06-03T13:45:10.138Z,95504.71
2023-06-03T13:47:39.449Z,95509.64
2023-06-03T13:50:09.085Z,95511.52
2023-06-03T13:52:37.832Z,95514.86
2023-06-03T13:55:06.864Z,95512.32
2023-06-03T13:57:35.207Z,95510.61
2023-06-03T14:00:04.893Z,95506.29
2023-06-03T14:02:33.863Z,95502.90
2023-06-03T14:05:03.168Z,95504.56
2023-06-03T14:07:34.645Z,95510.34
2023-06-03T14:10:03.747Z,95512.30
2023-06-03T14:12:32.952Z,95512.59
2023-06-03T14:15:01.540Z,95512.60
2023-06-03T14:17:29.973Z,95509.17
2023-06-03T14:19:58.861Z,95509.91
2023-06-03T14:22:27.080Z,95511.85
2023-06-03T14:24:55.494Z,95513.75
2023-06-03T14:27:23.738Z,95507.55
2023-06-03T14:29:52.433Z,95512.35
2023-06-03T14:32:21.503Z,95509.11
2023-06-03T14:34:50.153Z,95512.33
2023-06-03T14:37:18.350Z,95510.22
2023-06-03T14:39:47.882Z,95508.64
2023-06-03T14:42:16.493Z,95505.90
2023-06-03T14:44:59.428Z,95502.20
2023-06-03T14:47:29.069Z,95505.19
2023-06-03T14:49:58.471Z,95505.29
2023-06-03T14:52:27.191Z,95505.97
2023-06-03T14:54:56.578Z,95503.82
2023-06-03T14:57:26.065Z,95501.58
2023-06-03T14:59:54.928Z,95501.23
2023-06-03T15:02:23.861Z,95499.77
2023-06-03T15:04:52.320Z,95503.29
2023-06-03T15:07:20.800Z,95500.52
2023-06-03T15:09:48.928Z,95501.11
2023-06-03T15:12:19.173Z,95501.61
2023-06-03T15:14:47.975Z,95502.60
2023-06-03T15:17:16.350Z,95502.58
2023-06-03T15:19:45.181Z,95504.58
2023-06-03T15:22:13.931Z,95504.40
2023-06-03T15:24:43.939Z,95510.88
2023-06-03T15:27:12.318Z,95502.02
2023-06-03T15:29:40.907Z,95504.86
2023-06-03T15:32:09.380Z,95499.10
2023-06-03T15:34:38.103Z,95500.91
2023-06-03T15:37:06.668Z,95503.35
2023-06-03T15:39:35.528Z,95505.36
2023-06-03T15:42:06.357Z,95510.71
2023-06-03T15:44:35.387Z,95513.58
2023-06-03T15:47:05.290Z,95516.88
2023-06-03T15:49:33.803Z,95518.73
2023-06-03T15:52:02.813Z,95520.30
2023-06-03T15:54:31.277Z,95528.26
2023-06-03T15:57:00.066Z,95530.32
2023-06-03T15:59:28.440Z,95533.21
2023-06-03T16:01:57.517Z,95537.98
2023-06-03T16:04:26.966Z,95542.55
2023-06-03T16:06:57.608Z,95542.44
2023-06-03T16:09:25.811Z,95543.48
2023-06-03T16:11:54.108Z,95541.45
2023-06-03T16:14:22.516Z,95543.46
2023-06-03T16:16:51.269Z,95540.78
2023-06-03T16:19:22.555Z,95548.85
2023-06-03T16:21:52.258Z,95548.33
2023-06-03T16:24:20.944Z,95549.02
2023-06-03T16:26:49.529Z,95549.87
2023-06-03T16:29:17.686Z,95549.36
2023-06-03T16:31:46.058Z,95554.27
2023-06-03T16:34:14.586Z,95558.61
2023-06-03T16:36:43.065Z,95556.12
2023-06-03T16:39:11.642Z,95558.01
2023-06-03T16:41:39.952Z,95562.61
2023-06-03T16:44:08.298Z,95563.14
2023-06-03T16:46:36.704Z,95563.73
2023-06-03T16:49:05.214Z,95564.63
2023-06-03T16:51:33.674Z,95563.60
2023-06-03T16:54:02.161Z,95557.77
2023-06-03T16:56:32.236Z,95555.69
2023-06-03T16:59:01.136Z,95556.78
2023-06-03T17:01:29.285Z,95563.73
2023-06-03T17:03:59.536Z,95567.60
2023-06-03T17:06:28.028Z,95567.47
2023-06-03T17:08:57.265Z,95575.20
2023-06-03T17:11:26.673Z,95574.85
2023-06-03T17:13:54.886Z,95575.46
2023-06-03T17:16:23.571Z,95576.52
2023-06-03T17:18:52.494Z,95573.71
2023-06-03T17:21:23.229Z,95579.94
2023-06-03T17:23:52.037Z,95577.55
2023-06-03T17:26:21.094Z,95576.91
2023-06-03T17:28:49.518Z,95579.27
2023-06-03T17:31:17.922Z,95573.25
2023-06-03T17:33:49.318Z,95577.31
2023-06-03T17:36:17.429Z,95573.85
2023-06-03T17:38:46.065Z,95572.09
2023-06-03T17:41:14.443Z,95572.79
2023-06-03T17:43:44.082Z,95575.80
2023-06-03T17:46:13.445Z,95576.61
2023-06-03T17:48:41.662Z,95579.14
2023-06-03T17:51:09.767Z,95582.63
2023-06-03T17:53:38.109Z,95584.70
2023-06-03T17:56:06.574Z,95590.13
2023-06-03T17:58:35.177Z,95589.83
2023-06-03T18:01:05.140Z,95593.46
2023-06-03T18:03:33.373Z,95597.88
2023-06-03T18:06:01.388Z,95597.77
2023-06-03T18:08:29.772Z,95600.54
2023-06-03T18:10:58.929Z,95596.43
2023-06-03T18:13:27.213Z,95593.08
2023-06-03T18:15:56.118Z,95589.68
2023-06-03T18:18:24.312Z,95594.27
2023-06-03T18:20:52.996Z,95599.15
2023-06-03T18:23:21.571Z,95605.05
2023-06-03T18:25:50.133Z,95606.84
2023-06-03T18:28:18.423Z,95611.59
2023-06-03T18:30:46.567Z,95611.96
2023-06-03T18:33:15.185Z,95613.35
2023-06-03T18:35:43.357Z,95613.74
2023-06-03T18:38:11.483Z,95609.63
2023-06-03T18:40:39.571Z,95610.73
2023-06-03T18:43:08.075Z,95614.95
2023-06-03T18:45:36.807Z,95616.34
2023-06-03T18:48:05.285Z,95620.09
2023-06-03T18:50:34.041Z,95624.38
2023-06-03T18:53:02.543Z,95623.20
2023-06-03T18:55:31.004Z,95630.80
2023-06-03T18:57:59.200Z,95631.95
2023-06-03T19:00:27.691Z,95633.53
2023-06-03T19:02:56.371Z,95635.08
2023-06-03T19:05:24.724Z,95639.80
2023-06-03T19:07:52.960Z,95639.95
2023-06-03T19:10:21.119Z,95640.59
2023-06-03T19:12:50.288Z,95647.96
2023-06-03T19:15:18.682Z,95646.42
2023-06-03T19:17:49.535Z,95648.25
2023-06-03T19:20:18.097Z,95648.34
2023-06-03T19:22:46.668Z,95647.10
2023-06-03T19:25:21.182Z,95650.94
2023-06-03T19:27:50.017Z,95653.02
2023-06-03T19:30:18.553Z,95651.02
2023-06-03T19:32:47.058Z,95648.98
2023-06-03T19:35:16.588Z,95653.39
2023-06-03T19:37:44.943Z,95653.91
2023-06-03T19:40:13.638Z,95656.60
2023-06-03T19:42:41.853Z,95657.73
2023-06-03T19:45:10.451Z,95659.20
2023-06-03T19:47:38.830Z,95662.13
2023-06-03T19:50:07.575Z,95660.01
2023-06-03T19:52:43.827Z,95663.98
2023-06-03T19:55:16.367Z,95664.82
2023-06-03T19:57:44.892Z,95666.09
2023-06-03T20:00:14.207Z,95666.73
2023-06-03T20:02:42.618Z,95664.96
2023-06-03T20:05:12.451Z,95667.45
2023-06-03T20:15:19.491Z,95681.26
2023-06-03T20:17:49.561Z,95684.23
2023-06-03T20:20:19.806Z,95679.11
2023-06-03T20:22:48.102Z,95674.00
2023-06-03T20:25:16.900Z,95677.33
2023-06-03T20:27:45.427Z,95677.98
2023-06-03T20:30:13.942Z,95684.36
2023-06-03T20:32:42.336Z,95685.13
2023-06-03T20:35:11.194Z,95689.81
2023-06-03T20:37:39.589Z,95689.08
2023-06-03T20:40:08.667Z,95689.40
2023-06-03T20:42:37.261Z,95689.73
2023-06-03T20:45:06.218Z,95688.71
2023-06-03T20:47:34.690Z,95689.02
2023-06-03T20:50:04.545Z,95691.02
2023-06-03T20:52:32.936Z,95692.12
2023-06-03T20:55:01.438Z,95692.23
2023-06-03T20:57:29.815Z,95693.97
2023-06-03T20:59:58.168Z,95699.40
2023-06-03T21:02:26.808Z,95693.91
2023-06-03T21:04:55.574Z,95702.11
2023-06-03T21:07:24.120Z,95700.34
2023-06-03T21:09:52.530Z,95694.37
2023-06-03T21:12:21.091Z,95695.40
2023-06-03T21:14:51.424Z,95693.63
2023-06-03T21:17:21.569Z,95696.84
2023-06-03T21:19:49.951Z,95698.90
2023-06-03T21:22:19.241Z,95699.88
2023-06-03T21:24:48.859Z,95701.54
2023-06-03T21:27:17.672Z,95704.17
2023-06-03T21:29:46.330Z,95708.85
2023-06-03T21:32:14.755Z,95707.17
2023-06-03T21:34:42.916Z,95703.31
2023-06-03T21:37:11.282Z,95702.63
2023-06-03T21:39:39.446Z,95706.65
2023-06-03T21:42:08.154Z,95711.77
2023-06-03T21:44:36.220Z,95713.86
2023-06-03T21:47:05.019Z,95712.48
2023-06-03T21:49:33.466Z,95712.70
2023-06-03T21:52:01.734Z,95714.59
2023-06-03T21:54:29.969Z,95713.26
2023-06-03T21:56:58.727Z,95711.76
2023-06-03T21:59:27.390Z,95715.30
2023-06-03T22:01:55.652Z,95714.92
2023-06-03T22:04:23.952Z,95716.80
2023-06-03T22:06:52.221Z,95716.75
2023-06-03T22:09:20.604Z,95725.78
2023-06-03T22:11:48.988Z,95724.39
2023-06-03T22:14:17.575Z,95726.86
2023-06-03T22:16:46.292Z,95724.28
2023-06-03T22:19:14.952Z,95725.52
2023-06-03T22:21:44.480Z,95720.58
2023-06-03T22:24:12.677Z,95723.84
2023-06-03T22:26:41.420Z,95725.04
2023-06-03T22:29:10.307Z,95727.11
2023-06-03T22:31:38.512Z,95727.87
2023-06-03T22:34:06.799Z,95730.17
2023-06-03T22:36:35.060Z,95732.91
2023-06-03T22:39:04.295Z,95741.46
2023-06-03T22:41:32.933Z,95738.66
2023-06-03T22:44:01.323Z,95737.75
2023-06-03T22:46:29.671Z,95740.18
2023-06-03T22:48:58.396Z,95740.27
2023-06-03T22:51:28.202Z,95739.95
2023-06-03T22:53:56.482Z,95737.86
2023-06-03T22:56:24.884Z,95738.17
2023-06-03T22:58:53.541Z,95739.52
2023-06-03T23:01:21.952Z,95739.15
2023-06-03T23:03:50.251Z,95740.08
2023-06-03T23:06:19.201Z,95739.15
2023-06-03T23:08:47.651Z,95740.01
2023-06-03T23:11:16.876Z,95736.56
2023-06-03T23:13:45.485Z,95736.73
2023-06-03T23:16:13.717Z,95733.17
2023-06-03T23:18:42.117Z,95730.76
2023-06-03T23:21:10.736Z,95731.79
2023-06-03T23:23:39.153Z,95737.89
2023-06-03T23:26:07.827Z,95743.95
2023-06-03T23:28:36.171Z,95752.54
2023-06-03T23:31:04.676Z,95755.96
2023-06-03T23:33:33.224Z,95757.40
2023-06-03T23:36:01.405Z,95759.65
2023-06-03T23:38:29.675Z,95758.00
2023-06-03T23:40:57.746Z,95755.30
2023-06-03T23:43:26.616Z,95753.84
2023-06-03T23:45:55.069Z,95757.27
2023-06-03T23:48:23.507Z,95757.10
2023-06-03T23:50:51.789Z,95758.15
2023-06-03T23:53:20.028Z,95759.89
2023-06-03T23:55:48.969Z,95759.70
2023-06-03T23:58:17.415Z,95757.24
