createdAt,value
2018-05-02T00:00:41.183Z,13.43
2018-05-02T00:01:41.250Z,13.31
2018-05-02T00:02:41.276Z,13.35
2018-05-02T00:03:41.220Z,13.24
2018-05-02T00:04:41.237Z,13.27
2018-05-02T00:05:41.304Z,13.35
2018-05-02T00:06:41.331Z,13.22
2018-05-02T00:07:41.227Z,13.19
2018-05-02T00:08:41.360Z,13.21
2018-05-02T00:09:41.274Z,13.14
2018-05-02T00:10:41.421Z,13.13
2018-05-02T00:11:41.270Z,13.14
2018-05-02T00:12:41.310Z,13.06
2018-05-02T00:13:41.334Z,13.13
2018-05-02T00:14:41.392Z,13.12
2018-05-02T00:15:41.284Z,13.16
2018-05-02T00:16:41.311Z,13.17
2018-05-02T00:17:41.336Z,13.16
2018-05-02T00:18:41.352Z,13.10
2018-05-02T00:19:41.315Z,13.13
2018-05-02T00:20:41.362Z,13.16
2018-05-02T00:21:41.345Z,13.31
2018-05-02T00:22:41.367Z,13.21
2018-05-02T00:24:41.497Z,13.19
2018-05-02T00:26:41.375Z,13.29
2018-05-02T00:27:41.377Z,13.27
2018-05-02T00:28:41.481Z,13.28
2018-05-02T00:29:41.494Z,13.35
2018-05-02T00:30:41.429Z,13.25
2018-05-02T00:31:41.515Z,13.28
2018-05-02T00:32:41.488Z,13.28
2018-05-02T00:33:41.451Z,13.24
2018-05-02T00:34:41.520Z,13.28
2018-05-02T00:35:41.502Z,13.31
2018-05-02T00:36:41.447Z,13.19
2018-05-02T00:37:41.520Z,13.04
2018-05-02T00:38:41.476Z,13.04
2018-05-02T00:40:41.492Z,12.91
2018-05-02T00:41:41.507Z,12.95
2018-05-02T00:42:41.504Z,13.01
2018-05-02T00:43:41.518Z,13.03
2018-05-02T00:44:41.516Z,13.03
2018-05-02T00:45:41.533Z,12.91
2018-05-02T00:46:41.538Z,12.84
2018-05-02T00:47:41.538Z,12.81
2018-05-02T00:48:41.538Z,12.85
2018-05-02T00:49:41.562Z,12.80
2018-05-02T00:50:41.573Z,12.73
2018-05-02T00:51:41.559Z,12.67
2018-05-02T00:53:41.590Z,12.66
2018-05-02T00:54:41.589Z,12.61
2018-05-02T00:55:42.113Z,12.67
2018-05-02T00:56:41.601Z,12.70
2018-05-02T00:57:41.696Z,12.66
2018-05-02T00:58:41.689Z,12.79
2018-05-02T00:59:41.627Z,12.67
2018-05-02T01:00:41.670Z,12.66
2018-05-02T01:01:41.671Z,12.66
2018-05-02T01:02:41.642Z,12.66
2018-05-02T01:03:41.650Z,12.71
2018-05-02T01:04:41.693Z,12.70
2018-05-02T01:05:42.049Z,12.69
2018-05-02T01:06:41.665Z,12.71
2018-05-02T01:07:41.681Z,12.67
2018-05-02T01:08:41.685Z,12.79
2018-05-02T01:09:41.686Z,12.85
2018-05-02T01:10:41.706Z,12.67
2018-05-02T01:11:41.695Z,12.73
2018-05-02T01:12:41.719Z,12.66
2018-05-02T01:13:41.713Z,12.71
2018-05-02T01:14:41.751Z,12.69
2018-05-02T01:15:41.769Z,12.73
2018-05-02T01:16:41.757Z,12.85
2018-05-02T01:17:41.749Z,12.91
2018-05-02T01:18:41.750Z,12.73
2018-05-02T01:19:41.779Z,12.71
2018-05-02T01:20:41.917Z,12.79
2018-05-02T01:21:41.880Z,12.74
2018-05-02T01:22:41.866Z,12.69
2018-05-02T01:23:41.883Z,12.69
2018-05-02T01:24:41.795Z,12.76
2018-05-02T01:25:41.804Z,12.70
2018-05-02T01:26:42.024Z,12.67
2018-05-02T01:27:41.816Z,12.70
2018-05-02T01:28:41.827Z,12.62
2018-05-02T01:30:03.011Z,12.61
2018-05-02T01:30:41.850Z,12.63
2018-05-02T01:31:41.903Z,12.62
2018-05-02T01:32:41.869Z,12.63
2018-05-02T01:33:41.883Z,12.61
2018-05-02T01:34:42.013Z,12.59
2018-05-02T01:35:41.874Z,12.59
2018-05-02T01:36:41.882Z,12.54
2018-05-02T01:37:41.878Z,12.56
2018-05-02T01:38:41.896Z,12.54
2018-05-02T01:39:41.903Z,12.46
2018-05-02T01:40:41.908Z,12.48
2018-05-02T01:41:42.025Z,12.59
2018-05-02T01:42:41.925Z,12.48
2018-05-02T01:43:41.930Z,12.44
2018-05-02T01:44:41.945Z,12.51
2018-05-02T01:45:41.952Z,12.54
2018-05-02T01:46:41.961Z,12.62
2018-05-02T01:47:41.970Z,12.55
2018-05-02T01:48:41.965Z,12.46
2018-05-02T01:49:42.023Z,12.48
2018-05-02T01:50:42.055Z,12.49
2018-05-02T01:51:41.990Z,12.43
2018-05-02T01:52:42.026Z,12.46
2018-05-02T01:53:42.008Z,12.41
2018-05-02T01:54:42.020Z,12.49
2018-05-02T01:55:42.040Z,12.40
2018-05-02T01:56:42.046Z,12.38
2018-05-02T01:57:42.138Z,12.54
2018-05-02T01:58:42.139Z,12.54
2018-05-02T01:59:42.047Z,12.55
2018-05-02T02:00:42.046Z,12.49
2018-05-02T02:01:42.056Z,12.62
2018-05-02T02:02:42.062Z,12.62
2018-05-02T02:03:42.071Z,12.49
2018-05-02T02:04:42.090Z,12.49
2018-05-02T02:05:42.134Z,12.52
2018-05-02T02:06:42.091Z,12.52
2018-05-02T02:07:42.100Z,12.55
2018-05-02T02:08:42.113Z,12.52
2018-05-02T02:09:42.123Z,12.62
2018-05-02T02:10:42.114Z,12.56
2018-05-02T02:11:42.137Z,12.58
2018-05-02T02:12:42.157Z,12.55
2018-05-02T02:13:42.243Z,12.55
2018-05-02T02:14:42.159Z,12.49
2018-05-02T02:15:42.152Z,12.55
2018-05-02T02:16:42.170Z,12.58
2018-05-02T02:17:42.172Z,12.55
2018-05-02T02:18:42.192Z,12.61
2018-05-02T02:19:42.248Z,12.58
2018-05-02T02:20:42.257Z,12.67
2018-05-02T02:21:42.207Z,12.73
2018-05-02T02:23:42.212Z,12.70
2018-05-02T02:24:42.311Z,12.71
2018-05-02T02:26:42.299Z,12.79
2018-05-02T02:27:42.241Z,12.81
2018-05-02T02:28:42.243Z,12.91
2018-05-02T02:29:42.284Z,12.94
2018-05-02T02:30:42.265Z,12.77
2018-05-02T02:31:42.331Z,12.92
2018-05-02T02:32:42.327Z,13.01
2018-05-02T02:33:42.337Z,13.01
2018-05-02T02:34:42.323Z,12.94
2018-05-02T02:35:42.328Z,12.85
2018-05-02T02:36:42.348Z,12.81
2018-05-02T02:37:42.361Z,12.94
2018-05-02T02:38:42.362Z,12.94
2018-05-02T02:39:42.323Z,13.09
2018-05-02T02:41:42.338Z,13.16
2018-05-02T02:42:42.414Z,13.19
2018-05-02T02:43:42.447Z,13.13
2018-05-02T02:44:42.415Z,13.19
2018-05-02T02:45:42.413Z,13.25
2018-05-02T02:46:42.422Z,13.31
2018-05-02T02:47:42.382Z,13.29
2018-05-02T02:48:42.389Z,13.25
2018-05-02T02:49:42.435Z,13.25
2018-05-02T02:50:42.403Z,13.24
2018-05-02T02:51:42.409Z,13.28
2018-05-02T02:52:42.473Z,13.25
2018-05-02T02:53:42.418Z,13.29
2018-05-02T02:54:42.453Z,13.28
2018-05-02T02:55:42.483Z,13.14
2018-05-02T02:56:42.470Z,13.07
2018-05-02T02:57:42.524Z,13.10
2018-05-02T02:58:42.469Z,13.13
2018-05-02T02:59:42.599Z,13.22
2018-05-02T03:00:42.597Z,13.25
2018-05-02T03:02:42.524Z,13.17
2018-05-02T03:03:42.543Z,13.19
2018-05-02T03:04:42.574Z,13.21
2018-05-02T03:05:42.527Z,13.25
2018-05-02T03:06:42.560Z,13.27
2018-05-02T03:08:42.552Z,13.24
2018-05-02T03:09:42.563Z,13.29
2018-05-02T03:10:42.568Z,13.22
2018-05-02T03:11:42.666Z,13.16
2018-05-02T03:12:42.598Z,13.19
2018-05-02T03:13:42.605Z,13.16
2018-05-02T03:14:42.681Z,13.28
2018-05-02T03:15:42.602Z,13.25
2018-05-02T03:16:42.611Z,13.35
2018-05-02T03:17:42.609Z,13.27
2018-05-02T03:18:42.624Z,13.24
2018-05-02T03:19:42.626Z,13.32
2018-05-02T03:20:42.665Z,13.16
2018-05-02T03:21:42.662Z,13.27
2018-05-02T03:22:42.643Z,13.29
2018-05-02T03:23:42.671Z,13.35
2018-05-02T03:24:42.661Z,13.47
2018-05-02T03:25:42.697Z,13.46
2018-05-02T03:26:42.661Z,13.48
2018-05-02T03:27:42.729Z,13.44
2018-05-02T03:28:42.676Z,13.50
2018-05-02T03:29:42.787Z,13.51
2018-05-02T03:31:42.750Z,13.65
2018-05-02T03:32:42.716Z,13.53
2018-05-02T03:33:42.726Z,13.57
2018-05-02T03:34:42.757Z,13.54
2018-05-02T03:35:42.781Z,13.57
2018-05-02T03:36:42.741Z,13.59
2018-05-02T03:37:42.749Z,13.59
2018-05-02T03:38:42.786Z,13.62
2018-05-02T03:39:42.784Z,13.59
2018-05-02T03:40:42.777Z,13.65
2018-05-02T03:41:42.788Z,13.76
2018-05-02T03:44:42.830Z,13.73
2018-05-02T03:45:42.807Z,13.68
2018-05-02T03:46:42.824Z,13.73
2018-05-02T03:47:42.826Z,13.72
2018-05-02T03:48:42.898Z,13.72
2018-05-02T03:49:42.824Z,13.68
2018-05-02T03:50:42.850Z,13.72
2018-05-02T03:51:42.895Z,13.68
2018-05-02T03:52:42.868Z,13.62
2018-05-02T03:53:42.855Z,13.61
2018-05-02T03:54:42.874Z,13.57
2018-05-02T03:55:42.893Z,13.54
2018-05-02T03:56:42.896Z,13.66
2018-05-02T03:57:42.901Z,13.69
2018-05-02T03:58:42.941Z,13.76
2018-05-02T03:59:42.911Z,13.72
2018-05-02T04:00:42.922Z,13.87
2018-05-02T04:01:42.917Z,13.80
2018-05-02T04:02:42.932Z,13.81
2018-05-02T04:03:42.979Z,13.80
2018-05-02T04:04:42.935Z,13.72
2018-05-02T04:05:43.001Z,13.79
2018-05-02T04:06:43.042Z,13.83
2018-05-02T04:07:43.051Z,13.88
2018-05-02T04:08:43.011Z,13.83
2018-05-02T04:09:42.992Z,13.93
2018-05-02T04:10:43.088Z,13.87
2018-05-02T04:11:43.021Z,13.98
2018-05-02T04:12:43.008Z,13.90
2018-05-02T04:13:43.050Z,14.02
2018-05-02T04:14:43.037Z,14.04
2018-05-02T04:15:43.059Z,13.90
2018-05-02T04:16:43.050Z,13.98
2018-05-02T04:17:43.075Z,13.84
2018-05-02T04:18:43.096Z,13.90
2018-05-02T04:19:43.044Z,13.79
2018-05-02T04:20:43.100Z,13.76
2018-05-02T04:21:43.109Z,13.93
2018-05-02T04:22:43.223Z,13.90
2018-05-02T04:23:43.222Z,13.90
2018-05-02T04:24:43.160Z,13.94
2018-05-02T04:25:43.130Z,13.90
2018-05-02T04:26:43.136Z,13.93
2018-05-02T04:27:43.145Z,13.93
2018-05-02T04:28:43.354Z,13.98
2018-05-02T04:29:43.159Z,13.98
2018-05-02T04:30:43.201Z,13.96
2018-05-02T04:31:43.136Z,14.01
2018-05-02T04:32:43.184Z,14.08
2018-05-02T04:33:43.333Z,14.11
2018-05-02T04:34:43.197Z,14.09
2018-05-02T04:35:43.179Z,14.11
2018-05-02T04:36:43.191Z,14.19
2018-05-02T04:37:43.209Z,14.06
2018-05-02T04:38:43.261Z,14.23
2018-05-02T04:39:43.228Z,14.16
2018-05-02T04:40:43.236Z,14.11
2018-05-02T04:41:43.598Z,14.20
2018-05-02T04:42:43.285Z,14.12
2018-05-02T04:43:43.231Z,14.24
2018-05-02T04:45:43.368Z,14.29
2018-05-02T04:46:43.260Z,14.35
2018-05-02T04:47:43.311Z,14.38
2018-05-02T04:48:43.262Z,14.23
2018-05-02T04:49:43.275Z,14.23
2018-05-02T04:50:43.343Z,14.20
2018-05-02T04:51:43.359Z,14.26
2018-05-02T04:52:43.351Z,14.27
2018-05-02T04:53:43.307Z,14.29
2018-05-02T04:54:43.317Z,14.34
2018-05-02T04:55:43.316Z,14.39
2018-05-02T04:56:43.322Z,14.41
2018-05-02T04:57:43.344Z,14.36
2018-05-02T04:58:43.334Z,14.24
2018-05-02T04:59:43.406Z,14.20
2018-05-02T05:00:43.360Z,14.21
2018-05-02T05:01:43.416Z,14.16
2018-05-02T05:02:43.382Z,14.21
2018-05-02T05:03:43.431Z,14.20
2018-05-02T05:04:43.442Z,14.08
2018-05-02T05:05:43.389Z,14.20
2018-05-02T05:07:43.448Z,14.36
2018-05-02T05:08:43.437Z,14.30
2018-05-02T05:09:43.428Z,14.42
2018-05-02T05:10:43.503Z,14.48
2018-05-02T05:11:43.437Z,14.48
2018-05-02T05:12:43.610Z,14.48
2018-05-02T05:14:43.549Z,14.45
2018-05-02T05:15:43.571Z,14.45
2018-05-02T05:16:43.476Z,14.46
2018-05-02T05:17:43.560Z,14.39
2018-05-02T05:18:43.612Z,14.38
2018-05-02T05:19:43.502Z,14.31
2018-05-02T05:20:43.507Z,14.53
2018-05-02T05:21:43.518Z,14.44
2018-05-02T05:22:43.521Z,14.61
2018-05-02T05:23:43.541Z,14.63
2018-05-02T05:24:43.566Z,14.59
2018-05-02T05:25:43.577Z,14.54
2018-05-02T05:26:43.561Z,14.54
2018-05-02T05:27:43.609Z,14.63
2018-05-02T05:28:43.605Z,14.63
2018-05-02T05:29:43.600Z,14.59
2018-05-02T05:30:43.610Z,14.74
2018-05-02T05:31:43.688Z,14.69
2018-05-02T05:32:43.618Z,14.91
2018-05-02T05:33:43.634Z,14.86
2018-05-02T05:34:43.633Z,14.75
2018-05-02T05:35:43.652Z,14.83
2018-05-02T05:36:43.633Z,14.69
2018-05-02T05:38:43.645Z,14.87
2018-05-02T05:39:43.671Z,14.90
2018-05-02T05:40:43.717Z,14.87
2018-05-02T05:41:43.684Z,14.83
2018-05-02T05:42:43.707Z,14.85
2018-05-02T05:43:43.686Z,14.98
2018-05-02T05:44:43.749Z,14.82
2018-05-02T05:45:43.699Z,14.72
2018-05-02T05:46:43.711Z,14.83
2018-05-02T05:47:43.841Z,14.97
2018-05-02T05:48:43.720Z,14.95
2018-05-02T05:49:43.765Z,14.86
2018-05-02T05:50:43.758Z,14.83
2018-05-02T05:51:43.764Z,14.90
2018-05-02T05:52:43.889Z,14.90
2018-05-02T05:53:43.776Z,14.90
2018-05-02T05:54:43.791Z,14.75
2018-05-02T05:55:43.792Z,14.74
2018-05-02T05:56:43.890Z,14.79
2018-05-02T05:57:43.804Z,14.93
2018-05-02T05:58:43.814Z,14.79
2018-05-02T05:59:43.935Z,14.75
2018-05-02T06:00:43.909Z,14.85
2018-05-02T06:01:43.835Z,15.00
2018-05-02T06:02:43.847Z,14.82
2018-05-02T06:03:43.845Z,14.80
2018-05-02T06:04:43.957Z,14.85
2018-05-02T06:05:43.930Z,14.82
2018-05-02T06:06:44.064Z,15.00
2018-05-02T06:08:43.887Z,14.98
2018-05-02T06:09:43.963Z,15.07
2018-05-02T06:10:43.961Z,15.11
2018-05-02T06:11:43.932Z,15.28
2018-05-02T06:12:43.982Z,15.33
2018-05-02T06:13:43.940Z,15.41
2018-05-02T06:14:43.950Z,15.33
2018-05-02T06:15:43.943Z,15.35
2018-05-02T06:16:43.986Z,15.44
2018-05-02T06:17:44.139Z,15.51
2018-05-02T06:18:44.036Z,15.49
2018-05-02T06:19:43.976Z,15.58
2018-05-02T06:20:44.053Z,15.62
2018-05-02T06:21:44.028Z,15.55
2018-05-02T06:22:44.022Z,15.64
2018-05-02T06:23:44.034Z,15.66
2018-05-02T06:24:44.042Z,15.66
2018-05-02T06:25:44.046Z,15.59
2018-05-02T06:26:44.040Z,15.73
2018-05-02T06:27:44.119Z,15.95
2018-05-02T06:28:44.076Z,16.03
2018-05-02T06:29:44.069Z,16.10
2018-05-02T06:30:44.070Z,16.23
2018-05-02T06:31:44.272Z,16.18
2018-05-02T06:32:44.213Z,16.16
2018-05-02T06:33:44.127Z,16.25
2018-05-02T06:34:44.108Z,16.42
2018-05-02T06:35:44.106Z,16.50
2018-05-02T06:36:44.134Z,16.50
2018-05-02T06:37:44.247Z,16.52
2018-05-02T06:38:44.199Z,16.59
2018-05-02T06:39:44.162Z,16.72
2018-05-02T06:40:44.162Z,16.75
2018-05-02T06:41:44.196Z,16.73
2018-05-02T06:42:44.181Z,16.70
2018-05-02T06:43:44.186Z,16.82
2018-05-02T06:44:44.232Z,16.88
2018-05-02T06:45:44.208Z,16.80
2018-05-02T06:46:44.199Z,16.88
2018-05-02T06:47:44.226Z,16.91
2018-05-02T06:48:44.226Z,16.84
2018-05-02T06:49:44.268Z,16.95
2018-05-02T06:50:44.255Z,16.99
2018-05-02T06:51:44.333Z,16.82
2018-05-02T06:52:44.282Z,16.90
2018-05-02T06:53:44.273Z,16.80
2018-05-02T06:54:44.354Z,16.81
2018-05-02T06:55:44.322Z,16.70
2018-05-02T06:56:44.355Z,16.88
2018-05-02T06:57:44.343Z,16.90
2018-05-02T06:58:44.326Z,16.95
2018-05-02T06:59:44.342Z,17.09
2018-05-02T07:00:44.359Z,17.15
2018-05-02T07:01:44.408Z,17.20
2018-05-02T07:02:44.419Z,17.35
2018-05-02T07:04:44.380Z,17.18
2018-05-02T07:05:44.390Z,17.20
2018-05-02T07:06:44.438Z,17.20
2018-05-02T07:07:44.439Z,17.30
2018-05-02T07:08:44.407Z,17.38
2018-05-02T07:09:44.510Z,17.49
2018-05-02T07:10:44.472Z,17.46
2018-05-02T07:11:44.473Z,17.51
2018-05-02T07:12:44.458Z,17.54
2018-05-02T07:13:44.517Z,17.66
2018-05-02T07:14:44.493Z,17.55
2018-05-02T07:15:44.482Z,17.62
2018-05-02T07:16:44.504Z,17.76
2018-05-02T07:17:44.522Z,17.84
2018-05-02T07:18:44.617Z,17.94
2018-05-02T07:19:44.709Z,17.91
2018-05-02T07:20:44.560Z,18.02
2018-05-02T07:21:44.535Z,18.07
2018-05-02T07:22:44.595Z,18.20
2018-05-02T07:23:44.555Z,18.25
2018-05-02T07:24:44.827Z,18.29
2018-05-02T07:25:44.616Z,18.38
2018-05-02T07:26:44.622Z,18.28
2018-05-02T07:27:44.595Z,18.23
2018-05-02T07:28:44.650Z,18.20
2018-05-02T07:29:44.623Z,18.26
2018-05-02T07:30:44.636Z,18.29
2018-05-02T07:31:44.647Z,18.13
2018-05-02T07:32:44.782Z,18.04
2018-05-02T07:33:44.673Z,18.13
2018-05-02T07:34:44.673Z,18.17
2018-05-02T07:35:44.706Z,18.25
2018-05-02T07:36:44.689Z,18.13
2018-05-02T07:37:44.703Z,18.20
2018-05-02T07:38:44.709Z,18.14
2018-05-02T07:39:44.853Z,17.99
2018-05-02T07:40:44.763Z,18.07
2018-05-02T07:41:44.744Z,18.07
2018-05-02T07:42:44.838Z,18.04
2018-05-02T07:43:44.783Z,18.10
2018-05-02T07:44:44.773Z,18.05
2018-05-02T07:45:44.795Z,18.11
2018-05-02T07:46:44.923Z,18.09
2018-05-02T07:47:44.962Z,18.14
2018-05-02T07:48:44.845Z,18.21
2018-05-02T07:49:44.923Z,18.26
2018-05-02T07:50:44.881Z,18.20
2018-05-02T07:51:44.953Z,18.19
2018-05-02T07:52:44.874Z,18.17
2018-05-02T07:53:44.871Z,18.28
2018-05-02T07:54:44.955Z,18.26
2018-05-02T07:56:44.894Z,18.47
2018-05-02T07:57:44.927Z,18.49
2018-05-02T07:58:44.933Z,18.51
2018-05-02T07:59:44.994Z,18.62
2018-05-02T08:00:44.976Z,18.60
2018-05-02T08:01:45.168Z,18.57
2018-05-02T08:02:44.962Z,18.56
2018-05-02T08:03:45.001Z,18.56
2018-05-02T08:04:44.986Z,18.69
2018-05-02T08:05:45.016Z,18.84
2018-05-02T08:06:45.048Z,18.72
2018-05-02T08:07:45.031Z,18.82
2018-05-02T08:08:45.022Z,19.02
2018-05-02T08:09:45.050Z,18.99
2018-05-02T08:10:45.087Z,19.10
2018-05-02T08:11:45.069Z,19.02
2018-05-02T08:12:45.172Z,18.87
2018-05-02T08:13:45.104Z,18.99
2018-05-02T08:14:45.282Z,19.13
2018-05-02T08:15:45.124Z,19.17
2018-05-02T08:16:45.162Z,19.01
2018-05-02T08:18:45.194Z,19.40
2018-05-02T08:19:45.153Z,19.35
2018-05-02T08:20:45.174Z,19.34
2018-05-02T08:21:45.192Z,19.47
2018-05-02T08:22:45.222Z,19.42
2018-05-02T08:23:45.284Z,19.60
2018-05-02T08:24:45.241Z,19.68
2018-05-02T08:25:45.291Z,19.71
2018-05-02T08:26:45.240Z,19.52
2018-05-02T08:27:45.320Z,19.57
2018-05-02T08:28:45.363Z,19.55
2018-05-02T08:29:45.271Z,19.58
2018-05-02T08:30:45.308Z,19.75
2018-05-02T08:31:45.346Z,19.70
2018-05-02T08:32:45.357Z,19.71
2018-05-02T08:33:45.426Z,19.72
2018-05-02T08:34:45.442Z,19.76
2018-05-02T08:35:45.429Z,19.87
2018-05-02T08:36:45.484Z,19.92
2018-05-02T08:37:45.362Z,20.05
2018-05-02T08:38:45.407Z,20.10
2018-05-02T08:39:45.420Z,20.10
2018-05-02T08:40:45.384Z,20.19
2018-05-02T08:41:45.475Z,20.16
2018-05-02T08:42:45.438Z,20.15
2018-05-02T08:43:45.503Z,20.17
2018-05-02T08:44:45.447Z,20.16
2018-05-02T08:45:45.484Z,20.16
2018-05-02T08:46:45.539Z,20.31
2018-05-02T08:47:45.502Z,20.34
2018-05-02T08:48:45.505Z,20.38
2018-05-02T08:49:45.508Z,20.41
2018-05-02T08:50:45.556Z,20.53
2018-05-02T08:51:45.539Z,20.56
2018-05-02T08:52:45.590Z,20.57
2018-05-02T08:53:45.652Z,20.78
2018-05-02T08:54:45.552Z,20.68
2018-05-02T08:55:45.565Z,20.66
2018-05-02T08:57:45.614Z,20.75
2018-05-02T08:58:45.654Z,20.75
2018-05-02T08:59:45.684Z,20.75
2018-05-02T09:00:45.659Z,20.81
2018-05-02T09:01:45.761Z,20.73
2018-05-02T09:02:45.657Z,20.90
2018-05-02T09:03:45.764Z,21.03
2018-05-02T09:04:45.741Z,21.16
2018-05-02T09:05:45.691Z,21.18
2018-05-02T09:06:45.746Z,21.08
2018-05-02T09:07:45.717Z,21.01
2018-05-02T09:08:45.825Z,21.08
2018-05-02T09:09:45.820Z,21.08
2018-05-02T09:10:45.758Z,21.00
2018-05-02T09:11:45.776Z,20.93
2018-05-02T09:12:45.786Z,20.83
2018-05-02T09:13:45.827Z,20.88
2018-05-02T09:14:45.882Z,20.94
2018-05-02T09:15:45.831Z,20.94
2018-05-02T09:16:45.835Z,21.11
2018-05-02T09:17:45.876Z,21.11
2018-05-02T09:18:45.849Z,21.11
2018-05-02T09:19:45.920Z,21.21
2018-05-02T09:20:45.922Z,21.42
2018-05-02T09:21:45.977Z,21.34
2018-05-02T09:22:45.940Z,21.52
2018-05-02T09:23:45.957Z,21.55
2018-05-02T09:24:46.055Z,21.52
2018-05-02T09:25:45.957Z,21.53
2018-05-02T09:26:45.960Z,21.51
2018-05-02T09:27:45.986Z,21.63
2018-05-02T09:28:45.990Z,21.52
2018-05-02T09:29:45.979Z,21.61
2018-05-02T09:31:46.058Z,21.83
2018-05-02T09:32:46.030Z,22.02
2018-05-02T09:33:46.077Z,21.94
2018-05-02T09:34:46.107Z,21.94
2018-05-02T09:35:46.078Z,22.17
2018-05-02T09:36:46.163Z,22.15
2018-05-02T09:37:46.093Z,22.02
2018-05-02T09:38:46.107Z,21.93
2018-05-02T09:39:46.112Z,21.85
2018-05-02T09:40:46.167Z,22.02
2018-05-02T09:41:46.430Z,22.09
2018-05-02T09:43:46.188Z,22.30
2018-05-02T09:44:46.192Z,22.45
2018-05-02T09:45:46.194Z,22.42
2018-05-02T09:46:46.212Z,22.56
2018-05-02T09:47:46.255Z,22.52
2018-05-02T09:48:46.335Z,22.52
2018-05-02T09:50:46.356Z,22.33
2018-05-02T09:51:46.357Z,22.30
2018-05-02T09:52:46.382Z,22.57
2018-05-02T09:53:46.353Z,22.63
2018-05-02T09:54:46.458Z,22.67
2018-05-02T09:55:46.333Z,22.59
2018-05-02T09:56:46.382Z,22.52
2018-05-02T09:57:46.438Z,22.42
2018-05-02T09:58:46.361Z,22.48
2018-05-02T09:59:46.401Z,22.69
2018-05-02T10:00:46.402Z,22.79
2018-05-02T10:01:46.410Z,22.82
2018-05-02T10:02:46.458Z,22.91
2018-05-02T10:03:46.437Z,23.00
2018-05-02T10:04:46.453Z,22.85
2018-05-02T10:05:46.545Z,22.84
2018-05-02T10:06:46.497Z,22.85
2018-05-02T10:07:46.501Z,22.70
2018-05-02T10:08:46.614Z,22.78
2018-05-02T10:09:46.603Z,22.74
2018-05-02T10:10:46.575Z,22.82
2018-05-02T10:11:46.660Z,22.85
2018-05-02T10:12:46.753Z,22.89
2018-05-02T10:13:46.607Z,22.88
2018-05-02T10:14:46.718Z,23.04
2018-05-02T10:15:46.611Z,23.07
2018-05-02T10:16:46.616Z,23.01
2018-05-02T10:17:46.849Z,22.93
2018-05-02T10:18:46.651Z,22.88
2018-05-02T10:19:46.887Z,22.99
2018-05-02T10:20:46.908Z,23.06
2018-05-02T10:21:46.704Z,23.14
2018-05-02T10:22:46.788Z,23.18
2018-05-02T10:23:46.850Z,23.21
2018-05-02T10:24:46.773Z,23.19
2018-05-02T10:25:46.760Z,23.11
2018-05-02T10:26:46.867Z,23.11
2018-05-02T10:27:46.846Z,23.11
2018-05-02T10:28:46.800Z,23.23
2018-05-02T10:29:46.839Z,23.29
2018-05-02T10:30:46.911Z,23.04
2018-05-02T10:32:46.846Z,23.06
2018-05-02T10:33:46.858Z,22.91
2018-05-02T10:34:46.950Z,22.88
2018-05-02T10:35:46.958Z,22.76
2018-05-02T10:36:46.962Z,22.64
2018-05-02T10:37:46.987Z,22.64
2018-05-02T10:38:46.980Z,22.56
2018-05-02T10:39:46.987Z,22.46
2018-05-02T10:40:46.947Z,22.30
2018-05-02T10:41:47.024Z,22.20
2018-05-02T10:42:47.066Z,22.36
2018-05-02T10:43:47.020Z,22.44
2018-05-02T10:44:47.084Z,22.52
2018-05-02T10:46:47.033Z,22.44
2018-05-02T10:48:47.061Z,22.31
2018-05-02T10:49:47.087Z,22.23
2018-05-02T10:50:47.077Z,22.24
2018-05-02T10:51:47.125Z,22.11
2018-05-02T10:52:47.256Z,22.06
2018-05-02T10:53:47.145Z,21.93
2018-05-02T10:54:47.288Z,21.98
2018-05-02T10:55:47.285Z,22.06
2018-05-02T10:56:47.264Z,22.05
2018-05-02T10:57:47.180Z,22.04
2018-05-02T10:58:47.227Z,21.86
2018-05-02T10:59:47.208Z,21.94
2018-05-02T11:00:47.256Z,22.11
2018-05-02T11:01:47.244Z,22.36
2018-05-02T11:02:47.318Z,22.44
2018-05-02T11:03:47.342Z,22.57
2018-05-02T11:04:47.381Z,22.59
2018-05-02T11:05:47.279Z,22.66
2018-05-02T11:06:47.305Z,22.99
2018-05-02T11:07:47.347Z,23.04
2018-05-02T11:08:47.360Z,23.22
2018-05-02T11:09:47.387Z,23.37
2018-05-02T11:10:47.427Z,23.53
2018-05-02T11:11:47.379Z,23.69
2018-05-02T11:12:47.443Z,23.89
2018-05-02T11:13:47.459Z,23.75
2018-05-02T11:14:47.429Z,23.86
2018-05-02T11:15:47.454Z,23.84
2018-05-02T11:16:47.440Z,23.87
2018-05-02T11:17:47.534Z,24.02
2018-05-02T11:19:47.540Z,24.06
2018-05-02T11:20:47.544Z,24.23
2018-05-02T11:21:47.568Z,24.24
2018-05-02T11:22:47.540Z,24.30
2018-05-02T11:23:47.585Z,24.39
2018-05-02T11:24:47.579Z,24.42
2018-05-02T11:25:47.630Z,24.41
2018-05-02T11:26:47.648Z,24.21
2018-05-02T11:27:47.642Z,24.05
2018-05-02T11:28:47.611Z,24.12
2018-05-02T11:29:47.635Z,24.41
2018-05-02T11:30:47.636Z,24.48
2018-05-02T11:31:47.806Z,24.48
2018-05-02T11:32:47.676Z,24.41
2018-05-02T11:33:47.714Z,24.34
2018-05-02T11:34:47.806Z,24.21
2018-05-02T11:35:47.807Z,24.05
2018-05-02T11:36:47.765Z,24.15
2018-05-02T11:38:47.776Z,24.21
2018-05-02T11:40:47.846Z,24.27
2018-05-02T11:41:47.831Z,24.31
2018-05-02T11:42:47.834Z,24.19
2018-05-02T11:43:47.865Z,24.06
2018-05-02T11:44:47.889Z,24.00
2018-05-02T11:45:47.891Z,24.00
2018-05-02T11:46:47.904Z,24.09
2018-05-02T11:47:47.980Z,24.18
2018-05-02T11:48:47.966Z,24.16
2018-05-02T11:49:47.969Z,24.05
2018-05-02T11:50:47.994Z,24.12
2018-05-02T11:51:48.012Z,24.31
2018-05-02T11:52:48.022Z,24.51
2018-05-02T11:53:48.111Z,24.39
2018-05-02T11:54:48.009Z,24.56
2018-05-02T11:55:48.040Z,24.59
2018-05-02T11:56:48.104Z,24.68
2018-05-02T11:57:48.106Z,24.64
2018-05-02T11:58:48.074Z,24.67
2018-05-02T11:59:48.083Z,24.56
2018-05-02T12:00:48.116Z,24.34
2018-05-02T12:01:48.169Z,24.36
2018-05-02T12:02:48.177Z,24.23
2018-05-02T12:03:48.172Z,24.14
2018-05-02T12:04:48.221Z,24.29
2018-05-02T12:05:48.291Z,24.49
2018-05-02T12:06:48.233Z,24.55
2018-05-02T12:07:48.200Z,24.56
2018-05-02T12:08:48.322Z,24.56
2018-05-02T12:09:48.429Z,24.49
2018-05-02T12:10:48.477Z,24.61
2018-05-02T12:11:48.334Z,24.61
2018-05-02T12:12:48.551Z,24.70
2018-05-02T12:13:48.323Z,24.51
2018-05-02T12:14:48.451Z,24.33
2018-05-02T12:15:48.394Z,24.30
2018-05-02T12:16:48.364Z,24.18
2018-05-02T12:17:48.468Z,24.18
2018-05-02T12:18:48.392Z,24.09
2018-05-02T12:19:48.497Z,23.93
2018-05-02T12:20:48.480Z,23.82
2018-05-02T12:21:48.508Z,23.82
2018-05-02T12:22:48.467Z,23.86
2018-05-02T12:23:48.544Z,23.93
2018-05-02T12:24:48.519Z,23.97
2018-05-02T12:25:48.491Z,23.81
2018-05-02T12:26:48.496Z,23.81
2018-05-02T12:27:48.556Z,23.87
2018-05-02T12:29:48.606Z,24.06
2018-05-02T12:30:48.784Z,24.15
2018-05-02T12:31:48.643Z,24.06
2018-05-02T12:32:48.611Z,24.06
2018-05-02T12:33:48.616Z,24.12
2018-05-02T12:34:48.689Z,24.33
2018-05-02T12:35:48.684Z,24.74
2018-05-02T12:36:48.702Z,24.82
2018-05-02T12:37:48.680Z,24.92
2018-05-02T12:39:48.716Z,25.01
2018-05-02T12:40:48.720Z,25.30
2018-05-02T12:41:48.858Z,25.41
2018-05-02T12:42:48.783Z,25.39
2018-05-02T12:43:48.790Z,25.51
2018-05-02T12:44:49.025Z,25.63
2018-05-02T12:45:48.888Z,25.93
2018-05-02T12:46:48.839Z,26.34
2018-05-02T12:47:48.863Z,26.56
2018-05-02T12:48:48.932Z,26.76
2018-05-02T12:49:48.919Z,27.03
2018-05-02T12:50:49.181Z,27.42
2018-05-02T12:51:48.993Z,27.72
2018-05-02T12:52:49.275Z,27.77
2018-05-02T12:53:48.979Z,27.66
2018-05-02T12:54:49.072Z,27.74
2018-05-02T12:55:49.062Z,28.05
2018-05-02T12:56:49.064Z,28.09
2018-05-02T12:57:49.072Z,27.81
2018-05-02T12:58:49.179Z,28.15
2018-05-02T12:59:49.112Z,28.48
2018-05-02T13:00:49.344Z,28.52
2018-05-02T13:01:49.413Z,28.38
2018-05-02T13:02:49.403Z,28.43
2018-05-02T13:03:49.239Z,28.55
2018-05-02T13:04:49.399Z,28.85
2018-05-02T13:05:49.212Z,29.29
2018-05-02T13:06:49.501Z,29.35
2018-05-02T13:07:49.583Z,29.30
2018-05-02T13:08:49.506Z,29.42
2018-05-02T13:09:49.498Z,29.51
2018-05-02T13:15:49.639Z,29.44
2018-05-02T13:16:49.515Z,29.49
2018-05-02T13:17:49.500Z,29.58
2018-05-02T13:18:49.648Z,29.47
2018-05-02T13:19:49.642Z,29.23
2018-05-02T13:20:49.741Z,29.05
2018-05-02T13:22:49.595Z,28.98
2018-05-02T13:23:49.972Z,29.00
2018-05-02T13:24:49.881Z,29.05
2018-05-02T13:25:49.940Z,28.95
2018-05-02T13:26:49.958Z,29.18
2018-05-02T13:30:49.760Z,29.41
2018-05-02T13:32:49.828Z,28.85
2018-05-02T13:33:49.902Z,28.69
2018-05-02T13:34:50.051Z,28.50