createdAt,value
2018-05-11T00:00:09.990Z,8.00
2018-05-11T00:01:09.987Z,8.00
2018-05-11T00:02:12.809Z,8.00
2018-05-11T00:03:09.989Z,8.00
2018-05-11T00:04:09.994Z,8.00
2018-05-11T00:05:09.991Z,8.00
2018-05-11T00:06:09.992Z,8.00
2018-05-11T00:07:09.993Z,8.00
2018-05-11T00:08:09.995Z,8.00
2018-05-11T00:09:09.996Z,8.00
2018-05-11T00:10:09.996Z,8.00
2018-05-11T00:11:09.996Z,8.00
2018-05-11T00:12:10.001Z,8.00
2018-05-11T00:13:10.020Z,8.00
2018-05-11T00:14:10.000Z,8.00
2018-05-11T00:15:10.005Z,8.00
2018-05-11T00:16:10.013Z,8.00
2018-05-11T00:17:10.005Z,8.00
2018-05-11T00:18:10.015Z,8.00
2018-05-11T00:19:10.015Z,8.00
2018-05-11T00:20:10.015Z,8.00
2018-05-11T00:21:10.006Z,8.00
2018-05-11T00:22:10.009Z,8.00
2018-05-11T00:23:10.009Z,8.00
2018-05-11T00:24:10.031Z,8.00
2018-05-11T00:25:10.017Z,8.00
2018-05-11T00:26:10.011Z,8.00
2018-05-11T00:27:10.011Z,8.00
2018-05-11T00:28:10.015Z,8.00
2018-05-11T00:29:10.014Z,8.00
2018-05-11T00:30:10.016Z,8.00
2018-05-11T00:31:10.016Z,8.00
2018-05-11T00:32:10.017Z,8.00
2018-05-11T00:33:10.018Z,8.00
2018-05-11T00:34:10.019Z,8.00
2018-05-11T00:35:10.021Z,8.00
2018-05-11T00:36:10.021Z,8.00
2018-05-11T00:37:10.022Z,8.00
2018-05-11T00:38:10.025Z,8.00
2018-05-11T00:39:10.029Z,8.00
2018-05-11T00:40:10.024Z,8.00
2018-05-11T00:41:10.025Z,8.00
2018-05-11T00:42:10.027Z,8.00
2018-05-11T00:43:10.027Z,8.00
2018-05-11T00:44:10.029Z,8.00
2018-05-11T00:45:10.040Z,4.00
2018-05-11T00:46:10.032Z,8.00
2018-05-11T00:47:10.030Z,8.00
2018-05-11T00:48:10.033Z,8.00
2018-05-11T00:49:10.033Z,8.00
2018-05-11T00:50:10.036Z,8.00
2018-05-11T00:51:10.069Z,8.00
2018-05-11T00:52:10.035Z,8.00
2018-05-11T00:53:10.038Z,8.00
2018-05-11T00:54:10.043Z,8.00
2018-05-11T00:55:10.037Z,8.00
2018-05-11T00:56:10.057Z,8.00
2018-05-11T00:57:10.043Z,8.00
2018-05-11T00:58:10.077Z,8.00
2018-05-11T00:59:10.041Z,8.00
2018-05-11T01:00:10.043Z,8.00
2018-05-11T01:01:10.043Z,8.00
2018-05-11T01:02:10.110Z,8.00
2018-05-11T01:03:10.045Z,8.00
2018-05-11T01:04:10.045Z,8.00
2018-05-11T01:05:10.046Z,8.00
2018-05-11T01:06:10.048Z,8.00
2018-05-11T01:07:10.048Z,8.00
2018-05-11T01:08:10.050Z,8.00
2018-05-11T01:09:10.050Z,8.00
2018-05-11T01:10:10.057Z,8.00
2018-05-11T01:11:10.051Z,8.00
2018-05-11T01:12:10.052Z,8.00
2018-05-11T01:13:10.053Z,8.00
2018-05-11T01:14:10.064Z,8.00
2018-05-11T01:15:10.054Z,8.00
2018-05-11T01:16:10.055Z,8.00
2018-05-11T01:17:10.057Z,8.00
2018-05-11T01:18:10.058Z,8.00
2018-05-11T01:19:10.058Z,8.00
2018-05-11T01:20:10.061Z,8.00
2018-05-11T01:21:10.060Z,8.00
2018-05-11T01:22:10.063Z,8.00
2018-05-11T01:23:10.062Z,8.00
2018-05-11T01:24:10.064Z,8.00
2018-05-11T01:25:10.064Z,8.00
2018-05-11T01:26:10.071Z,8.00
2018-05-11T01:27:10.065Z,8.00
2018-05-11T01:28:10.069Z,8.00
2018-05-11T01:29:10.072Z,8.00
2018-05-11T01:30:10.068Z,8.00
2018-05-11T01:31:10.103Z,8.00
2018-05-11T01:32:10.259Z,8.00
2018-05-11T01:33:10.070Z,8.00
2018-05-11T01:34:10.071Z,8.00
2018-05-11T01:35:10.071Z,8.00
2018-05-11T01:36:10.074Z,8.00
2018-05-11T01:37:10.075Z,8.00
2018-05-11T01:38:10.075Z,8.00
2018-05-11T01:39:10.075Z,8.00
2018-05-11T01:40:10.077Z,8.00
2018-05-11T01:41:10.078Z,8.00
2018-05-11T01:42:10.079Z,8.00
2018-05-11T01:43:10.078Z,8.00
2018-05-11T01:44:10.081Z,8.00
2018-05-11T01:45:10.088Z,8.00
2018-05-11T01:46:10.081Z,8.00
2018-05-11T01:47:10.084Z,8.00
2018-05-11T01:48:10.082Z,8.00
2018-05-11T01:49:10.083Z,8.00
2018-05-11T01:50:10.085Z,8.00
2018-05-11T01:51:10.086Z,8.00
2018-05-11T01:52:10.089Z,8.00
2018-05-11T01:53:10.088Z,8.00
2018-05-11T01:54:10.088Z,8.00
2018-05-11T01:55:10.090Z,8.00
2018-05-11T01:56:10.092Z,8.00
2018-05-11T01:57:10.091Z,8.00
2018-05-11T01:58:10.092Z,8.00
2018-05-11T01:59:10.092Z,8.00
2018-05-11T02:00:10.093Z,8.00
2018-05-11T02:01:10.097Z,8.00
2018-05-11T02:02:10.097Z,8.00
2018-05-11T02:03:10.637Z,8.00
2018-05-11T02:04:10.145Z,8.00
2018-05-11T02:05:10.096Z,8.00
2018-05-11T02:06:10.101Z,8.00
2018-05-11T02:07:10.100Z,8.00
2018-05-11T02:08:10.099Z,8.00
2018-05-11T02:09:10.102Z,8.00
2018-05-11T02:10:10.101Z,8.00
2018-05-11T02:11:10.102Z,8.00
2018-05-11T02:12:10.103Z,8.00
2018-05-11T02:13:10.106Z,8.00
2018-05-11T02:14:10.104Z,8.00
2018-05-11T02:15:10.103Z,8.00
2018-05-11T02:16:10.105Z,8.00
2018-05-11T02:17:10.106Z,8.00
2018-05-11T02:18:10.107Z,8.00
2018-05-11T02:19:10.107Z,8.00
2018-05-11T02:20:10.114Z,8.00
2018-05-11T02:21:10.143Z,8.00
2018-05-11T02:22:10.109Z,8.00
2018-05-11T02:23:10.109Z,8.00
2018-05-11T02:24:10.168Z,8.00
2018-05-11T02:25:10.111Z,8.00
2018-05-11T02:26:10.113Z,8.00
2018-05-11T02:27:10.112Z,8.00
2018-05-11T02:28:10.122Z,8.00
2018-05-11T02:29:10.113Z,8.00
2018-05-11T02:30:10.114Z,8.00
2018-05-11T02:31:10.115Z,8.00
2018-05-11T02:32:10.118Z,8.00
2018-05-11T02:33:10.116Z,8.00
2018-05-11T02:34:11.038Z,8.00
2018-05-11T02:35:10.116Z,8.00
2018-05-11T02:36:10.119Z,8.00
2018-05-11T02:37:10.118Z,8.00
2018-05-11T02:38:10.118Z,8.00
2018-05-11T02:39:10.121Z,8.00
2018-05-11T02:40:10.123Z,8.00
2018-05-11T02:41:10.122Z,8.00
2018-05-11T02:42:10.121Z,8.00
2018-05-11T02:43:10.123Z,8.00
2018-05-11T02:44:10.122Z,8.00
2018-05-11T02:45:10.123Z,8.00
2018-05-11T02:46:10.124Z,8.00
2018-05-11T02:47:10.124Z,8.00
2018-05-11T02:48:10.125Z,8.00
2018-05-11T02:49:10.126Z,8.00
2018-05-11T02:50:10.127Z,8.00
2018-05-11T02:51:10.126Z,8.00
2018-05-11T02:52:10.126Z,8.00
2018-05-11T02:53:10.128Z,8.00
2018-05-11T02:54:10.129Z,8.00
2018-05-11T02:55:10.131Z,8.00
2018-05-11T02:56:10.129Z,8.00
2018-05-11T02:57:10.133Z,8.00
2018-05-11T02:58:10.134Z,8.00
2018-05-11T02:59:10.131Z,8.00
2018-05-11T03:00:10.138Z,8.00
2018-05-11T03:01:10.132Z,8.00
2018-05-11T03:02:10.132Z,8.00
2018-05-11T03:03:10.133Z,8.00
2018-05-11T03:04:10.134Z,4.00
2018-05-11T03:05:10.137Z,4.00
2018-05-11T03:06:10.136Z,4.00
2018-05-11T03:07:10.145Z,8.00
2018-05-11T03:08:10.136Z,8.00
2018-05-11T03:09:10.138Z,8.00
2018-05-11T03:10:10.138Z,8.00
2018-05-11T03:11:10.138Z,8.00
2018-05-11T03:12:10.148Z,8.00
2018-05-11T03:13:10.140Z,8.00
2018-05-11T03:14:10.140Z,8.00
2018-05-11T03:15:10.141Z,8.00
2018-05-11T03:16:10.142Z,12.00
2018-05-11T03:17:10.141Z,8.00
2018-05-11T03:18:33.908Z,12.00
2018-05-11T03:19:10.154Z,12.00
2018-05-11T03:20:10.145Z,16.00
2018-05-11T03:21:10.143Z,16.00
2018-05-11T03:22:10.145Z,16.00
2018-05-11T03:23:10.147Z,16.00
2018-05-11T03:24:10.145Z,16.00
2018-05-11T03:25:10.147Z,20.00
2018-05-11T03:26:10.149Z,20.00
2018-05-11T03:27:10.147Z,24.00
2018-05-11T03:28:10.148Z,24.00
2018-05-11T03:29:10.149Z,28.00
2018-05-11T03:30:10.151Z,32.00
2018-05-11T03:31:10.150Z,32.00
2018-05-11T03:32:10.151Z,40.00
2018-05-11T03:33:10.196Z,40.00
2018-05-11T03:34:10.153Z,48.00
2018-05-11T03:35:10.154Z,52.00
2018-05-11T03:36:10.153Z,56.00
2018-05-11T03:37:10.155Z,68.00
2018-05-11T03:38:10.157Z,76.00
2018-05-11T03:39:10.175Z,80.00
2018-05-11T03:40:10.154Z,88.00
2018-05-11T03:41:10.163Z,100.00
2018-05-11T03:42:10.157Z,112.00
2018-05-11T03:43:10.158Z,120.00
2018-05-11T03:44:10.158Z,128.00
2018-05-11T03:45:10.160Z,140.00
2018-05-11T03:46:10.160Z,148.00
2018-05-11T03:47:10.162Z,156.00
2018-05-11T03:48:10.164Z,168.00
2018-05-11T03:49:10.162Z,176.00
2018-05-11T03:50:10.165Z,180.00
2018-05-11T03:51:10.162Z,188.00
2018-05-11T03:52:10.163Z,196.00
2018-05-11T03:53:10.165Z,200.00
2018-05-11T03:54:10.167Z,208.00
2018-05-11T03:55:10.165Z,216.00
2018-05-11T03:56:10.166Z,220.00
2018-05-11T03:57:10.169Z,228.00
2018-05-11T03:58:10.168Z,232.00
2018-05-11T03:59:10.166Z,236.00
2018-05-11T04:00:10.168Z,240.00
2018-05-11T04:01:10.168Z,244.00
2018-05-11T04:02:10.169Z,244.00
2018-05-11T04:03:10.171Z,244.00
2018-05-11T04:04:10.177Z,244.00
2018-05-11T04:05:10.173Z,240.00
2018-05-11T04:06:10.177Z,240.00
2018-05-11T04:07:10.199Z,240.00
2018-05-11T04:08:10.173Z,240.00
2018-05-11T04:09:10.174Z,236.00
2018-05-11T04:10:10.173Z,244.00
2018-05-11T04:11:10.177Z,248.00
2018-05-11T04:12:10.179Z,260.00
2018-05-11T04:13:10.238Z,280.00
2018-05-11T04:14:10.177Z,296.00
2018-05-11T04:15:10.178Z,304.00
2018-05-11T04:16:10.181Z,304.00
2018-05-11T04:17:10.180Z,304.00
2018-05-11T04:18:10.180Z,308.00
2018-05-11T04:19:10.180Z,316.00
2018-05-11T04:20:10.181Z,328.00
2018-05-11T04:21:10.183Z,336.00
2018-05-11T04:22:10.183Z,348.00
2018-05-11T04:23:10.185Z,360.00
2018-05-11T04:24:10.187Z,376.00
2018-05-11T04:25:10.186Z,396.00
2018-05-11T04:26:10.187Z,424.00
2018-05-11T04:27:10.187Z,440.00
2018-05-11T04:28:10.186Z,464.00
2018-05-11T04:29:10.187Z,484.00
2018-05-11T04:30:10.255Z,508.00
2018-05-11T04:31:10.190Z,524.00
2018-05-11T04:32:10.189Z,548.00
2018-05-11T04:33:10.190Z,564.00
2018-05-11T04:34:10.195Z,592.00
2018-05-11T04:35:10.189Z,620.00
2018-05-11T04:36:10.192Z,652.00
2018-05-11T04:37:10.587Z,676.00
2018-05-11T04:38:10.196Z,784.00
2018-05-11T04:39:10.197Z,756.00
2018-05-11T04:40:10.193Z,792.00
2018-05-11T04:41:10.195Z,832.00
2018-05-11T04:42:10.196Z,876.00
2018-05-11T04:43:10.195Z,924.00
2018-05-11T04:44:10.201Z,960.00
2018-05-11T04:45:10.200Z,996.00
2018-05-11T04:46:10.200Z,1004.00
2018-05-11T04:47:10.202Z,1004.00
2018-05-11T04:48:10.216Z,996.00
2018-05-11T04:49:10.203Z,984.00
2018-05-11T04:50:10.203Z,972.00
2018-05-11T04:51:10.208Z,960.00
2018-05-11T04:52:10.203Z,964.00
2018-05-11T04:53:10.202Z,976.00
2018-05-11T04:54:10.225Z,1000.00
2018-05-11T04:55:10.216Z,1024.00
2018-05-11T04:56:10.203Z,1052.00
2018-05-11T04:57:10.208Z,1072.00
2018-05-11T04:58:10.205Z,1092.00
2018-05-11T04:59:10.206Z,1112.00
2018-05-11T05:00:10.206Z,1136.00
2018-05-11T05:01:10.212Z,1176.00
2018-05-11T05:02:10.207Z,1232.00
2018-05-11T05:03:10.212Z,1312.00
2018-05-11T05:04:10.209Z,1400.00
2018-05-11T05:05:10.214Z,1484.00
2018-05-11T05:06:10.211Z,1548.00
2018-05-11T05:07:10.210Z,1664.00
2018-05-11T05:08:10.936Z,1956.00
2018-05-11T05:09:10.211Z,2388.00
2018-05-11T05:10:10.212Z,2420.00
2018-05-11T05:11:10.219Z,2548.00
2018-05-11T05:12:10.216Z,2624.00
2018-05-11T05:13:10.214Z,2908.00
2018-05-11T05:14:10.218Z,3132.00
2018-05-11T05:15:10.215Z,3616.00
2018-05-11T05:16:10.245Z,5268.00
2018-05-11T05:17:10.237Z,6156.00
2018-05-11T05:18:10.223Z,7248.00
2018-05-11T05:19:10.267Z,7272.00
2018-05-11T05:20:10.220Z,5276.00
2018-05-11T05:21:10.221Z,4344.00
2018-05-11T05:22:10.223Z,3716.00
2018-05-11T05:23:10.223Z,3448.00
2018-05-11T05:24:10.227Z,3416.00
2018-05-11T05:25:10.227Z,3976.00
2018-05-11T05:26:10.228Z,3048.00
2018-05-11T05:27:10.230Z,2424.00
2018-05-11T05:28:10.232Z,2100.00
2018-05-11T05:29:10.233Z,2124.00
2018-05-11T05:30:10.267Z,2204.00
2018-05-11T05:31:10.234Z,2276.00
2018-05-11T05:32:10.240Z,2236.00
2018-05-11T05:33:10.312Z,2220.00
2018-05-11T05:34:10.283Z,2196.00
2018-05-11T05:35:10.240Z,2168.00
2018-05-11T05:36:10.244Z,2176.00
2018-05-11T05:37:10.243Z,2276.00
2018-05-11T05:38:10.245Z,2600.00
2018-05-11T05:39:10.286Z,2504.00
2018-05-11T05:40:10.247Z,2508.00
2018-05-11T05:41:10.253Z,3088.00
2018-05-11T05:42:10.251Z,2884.00
2018-05-11T05:43:10.250Z,4152.00
2018-05-11T05:44:10.253Z,3380.00
2018-05-11T05:45:10.254Z,4424.00
2018-05-11T05:46:10.258Z,3804.00
2018-05-11T05:47:10.256Z,4036.00
2018-05-11T05:48:10.257Z,3892.00
2018-05-11T05:49:10.259Z,4052.00
2018-05-11T05:50:10.261Z,2732.00
2018-05-11T05:51:10.262Z,2436.00
2018-05-11T05:52:10.334Z,2332.00
2018-05-11T05:53:10.268Z,2252.00
2018-05-11T05:54:10.266Z,2220.00
2018-05-11T05:55:10.268Z,2252.00
2018-05-11T05:56:10.271Z,2420.00
2018-05-11T05:57:10.280Z,2268.00
2018-05-11T05:58:10.280Z,2468.00
2018-05-11T05:59:10.272Z,2520.00
2018-05-11T06:00:10.275Z,2432.00
2018-05-11T06:01:10.279Z,2900.00
2018-05-11T06:02:10.280Z,2372.00
2018-05-11T06:03:10.278Z,2376.00
2018-05-11T06:04:10.279Z,3504.00
2018-05-11T06:05:10.280Z,2304.00
2018-05-11T06:06:10.283Z,2312.00
2018-05-11T06:07:10.288Z,2296.00
2018-05-11T06:08:10.371Z,2572.00
2018-05-11T06:09:10.286Z,2196.00
2018-05-11T06:10:10.291Z,2084.00
2018-05-11T06:11:10.300Z,2208.00
2018-05-11T06:12:10.290Z,2380.00
2018-05-11T06:13:10.296Z,5676.00
2018-05-11T06:14:10.298Z,4888.00
2018-05-11T06:15:10.295Z,5412.00
2018-05-11T06:16:10.297Z,5520.00
2018-05-11T06:17:10.305Z,5280.00
2018-05-11T06:18:10.298Z,5336.00
2018-05-11T06:19:10.299Z,2472.00
2018-05-11T06:20:10.299Z,2024.00
2018-05-11T06:21:10.305Z,2116.00
2018-05-11T06:22:10.303Z,3164.00
2018-05-11T06:23:10.339Z,5268.00
2018-05-11T06:24:10.314Z,4864.00
2018-05-11T06:25:10.308Z,1932.00
2018-05-11T06:26:10.308Z,2016.00
2018-05-11T06:27:10.310Z,2220.00
2018-05-11T06:28:10.315Z,4292.00
2018-05-11T06:29:10.313Z,2116.00
2018-05-11T06:30:10.315Z,2100.00
2018-05-11T06:31:10.319Z,2144.00
2018-05-11T06:32:10.319Z,2164.00
2018-05-11T06:33:10.318Z,2400.00
2018-05-11T06:34:10.320Z,2748.00
2018-05-11T06:35:10.396Z,2656.00
2018-05-11T06:36:10.496Z,2712.00
2018-05-11T06:37:10.386Z,2792.00
2018-05-11T06:38:10.363Z,2704.00
2018-05-11T06:39:10.341Z,2832.00
2018-05-11T06:40:10.327Z,2452.00
2018-05-11T06:41:10.329Z,2228.00
2018-05-11T06:42:10.409Z,2052.00
2018-05-11T06:43:10.367Z,2112.00
2018-05-11T06:44:10.335Z,2180.00
2018-05-11T06:45:10.334Z,2144.00
2018-05-11T06:46:10.335Z,2196.00
2018-05-11T06:47:10.336Z,2252.00
2018-05-11T06:48:10.338Z,2412.00
2018-05-11T06:49:10.338Z,2348.00
2018-05-11T06:50:10.340Z,2316.00
2018-05-11T06:51:10.347Z,2312.00
2018-05-11T06:52:10.342Z,2232.00
2018-05-11T06:53:10.346Z,2124.00
2018-05-11T06:54:10.348Z,2036.00
2018-05-11T06:55:10.351Z,2116.00
2018-05-11T06:56:10.347Z,2324.00
2018-05-11T06:57:10.356Z,2616.00
2018-05-11T06:58:10.352Z,2940.00
2018-05-11T06:59:10.377Z,3012.00
2018-05-11T07:00:10.364Z,3232.00
2018-05-11T07:01:10.388Z,3152.00
2018-05-11T07:02:10.364Z,3084.00
2018-05-11T07:03:10.355Z,3068.00
2018-05-11T07:04:10.356Z,3184.00
2018-05-11T07:05:10.379Z,3240.00
2018-05-11T07:06:10.368Z,3256.00
2018-05-11T07:07:10.360Z,3184.00
2018-05-11T07:08:10.362Z,3184.00
2018-05-11T07:09:10.385Z,3180.00
2018-05-11T07:10:10.378Z,3056.00
2018-05-11T07:11:10.528Z,3060.00
2018-05-11T07:12:10.366Z,3212.00
2018-05-11T07:13:10.368Z,3348.00
2018-05-11T07:14:10.411Z,3476.00
2018-05-11T07:15:10.376Z,3356.00
2018-05-11T07:16:10.372Z,3132.00
2018-05-11T07:17:10.375Z,2976.00
2018-05-11T07:18:10.377Z,2820.00
2018-05-11T07:19:10.386Z,2956.00
2018-05-11T07:20:10.378Z,3164.00
2018-05-11T07:21:10.378Z,3396.00
2018-05-11T07:22:10.381Z,3528.00
2018-05-11T07:23:10.382Z,3596.00
2018-05-11T07:24:10.384Z,3856.00
2018-05-11T07:25:10.385Z,3964.00
2018-05-11T07:26:10.393Z,4152.00
2018-05-11T07:27:10.434Z,4236.00
2018-05-11T07:28:10.391Z,4240.00
2018-05-11T07:29:10.393Z,4148.00
2018-05-11T07:30:10.395Z,4060.00
2018-05-11T07:31:10.394Z,3864.00
2018-05-11T07:32:10.395Z,3728.00
2018-05-11T07:33:10.430Z,3252.00
2018-05-11T07:34:10.401Z,3028.00
2018-05-11T07:35:10.401Z,2956.00
2018-05-11T07:36:10.403Z,3128.00
2018-05-11T07:37:10.405Z,2960.00
2018-05-11T07:38:10.406Z,2800.00
2018-05-11T07:39:10.409Z,2900.00
2018-05-11T07:40:10.410Z,3088.00
2018-05-11T07:41:10.412Z,3320.00
2018-05-11T07:42:10.872Z,3160.00
2018-05-11T07:43:10.531Z,3116.00
2018-05-11T07:44:10.415Z,3204.00
2018-05-11T07:45:10.470Z,3512.00
2018-05-11T07:46:10.419Z,3524.00
2018-05-11T07:47:10.421Z,3480.00
2018-05-11T07:48:10.425Z,3272.00
2018-05-11T07:49:10.424Z,3144.00
2018-05-11T07:50:10.431Z,2860.00
2018-05-11T07:51:10.436Z,2952.00
2018-05-11T07:52:10.446Z,3192.00
2018-05-11T07:53:10.432Z,3448.00
2018-05-11T07:54:10.435Z,3648.00
2018-05-11T07:55:10.435Z,3996.00
2018-05-11T07:56:10.436Z,4212.00
2018-05-11T07:57:10.445Z,4264.00
2018-05-11T07:58:10.441Z,4360.00
2018-05-11T07:59:10.441Z,4300.00
2018-05-11T08:00:10.446Z,3924.00
2018-05-11T08:01:10.445Z,3512.00
2018-05-11T08:02:10.456Z,3060.00
2018-05-11T08:03:10.451Z,2868.00
2018-05-11T08:04:10.450Z,2808.00
2018-05-11T08:05:10.450Z,2872.00
2018-05-11T08:06:10.455Z,3032.00
2018-05-11T08:07:10.457Z,3132.00
2018-05-11T08:08:10.458Z,3632.00
2018-05-11T08:09:10.456Z,4068.00
2018-05-11T08:10:10.463Z,4000.00
2018-05-11T08:11:10.459Z,3336.00
2018-05-11T08:12:10.468Z,3172.00
2018-05-11T08:13:11.247Z,2992.00
2018-05-11T08:14:10.512Z,3132.00
2018-05-11T08:15:10.467Z,3848.00
2018-05-11T08:16:10.477Z,4292.00
2018-05-11T08:17:10.470Z,4016.00
2018-05-11T08:18:10.473Z,4256.00
2018-05-11T08:19:10.481Z,4800.00
2018-05-11T08:20:10.476Z,4972.00
2018-05-11T08:21:10.478Z,4952.00
2018-05-11T08:22:10.480Z,4820.00
2018-05-11T08:23:10.480Z,4000.00
2018-05-11T08:24:10.484Z,3716.00
2018-05-11T08:25:10.486Z,3524.00
2018-05-11T08:26:10.489Z,3100.00
2018-05-11T08:27:10.490Z,2824.00
2018-05-11T08:28:10.492Z,2656.00
2018-05-11T08:29:10.494Z,2664.00
2018-05-11T08:30:10.495Z,2796.00
2018-05-11T08:31:10.571Z,2656.00
2018-05-11T08:32:10.499Z,2632.00
2018-05-11T08:33:10.504Z,2704.00
2018-05-11T08:34:10.503Z,2776.00
2018-05-11T08:35:10.504Z,2796.00
2018-05-11T08:36:10.524Z,2656.00
2018-05-11T08:37:10.512Z,2508.00
2018-05-11T08:38:10.511Z,2432.00
2018-05-11T08:39:10.514Z,2408.00
2018-05-11T08:40:10.515Z,2392.00
2018-05-11T08:41:10.519Z,2412.00
2018-05-11T08:42:10.523Z,2448.00
2018-05-11T08:43:10.523Z,2512.00
2018-05-11T08:44:10.523Z,2632.00
2018-05-11T08:45:10.525Z,2768.00
2018-05-11T08:46:10.527Z,2884.00
2018-05-11T08:47:10.534Z,3064.00
2018-05-11T08:48:10.531Z,3308.00
2018-05-11T08:49:10.536Z,3600.00
2018-05-11T08:50:10.536Z,3844.00
2018-05-11T08:51:10.536Z,4008.00
2018-05-11T08:52:10.550Z,4248.00
2018-05-11T08:53:10.543Z,4480.00
2018-05-11T08:54:10.544Z,4296.00
2018-05-11T08:55:10.548Z,4128.00
2018-05-11T08:56:10.547Z,4012.00
2018-05-11T08:57:10.618Z,3880.00
2018-05-11T08:58:10.552Z,3788.00
2018-05-11T08:59:10.553Z,3716.00
2018-05-11T09:00:10.555Z,3652.00
2018-05-11T09:01:10.560Z,3672.00
2018-05-11T09:02:10.566Z,3708.00
2018-05-11T09:03:10.564Z,3640.00
2018-05-11T09:04:10.565Z,3520.00
2018-05-11T09:05:10.568Z,3400.00
2018-05-11T09:06:10.569Z,3300.00
2018-05-11T09:07:10.571Z,3212.00
2018-05-11T09:08:10.573Z,3116.00
2018-05-11T09:09:10.577Z,3064.00
2018-05-11T09:10:10.581Z,3056.00
2018-05-11T09:11:10.592Z,3084.00
2018-05-11T09:12:10.584Z,3040.00
2018-05-11T09:13:10.587Z,3084.00
2018-05-11T09:14:10.595Z,3084.00
2018-05-11T09:15:10.590Z,2976.00
2018-05-11T09:16:10.594Z,2932.00
2018-05-11T09:17:10.595Z,3104.00
2018-05-11T09:18:10.604Z,3464.00
2018-05-11T09:19:10.603Z,3352.00
2018-05-11T09:20:10.610Z,3824.00
2018-05-11T09:21:10.608Z,4776.00
2018-05-11T09:22:10.612Z,4728.00
2018-05-11T09:23:10.614Z,4420.00
2018-05-11T09:24:10.612Z,4216.00
2018-05-11T09:25:10.612Z,3972.00
2018-05-11T09:26:10.622Z,3804.00
2018-05-11T09:27:10.616Z,3616.00
2018-05-11T09:28:10.620Z,3588.00
2018-05-11T09:29:10.647Z,3828.00
2018-05-11T09:30:10.625Z,4260.00
2018-05-11T09:31:10.626Z,5788.00
2018-05-11T09:32:10.630Z,6284.00
2018-05-11T09:33:10.633Z,5700.00
2018-05-11T09:34:10.637Z,5628.00
2018-05-11T09:35:10.636Z,5768.00
2018-05-11T09:36:10.638Z,5692.00
2018-05-11T09:37:10.688Z,5460.00
2018-05-11T09:38:10.644Z,5312.00
2018-05-11T09:39:10.648Z,5024.00
2018-05-11T09:40:10.655Z,4792.00
2018-05-11T09:41:10.657Z,4988.00
2018-05-11T09:42:10.658Z,5164.00
2018-05-11T09:43:10.657Z,5572.00
2018-05-11T09:44:10.710Z,5620.00
2018-05-11T09:45:12.015Z,6104.00
2018-05-11T09:46:10.675Z,7316.00
2018-05-11T09:47:10.668Z,7824.00
2018-05-11T09:48:10.682Z,7988.00
2018-05-11T09:49:10.674Z,7876.00
2018-05-11T09:50:10.678Z,7428.00
2018-05-11T09:51:10.683Z,7056.00
2018-05-11T09:52:10.690Z,6944.00
2018-05-11T09:53:10.687Z,6864.00
2018-05-11T09:54:10.692Z,6732.00
2018-05-11T09:55:10.789Z,6748.00
2018-05-11T09:56:10.700Z,6732.00
2018-05-11T09:57:10.705Z,6692.00
2018-05-11T09:58:10.706Z,6648.00
2018-05-11T09:59:10.710Z,6924.00
2018-05-11T10:00:10.713Z,6924.00
2018-05-11T10:01:10.717Z,7096.00
2018-05-11T10:02:10.725Z,6800.00
2018-05-11T10:03:10.729Z,6048.00
2018-05-11T10:04:10.742Z,5496.00
2018-05-11T10:05:10.787Z,5312.00
2018-05-11T10:06:10.734Z,4996.00
2018-05-11T10:07:10.738Z,4576.00
2018-05-11T10:08:10.742Z,4356.00
2018-05-11T10:09:10.761Z,4208.00
2018-05-11T10:10:10.749Z,3932.00
2018-05-11T10:11:10.753Z,3756.00
2018-05-11T10:12:10.755Z,3720.00
2018-05-11T10:13:10.768Z,3828.00
2018-05-11T10:14:10.763Z,3964.00
2018-05-11T10:15:10.764Z,4608.00
2018-05-11T10:16:10.831Z,4824.00
2018-05-11T10:17:10.771Z,5048.00
2018-05-11T10:18:10.774Z,5232.00
2018-05-11T10:19:10.778Z,5784.00
2018-05-11T10:20:10.785Z,7292.00
2018-05-11T10:21:10.784Z,20448.00
2018-05-11T10:22:10.789Z,39648.00
2018-05-11T10:23:10.791Z,38592.00
2018-05-11T10:24:10.809Z,38336.00
2018-05-11T10:25:10.799Z,42592.00
2018-05-11T10:26:10.807Z,44064.00
2018-05-11T10:27:10.809Z,43712.00
2018-05-11T10:28:10.878Z,43200.00
2018-05-11T10:29:10.894Z,43424.00
2018-05-11T10:30:10.827Z,43296.00
2018-05-11T10:31:10.832Z,44224.00
2018-05-11T10:32:10.887Z,45408.00
2018-05-11T10:33:10.847Z,45376.00
2018-05-11T10:34:10.856Z,44448.00
2018-05-11T10:35:10.864Z,42912.00
2018-05-11T10:36:10.869Z,41728.00
2018-05-11T10:37:10.924Z,41472.00
2018-05-11T10:38:10.887Z,42144.00
2018-05-11T10:39:10.898Z,42144.00
2018-05-11T10:40:10.914Z,42592.00
2018-05-11T10:41:10.915Z,43680.00
2018-05-11T10:42:10.927Z,44992.00
2018-05-11T10:43:10.934Z,46176.00
2018-05-11T10:44:10.947Z,43712.00
2018-05-11T10:45:10.962Z,45120.00
2018-05-11T10:46:10.965Z,43584.00
2018-05-11T10:47:11.276Z,42432.00
2018-05-11T10:48:10.991Z,42912.00
2018-05-11T10:49:10.997Z,33792.00
2018-05-11T10:50:11.009Z,46464.00
2018-05-11T10:51:11.018Z,47232.00
2018-05-11T10:52:11.029Z,46752.00
2018-05-11T10:53:11.041Z,46752.00
2018-05-11T10:54:11.053Z,45024.00
2018-05-11T10:55:11.072Z,44544.00
2018-05-11T10:56:11.076Z,44736.00
2018-05-11T10:57:19.025Z,45504.00
2018-05-11T10:58:11.112Z,47136.00
2018-05-11T10:59:11.221Z,50016.00
2018-05-11T11:00:11.151Z,51520.00
2018-05-11T11:01:11.169Z,50272.00
2018-05-11T11:02:11.166Z,50496.00
2018-05-11T11:03:11.164Z,50432.00
2018-05-11T11:04:11.172Z,49568.00
2018-05-11T11:05:11.234Z,48832.00
2018-05-11T11:06:11.267Z,49184.00
2018-05-11T11:07:11.217Z,47616.00
2018-05-11T11:08:11.228Z,46112.00
2018-05-11T11:09:11.245Z,45088.00
2018-05-11T11:10:11.335Z,27744.00
2018-05-11T11:11:11.270Z,45792.00
2018-05-11T11:12:11.280Z,36512.00
2018-05-11T11:13:11.339Z,51968.00
2018-05-11T11:14:11.323Z,53632.00
2018-05-11T11:15:11.320Z,51264.00
2018-05-11T11:16:12.993Z,48928.00
2018-05-11T11:17:12.996Z,46592.00
2018-05-11T11:18:13.003Z,45984.00
2018-05-11T11:19:11.381Z,26720.00
2018-05-11T11:20:11.436Z,42048.00
2018-05-11T11:21:11.416Z,48640.00
2018-05-11T11:22:11.452Z,31840.00
2018-05-11T11:23:14.000Z,7476.00
2018-05-11T11:24:11.466Z,6540.00
2018-05-11T11:25:11.570Z,6724.00
2018-05-11T11:26:11.470Z,18016.00
2018-05-11T11:27:11.491Z,16608.00
2018-05-11T11:28:11.542Z,49792.00
2018-05-11T11:29:11.510Z,48544.00
2018-05-11T11:30:11.520Z,37536.00
2018-05-11T11:31:11.548Z,19776.00
2018-05-11T11:32:11.580Z,13784.00
2018-05-11T11:33:11.564Z,10768.00
2018-05-11T11:34:11.562Z,11072.00
2018-05-11T11:35:11.571Z,7840.00
2018-05-11T11:36:11.585Z,6044.00
2018-05-11T11:37:11.595Z,5604.00
2018-05-11T11:38:11.608Z,6016.00
2018-05-11T11:39:11.613Z,6596.00
2018-05-11T11:40:11.646Z,7488.00
2018-05-11T11:41:11.636Z,10116.00
2018-05-11T11:42:11.729Z,9776.00
2018-05-11T11:43:11.651Z,11404.00
2018-05-11T11:44:11.753Z,14216.00
2018-05-11T11:45:11.924Z,17728.00
2018-05-11T11:46:11.713Z,43968.00
2018-05-11T11:47:11.697Z,39040.00
2018-05-11T11:48:11.735Z,17280.00
2018-05-11T11:49:12.024Z,11148.00
2018-05-11T11:50:11.718Z,8448.00
2018-05-11T11:51:11.725Z,6924.00
2018-05-11T11:52:11.729Z,6508.00
2018-05-11T11:53:11.747Z,6292.00
2018-05-11T11:54:11.760Z,6816.00
2018-05-11T11:55:11.756Z,7296.00
2018-05-11T11:56:11.777Z,6908.00
2018-05-11T11:57:11.772Z,6380.00
2018-05-11T11:58:11.783Z,6072.00
2018-05-11T11:59:11.793Z,5884.00
2018-05-11T12:00:11.830Z,6044.00
2018-05-11T12:01:11.804Z,6180.00
2018-05-11T12:02:11.811Z,6336.00
2018-05-11T12:03:11.819Z,6404.00
2018-05-11T12:04:11.827Z,6964.00
2018-05-11T12:05:11.836Z,7400.00
2018-05-11T12:06:11.843Z,8108.00
2018-05-11T12:07:11.850Z,11592.00
2018-05-11T12:08:11.881Z,9312.00
2018-05-11T12:09:11.947Z,8952.00
2018-05-11T12:10:11.913Z,8808.00
2018-05-11T12:11:11.883Z,9588.00
2018-05-11T12:12:11.915Z,9108.00
2018-05-11T12:13:11.942Z,9108.00
2018-05-11T12:14:11.935Z,10024.00
2018-05-11T12:15:11.936Z,9476.00
2018-05-11T12:16:11.930Z,8536.00
2018-05-11T12:17:11.952Z,6884.00
2018-05-11T12:18:11.937Z,6156.00
2018-05-11T12:19:11.994Z,6872.00
2018-05-11T12:20:12.560Z,6040.00
2018-05-11T12:21:11.960Z,5480.00
2018-05-11T12:22:12.254Z,5372.00
2018-05-11T12:23:12.023Z,5508.00
2018-05-11T12:24:11.992Z,5800.00