createdAt,value
2019-02-22T00:00:14.428Z,76.62
2019-02-22T00:00:55.032Z,76.42
2019-02-22T00:01:35.647Z,76.42
2019-02-22T00:02:16.240Z,76.81
2019-02-22T00:02:56.854Z,76.81
2019-02-22T00:03:37.508Z,76.42
2019-02-22T00:04:18.148Z,77.38
2019-02-22T00:04:58.931Z,76.71
2019-02-22T00:05:39.677Z,76.71
2019-02-22T00:06:20.231Z,76.52
2019-02-22T00:07:00.866Z,76.52
2019-02-22T00:07:41.460Z,76.71
2019-02-22T00:08:22.120Z,77
2019-02-22T00:09:02.705Z,76.62
2019-02-22T00:09:49.273Z,76.71
2019-02-22T00:10:23.970Z,77
2019-02-22T00:11:04.634Z,76.62
2019-02-22T00:11:45.297Z,76.52
2019-02-22T00:12:25.898Z,76.71
2019-02-22T00:13:06.500Z,76.71
2019-02-22T00:13:47.120Z,76.71
2019-02-22T00:14:27.786Z,76.71
2019-02-22T00:15:08.456Z,76.67
2019-02-22T00:15:49.088Z,76.62
2019-02-22T00:16:29.721Z,76.62
2019-02-22T00:17:10.313Z,76.62
2019-02-22T00:17:50.909Z,76.52
2019-02-22T00:18:31.535Z,76.52
2019-02-22T00:19:12.162Z,76.57
2019-02-22T00:19:52.766Z,76.62
2019-02-22T00:20:33.432Z,76.9
2019-02-22T00:21:14.036Z,76.96
2019-02-22T00:21:54.678Z,76.81
2019-02-22T00:22:35.278Z,76.23
2019-02-22T00:23:15.879Z,76.81
2019-02-22T00:23:56.476Z,76.62
2019-02-22T00:24:37.102Z,76.86
2019-02-22T00:25:17.714Z,76.9
2019-02-22T00:25:58.314Z,76.81
2019-02-22T00:26:38.921Z,76.86
2019-02-22T00:27:19.513Z,77
2019-02-22T00:28:00.126Z,76.9
2019-02-22T00:28:40.720Z,76.9
2019-02-22T00:29:21.329Z,76.23
2019-02-22T00:30:01.960Z,76.81
2019-02-22T00:30:42.564Z,76.81
2019-02-22T00:31:23.194Z,76.23
2019-02-22T00:32:03.788Z,76.32
2019-02-22T00:32:44.380Z,76.32
2019-02-22T00:33:24.987Z,76.23
2019-02-22T00:34:05.584Z,76.86
2019-02-22T00:34:46.181Z,76.67
2019-02-22T00:35:26.795Z,76.96
2019-02-22T00:36:07.454Z,76.23
2019-02-22T00:36:48.076Z,76.19
2019-02-22T00:37:28.695Z,76.67
2019-02-22T00:38:09.190Z,76.71
2019-02-22T00:38:49.823Z,76.42
2019-02-22T00:39:30.430Z,76.32
2019-02-22T00:40:11.036Z,76.81
2019-02-22T00:40:51.651Z,76.77
2019-02-22T00:41:32.260Z,76.81
2019-02-22T00:42:12.886Z,76.62
2019-02-22T00:42:53.498Z,76.71
2019-02-22T00:43:34.108Z,76.71
2019-02-22T00:44:14.706Z,76.62
2019-02-22T00:44:55.315Z,76.71
2019-02-22T00:45:35.916Z,76.9
2019-02-22T00:46:16.522Z,76.48
2019-02-22T00:46:57.122Z,76.67
2019-02-22T00:47:37.730Z,76.48
2019-02-22T00:48:18.322Z,76.81
2019-02-22T00:48:58.920Z,76.57
2019-02-22T00:49:39.514Z,76.57
2019-02-22T00:50:20.113Z,76.52
2019-02-22T00:51:00.718Z,76.62
2019-02-22T00:51:41.314Z,76.67
2019-02-22T00:52:21.908Z,77
2019-02-22T00:53:02.508Z,76.9
2019-02-22T00:53:43.118Z,76.77
2019-02-22T00:54:23.722Z,76.39
2019-02-22T00:55:04.313Z,76.86
2019-02-22T00:55:45.026Z,76.77
2019-02-22T00:56:25.634Z,76.42
2019-02-22T00:57:06.246Z,76.71
2019-02-22T00:57:46.836Z,76.77
2019-02-22T00:58:27.430Z,76.48
2019-02-22T00:59:08.036Z,76.77
2019-02-22T00:59:48.632Z,76.48
2019-02-22T01:00:29.244Z,76.77
2019-02-22T01:01:10.922Z,76.32
2019-02-22T01:01:51.534Z,76.62
2019-02-22T01:02:35.856Z,76.32
2019-02-22T01:03:16.464Z,76.62
2019-02-22T01:03:57.092Z,76.57
2019-02-22T01:04:37.736Z,76.62
2019-02-22T01:05:18.357Z,76.57
2019-02-22T01:05:58.978Z,76.67
2019-02-22T01:06:39.566Z,76.52
2019-02-22T01:07:20.406Z,76.57
2019-02-22T01:08:01.384Z,76.57
2019-02-22T01:08:42.040Z,76.57
2019-02-22T01:09:22.650Z,76.57
2019-02-22T01:10:03.346Z,76.62
2019-02-22T01:10:43.942Z,76.62
2019-02-22T01:11:24.541Z,76.67
2019-02-22T01:12:05.142Z,76.77
2019-02-22T01:12:45.748Z,76.81
2019-02-22T01:13:26.411Z,76.52
2019-02-22T01:14:07.020Z,76.32
2019-02-22T01:14:47.638Z,76.52
2019-02-22T01:15:28.242Z,76.29
2019-02-22T01:16:08.845Z,76.1
2019-02-22T01:16:49.454Z,76.14
2019-02-22T01:17:30.072Z,76.1
2019-02-22T01:18:10.684Z,76.48
2019-02-22T01:18:51.284Z,75.95
2019-02-22T01:19:31.888Z,76.04
2019-02-22T01:20:14.105Z,76.52
2019-02-22T01:20:54.879Z,76.81
2019-02-22T01:21:35.334Z,76.32
2019-02-22T01:22:15.942Z,76.04
2019-02-22T01:22:56.530Z,76.04
2019-02-22T01:23:37.122Z,76.39
2019-02-22T01:24:17.724Z,76.19
2019-02-22T01:24:58.328Z,76.32
2019-02-22T01:25:38.941Z,76.19
2019-02-22T01:26:19.556Z,76.42
2019-02-22T01:27:00.164Z,76.39
2019-02-22T01:27:40.797Z,76.32
2019-02-22T01:28:21.406Z,76.23
2019-02-22T01:29:02.022Z,76.19
2019-02-22T01:29:42.633Z,76.19
2019-02-22T01:30:23.244Z,76.29
2019-02-22T01:31:03.860Z,76.19
2019-02-22T01:31:44.457Z,76.1
2019-02-22T01:32:25.065Z,75.95
2019-02-22T01:33:05.663Z,75.95
2019-02-22T01:33:46.268Z,76.29
2019-02-22T01:34:26.856Z,76
2019-02-22T01:35:07.460Z,76.42
2019-02-22T01:35:48.069Z,76.04
2019-02-22T01:36:28.666Z,75.9
2019-02-22T01:37:09.272Z,75.75
2019-02-22T01:37:49.879Z,75.95
2019-02-22T01:38:30.490Z,75.71
2019-02-22T01:39:11.126Z,75.71
2019-02-22T01:39:51.744Z,75.71
2019-02-22T01:40:42.957Z,76.1
2019-02-22T01:41:12.934Z,75.81
2019-02-22T01:41:53.514Z,75.62
2019-02-22T01:42:34.136Z,75.52
2019-02-22T01:43:14.740Z,75.62
2019-02-22T01:43:55.348Z,76
2019-02-22T01:44:35.946Z,75.71
2019-02-22T01:45:16.542Z,75.71
2019-02-22T01:45:57.182Z,75.62
2019-02-22T01:46:37.794Z,75.62
2019-02-22T01:47:18.396Z,75.62
2019-02-22T01:47:59.027Z,75.71
2019-02-22T01:48:39.624Z,76
2019-02-22T01:49:20.224Z,76
2019-02-22T01:50:00.818Z,75.71
2019-02-22T01:50:41.418Z,76.19
2019-02-22T01:51:22.026Z,75.71
2019-02-22T01:52:02.638Z,75.52
2019-02-22T01:52:43.246Z,75.52
2019-02-22T01:53:23.883Z,75.62
2019-02-22T01:54:04.490Z,75.62
2019-02-22T01:54:45.083Z,76
2019-02-22T01:55:25.688Z,75.62
2019-02-22T01:56:06.276Z,75.9
2019-02-22T01:56:46.910Z,76
2019-02-22T01:57:27.523Z,76.1
2019-02-22T01:58:08.132Z,76
2019-02-22T01:58:49.127Z,76.1
2019-02-22T01:59:29.402Z,76.1
2019-02-22T02:00:10.012Z,75.62
2019-02-22T02:00:50.604Z,76
2019-02-22T02:01:31.198Z,75.81
2019-02-22T02:02:11.824Z,76.1
2019-02-22T02:02:52.418Z,76.1
2019-02-22T02:03:33.006Z,75.71
2019-02-22T02:04:13.614Z,75.52
2019-02-22T02:04:54.219Z,76.48
2019-02-22T02:05:34.808Z,76.39
2019-02-22T02:06:15.410Z,76.48
2019-02-22T02:06:56.030Z,75.9
2019-02-22T02:07:36.632Z,76.29
2019-02-22T02:08:17.241Z,76.39
2019-02-22T02:08:57.852Z,76.19
2019-02-22T02:09:38.454Z,75.62
2019-02-22T02:10:19.066Z,76.1
2019-02-22T02:10:59.678Z,76.39
2019-02-22T02:11:40.276Z,76.19
2019-02-22T02:12:20.878Z,76.29
2019-02-22T02:13:01.476Z,76.19
2019-02-22T02:13:42.068Z,76.19
2019-02-22T02:14:22.674Z,76.1
2019-02-22T02:15:03.278Z,76.19
2019-02-22T02:15:43.882Z,76.29
2019-02-22T02:16:24.490Z,76.29
2019-02-22T02:17:05.086Z,75.81
2019-02-22T02:17:45.676Z,76
2019-02-22T02:18:26.260Z,76.1
2019-02-22T02:19:06.852Z,76
2019-02-22T02:19:47.464Z,75.81
2019-02-22T02:20:28.101Z,76.29
2019-02-22T02:21:08.793Z,76.29
2019-02-22T02:21:49.380Z,76.19
2019-02-22T02:22:29.992Z,76
2019-02-22T02:23:10.616Z,76.29
2019-02-22T02:23:51.218Z,75.9
2019-02-22T02:24:31.828Z,75.81
2019-02-22T02:25:12.434Z,75.9
2019-02-22T02:25:53.046Z,75.9
2019-02-22T02:26:33.622Z,76.19
2019-02-22T02:27:14.222Z,76.1
2019-02-22T02:27:54.816Z,76.1
2019-02-22T02:28:35.414Z,76.39
2019-02-22T02:29:16.008Z,76.1
2019-02-22T02:29:56.628Z,76.19
2019-02-22T02:30:37.229Z,75.81
2019-02-22T02:31:17.833Z,76
2019-02-22T02:31:58.439Z,76.1
2019-02-22T02:32:39.042Z,76.1
2019-02-22T02:33:19.628Z,75.81
2019-02-22T02:34:00.228Z,76
2019-02-22T02:34:40.834Z,76.39
2019-02-22T02:35:21.445Z,76
2019-02-22T02:36:02.042Z,76.1
2019-02-22T02:36:42.646Z,76
2019-02-22T02:37:23.244Z,75.9
2019-02-22T02:38:03.882Z,76.29
2019-02-22T02:38:44.476Z,75.9
2019-02-22T02:39:25.115Z,76.29
2019-02-22T02:40:05.708Z,75.81
2019-02-22T02:40:46.324Z,75.9
2019-02-22T02:41:26.945Z,76.29
2019-02-22T02:42:07.581Z,75.71
2019-02-22T02:42:48.178Z,75.71
2019-02-22T02:43:28.802Z,75.14
2019-02-22T02:44:09.457Z,76.1
2019-02-22T02:44:50.074Z,76.1
2019-02-22T02:45:32.257Z,75.71
2019-02-22T02:46:12.934Z,75.9
2019-02-22T02:46:53.592Z,75.71
2019-02-22T02:47:34.266Z,76.19
2019-02-22T02:48:14.906Z,75.9
2019-02-22T02:48:55.550Z,75.9
2019-02-22T02:49:36.178Z,75.9
2019-02-22T02:50:16.778Z,75.23
2019-02-22T02:50:57.408Z,75.9
2019-02-22T02:51:38.080Z,76.1
2019-02-22T02:52:18.617Z,75.9
2019-02-22T02:52:59.220Z,75.23
2019-02-22T02:53:39.850Z,75.81
2019-02-22T02:54:20.464Z,76.19
2019-02-22T02:55:01.137Z,75.81
2019-02-22T02:55:41.744Z,75.71
2019-02-22T02:56:22.407Z,75.9
2019-02-22T02:57:03.102Z,75.9
2019-02-22T02:57:43.728Z,75.14
2019-02-22T02:58:24.388Z,76.1
2019-02-22T02:59:05.631Z,76.19
2019-02-22T02:59:46.243Z,75.71
2019-02-22T03:00:26.913Z,76.19
2019-02-22T03:01:07.506Z,75.9
2019-02-22T03:01:48.349Z,75.9
2019-02-22T03:02:29.028Z,75.33
2019-02-22T03:03:09.627Z,75.71
2019-02-22T03:03:50.220Z,75.9
2019-02-22T03:04:30.982Z,75.9
2019-02-22T03:05:13.149Z,75.33
2019-02-22T03:05:53.742Z,76
2019-02-22T03:06:34.365Z,75.9
2019-02-22T03:07:14.987Z,75.52
2019-02-22T03:07:55.598Z,75.62
2019-02-22T03:08:36.205Z,75.52
2019-02-22T03:09:16.792Z,75.71
2019-02-22T03:09:57.403Z,75.52
2019-02-22T03:10:38.031Z,75.62
2019-02-22T03:11:20.910Z,75.52
2019-02-22T03:11:59.228Z,75.71
2019-02-22T03:12:39.860Z,75.71
2019-02-22T03:13:20.441Z,75.52
2019-02-22T03:14:01.063Z,75.33
2019-02-22T03:14:41.701Z,75.62
2019-02-22T03:15:22.308Z,75.43
2019-02-22T03:16:02.909Z,75.43
2019-02-22T03:16:43.517Z,75.52
2019-02-22T03:17:24.132Z,75.52
2019-02-22T03:18:04.731Z,75.33
2019-02-22T03:18:45.337Z,75.43
2019-02-22T03:19:25.938Z,75.62
2019-02-22T03:20:06.537Z,75.71
2019-02-22T03:20:47.143Z,75.43
2019-02-22T03:21:27.744Z,75.62
2019-02-22T03:22:08.344Z,75.62
2019-02-22T03:22:48.946Z,75.43
2019-02-22T03:23:29.565Z,75.04
2019-02-22T03:24:10.159Z,75.52
2019-02-22T03:24:53.578Z,75.33
2019-02-22T03:25:31.367Z,75.62
2019-02-22T03:26:11.973Z,75.43
2019-02-22T03:26:52.570Z,75.71
2019-02-22T03:27:33.184Z,75.71
2019-02-22T03:28:13.776Z,75.71
2019-02-22T03:28:54.364Z,75.71
2019-02-22T03:29:34.960Z,75.33
2019-02-22T03:30:15.565Z,75.33
2019-02-22T03:30:56.175Z,75.62
2019-02-22T03:31:36.815Z,75.62
2019-02-22T03:32:17.425Z,75.14
2019-02-22T03:32:58.023Z,75.62
2019-02-22T03:33:38.626Z,75.33
2019-02-22T03:34:19.219Z,75.33
2019-02-22T03:34:59.816Z,75.43
2019-02-22T03:35:40.419Z,75.52
2019-02-22T03:36:21.039Z,75.33
2019-02-22T03:37:01.645Z,75.52
2019-02-22T03:37:42.237Z,75.9
2019-02-22T03:38:22.867Z,75.33
2019-02-22T03:39:03.494Z,75.71
2019-02-22T03:39:44.084Z,75.52
2019-02-22T03:40:24.703Z,75.81
2019-02-22T03:41:05.296Z,75.52
2019-02-22T03:41:45.899Z,75.71
2019-02-22T03:42:26.502Z,75.81
2019-02-22T03:43:07.139Z,75.71
2019-02-22T03:43:47.757Z,75.81
2019-02-22T03:44:28.357Z,75.71
2019-02-22T03:45:08.976Z,75.52
2019-02-22T03:45:49.620Z,75.81
2019-02-22T03:46:30.248Z,75.33
2019-02-22T03:47:10.815Z,75.71
2019-02-22T03:47:51.424Z,75.81
2019-02-22T03:48:32.053Z,75.52
2019-02-22T03:49:12.714Z,75.9
2019-02-22T03:49:53.325Z,75.9
2019-02-22T03:50:33.918Z,75.9
2019-02-22T03:51:14.534Z,75.9
2019-02-22T03:51:55.131Z,75.43
2019-02-22T03:52:35.737Z,75.52
2019-02-22T03:53:16.339Z,75.81
2019-02-22T03:53:57.619Z,75.9
2019-02-22T03:54:37.581Z,75.9
2019-02-22T03:55:18.189Z,75.71
2019-02-22T03:55:58.783Z,75.52
2019-02-22T03:56:39.387Z,75.33
2019-02-22T03:57:19.988Z,75.52
2019-02-22T03:58:00.593Z,75.43
2019-02-22T03:58:41.215Z,75.52
2019-02-22T03:59:21.810Z,75.62
2019-02-22T04:00:02.443Z,75.9
2019-02-22T04:00:43.057Z,75.71
2019-02-22T04:01:23.651Z,75.71
2019-02-22T04:02:04.270Z,75.62
2019-02-22T04:02:44.861Z,75.9
2019-02-22T04:03:25.472Z,75.9
2019-02-22T04:04:06.082Z,75.9
2019-02-22T04:04:46.681Z,75.52
2019-02-22T04:05:27.272Z,75.52
2019-02-22T04:06:07.884Z,75.52
2019-02-22T04:06:48.507Z,75.71
2019-02-22T04:07:29.091Z,75.81
2019-02-22T04:08:09.691Z,75.52
2019-02-22T04:08:50.295Z,75.52
2019-02-22T04:09:30.907Z,75.33
2019-02-22T04:10:11.509Z,75.52
2019-02-22T04:10:52.131Z,75.81
2019-02-22T04:11:44.606Z,75.9
2019-02-22T04:12:13.341Z,75.23
2019-02-22T04:12:53.941Z,75.43
2019-02-22T04:13:34.555Z,75.23
2019-02-22T04:14:15.214Z,75.43
2019-02-22T04:14:55.811Z,75.23
2019-02-22T04:15:37.374Z,75.14
2019-02-22T04:16:17.070Z,75.23
2019-02-22T04:16:57.681Z,75.23
2019-02-22T04:17:38.295Z,75.23
2019-02-22T04:18:18.893Z,75.14
2019-02-22T04:18:59.501Z,75.23
2019-02-22T04:19:40.115Z,75.23
2019-02-22T04:20:20.699Z,75.14
2019-02-22T04:21:01.311Z,75.23
2019-02-22T04:21:41.927Z,75.14
2019-02-22T04:22:22.525Z,75.33
2019-02-22T04:23:03.126Z,75.23
2019-02-22T04:23:43.733Z,75.14
2019-02-22T04:24:24.335Z,75.14
2019-02-22T04:25:04.946Z,75.23
2019-02-22T04:25:45.547Z,75.23
2019-02-22T04:26:26.153Z,75.14
2019-02-22T04:27:06.747Z,75.23
2019-02-22T04:27:47.354Z,75.14
2019-02-22T04:28:27.944Z,75.33
2019-02-22T04:29:08.543Z,75.23
2019-02-22T04:29:49.144Z,75.33
2019-02-22T04:30:29.749Z,75.14
2019-02-22T04:31:10.342Z,75.04
2019-02-22T04:31:50.937Z,75.14
2019-02-22T04:32:31.573Z,75.14
2019-02-22T04:33:12.202Z,75.14
2019-02-22T04:33:52.810Z,75.14
2019-02-22T04:34:33.429Z,75.23
2019-02-22T04:35:14.022Z,75.04
2019-02-22T04:35:54.646Z,75.04
2019-02-22T04:36:35.252Z,75.14
2019-02-22T04:37:15.865Z,75.04
2019-02-22T04:37:56.558Z,75.04
2019-02-22T04:38:37.077Z,74.85
2019-02-22T04:39:17.685Z,74.95
2019-02-22T04:39:58.293Z,75.04
2019-02-22T04:40:38.889Z,75.23
2019-02-22T04:41:19.492Z,75.52
2019-02-22T04:42:00.093Z,75.14
2019-02-22T04:42:40.733Z,74.85
2019-02-22T04:43:21.327Z,74.85
2019-02-22T04:44:01.911Z,74.85
2019-02-22T04:44:42.511Z,74.85
2019-02-22T04:45:23.116Z,74.85
2019-02-22T04:46:03.729Z,75.14
2019-02-22T04:46:44.335Z,75.04
2019-02-22T04:47:24.955Z,75.14
2019-02-22T04:48:05.576Z,74.85
2019-02-22T04:48:46.171Z,75.14
2019-02-22T04:49:26.769Z,75.14
2019-02-22T04:50:07.380Z,74.76
2019-02-22T04:50:47.997Z,75.62
2019-02-22T04:51:28.639Z,75.62
2019-02-22T04:52:09.229Z,75.23
2019-02-22T04:52:49.823Z,75.52
2019-02-22T04:53:30.421Z,75.52
2019-02-22T04:54:11.027Z,75.23
2019-02-22T04:54:51.633Z,74.95
2019-02-22T04:55:32.223Z,75.43
2019-02-22T04:56:12.829Z,75.52
2019-02-22T04:56:53.425Z,75.43
2019-02-22T04:57:34.029Z,75.52
2019-02-22T04:58:14.644Z,75.14
2019-02-22T04:58:55.265Z,75.14
2019-02-22T04:59:35.862Z,75.43
2019-02-22T05:00:16.453Z,75.33
2019-02-22T05:00:57.049Z,75.23
2019-02-22T05:01:37.643Z,75.23
2019-02-22T05:02:18.238Z,75.52
2019-02-22T05:02:58.841Z,74.95
2019-02-22T05:03:39.459Z,75.52
2019-02-22T05:04:20.065Z,75.14
2019-02-22T05:05:00.670Z,75.23
2019-02-22T05:05:41.277Z,75.14
2019-02-22T05:06:21.869Z,75.33
2019-02-22T05:07:02.469Z,75.52
2019-02-22T05:07:43.061Z,75.23
2019-02-22T05:08:23.673Z,75.33
2019-02-22T05:09:04.300Z,75.33
2019-02-22T05:09:44.919Z,75.43
2019-02-22T05:10:25.525Z,75.23
2019-02-22T05:11:06.165Z,75.14
2019-02-22T05:11:46.733Z,75.43
2019-02-22T05:12:27.333Z,75.33
2019-02-22T05:13:07.952Z,75.52
2019-02-22T05:13:48.559Z,74.95
2019-02-22T05:14:29.157Z,75.52
2019-02-22T05:15:12.742Z,75.04
2019-02-22T05:15:50.389Z,75.52
2019-02-22T05:16:31.026Z,75.52
2019-02-22T05:17:11.635Z,75.52
2019-02-22T05:17:52.258Z,75.33
2019-02-22T05:18:32.863Z,75.52
2019-02-22T05:19:13.457Z,75.14
2019-02-22T05:19:54.083Z,75.62
2019-02-22T05:20:34.702Z,75.62
2019-02-22T05:21:15.323Z,75.23
2019-02-22T05:21:55.941Z,75.52
2019-02-22T05:22:36.573Z,75.33
2019-02-22T05:23:17.181Z,75.23
2019-02-22T05:23:57.771Z,75.33
2019-02-22T05:24:38.388Z,75.23
2019-02-22T05:25:18.995Z,75.14
2019-02-22T05:25:59.610Z,75.33
2019-02-22T05:26:40.219Z,75.62
2019-02-22T05:27:20.835Z,74.95
2019-02-22T05:28:01.433Z,75.23
2019-02-22T05:28:42.088Z,75.04
2019-02-22T05:29:22.693Z,75.71
2019-02-22T05:30:03.303Z,75.33
2019-02-22T05:30:43.937Z,75.62
2019-02-22T05:31:24.628Z,74.85
2019-02-22T05:32:05.187Z,75.04
2019-02-22T05:32:45.771Z,75.52
2019-02-22T05:33:26.377Z,74.85
2019-02-22T05:34:06.992Z,75.04
2019-02-22T05:34:47.605Z,74.85
2019-02-22T05:35:28.216Z,75.33
2019-02-22T05:36:08.846Z,75.33
2019-02-22T05:36:49.447Z,75.52
2019-02-22T05:37:30.045Z,75.62
2019-02-22T05:38:10.695Z,74.95
2019-02-22T05:38:51.371Z,74.95
2019-02-22T05:39:31.901Z,75.52
2019-02-22T05:40:12.501Z,75.04
2019-02-22T05:40:53.244Z,75.14
2019-02-22T05:41:33.722Z,75.14
2019-02-22T05:42:22.431Z,75.33
2019-02-22T05:42:54.919Z,75.33
2019-02-22T05:43:35.516Z,75.14
2019-02-22T05:44:16.125Z,75.04
2019-02-22T05:44:56.782Z,75.04
2019-02-22T05:45:37.385Z,75.23
2019-02-22T05:46:18.019Z,75.14
2019-02-22T05:47:00.534Z,75.14
2019-02-22T05:47:39.233Z,75.14
2019-02-22T05:48:19.847Z,75.14
2019-02-22T05:49:00.439Z,75.04
2019-02-22T05:49:41.045Z,75.14
2019-02-22T05:50:21.629Z,75.23
2019-02-22T05:51:02.229Z,75.14
2019-02-22T05:51:42.863Z,75.04
2019-02-22T05:52:23.485Z,75.14
2019-02-22T05:53:04.113Z,75.14
2019-02-22T05:53:44.693Z,74.95
2019-02-22T05:54:25.295Z,74.95
2019-02-22T05:55:05.899Z,75.04
2019-02-22T05:55:46.506Z,75.04
2019-02-22T05:56:27.501Z,75.14
2019-02-22T05:57:08.120Z,75.23
2019-02-22T05:57:48.781Z,75.33
2019-02-22T05:58:29.381Z,75.14
2019-02-22T05:59:10.542Z,75.33
2019-02-22T05:59:51.141Z,75.14
2019-02-22T06:00:31.913Z,75.23
2019-02-22T06:01:12.473Z,75.23
2019-02-22T06:01:53.075Z,75.04
2019-02-22T06:02:34.154Z,75.23
2019-02-22T06:03:14.273Z,75.33
2019-02-22T06:03:54.882Z,75.14
2019-02-22T06:04:35.489Z,75.14
2019-02-22T06:05:16.315Z,75.14
2019-02-22T06:05:56.855Z,74.85
2019-02-22T06:06:37.454Z,75.04
2019-02-22T06:07:18.072Z,75.14
2019-02-22T06:07:58.673Z,74.95
2019-02-22T06:08:39.268Z,75.33
2019-02-22T06:09:19.872Z,75.23
2019-02-22T06:10:00.518Z,75.23
2019-02-22T06:10:41.165Z,74.95
2019-02-22T06:11:21.795Z,74.85
2019-02-22T06:12:02.411Z,74.95
2019-02-22T06:12:43.021Z,75.04
2019-02-22T06:13:23.600Z,75.04
2019-02-22T06:14:04.193Z,74.95
2019-02-22T06:14:44.789Z,75.14
2019-02-22T06:15:25.423Z,75.23
2019-02-22T06:16:06.034Z,75.23
2019-02-22T06:16:46.656Z,75.04
2019-02-22T06:17:27.328Z,75.23
2019-02-22T06:18:07.855Z,75.23
2019-02-22T06:18:48.458Z,75.23
2019-02-22T06:19:29.055Z,74.85
2019-02-22T06:20:09.655Z,75.04
2019-02-22T06:20:50.271Z,75.23
2019-02-22T06:21:30.872Z,75.14
2019-02-22T06:22:11.463Z,75.04
2019-02-22T06:22:52.091Z,75.23
2019-02-22T06:23:32.684Z,75.04
2019-02-22T06:24:13.307Z,75.23
2019-02-22T06:24:53.911Z,75.23
2019-02-22T06:25:34.526Z,75.14
2019-02-22T06:26:15.130Z,74.85
2019-02-22T06:26:55.725Z,75.04
2019-02-22T06:27:36.337Z,75.04
2019-02-22T06:28:16.935Z,74.85
2019-02-22T06:28:57.534Z,74.47
2019-02-22T06:29:38.135Z,75.23
2019-02-22T06:30:18.737Z,75.23
2019-02-22T06:30:59.364Z,75.23
2019-02-22T06:31:40.021Z,75.23
2019-02-22T06:32:20.643Z,74.66
2019-02-22T06:33:01.258Z,74.66
2019-02-22T06:33:41.863Z,74.85
2019-02-22T06:34:23.045Z,74.85
2019-02-22T06:35:03.683Z,74.85
2019-02-22T06:35:44.319Z,75.23
2019-02-22T06:36:27.306Z,75.23
2019-02-22T06:37:07.037Z,74.85
2019-02-22T06:37:47.695Z,75.04
2019-02-22T06:38:28.423Z,74.76
2019-02-22T06:39:10.023Z,75.14
2019-02-22T06:39:55.901Z,75.14
2019-02-22T06:40:36.497Z,75.14
2019-02-22T06:41:17.115Z,75.14
2019-02-22T06:41:57.739Z,75.23
2019-02-22T06:42:45.145Z,74.95
2019-02-22T06:43:18.934Z,74.85
2019-02-22T06:43:59.521Z,75.23
2019-02-22T06:44:40.176Z,74.66
2019-02-22T06:45:20.857Z,74.76
2019-02-22T06:46:01.495Z,75.23
2019-02-22T06:46:42.127Z,74.47
2019-02-22T06:47:23.024Z,75.04
2019-02-22T06:48:03.403Z,75.14
2019-02-22T06:48:44.003Z,75.23
2019-02-22T06:49:24.764Z,74.85
2019-02-22T06:50:05.315Z,74.95
2019-02-22T06:50:45.920Z,75.04
2019-02-22T06:51:26.508Z,74.47
2019-02-22T06:52:07.143Z,74.57
2019-02-22T06:52:47.785Z,74.37
2019-02-22T06:53:28.375Z,74.37
2019-02-22T06:54:08.999Z,74.57
2019-02-22T06:54:49.615Z,74.37
2019-02-22T06:55:30.340Z,74.37
2019-02-22T06:56:10.833Z,74.37
2019-02-22T06:56:51.449Z,74.47
2019-02-22T06:57:32.071Z,74.47
2019-02-22T06:58:12.695Z,74.57
2019-02-22T06:58:53.292Z,74.47
2019-02-22T06:59:33.893Z,74.27
2019-02-22T07:00:14.491Z,74.08
2019-02-22T07:00:55.103Z,74.08
2019-02-22T07:01:35.710Z,74.37
2019-02-22T07:02:16.321Z,73.99
2019-02-22T07:02:56.979Z,74.08
2019-02-22T07:03:37.609Z,73.9
2019-02-22T07:04:18.215Z,74.37
2019-02-22T07:04:58.822Z,74.27
2019-02-22T07:05:39.427Z,74.08
2019-02-22T07:06:20.014Z,74.37
2019-02-22T07:07:00.614Z,74.18
2019-02-22T07:07:41.240Z,74.47
2019-02-22T07:08:21.831Z,74.37
2019-02-22T07:09:02.484Z,74.47
2019-02-22T07:09:43.089Z,74.57
2019-02-22T07:10:23.685Z,74.27
2019-02-22T07:11:04.282Z,74.47
2019-02-22T07:11:44.882Z,74.27
2019-02-22T07:12:25.486Z,74.37
2019-02-22T07:13:06.084Z,74.08
2019-02-22T07:13:46.693Z,74.18
2019-02-22T07:14:27.295Z,74.08
2019-02-22T07:15:07.904Z,74.57
2019-02-22T07:15:48.505Z,74.47
2019-02-22T07:16:29.121Z,74.27
2019-02-22T07:17:09.757Z,73.99
2019-02-22T07:17:50.351Z,74.47
2019-02-22T07:18:30.967Z,74.57
2019-02-22T07:19:11.652Z,74.66
2019-02-22T07:19:52.259Z,74.47
2019-02-22T07:20:32.863Z,74.37
2019-02-22T07:21:13.476Z,74.37
2019-02-22T07:21:54.099Z,74.27
2019-02-22T07:22:34.711Z,74.47
2019-02-22T07:23:17.289Z,74.08
2019-02-22T07:23:57.919Z,74.27
2019-02-22T07:24:38.904Z,74.66
2019-02-22T07:25:19.515Z,74.37
2019-02-22T07:26:00.122Z,74.27
2019-02-22T07:26:41.151Z,74.18
2019-02-22T07:27:21.751Z,74.08
2019-02-22T07:28:02.341Z,74.08
2019-02-22T07:28:42.946Z,74.08
2019-02-22T07:29:23.556Z,74.18
2019-02-22T07:30:04.175Z,74.27
2019-02-22T07:30:44.788Z,74.47
2019-02-22T07:31:25.429Z,73.99
2019-02-22T07:32:06.523Z,74.27
2019-02-22T07:32:46.684Z,74.27
2019-02-22T07:33:27.272Z,74.27
2019-02-22T07:34:07.897Z,74.47
2019-02-22T07:34:48.528Z,74.08
2019-02-22T07:35:29.431Z,74.08
2019-02-22T07:36:10.045Z,73.99
2019-02-22T07:36:50.804Z,74.18
2019-02-22T07:37:31.400Z,73.99
2019-02-22T07:38:12.012Z,73.99
2019-02-22T07:38:52.608Z,74.08
2019-02-22T07:39:33.200Z,73.99
2019-02-22T07:40:13.789Z,73.9
2019-02-22T07:40:54.387Z,74.08
2019-02-22T07:41:34.992Z,73.99
2019-02-22T07:42:16.155Z,74.47
2019-02-22T07:43:07.473Z,74.27
2019-02-22T07:43:37.434Z,73.8
2019-02-22T07:44:18.049Z,73.9
2019-02-22T07:44:58.639Z,73.9
2019-02-22T07:45:39.258Z,73.9
2019-02-22T07:46:20.138Z,73.61
2019-02-22T07:47:02.007Z,73.9
2019-02-22T07:47:42.593Z,73.8
2019-02-22T07:48:23.205Z,73.8
2019-02-22T07:49:03.826Z,73.51
2019-02-22T07:49:44.415Z,74.08
2019-02-22T07:50:25.033Z,74.08
2019-02-22T07:51:05.650Z,73.8
2019-02-22T07:51:46.256Z,73.9
2019-02-22T07:52:26.852Z,73.9
2019-02-22T07:53:07.438Z,73.8
2019-02-22T07:53:48.053Z,74.31
2019-02-22T07:54:28.689Z,73.9
2019-02-22T07:55:09.301Z,73.7
2019-02-22T07:55:49.911Z,74.08
2019-02-22T07:56:30.562Z,73.65
2019-02-22T07:57:11.159Z,73.83
2019-02-22T07:57:51.779Z,73.99
2019-02-22T07:58:32.420Z,73.93
2019-02-22T07:59:13.040Z,74.51
2019-02-22T07:59:53.634Z,74.12
2019-02-22T08:00:34.233Z,74.41
2019-02-22T08:01:14.819Z,74.12
2019-02-22T08:01:55.415Z,74.12
2019-02-22T08:02:36.029Z,73.93
2019-02-22T08:03:16.628Z,74.22
2019-02-22T08:03:57.239Z,74.12
2019-02-22T08:04:37.843Z,74.31
2019-02-22T08:05:18.471Z,73.93
2019-02-22T08:05:59.048Z,73.83
2019-02-22T08:06:42.242Z,73.83
2019-02-22T08:07:20.315Z,73.93
2019-02-22T08:08:00.932Z,73.93
2019-02-22T08:08:41.578Z,74.31
2019-02-22T08:09:22.174Z,74.31
2019-02-22T08:10:02.929Z,74.51
2019-02-22T08:10:43.688Z,73.83
2019-02-22T08:11:24.401Z,73.74
2019-02-22T08:12:05.024Z,74.27
2019-02-22T08:12:45.680Z,73.83
2019-02-22T08:13:26.500Z,73.74
2019-02-22T08:14:07.948Z,73.45
2019-02-22T08:14:48.139Z,73.83
2019-02-22T08:15:28.514Z,73.83
2019-02-22T08:16:09.134Z,74.02
2019-02-22T08:16:49.766Z,73.93
2019-02-22T08:17:30.369Z,73.93
2019-02-22T08:18:10.967Z,73.9
2019-02-22T08:19:00.851Z,73.83
2019-02-22T08:19:32.174Z,73.83
2019-02-22T08:20:12.779Z,73.8
2019-02-22T08:20:53.402Z,73.93
2019-02-22T08:21:33.989Z,73.8
2019-02-22T08:22:14.583Z,74.22
2019-02-22T08:22:55.215Z,74.47
2019-02-22T08:23:35.848Z,73.99
2019-02-22T08:24:16.444Z,73.74
2019-02-22T08:24:57.048Z,73.8
2019-02-22T08:25:37.640Z,74.31
2019-02-22T08:26:18.276Z,73.74
2019-02-22T08:26:58.886Z,74.51
2019-02-22T08:27:40.359Z,73.65
2019-02-22T08:28:20.144Z,73.65
2019-02-22T08:29:00.771Z,73.93
2019-02-22T08:29:41.394Z,73.83
2019-02-22T08:30:22.004Z,73.83
2019-02-22T08:31:02.606Z,74.51
2019-02-22T08:31:43.210Z,74.51
2019-02-22T08:32:23.818Z,74.12
2019-02-22T08:33:04.444Z,74.02
2019-02-22T08:33:45.093Z,74.02
2019-02-22T08:34:25.693Z,74.02
2019-02-22T08:35:06.282Z,73.83
2019-02-22T08:35:47.040Z,73.83
2019-02-22T08:36:27.478Z,73.83
2019-02-22T08:37:08.106Z,74.31
2019-02-22T08:37:48.722Z,73.83
2019-02-22T08:38:29.768Z,73.35
2019-02-22T08:39:10.417Z,73.35
2019-02-22T08:39:58.456Z,73.35
2019-02-22T08:40:31.610Z,73.07
2019-02-22T08:41:12.246Z,73.26
2019-02-22T08:41:52.870Z,73.32
2019-02-22T08:42:33.482Z,73.26
2019-02-22T08:43:14.110Z,73.35
2019-02-22T08:43:54.717Z,73.35
2019-02-22T08:44:35.310Z,73.41
2019-02-22T08:45:15.920Z,73.32
2019-02-22T08:45:56.534Z,73.16
2019-02-22T08:46:37.130Z,73.26