createdAt,value
2023-05-07T00:00:09.404Z,100937.47
2023-05-07T00:02:36.702Z,100940.38
2023-05-07T00:05:04.682Z,100931.06
2023-05-07T00:07:31.673Z,100933.34
2023-05-07T00:09:58.192Z,100933.97
2023-05-07T00:12:24.766Z,100949.19
2023-05-07T00:14:52.372Z,100947.78
2023-05-07T00:17:18.989Z,100951.69
2023-05-07T00:19:45.539Z,100958.28
2023-05-07T00:22:13.142Z,100955.41
2023-05-07T00:24:39.609Z,100961.38
2023-05-07T00:27:06.281Z,100954.56
2023-05-07T00:29:32.806Z,100958.06
2023-05-07T00:31:59.213Z,100952.72
2023-05-07T00:34:25.654Z,100953.34
2023-05-07T00:36:52.091Z,100949.00
2023-05-07T00:39:18.596Z,100951.88
2023-05-07T00:41:45.029Z,100943.41
2023-05-07T00:44:11.524Z,100939.50
2023-05-07T00:46:38.642Z,100944.03
2023-05-07T00:49:06.155Z,100949.41
2023-05-07T00:51:34.021Z,100943.22
2023-05-07T00:54:03.027Z,100944.88
2023-05-07T00:56:29.782Z,100943.81
2023-05-07T00:58:56.615Z,100944.03
2023-05-07T01:01:23.627Z,100950.03
2023-05-07T01:03:50.214Z,100946.50
2023-05-07T01:06:18.068Z,100945.50
2023-05-07T01:08:46.799Z,100940.94
2023-05-07T01:11:13.560Z,100921.34
2023-05-07T01:13:41.370Z,100940.31
2023-05-07T01:16:09.530Z,100934.16
2023-05-07T01:18:36.338Z,100932.91
2023-05-07T01:21:05.683Z,100936.63
2023-05-07T01:23:33.839Z,100931.06
2023-05-07T01:26:00.312Z,100922.81
2023-05-07T01:28:26.889Z,100929.59
2023-05-07T01:31:02.843Z,100933.94
2023-05-07T01:33:32.646Z,100917.44
2023-05-07T01:36:03.101Z,100920.75
2023-05-07T01:38:29.915Z,100926.75
2023-05-07T01:40:57.208Z,100921.19
2023-05-07T01:43:23.768Z,100927.97
2023-05-07T01:45:50.887Z,100921.78
2023-05-07T01:48:18.816Z,100918.09
2023-05-07T01:50:45.997Z,100916.03
2023-05-07T01:53:12.584Z,100927.34
2023-05-07T01:55:39.082Z,100922.19
2023-05-07T01:58:05.721Z,100928.38
2023-05-07T02:00:32.894Z,100925.91
2023-05-07T02:02:59.749Z,100925.91
2023-05-07T02:05:26.379Z,100919.72
2023-05-07T02:07:52.839Z,100926.53
2023-05-07T02:10:19.269Z,100928.19
2023-05-07T02:12:45.834Z,100930.66
2023-05-07T02:15:12.319Z,100931.47
2023-05-07T02:18:00.514Z,100926.13
2023-05-07T02:20:27.122Z,100920.34
2023-05-07T02:22:53.628Z,100923.22
2023-05-07T02:25:20.126Z,100928.38
2023-05-07T02:27:46.565Z,100931.69
2023-05-07T02:30:13.278Z,100927.97
2023-05-07T02:32:39.886Z,100934.38
2023-05-07T02:35:06.628Z,100928.81
2023-05-07T02:37:33.053Z,100931.47
2023-05-07T02:39:59.507Z,100935.00
2023-05-07T02:42:26.044Z,100925.72
2023-05-07T02:44:52.504Z,100928.81
2023-05-07T02:47:19.256Z,100924.44
2023-05-07T02:49:45.807Z,100931.47
2023-05-07T02:52:12.228Z,100934.97
2023-05-07T02:54:38.758Z,100933.13
2023-05-07T02:57:05.275Z,100931.47
2023-05-07T02:59:31.819Z,100927.53
2023-05-07T03:01:58.262Z,100927.75
2023-05-07T03:04:24.812Z,100933.94
2023-05-07T03:06:51.297Z,100935.78
2023-05-07T03:09:17.845Z,100932.09
2023-05-07T03:11:44.434Z,100924.66
2023-05-07T03:14:11.913Z,100929.00
2023-05-07T03:16:39.211Z,100930.66
2023-05-07T03:19:05.787Z,100927.97
2023-05-07T03:21:34.721Z,100926.31
2023-05-07T03:24:02.563Z,100920.97
2023-05-07T03:26:29.145Z,100924.03
2023-05-07T03:28:56.410Z,100928.38
2023-05-07T03:31:22.996Z,100925.69
2023-05-07T03:33:54.173Z,100919.31
2023-05-07T03:36:21.405Z,100909.00
2023-05-07T03:38:48.746Z,100922.81
2023-05-07T03:41:15.366Z,100924.44
2023-05-07T03:43:41.858Z,100915.81
2023-05-07T03:46:08.571Z,100919.94
2023-05-07T03:48:35.024Z,100920.34
2023-05-07T03:51:01.583Z,100921.97
2023-05-07T03:53:28.097Z,100916.00
2023-05-07T03:55:54.636Z,100923.84
2023-05-07T03:58:21.218Z,100932.50
2023-05-07T04:00:47.628Z,100926.91
2023-05-07T04:03:14.147Z,100931.06
2023-05-07T04:05:40.839Z,100926.91
2023-05-07T04:08:07.315Z,100933.75
2023-05-07T04:10:33.709Z,100931.06
2023-05-07T04:13:00.296Z,100937.25
2023-05-07T04:15:26.732Z,100936.22
2023-05-07T04:17:53.299Z,100939.94
2023-05-07T04:20:19.780Z,100940.94
2023-05-07T04:22:46.322Z,100942.59
2023-05-07T04:25:12.812Z,100940.53
2023-05-07T04:27:39.212Z,100940.53
2023-05-07T04:30:06.336Z,100937.03
2023-05-07T04:32:32.972Z,100934.56
2023-05-07T04:34:59.467Z,100940.31
2023-05-07T04:37:27.475Z,100939.50
2023-05-07T04:39:53.918Z,100944.88
2023-05-07T04:42:20.398Z,100935.16
2023-05-07T04:44:46.834Z,100938.88
2023-05-07T04:47:13.356Z,100943.84
2023-05-07T04:49:40.159Z,100938.47
2023-05-07T04:52:06.700Z,100943.00
2023-05-07T04:54:33.162Z,100946.31
2023-05-07T04:56:59.637Z,100945.09
2023-05-07T04:59:26.186Z,100946.72
2023-05-07T05:01:52.811Z,100944.25
2023-05-07T05:04:19.320Z,100950.25
2023-05-07T05:06:45.823Z,100943.84
2023-05-07T05:09:12.284Z,100954.16
2023-05-07T05:11:39.789Z,100956.66
2023-05-07T05:14:06.368Z,100959.34
2023-05-07T05:16:32.919Z,100956.22
2023-05-07T05:18:59.714Z,100954.19
2023-05-07T05:21:26.271Z,100955.81
2023-05-07T05:23:52.939Z,100954.78
2023-05-07T05:26:19.775Z,100956.88
2023-05-07T05:28:46.294Z,100958.09
2023-05-07T05:31:12.788Z,100955.81
2023-05-07T05:33:39.372Z,100958.72
2023-05-07T05:36:06.352Z,100956.88
2023-05-07T05:38:32.815Z,100957.94
2023-05-07T05:40:59.300Z,100960.63
2023-05-07T05:43:25.713Z,100970.72
2023-05-07T05:45:52.201Z,100968.66
2023-05-07T05:48:18.718Z,100970.28
2023-05-07T05:50:45.202Z,100971.97
2023-05-07T05:53:13.740Z,100972.97
2023-05-07T05:55:40.340Z,100977.31
2023-05-07T05:58:06.808Z,100981.44
2023-05-07T06:00:33.390Z,100982.25
2023-05-07T06:02:59.843Z,100975.03
2023-05-07T06:05:26.509Z,100981.63
2023-05-07T06:07:53.058Z,100976.69
2023-05-07T06:10:19.583Z,100989.06
2023-05-07T06:12:46.085Z,100992.59
2023-05-07T06:15:14.619Z,100972.78
2023-05-07T06:17:41.149Z,100986.34
2023-05-07T06:20:08.221Z,100980.56
2023-05-07T06:22:34.786Z,100988.41
2023-05-07T06:25:01.333Z,100982.63
2023-05-07T06:27:29.102Z,100984.09
2023-05-07T06:29:55.631Z,100985.34
2023-05-07T06:32:22.116Z,100993.38
2023-05-07T06:34:48.637Z,101000.41
2023-05-07T06:37:15.182Z,100999.53
2023-05-07T06:39:41.745Z,101000.16
2023-05-07T06:42:08.247Z,101002.63
2023-05-07T06:44:34.689Z,100995.00
2023-05-07T06:47:01.343Z,100997.69
2023-05-07T06:49:27.757Z,101006.97
2023-05-07T06:51:54.161Z,101002.63
2023-05-07T06:54:21.336Z,101003.81
2023-05-07T06:56:47.795Z,100998.22
2023-05-07T06:59:14.312Z,100999.81
2023-05-07T07:01:41.514Z,100988.16
2023-05-07T07:04:08.190Z,100996.78
2023-05-07T07:06:34.722Z,100995.41
2023-05-07T07:09:02.424Z,100992.63
2023-05-07T07:11:28.938Z,100992.91
2023-05-07T07:13:55.686Z,100993.03
2023-05-07T07:16:23.172Z,100988.56
2023-05-07T07:18:49.754Z,100987.06
2023-05-07T07:21:16.322Z,100989.66
2023-05-07T07:23:42.819Z,100996.75
2023-05-07T07:26:09.638Z,100997.09
2023-05-07T07:28:45.159Z,100992.25
2023-05-07T07:31:12.191Z,100988.09
2023-05-07T07:33:38.859Z,100995.50
2023-05-07T07:36:07.392Z,100990.97
2023-05-07T07:38:34.665Z,100991.34
2023-05-07T07:41:02.507Z,100998.09
2023-05-07T07:43:29.018Z,100988.50
2023-05-07T07:45:55.621Z,100994.56
2023-05-07T07:48:22.066Z,100995.22
2023-05-07T07:50:54.876Z,100989.72
2023-05-07T07:53:21.888Z,100978.03
2023-05-07T07:55:48.446Z,100984.59
2023-05-07T07:58:14.899Z,100975.19
2023-05-07T08:00:41.578Z,100984.00
2023-05-07T08:03:10.866Z,100971.72
2023-05-07T08:05:37.584Z,100981.50
2023-05-07T08:08:04.438Z,100983.50
2023-05-07T08:10:35.264Z,100982.22
2023-05-07T08:13:03.079Z,100983.41
2023-05-07T08:15:29.670Z,100982.44
2023-05-07T08:17:58.527Z,100991.00
2023-05-07T08:20:25.030Z,100997.78
2023-05-07T08:22:52.408Z,101003.13
2023-05-07T08:25:18.989Z,101007.22
2023-05-07T08:27:46.035Z,100996.56
2023-05-07T08:30:13.294Z,101008.06
2023-05-07T08:32:39.894Z,101005.94
2023-05-07T08:35:06.776Z,101011.69
2023-05-07T08:37:33.209Z,101021.53
2023-05-07T08:39:59.707Z,101014.94
2023-05-07T08:42:26.907Z,101012.59
2023-05-07T08:44:57.982Z,101009.53
2023-05-07T08:47:33.381Z,101001.00
2023-05-07T08:50:00.037Z,101011.56
2023-05-07T08:52:27.782Z,101014.25
2023-05-07T08:54:54.289Z,101020.22
2023-05-07T08:57:22.665Z,101015.28
2023-05-07T08:59:49.091Z,101011.78
2023-05-07T09:02:16.630Z,101010.25
2023-05-07T09:04:43.310Z,101022.56
2023-05-07T09:07:09.782Z,101008.00
2023-05-07T09:09:36.476Z,101022.16
2023-05-07T09:12:04.699Z,101024.41
2023-05-07T09:14:31.696Z,101018.31
2023-05-07T09:16:58.111Z,101014.53
2023-05-07T09:19:25.765Z,101015.22
2023-05-07T09:22:05.902Z,101018.78
2023-05-07T09:24:35.982Z,101022.22
2023-05-07T09:27:03.394Z,101020.16
2023-05-07T09:29:31.215Z,101018.00
2023-05-07T09:31:57.726Z,101025.34
2023-05-07T09:34:24.323Z,101027.25
2023-05-07T09:36:51.131Z,101032.91
2023-05-07T09:39:17.736Z,101029.97
2023-05-07T09:41:46.312Z,101023.88
2023-05-07T09:44:13.773Z,101036.91
2023-05-07T09:46:43.473Z,101030.69
2023-05-07T09:49:15.140Z,101031.38
2023-05-07T09:51:46.856Z,101017.28
2023-05-07T09:54:13.562Z,101028.38
2023-05-07T09:56:42.638Z,101030.63
2023-05-07T09:59:11.330Z,101032.69
2023-05-07T10:01:38.361Z,101045.50
2023-05-07T10:04:06.307Z,101041.97
2023-05-07T10:06:32.933Z,101039.03
2023-05-07T10:09:00.148Z,101024.56
2023-05-07T10:11:27.166Z,101040.56
2023-05-07T10:13:54.425Z,101042.06
2023-05-07T10:16:22.474Z,101045.38
2023-05-07T10:18:49.487Z,101035.84
2023-05-07T10:21:20.025Z,101041.81
2023-05-07T10:23:50.636Z,101040.75
2023-05-07T10:26:19.286Z,101034.25
2023-05-07T10:28:50.081Z,101042.25
2023-05-07T10:31:45.514Z,101039.28
2023-05-07T10:34:17.808Z,101048.25
2023-05-07T10:36:44.784Z,101042.81
2023-05-07T10:39:11.436Z,101035.84
2023-05-07T10:41:38.040Z,101039.63
2023-05-07T10:44:04.762Z,101035.16
2023-05-07T10:46:34.068Z,101038.41
2023-05-07T10:49:07.376Z,101040.81
2023-05-07T10:51:35.064Z,101045.25
2023-05-07T10:54:14.798Z,101051.69
2023-05-07T10:56:44.178Z,101045.78
2023-05-07T10:59:28.311Z,101053.72
2023-05-07T11:02:05.317Z,101051.59
2023-05-07T11:04:35.650Z,101055.47
2023-05-07T11:07:11.340Z,101056.03
2023-05-07T11:09:57.022Z,101051.53
2023-05-07T11:12:38.916Z,101054.38
2023-05-07T11:15:13.435Z,101066.53
2023-05-07T11:17:57.433Z,101060.34
2023-05-07T11:20:45.928Z,101049.91
2023-05-07T11:23:34.602Z,101054.00
2023-05-07T11:26:08.657Z,101053.72
2023-05-07T11:28:40.674Z,101045.09
2023-05-07T11:31:07.725Z,101047.00
2023-05-07T11:33:36.286Z,101044.25
2023-05-07T11:36:06.786Z,101046.41
2023-05-07T11:38:37.684Z,101040.50
2023-05-07T11:41:06.280Z,101045.84
2023-05-07T11:43:33.604Z,101051.25
2023-05-07T11:46:11.873Z,101056.41
2023-05-07T11:48:39.698Z,101048.94
2023-05-07T11:51:07.534Z,101055.53
2023-05-07T11:53:41.900Z,101038.69
2023-05-07T11:56:09.976Z,101064.91
2023-05-07T11:58:37.225Z,101066.00
2023-05-07T12:01:04.008Z,101067.63
2023-05-07T12:03:32.322Z,101066.47
2023-05-07T12:06:02.560Z,101077.91
2023-05-07T12:08:29.091Z,101065.72
2023-05-07T12:10:55.832Z,101083.59
2023-05-07T12:13:24.639Z,101084.03
2023-05-07T12:15:55.967Z,101075.91
2023-05-07T12:18:23.926Z,101102.47
2023-05-07T12:20:51.473Z,101097.16
2023-05-07T12:23:18.942Z,101095.88
2023-05-07T12:25:48.567Z,101097.03
2023-05-07T12:28:18.924Z,101092.63
2023-05-07T12:30:47.782Z,101108.91
2023-05-07T12:33:25.625Z,101114.34
2023-05-07T12:35:53.937Z,101111.38
2023-05-07T12:38:20.693Z,101113.66
2023-05-07T12:40:51.909Z,101113.03
2023-05-07T12:43:29.298Z,101128.19
2023-05-07T12:45:57.659Z,101127.72
2023-05-07T12:48:24.877Z,101145.00
2023-05-07T12:50:52.734Z,101135.19
2023-05-07T12:53:22.126Z,101131.03
2023-05-07T12:55:51.978Z,101125.09
2023-05-07T12:58:20.950Z,101128.28
2023-05-07T13:00:51.690Z,101142.88
2023-05-07T13:03:25.297Z,101139.00
2023-05-07T13:05:52.658Z,101131.25
2023-05-07T13:08:26.029Z,101147.19
2023-05-07T13:10:53.192Z,101135.56
2023-05-07T13:13:21.233Z,101135.50
2023-05-07T13:15:48.662Z,101140.69
2023-05-07T13:18:15.642Z,101142.13
2023-05-07T13:20:42.245Z,101141.78
2023-05-07T13:23:08.720Z,101139.31
2023-05-07T13:25:36.361Z,101145.09
2023-05-07T13:28:10.714Z,101147.94
2023-05-07T13:30:37.911Z,101148.16
2023-05-07T13:33:05.077Z,101149.81
2023-05-07T13:35:31.703Z,101146.34
2023-05-07T13:37:58.196Z,101147.41
2023-05-07T13:40:24.871Z,101157.56
2023-05-07T13:42:51.950Z,101153.00
2023-05-07T13:45:21.610Z,101147.19
2023-05-07T13:47:48.280Z,101155.88
2023-05-07T13:50:14.740Z,101151.66
2023-05-07T13:52:46.462Z,101142.22
2023-05-07T13:55:13.776Z,101166.16
2023-05-07T13:57:40.541Z,101169.69
2023-05-07T14:00:07.652Z,101160.38
2023-05-07T14:02:34.350Z,101171.75
2023-05-07T14:05:00.911Z,101166.41
2023-05-07T14:07:27.654Z,101172.44
2023-05-07T14:09:54.112Z,101173.50
2023-05-07T14:12:20.622Z,101176.78
2023-05-07T14:14:47.810Z,101175.84
2023-05-07T14:17:14.259Z,101182.84
2023-05-07T14:19:40.825Z,101184.13
2023-05-07T14:22:07.306Z,101186.22
2023-05-07T14:24:38.742Z,101184.34
2023-05-07T14:27:05.728Z,101180.56
2023-05-07T14:29:32.339Z,101180.94
2023-05-07T14:31:58.774Z,101192.16
2023-05-07T14:34:25.387Z,101194.41
2023-05-07T14:36:52.946Z,101185.91
2023-05-07T14:39:19.442Z,101191.72
2023-05-07T14:41:45.907Z,101192.38
2023-05-07T14:44:12.419Z,101193.38
2023-05-07T14:46:39.073Z,101184.47
2023-05-07T14:49:05.895Z,101179.09
2023-05-07T14:51:34.051Z,101186.28
2023-05-07T14:54:02.532Z,101184.81
2023-05-07T14:56:28.995Z,101186.91
2023-05-07T14:58:55.542Z,101187.72
2023-05-07T15:01:22.516Z,101184.38
2023-05-07T15:03:49.248Z,101187.72
2023-05-07T15:06:16.050Z,101197.81
2023-05-07T15:08:42.579Z,101191.34
2023-05-07T15:11:09.165Z,101191.34
2023-05-07T15:13:35.663Z,101197.13
2023-05-07T15:16:02.120Z,101204.75
2023-05-07T15:18:28.676Z,101204.75
2023-05-07T15:20:56.870Z,101206.50
2023-05-07T15:23:23.321Z,101201.34
2023-05-07T15:25:52.190Z,101199.09
2023-05-07T15:28:20.491Z,101204.88
2023-05-07T15:30:46.929Z,101200.25
2023-05-07T15:33:13.334Z,101202.03
2023-05-07T15:35:39.826Z,101206.19
2023-05-07T15:38:06.406Z,101204.97
2023-05-07T15:40:33.865Z,101202.88
2023-05-07T15:43:01.373Z,101207.44
2023-05-07T15:45:28.793Z,101202.22
2023-05-07T15:47:55.341Z,101210.22
2023-05-07T15:50:22.080Z,101209.66
2023-05-07T15:52:48.531Z,101213.97
2023-05-07T15:55:15.438Z,101204.69
2023-05-07T15:57:41.940Z,101218.53
2023-05-07T16:00:10.191Z,101212.72
2023-05-07T16:02:37.426Z,101223.84
2023-05-07T16:05:04.153Z,101213.38
2023-05-07T16:07:30.731Z,101209.88
2023-05-07T16:09:58.214Z,101204.13
2023-05-07T16:12:24.677Z,101206.97
2023-05-07T16:14:52.003Z,101216.03
2023-05-07T16:17:18.636Z,101209.44
2023-05-07T16:19:46.278Z,101221.94
2023-05-07T16:22:14.351Z,101214.97
2023-05-07T16:24:42.241Z,101208.66
2023-05-07T16:27:08.768Z,101209.31
2023-05-07T16:29:35.512Z,101199.69
2023-05-07T16:32:02.037Z,101211.88
2023-05-07T16:36:55.119Z,101219.34
2023-05-07T16:39:22.746Z,101218.06
2023-05-07T16:41:50.660Z,101214.59
2023-05-07T16:44:18.028Z,101213.84
2023-05-07T16:46:44.568Z,101213.22
2023-05-07T16:49:11.143Z,101212.22
2023-05-07T16:51:37.647Z,101214.94
2023-05-07T16:54:04.165Z,101208.66
2023-05-07T16:56:30.640Z,101199.88
2023-05-07T16:58:57.285Z,101207.16
2023-05-07T17:01:23.766Z,101213.38
2023-05-07T17:03:50.656Z,101218.19
2023-05-07T17:06:17.594Z,101208.56
2023-05-07T17:08:44.634Z,101217.50
2023-05-07T17:11:11.024Z,101224.78
2023-05-07T17:13:37.640Z,101214.44
2023-05-07T17:16:04.596Z,101198.78
2023-05-07T17:18:31.235Z,101207.88
2023-05-07T17:20:57.717Z,101209.91
2023-05-07T17:23:24.312Z,101209.50
2023-05-07T17:25:50.916Z,101207.88
2023-05-07T17:28:17.493Z,101210.75
2023-05-07T17:30:43.984Z,101210.53
2023-05-07T17:33:20.946Z,101199.63
2023-05-07T17:35:47.975Z,101203.13
2023-05-07T17:38:14.473Z,101221.53
2023-05-07T17:40:40.966Z,101207.13
2023-05-07T17:43:07.558Z,101225.53
2023-05-07T17:45:34.059Z,101230.09
2023-05-07T17:48:01.415Z,101234.88
2023-05-07T17:50:28.253Z,101236.72
2023-05-07T17:52:54.784Z,101227.84
2023-05-07T17:55:21.371Z,101240.06
2023-05-07T17:57:47.850Z,101240.50
2023-05-07T18:00:14.821Z,101242.97
2023-05-07T18:02:41.846Z,101249.38
2023-05-07T18:05:11.566Z,101249.19
2023-05-07T18:07:38.049Z,101247.31
2023-05-07T18:10:04.840Z,101247.56
2023-05-07T18:12:31.444Z,101253.13
2023-05-07T18:14:58.010Z,101259.78
2023-05-07T18:17:24.591Z,101253.97
2023-05-07T18:19:54.553Z,101259.34
2023-05-07T18:22:21.641Z,101260.22
2023-05-07T18:24:48.227Z,101257.31
2023-05-07T18:27:14.701Z,101264.75
2023-05-07T18:29:41.225Z,101262.69
2023-05-07T18:32:07.938Z,101266.19
2023-05-07T18:34:34.537Z,101260.19
2023-05-07T18:37:01.260Z,101266.38
2023-05-07T18:39:27.769Z,101265.97
2023-05-07T18:41:54.737Z,101268.66
2023-05-07T18:44:21.194Z,101264.53
2023-05-07T18:46:48.772Z,101265.16
2023-05-07T18:49:15.317Z,101269.50
2023-05-07T18:51:41.957Z,101269.72
2023-05-07T18:54:08.504Z,101272.81
2023-05-07T18:56:35.007Z,101275.28
2023-05-07T18:59:01.456Z,101276.72
2023-05-07T19:01:27.902Z,101270.94
2023-05-07T19:03:54.524Z,101274.03
2023-05-07T19:06:21.318Z,101279.63
2023-05-07T19:08:47.847Z,101287.25
2023-05-07T19:11:14.609Z,101284.97
2023-05-07T19:13:41.092Z,101286.00
2023-05-07T19:16:10.342Z,101288.88
2023-05-07T19:18:36.896Z,101299.22
2023-05-07T19:21:03.686Z,101282.88
2023-05-07T19:23:30.674Z,101301.69
2023-05-07T19:25:57.310Z,101299.19
2023-05-07T19:28:25.683Z,101298.78
2023-05-07T19:30:53.008Z,101293.59
2023-05-07T19:33:19.515Z,101299.38
2023-05-07T19:35:46.097Z,101302.66
2023-05-07T19:38:13.194Z,101306.38
2023-05-07T19:40:39.887Z,101301.38
2023-05-07T19:43:06.991Z,101318.94
2023-05-07T19:45:33.777Z,101307.53
2023-05-07T19:48:00.406Z,101322.88
2023-05-07T19:50:26.874Z,101331.72
2023-05-07T19:52:53.313Z,101334.41
2023-05-07T19:55:20.223Z,101333.16
2023-05-07T19:57:50.080Z,101343.25
2023-05-07T20:00:17.137Z,101344.28
2023-05-07T20:02:43.807Z,101347.78
2023-05-07T20:05:12.561Z,101340.31
2023-05-07T20:07:38.978Z,101358.91
2023-05-07T20:10:05.799Z,101364.03
2023-05-07T20:12:32.266Z,101357.19
2023-05-07T20:14:58.779Z,101354.06
2023-05-07T20:17:25.382Z,101360.31
2023-05-07T20:19:54.959Z,101369.81
2023-05-07T20:22:21.658Z,101359.22
2023-05-07T20:24:48.127Z,101373.50
2023-05-07T20:27:15.937Z,101370.25
2023-05-07T20:29:42.341Z,101370.38
2023-05-07T20:32:09.010Z,101371.84
2023-05-07T20:34:35.520Z,101367.25
2023-05-07T20:37:02.895Z,101371.19
2023-05-07T20:39:29.407Z,101365.34
2023-05-07T20:41:55.977Z,101373.38
2023-05-07T20:44:22.673Z,101376.63
2023-05-07T20:46:49.911Z,101378.31
2023-05-07T20:49:16.765Z,101378.50
2023-05-07T20:51:43.331Z,101379.31
2023-05-07T20:54:10.945Z,101386.16
2023-05-07T20:56:37.497Z,101377.91
2023-05-07T20:59:03.951Z,101376.34
2023-05-07T21:01:30.626Z,101380.22
2023-05-07T21:03:57.210Z,101393.22
2023-05-07T21:06:23.791Z,101386.22
2023-05-07T21:08:51.596Z,101384.94
2023-05-07T21:11:18.198Z,101378.91
2023-05-07T21:13:44.998Z,101388.03
2023-05-07T21:16:11.612Z,101384.31
2023-05-07T21:18:38.268Z,101381.22
2023-05-07T21:21:11.977Z,101379.53
2023-05-07T21:23:39.498Z,101381.78
2023-05-07T21:26:06.073Z,101382.72
2023-05-07T21:28:32.614Z,101370.34
2023-05-07T21:30:59.098Z,101389.63
2023-05-07T21:33:25.770Z,101385.03
2023-05-07T21:35:52.321Z,101397.22
2023-05-07T21:38:18.899Z,101392.00
2023-05-07T21:40:45.704Z,101397.34
2023-05-07T21:43:12.191Z,101401.44
2023-05-07T21:45:39.901Z,101401.38
2023-05-07T21:48:07.214Z,101394.31
2023-05-07T21:50:33.754Z,101394.91
2023-05-07T21:53:00.300Z,101389.16
2023-05-07T21:55:26.837Z,101392.88
2023-05-07T21:58:01.957Z,101388.88
2023-05-07T22:00:31.926Z,101390.16
2023-05-07T22:02:58.542Z,101382.69
2023-05-07T22:05:25.070Z,101398.31
2023-05-07T22:07:51.540Z,101391.19
2023-05-07T22:10:22.713Z,101388.88
2023-05-07T22:12:49.473Z,101395.00
2023-05-07T22:15:15.947Z,101378.28
2023-05-07T22:17:42.440Z,101392.50
2023-05-07T22:20:09.524Z,101400.94
2023-05-07T22:22:52.677Z,101400.09
2023-05-07T22:25:20.945Z,101395.97
2023-05-07T22:27:47.911Z,101394.47
2023-05-07T22:30:14.679Z,101385.72
2023-05-07T22:32:45.536Z,101392.56
2023-05-07T22:35:12.386Z,101395.59
2023-05-07T22:37:39.312Z,101393.97
2023-05-07T22:40:06.463Z,101381.16
2023-05-07T22:42:32.913Z,101398.25
2023-05-07T22:44:59.489Z,101404.97
2023-05-07T22:47:29.273Z,101398.06
2023-05-07T22:49:56.156Z,101417.44
2023-05-07T22:52:22.819Z,101410.59
2023-05-07T22:54:49.260Z,101419.22
2023-05-07T22:57:16.192Z,101404.25
2023-05-07T22:59:42.654Z,101405.47
2023-05-07T23:02:09.187Z,101404.25
2023-05-07T23:04:35.654Z,101412.47
2023-05-07T23:07:02.142Z,101397.00
2023-05-07T23:09:28.630Z,101409.00
2023-05-07T23:11:55.199Z,101411.81
2023-05-07T23:14:23.100Z,101414.06
2023-05-07T23:16:51.535Z,101413.34
2023-05-07T23:19:18.357Z,101408.53
2023-05-07T23:21:44.902Z,101407.34
2023-05-07T23:24:11.516Z,101409.94
2023-05-07T23:26:37.991Z,101408.34
2023-05-07T23:29:04.759Z,101393.28
2023-05-07T23:31:31.500Z,101395.84
2023-05-07T23:33:57.999Z,101400.25
2023-05-07T23:36:24.577Z,101400.06
2023-05-07T23:38:52.137Z,101394.44
2023-05-07T23:41:18.596Z,101391.59
2023-05-07T23:43:45.172Z,101395.38
2023-05-07T23:46:11.640Z,101400.91
2023-05-07T23:48:38.094Z,101404.66
2023-05-07T23:51:04.723Z,101402.13
2023-05-07T23:53:31.546Z,101406.38
2023-05-07T23:55:57.987Z,101402.88
2023-05-07T23:58:24.410Z,101398.63
