createdAt,value
2023-03-26T00:01:15.629Z,16.60
2023-03-26T00:03:47.414Z,18.65
2023-03-26T00:06:17.495Z,15.38
2023-03-26T00:08:46.079Z,15.50
2023-03-26T00:11:16.079Z,16.05
2023-03-26T00:13:44.307Z,16.67
2023-03-26T00:16:13.886Z,17.83
2023-03-26T00:18:42.667Z,22.20
2023-03-26T00:21:15.584Z,19.30
2023-03-26T00:23:44.067Z,17.67
2023-03-26T00:26:17.477Z,18.80
2023-03-26T00:28:45.464Z,19.77
2023-03-26T00:31:14.954Z,19.20
2023-03-26T00:33:42.824Z,18.30
2023-03-26T00:36:17.595Z,18.45
2023-03-26T00:38:46.886Z,17.25
2023-03-26T00:41:18.047Z,18.50
2023-03-26T00:43:46.891Z,19.13
2023-03-26T00:46:14.925Z,18.95
2023-03-26T00:48:45.793Z,19.15
2023-03-26T00:51:15.941Z,20.88
2023-03-26T00:53:47.070Z,18.35
2023-03-26T00:56:15.295Z,17.92
2023-03-26T00:58:43.456Z,18.80
2023-03-26T01:01:14.452Z,22.35
2023-03-26T01:03:53.171Z,17.90
2023-03-26T01:06:36.156Z,17.92
2023-03-26T01:09:15.931Z,20.75
2023-03-26T01:11:43.711Z,20.42
2023-03-26T01:14:15.841Z,22.15
2023-03-26T01:16:52.507Z,26.67
2023-03-26T01:19:29.249Z,21.75
2023-03-26T01:21:59.026Z,22.75
2023-03-26T01:24:26.985Z,22.67
2023-03-26T01:27:08.016Z,23.10
2023-03-26T01:29:57.783Z,19.80
2023-03-26T01:32:40.672Z,18.75
2023-03-26T01:35:26.464Z,18.48
2023-03-26T01:38:01.982Z,18.25
2023-03-26T01:43:29.669Z,21.92
2023-03-26T01:46:01.989Z,19.67
2023-03-26T01:48:33.139Z,21.83
2023-03-26T01:51:00.627Z,22.00
2023-03-26T01:53:29.157Z,21.98
2023-03-26T01:56:21.298Z,21.23
2023-03-26T01:59:13.303Z,20.83
2023-03-26T02:01:48.612Z,23.48
2023-03-26T02:04:34.077Z,21.92
2023-03-26T02:07:28.821Z,22.38
2023-03-26T02:10:05.587Z,21.13
2023-03-26T02:12:33.675Z,24.60
2023-03-26T02:15:02.216Z,24.80
2023-03-26T02:17:32.639Z,23.52
2023-03-26T02:20:05.865Z,26.40
2023-03-26T02:22:40.757Z,24.40
2023-03-26T02:25:11.987Z,23.50
2023-03-26T02:27:39.609Z,22.95
2023-03-26T02:30:17.376Z,23.27
2023-03-26T02:32:47.809Z,25.42
2023-03-26T02:35:15.411Z,24.33
2023-03-26T02:37:46.942Z,24.45
2023-03-26T02:40:23.744Z,25.27
2023-03-26T02:42:51.917Z,27.80
2023-03-26T02:45:19.506Z,25.25
2023-03-26T02:47:51.079Z,26.98
2023-03-26T02:50:44.880Z,26.77
2023-03-26T02:53:32.618Z,25.38
2023-03-26T02:56:17.673Z,26.37
2023-03-26T02:58:58.495Z,25.02
2023-03-26T03:01:26.067Z,26.17
2023-03-26T03:03:55.266Z,25.17
2023-03-26T03:06:35.909Z,27.73
2023-03-26T03:09:05.148Z,25.63
2023-03-26T03:11:40.404Z,26.33
2023-03-26T03:14:08.733Z,25.23
2023-03-26T03:16:36.518Z,25.90
2023-03-26T03:19:07.366Z,27.90
2023-03-26T03:21:40.292Z,24.17
2023-03-26T03:24:09.776Z,24.58
2023-03-26T03:26:42.505Z,23.65
2023-03-26T03:29:33.267Z,23.83
2023-03-26T03:32:22.837Z,24.98
2023-03-26T03:34:52.632Z,26.48
2023-03-26T03:37:20.466Z,23.88
2023-03-26T03:39:52.614Z,26.92
2023-03-26T03:42:25.420Z,27.98
2023-03-26T03:44:56.231Z,25.95
2023-03-26T03:47:49.045Z,27.30
2023-03-26T03:50:22.014Z,23.33
2023-03-26T03:53:16.028Z,24.40
2023-03-26T03:55:53.393Z,25.52
2023-03-26T03:58:24.751Z,26.85
2023-03-26T04:01:03.162Z,29.08
2023-03-26T04:03:57.330Z,28.17
2023-03-26T04:06:31.519Z,28.23
2023-03-26T04:08:59.324Z,28.38
2023-03-26T04:11:27.153Z,26.08
2023-03-26T04:14:22.575Z,27.38
2023-03-26T04:17:13.509Z,28.70
2023-03-26T04:19:41.357Z,26.85
2023-03-26T04:22:12.021Z,25.67
2023-03-26T04:24:56.557Z,26.70
2023-03-26T04:27:33.075Z,25.00
2023-03-26T04:30:20.091Z,24.40
2023-03-26T04:32:54.572Z,25.60
2023-03-26T04:35:22.190Z,28.83
2023-03-26T04:37:54.919Z,25.95
2023-03-26T04:40:30.637Z,27.40
2023-03-26T04:43:18.611Z,27.77
2023-03-26T04:46:03.310Z,25.92
2023-03-26T04:48:34.286Z,27.27
2023-03-26T04:51:02.136Z,28.00
2023-03-26T04:53:29.655Z,26.95
2023-03-26T04:57:01.533Z,28.77
2023-03-26T04:59:50.173Z,27.25
2023-03-26T05:02:18.031Z,29.08
2023-03-26T05:04:50.474Z,27.70
2023-03-26T05:07:22.537Z,27.50
2023-03-26T05:09:53.360Z,26.98
2023-03-26T05:12:39.543Z,29.13
2023-03-26T05:15:15.060Z,28.35
2023-03-26T05:18:02.135Z,28.92
2023-03-26T05:20:43.516Z,26.02
2023-03-26T05:23:11.492Z,28.30
2023-03-26T05:25:42.977Z,27.10
2023-03-26T05:28:20.808Z,29.38
2023-03-26T05:30:54.815Z,26.10
2023-03-26T05:33:24.670Z,27.33
2023-03-26T05:36:15.936Z,26.50
2023-03-26T05:38:49.696Z,25.38
2023-03-26T05:41:47.078Z,25.92
2023-03-26T05:44:14.544Z,27.15
2023-03-26T05:46:41.972Z,25.73
2023-03-26T05:49:12.925Z,22.27
2023-03-26T05:51:40.853Z,23.40
2023-03-26T05:54:25.241Z,22.50
2023-03-26T05:57:11.500Z,23.63
2023-03-26T05:59:57.832Z,22.58
2023-03-26T06:02:44.353Z,23.08
2023-03-26T06:05:43.124Z,21.38
2023-03-26T06:08:19.737Z,20.95
2023-03-26T06:11:05.536Z,23.17
2023-03-26T06:13:36.172Z,22.08
2023-03-26T06:16:04.070Z,22.67
2023-03-26T06:18:34.708Z,23.33
2023-03-26T06:21:37.808Z,20.13
2023-03-26T06:24:12.598Z,22.83
2023-03-26T06:27:09.196Z,23.58
2023-03-26T06:29:55.197Z,22.73
2023-03-26T06:32:37.132Z,24.90
2023-03-26T06:35:11.681Z,23.42
2023-03-26T06:37:39.228Z,23.10
2023-03-26T06:40:08.329Z,22.02
2023-03-26T06:43:08.174Z,20.73
2023-03-26T06:46:10.499Z,22.55
2023-03-26T06:49:28.551Z,23.17
2023-03-26T08:04:24.924Z,6.07
2023-03-26T08:07:40.249Z,7.13
2023-03-26T08:10:23.130Z,8.48
2023-03-26T08:13:10.355Z,9.30
2023-03-26T08:15:50.003Z,7.53
2023-03-26T08:18:41.764Z,6.70
2023-03-26T08:21:27.409Z,6.20
2023-03-26T08:27:10.145Z,7.38
2023-03-26T08:29:55.757Z,7.38
2023-03-26T08:34:52.857Z,6.60
2023-03-26T08:37:27.523Z,6.38
2023-03-26T08:39:56.349Z,8.60
2023-03-26T08:42:57.318Z,6.20
2023-03-26T08:46:03.822Z,5.63
2023-03-26T08:48:40.031Z,8.65
2023-03-26T08:51:13.703Z,4.32
2023-03-26T08:54:04.132Z,5.10
2023-03-26T08:57:18.055Z,4.93
2023-03-26T09:04:08.059Z,2.63
2023-03-26T09:07:10.389Z,3.40
2023-03-26T09:10:46.015Z,2.60
2023-03-26T09:18:18.799Z,4.03
2023-03-26T09:21:26.443Z,3.78
2023-03-26T09:25:08.151Z,4.35
2023-03-26T09:28:44.292Z,3.72
2023-03-26T09:35:55.078Z,5.22
2023-03-26T09:38:56.626Z,5.32
2023-03-26T09:42:06.680Z,3.38
2023-03-26T09:45:07.422Z,5.32
2023-03-26T09:48:34.622Z,6.45
2023-03-26T09:51:55.096Z,3.65
2023-03-26T09:54:31.939Z,5.90
2023-03-26T09:57:37.360Z,4.37
2023-03-26T10:00:17.302Z,4.93
2023-03-26T10:03:11.518Z,6.45
2023-03-26T10:05:58.210Z,5.78
2023-03-26T10:08:48.609Z,5.45
2023-03-26T10:11:46.171Z,3.28
2023-03-26T10:14:41.636Z,5.45
2023-03-26T10:18:26.708Z,4.63
2023-03-26T10:24:43.916Z,4.03
2023-03-26T10:27:20.399Z,4.50
2023-03-26T10:30:29.254Z,5.35
2023-03-26T10:33:17.348Z,5.03
2023-03-26T10:35:56.663Z,4.82
2023-03-26T10:38:51.097Z,8.68
2023-03-26T10:41:38.389Z,6.57
2023-03-26T10:44:35.983Z,6.35
2023-03-26T10:47:15.637Z,5.88
2023-03-26T10:50:09.317Z,5.60
2023-03-26T10:53:03.500Z,7.15
2023-03-26T10:55:45.718Z,6.55
2023-03-26T10:58:26.972Z,5.22
2023-03-26T11:01:13.981Z,5.97
2023-03-26T11:03:54.920Z,6.07
2023-03-26T11:06:41.431Z,8.80
2023-03-26T11:09:38.152Z,8.27
2023-03-26T11:12:27.019Z,5.35
2023-03-26T11:15:14.673Z,6.63
2023-03-26T11:18:09.602Z,5.65
2023-03-26T11:21:19.207Z,5.35
2023-03-26T11:24:05.394Z,5.43
2023-03-26T11:27:15.465Z,4.93
2023-03-26T11:29:51.691Z,5.53
2023-03-26T11:32:31.372Z,6.28
2023-03-26T11:35:47.243Z,5.57
2023-03-26T11:38:28.993Z,5.82
2023-03-26T11:40:59.545Z,5.63
2023-03-26T11:43:50.496Z,4.80
2023-03-26T11:46:22.844Z,4.88
2023-03-26T11:48:57.499Z,4.60
2023-03-26T11:51:49.896Z,3.67
2023-03-26T11:54:18.025Z,4.20
2023-03-26T11:57:10.426Z,5.32
2023-03-26T11:59:57.287Z,6.00
2023-03-26T12:02:29.946Z,5.35
2023-03-26T12:05:20.683Z,5.13
2023-03-26T12:07:57.495Z,5.63
2023-03-26T12:10:32.768Z,6.28
2023-03-26T12:13:16.508Z,5.60
2023-03-26T12:15:44.401Z,6.40
2023-03-26T12:18:24.190Z,4.22
2023-03-26T12:21:05.305Z,4.95
2023-03-26T12:23:54.099Z,4.72
2023-03-26T12:26:34.102Z,5.10
2023-03-26T12:29:17.807Z,6.93
2023-03-26T12:32:08.708Z,4.75
2023-03-26T12:34:41.940Z,5.22
2023-03-26T13:04:30.614Z,5.82
2023-03-26T13:07:09.733Z,9.60
2023-03-26T13:10:08.701Z,8.77
2023-03-26T13:12:49.544Z,5.45
2023-03-26T13:15:30.654Z,6.40
2023-03-26T13:18:26.093Z,6.03
2023-03-26T13:21:57.297Z,6.50
2023-03-26T13:25:21.941Z,8.70
2023-03-26T13:27:55.694Z,4.32
2023-03-26T13:30:39.153Z,4.45
2023-03-26T13:33:47.934Z,5.53
2023-03-26T13:36:59.711Z,6.68
2023-03-26T13:39:51.852Z,6.38
2023-03-26T13:42:40.702Z,8.77
2023-03-26T13:45:17.383Z,7.80
2023-03-26T13:47:51.445Z,8.65
2023-03-26T13:50:33.295Z,5.55
2023-03-26T13:53:14.361Z,4.72
2023-03-26T13:55:49.628Z,10.02
2023-03-26T14:11:07.348Z,9.60
2023-03-26T14:14:11.595Z,7.13
2023-03-26T14:17:54.993Z,7.03
2023-03-26T14:20:57.182Z,7.22
2023-03-26T14:24:38.333Z,5.13
2023-03-26T14:27:57.430Z,7.55
2023-03-26T14:31:46.594Z,7.00
2023-03-26T14:55:54.088Z,13.23
2023-03-26T15:07:14.174Z,10.07
2023-03-26T15:14:56.029Z,10.77
2023-03-26T15:18:20.107Z,9.60
2023-03-26T15:21:28.561Z,11.68
2023-03-26T15:24:16.442Z,11.77
2023-03-26T15:27:36.352Z,13.98
2023-03-26T15:34:35.005Z,13.90
2023-03-26T15:37:12.093Z,12.80
2023-03-26T15:40:09.857Z,12.50
2023-03-26T15:43:13.023Z,14.15
2023-03-26T15:45:56.590Z,11.57
2023-03-26T15:48:41.514Z,13.23
2023-03-26T15:54:22.825Z,13.55
2023-03-26T15:56:59.545Z,17.63
2023-03-26T16:00:26.661Z,13.60
2023-03-26T16:06:09.410Z,10.73
2023-03-26T16:09:04.755Z,10.93
2023-03-26T16:11:53.995Z,16.20
2023-03-26T16:14:43.374Z,13.45
2023-03-26T16:17:30.362Z,6.70
2023-03-26T16:20:33.255Z,15.15
2023-03-26T16:23:07.057Z,8.23
2023-03-26T16:25:53.268Z,14.82
2023-03-26T16:28:30.512Z,5.95
2023-03-26T16:31:36.709Z,5.55
2023-03-26T16:34:09.030Z,10.07
2023-03-26T16:36:43.647Z,7.40
2023-03-26T16:39:21.384Z,6.78
2023-03-26T16:42:05.641Z,6.30
2023-03-26T16:44:55.482Z,6.55
2023-03-26T16:47:38.013Z,5.70
2023-03-26T16:52:01.830Z,6.22
2023-03-26T16:58:12.535Z,4.22
2023-03-26T17:00:48.127Z,4.70
2023-03-26T17:03:32.202Z,4.25
2023-03-26T17:06:26.723Z,5.57
2023-03-26T17:09:57.450Z,3.20
2023-03-26T17:13:25.864Z,2.60
2023-03-26T17:16:22.489Z,6.43
2023-03-26T17:19:33.578Z,3.97
2023-03-26T17:22:43.672Z,3.25
2023-03-26T17:26:34.260Z,3.20
2023-03-26T17:29:02.137Z,3.38
2023-03-26T17:32:21.816Z,3.38
2023-03-26T17:35:07.780Z,8.73
2023-03-26T17:41:02.903Z,28.90
2023-03-26T17:44:34.501Z,15.02
2023-03-26T17:47:07.048Z,3.88
2023-03-26T17:49:35.581Z,3.22
2023-03-26T17:52:21.042Z,3.95
2023-03-26T17:54:55.267Z,3.00
2023-03-26T17:57:28.470Z,2.97
2023-03-26T17:59:59.862Z,3.67
2023-03-26T18:02:37.995Z,2.72
2023-03-26T18:05:10.133Z,2.95
2023-03-26T18:08:02.353Z,3.58
2023-03-26T18:10:56.202Z,2.50
2023-03-26T18:14:19.102Z,3.70
2023-03-26T18:17:42.134Z,3.22
2023-03-26T18:21:50.564Z,4.20
2023-03-26T18:24:27.628Z,3.47
2023-03-26T18:27:26.404Z,3.72
2023-03-26T18:30:02.311Z,3.33
2023-03-26T18:32:33.864Z,5.35
2023-03-26T18:35:22.095Z,4.65
2023-03-26T18:37:54.191Z,5.47
2023-03-26T18:45:38.431Z,3.75
2023-03-26T18:48:25.380Z,3.90
2023-03-26T18:51:06.499Z,4.25
2023-03-26T18:54:51.191Z,3.88
2023-03-26T18:58:29.020Z,4.65
2023-03-26T19:02:11.935Z,5.68
2023-03-26T19:09:55.877Z,6.55
2023-03-26T19:17:11.024Z,4.90
2023-03-26T19:20:19.928Z,39.67
2023-03-26T19:23:16.630Z,25.88
2023-03-26T19:29:54.334Z,9.68
2023-03-26T19:32:32.883Z,7.35
2023-03-26T19:35:02.369Z,5.78
2023-03-26T19:37:34.588Z,5.40
2023-03-26T19:40:33.970Z,5.05
2023-03-26T19:43:03.783Z,7.40
2023-03-26T19:45:34.826Z,24.08
2023-03-26T19:48:15.257Z,69.93
2023-03-26T19:51:18.843Z,41.33
2023-03-26T19:54:22.290Z,59.30
2023-03-26T20:24:02.438Z,8.55
2023-03-26T20:30:07.347Z,8.27
2023-03-26T20:33:13.065Z,10.00
2023-03-26T20:36:02.591Z,9.52
2023-03-26T20:38:44.947Z,9.50
2023-03-26T20:45:39.140Z,11.33
2023-03-26T20:48:30.180Z,13.43
2023-03-26T20:50:57.954Z,10.30
2023-03-26T20:53:28.630Z,11.00
2023-03-26T20:55:56.731Z,11.32
2023-03-26T20:58:30.603Z,11.75
2023-03-26T21:01:02.499Z,11.70
2023-03-26T21:03:30.390Z,11.77
2023-03-26T21:06:02.871Z,13.23
2023-03-26T21:08:39.634Z,19.25
2023-03-26T21:11:44.654Z,12.38
2023-03-26T21:14:43.488Z,13.30
2023-03-26T21:17:16.661Z,13.60
2023-03-26T21:19:45.579Z,14.10
2023-03-26T21:22:40.548Z,15.13
2023-03-26T21:25:21.144Z,16.65
2023-03-26T21:28:29.089Z,16.60
2023-03-26T21:30:59.933Z,17.77
2023-03-26T21:33:28.406Z,17.10
2023-03-26T21:35:58.205Z,16.02
2023-03-26T21:38:26.170Z,15.80
2023-03-26T21:40:58.921Z,17.00
2023-03-26T21:43:26.936Z,15.88
2023-03-26T21:45:54.883Z,16.67
2023-03-26T21:48:22.592Z,17.30
2023-03-26T21:50:50.240Z,16.15
2023-03-26T21:53:17.913Z,16.30
2023-03-26T21:56:00.538Z,16.38
2023-03-26T21:58:47.780Z,16.40
2023-03-26T22:01:26.298Z,16.27
2023-03-26T22:04:06.858Z,16.38
2023-03-26T22:06:43.762Z,15.40
2023-03-26T22:09:12.940Z,14.55
2023-03-26T22:11:44.308Z,15.10
2023-03-26T22:14:14.284Z,13.63
2023-03-26T22:16:41.746Z,14.95
2023-03-26T22:19:09.190Z,16.45
2023-03-26T22:21:36.633Z,17.58
2023-03-26T22:24:04.270Z,17.38
2023-03-26T22:26:31.941Z,17.08
2023-03-26T22:28:59.479Z,16.90
2023-03-26T22:31:27.011Z,15.98
2023-03-26T22:33:55.964Z,18.95
2023-03-26T22:36:25.317Z,19.42
2023-03-26T22:38:54.170Z,18.88
2023-03-26T22:41:22.993Z,17.65
2023-03-26T22:43:54.695Z,17.33
2023-03-26T22:46:22.742Z,17.48
2023-03-26T22:48:51.186Z,17.98
2023-03-26T22:51:18.593Z,19.15
2023-03-26T22:53:46.092Z,18.20
2023-03-26T22:56:14.410Z,18.35
2023-03-26T22:58:42.351Z,22.15
2023-03-26T23:01:17.790Z,29.65
2023-03-26T23:06:13.212Z,21.85
2023-03-26T23:08:41.260Z,24.35
2023-03-26T23:11:13.950Z,24.48
2023-03-26T23:13:42.172Z,22.70
2023-03-26T23:16:10.417Z,20.98
2023-03-26T23:18:39.067Z,19.63
2023-03-26T23:21:11.970Z,20.25
2023-03-26T23:23:40.053Z,22.80
2023-03-26T23:26:07.812Z,23.13
2023-03-26T23:28:36.017Z,21.70
2023-03-26T23:31:06.763Z,19.90
2023-03-26T23:33:36.472Z,25.17
2023-03-26T23:36:09.820Z,22.55
2023-03-26T23:38:43.452Z,18.90
2023-03-26T23:41:15.790Z,19.52
2023-03-26T23:43:54.286Z,19.42
2023-03-26T23:46:24.653Z,21.75
2023-03-26T23:48:52.919Z,26.90
2023-03-26T23:51:21.691Z,26.00
2023-03-26T23:53:49.527Z,29.67
2023-03-26T23:56:17.755Z,24.08
2023-03-26T23:58:45.277Z,19.45
