createdAt,value
2016-12-09T00:00:30.178Z,0
2016-12-09T00:01:38.871Z,0
2016-12-09T00:02:47.559Z,0
2016-12-09T00:03:56.250Z,0
2016-12-09T00:05:04.945Z,0
2016-12-09T00:06:13.638Z,0
2016-12-09T00:07:22.328Z,0
2016-12-09T00:08:31.016Z,0
2016-12-09T00:09:39.703Z,0
2016-12-09T00:10:48.393Z,0
2016-12-09T00:11:57.090Z,0
2016-12-09T00:13:05.780Z,0
2016-12-09T00:14:14.464Z,0
2016-12-09T00:15:23.148Z,0
2016-12-09T00:16:31.839Z,0
2016-12-09T00:17:40.531Z,0
2016-12-09T00:18:49.214Z,0
2016-12-09T00:19:57.899Z,0
2016-12-09T00:21:06.588Z,0
2016-12-09T00:22:15.277Z,0
2016-12-09T00:23:23.971Z,0
2016-12-09T00:24:32.663Z,0
2016-12-09T00:25:41.354Z,0
2016-12-09T00:26:50.043Z,0
2016-12-09T00:27:58.760Z,0
2016-12-09T00:29:07.449Z,0
2016-12-09T00:30:16.136Z,0
2016-12-09T00:31:24.820Z,0
2016-12-09T00:32:33.512Z,0
2016-12-09T00:33:42.203Z,0
2016-12-09T00:34:50.895Z,0
2016-12-09T00:35:59.588Z,0
2016-12-09T00:37:08.281Z,0
2016-12-09T00:38:16.965Z,0
2016-12-09T00:39:25.655Z,0
2016-12-09T00:40:34.665Z,0
2016-12-09T00:41:43.361Z,0
2016-12-09T00:42:52.046Z,0
2016-12-09T00:44:00.736Z,0
2016-12-09T00:45:09.426Z,0
2016-12-09T00:46:18.114Z,0
2016-12-09T00:47:26.810Z,0
2016-12-09T00:48:35.501Z,0
2016-12-09T00:49:44.196Z,0
2016-12-09T00:50:52.885Z,0
2016-12-09T00:52:01.573Z,0
2016-12-09T00:53:10.578Z,0
2016-12-09T00:54:19.263Z,0
2016-12-09T00:55:27.954Z,0
2016-12-09T00:56:36.642Z,0
2016-12-09T00:57:45.333Z,0
2016-12-09T00:58:54.018Z,0
2016-12-09T01:00:02.706Z,0
2016-12-09T01:01:11.395Z,0
2016-12-09T01:02:20.091Z,0
2016-12-09T01:03:28.778Z,0
2016-12-09T01:04:37.793Z,0
2016-12-09T01:05:46.480Z,0
2016-12-09T01:06:55.170Z,0
2016-12-09T01:08:03.873Z,0
2016-12-09T01:09:12.877Z,0
2016-12-09T01:10:21.567Z,0
2016-12-09T01:11:30.266Z,0
2016-12-09T01:12:38.959Z,0
2016-12-09T01:13:47.651Z,0
2016-12-09T01:14:56.338Z,0
2016-12-09T01:16:05.029Z,0
2016-12-09T01:17:13.719Z,0
2016-12-09T01:18:22.412Z,0
2016-12-09T01:19:31.109Z,0
2016-12-09T01:20:39.809Z,0
2016-12-09T01:21:48.502Z,0
2016-12-09T01:22:57.191Z,0
2016-12-09T01:24:05.885Z,0
2016-12-09T01:25:14.572Z,0
2016-12-09T01:26:23.290Z,0
2016-12-09T01:27:31.986Z,0
2016-12-09T01:28:40.672Z,0
2016-12-09T01:29:49.368Z,0
2016-12-09T01:30:58.056Z,0
2016-12-09T01:32:07.063Z,0
2016-12-09T01:33:15.751Z,0
2016-12-09T01:34:24.444Z,0
2016-12-09T01:35:33.136Z,0
2016-12-09T01:36:41.823Z,0
2016-12-09T01:37:50.507Z,0
2016-12-09T01:38:59.217Z,0
2016-12-09T01:40:07.914Z,0
2016-12-09T01:41:16.602Z,0
2016-12-09T01:42:25.292Z,0
2016-12-09T01:43:33.987Z,0
2016-12-09T01:44:42.676Z,0
2016-12-09T01:45:51.367Z,0
2016-12-09T01:47:00.056Z,0
2016-12-09T01:48:08.748Z,0
2016-12-09T01:49:17.439Z,0
2016-12-09T01:50:26.133Z,0
2016-12-09T01:51:34.825Z,0
2016-12-09T01:52:43.513Z,0
2016-12-09T01:53:52.224Z,0
2016-12-09T01:55:00.924Z,0
2016-12-09T01:56:09.624Z,0
2016-12-09T01:57:18.312Z,0
2016-12-09T01:58:26.997Z,0
2016-12-09T01:59:35.688Z,0
2016-12-09T02:00:44.376Z,0
2016-12-09T02:01:53.062Z,0
2016-12-09T02:03:01.752Z,0
2016-12-09T02:04:10.447Z,0
2016-12-09T02:05:19.138Z,0
2016-12-09T02:06:27.822Z,0
2016-12-09T02:07:36.512Z,0
2016-12-09T02:08:45.209Z,0
2016-12-09T02:09:53.893Z,0
2016-12-09T02:11:02.585Z,0
2016-12-09T02:12:11.276Z,0
2016-12-09T02:13:19.981Z,0
2016-12-09T02:14:28.678Z,0
2016-12-09T02:15:37.365Z,0
2016-12-09T02:16:46.057Z,0
2016-12-09T02:17:54.751Z,0
2016-12-09T02:19:03.439Z,0
2016-12-09T02:20:12.132Z,0
2016-12-09T02:21:20.824Z,0
2016-12-09T02:22:29.513Z,0
2016-12-09T02:23:38.201Z,0
2016-12-09T02:24:46.928Z,0
2016-12-09T02:25:55.613Z,0
2016-12-09T02:27:04.302Z,0
2016-12-09T02:28:12.997Z,0
2016-12-09T02:29:21.689Z,0
2016-12-09T02:30:30.384Z,0
2016-12-09T02:31:39.075Z,0
2016-12-09T02:32:47.761Z,0
2016-12-09T02:33:56.456Z,0
2016-12-09T02:35:05.153Z,0
2016-12-09T02:36:13.842Z,0
2016-12-09T02:37:22.531Z,0
2016-12-09T02:38:31.219Z,0
2016-12-09T02:39:39.911Z,0
2016-12-09T02:40:48.604Z,0
2016-12-09T02:41:57.295Z,0
2016-12-09T02:43:05.985Z,0
2016-12-09T02:44:14.674Z,0
2016-12-09T02:45:23.360Z,0
2016-12-09T02:46:32.047Z,0
2016-12-09T02:47:40.738Z,0
2016-12-09T02:48:49.424Z,0
2016-12-09T02:49:58.112Z,0
2016-12-09T02:51:06.804Z,0
2016-12-09T02:52:15.496Z,0
2016-12-09T02:53:24.184Z,0
2016-12-09T02:54:32.873Z,0
2016-12-09T02:55:41.565Z,0
2016-12-09T02:56:50.252Z,0
2016-12-09T02:57:58.939Z,0
2016-12-09T02:59:07.625Z,0
2016-12-09T03:00:16.329Z,0
2016-12-09T03:01:25.019Z,0
2016-12-09T03:02:33.703Z,0
2016-12-09T03:03:42.388Z,0
2016-12-09T03:04:51.076Z,0
2016-12-09T03:05:59.768Z,0
2016-12-09T03:07:08.459Z,0
2016-12-09T03:08:17.152Z,0
2016-12-09T03:09:25.844Z,0
2016-12-09T03:10:34.536Z,0
2016-12-09T03:11:43.230Z,0
2016-12-09T03:12:51.920Z,0
2016-12-09T03:14:00.621Z,0
2016-12-09T03:15:09.311Z,0
2016-12-09T03:16:18.000Z,0
2016-12-09T03:17:26.688Z,0
2016-12-09T03:18:35.696Z,0
2016-12-09T03:19:44.386Z,0
2016-12-09T03:20:53.390Z,0
2016-12-09T03:22:02.080Z,0
2016-12-09T03:23:10.786Z,0
2016-12-09T03:24:19.482Z,0
2016-12-09T03:25:28.170Z,0
2016-12-09T03:26:36.862Z,0
2016-12-09T03:27:45.554Z,0
2016-12-09T03:28:54.247Z,0
2016-12-09T03:30:02.944Z,0
2016-12-09T03:31:11.635Z,0
2016-12-09T03:32:20.329Z,0
2016-12-09T03:33:29.050Z,0
2016-12-09T03:34:37.740Z,0
2016-12-09T03:35:46.457Z,0
2016-12-09T03:36:55.150Z,0
2016-12-09T03:38:03.840Z,0
2016-12-09T03:39:12.532Z,0
2016-12-09T03:40:21.224Z,0
2016-12-09T03:41:29.915Z,0
2016-12-09T03:42:38.600Z,0
2016-12-09T03:43:47.290Z,0
2016-12-09T03:44:55.982Z,0
2016-12-09T03:46:04.704Z,0
2016-12-09T03:47:13.396Z,0
2016-12-09T03:48:22.087Z,0
2016-12-09T03:49:30.775Z,0
2016-12-09T03:50:39.515Z,0
2016-12-09T03:51:48.202Z,0
2016-12-09T03:52:56.891Z,0
2016-12-09T03:54:05.578Z,0
2016-12-09T03:55:14.273Z,0
2016-12-09T03:56:22.987Z,0
2016-12-09T03:57:31.678Z,0
2016-12-09T03:58:40.369Z,0
2016-12-09T03:59:49.062Z,0
2016-12-09T04:00:57.750Z,0
2016-12-09T04:02:06.451Z,0
2016-12-09T04:03:15.145Z,0
2016-12-09T04:04:23.834Z,0
2016-12-09T04:05:32.528Z,0
2016-12-09T04:06:41.219Z,0
2016-12-09T04:07:50.093Z,0
2016-12-09T04:08:58.789Z,0
2016-12-09T04:10:07.482Z,0
2016-12-09T04:11:16.171Z,0
2016-12-09T04:12:24.860Z,0
2016-12-09T04:13:33.551Z,0
2016-12-09T04:14:42.243Z,0
2016-12-09T04:15:50.939Z,0
2016-12-09T04:16:59.629Z,0
2016-12-09T04:18:08.327Z,0
2016-12-09T04:19:17.013Z,0
2016-12-09T04:20:25.699Z,0
2016-12-09T04:21:34.387Z,0
2016-12-09T04:22:43.076Z,0
2016-12-09T04:23:51.766Z,0
2016-12-09T04:25:00.456Z,0
2016-12-09T04:26:09.147Z,0
2016-12-09T04:27:17.845Z,0
2016-12-09T04:28:26.536Z,0
2016-12-09T04:29:35.228Z,0
2016-12-09T04:30:43.923Z,0
2016-12-09T04:31:52.611Z,0
2016-12-09T04:33:01.302Z,0
2016-12-09T04:34:09.997Z,0
2016-12-09T04:35:19.001Z,0
2016-12-09T04:36:27.701Z,0
2016-12-09T04:37:36.389Z,0
2016-12-09T04:38:45.081Z,0
2016-12-09T04:39:53.771Z,0
2016-12-09T04:41:02.467Z,0
2016-12-09T04:42:11.169Z,0
2016-12-09T04:43:19.864Z,0
2016-12-09T04:44:28.559Z,0
2016-12-09T04:45:37.247Z,0
2016-12-09T04:46:45.937Z,0
2016-12-09T04:47:54.628Z,0
2016-12-09T04:49:03.317Z,0
2016-12-09T04:50:12.033Z,0
2016-12-09T04:51:20.720Z,0
2016-12-09T04:52:29.415Z,0
2016-12-09T04:53:38.103Z,0
2016-12-09T04:54:46.822Z,0
2016-12-09T04:55:55.512Z,0
2016-12-09T04:57:04.203Z,0
2016-12-09T04:58:12.891Z,0
2016-12-09T04:59:21.583Z,0
2016-12-09T05:00:30.275Z,0
2016-12-09T05:01:39.283Z,0
2016-12-09T05:02:47.979Z,0
2016-12-09T05:03:56.667Z,0
2016-12-09T05:05:05.356Z,0
2016-12-09T05:06:14.045Z,0
2016-12-09T05:07:22.733Z,0
2016-12-09T05:08:31.422Z,0
2016-12-09T05:09:40.117Z,0
2016-12-09T05:10:48.808Z,0
2016-12-09T05:11:57.495Z,0
2016-12-09T05:13:06.184Z,0
2016-12-09T05:14:14.872Z,0
2016-12-09T05:15:23.561Z,0
2016-12-09T05:16:32.251Z,0
2016-12-09T05:17:40.944Z,0
2016-12-09T05:18:49.663Z,0
2016-12-09T05:19:58.358Z,0
2016-12-09T05:21:07.046Z,0
2016-12-09T05:22:15.739Z,0
2016-12-09T05:23:24.454Z,0
2016-12-09T05:24:33.147Z,0
2016-12-09T05:25:41.835Z,0
2016-12-09T05:26:50.527Z,0
2016-12-09T05:27:59.220Z,0
2016-12-09T05:29:07.911Z,0
2016-12-09T05:30:16.601Z,0
2016-12-09T05:31:25.286Z,0
2016-12-09T05:32:33.975Z,0
2016-12-09T05:33:42.664Z,0
2016-12-09T05:34:51.352Z,0
2016-12-09T05:36:00.357Z,0
2016-12-09T05:37:09.368Z,0
2016-12-09T05:38:18.054Z,0
2016-12-09T05:39:26.738Z,0
2016-12-09T05:40:35.425Z,0
2016-12-09T05:41:44.113Z,0
2016-12-09T05:42:52.802Z,0
2016-12-09T05:44:01.489Z,0
2016-12-09T05:45:10.190Z,0
2016-12-09T05:46:18.877Z,0
2016-12-09T05:47:27.569Z,0
2016-12-09T05:48:36.258Z,0
2016-12-09T05:49:44.948Z,0
2016-12-09T05:50:53.638Z,0
2016-12-09T05:52:02.349Z,0
2016-12-09T05:53:11.040Z,0
2016-12-09T05:54:19.728Z,0
2016-12-09T05:55:28.413Z,0
2016-12-09T05:56:37.100Z,0
2016-12-09T05:57:45.791Z,0
2016-12-09T05:58:54.477Z,0
2016-12-09T06:00:03.162Z,0
2016-12-09T06:01:11.850Z,0
2016-12-09T06:02:20.540Z,0
2016-12-09T06:03:29.232Z,0
2016-12-09T06:04:37.924Z,0
2016-12-09T06:05:46.617Z,0
2016-12-09T06:06:55.306Z,0
2016-12-09T06:08:03.992Z,0
2016-12-09T06:09:13.003Z,0
2016-12-09T06:10:21.686Z,0
2016-12-09T06:11:30.374Z,0
2016-12-09T06:12:39.063Z,0
2016-12-09T06:13:47.753Z,0
2016-12-09T06:14:56.444Z,0
2016-12-09T06:16:05.139Z,0
2016-12-09T06:17:13.831Z,0
2016-12-09T06:18:22.517Z,0
2016-12-09T06:19:31.303Z,0
2016-12-09T06:20:39.995Z,0
2016-12-09T06:21:48.687Z,0
2016-12-09T06:22:57.374Z,0
2016-12-09T06:24:06.064Z,0
2016-12-09T06:25:14.750Z,0
2016-12-09T06:26:23.437Z,0
2016-12-09T06:27:32.155Z,0
2016-12-09T06:28:40.838Z,0
2016-12-09T06:29:49.523Z,0
2016-12-09T06:30:58.212Z,0
2016-12-09T06:32:06.907Z,0
2016-12-09T06:33:15.612Z,0
2016-12-09T06:34:24.316Z,0
2016-12-09T06:35:33.005Z,0
2016-12-09T06:36:41.691Z,0
2016-12-09T06:37:50.379Z,0
2016-12-09T06:38:59.070Z,0
2016-12-09T06:40:08.079Z,0
2016-12-09T06:41:16.768Z,0
2016-12-09T06:42:25.452Z,0
2016-12-09T06:43:34.456Z,0
2016-12-09T06:44:43.144Z,0
2016-12-09T06:45:52.024Z,0
2016-12-09T06:47:00.719Z,0
2016-12-09T06:48:09.416Z,0
2016-12-09T06:49:18.108Z,0
2016-12-09T06:50:26.797Z,0
2016-12-09T06:51:35.806Z,0
2016-12-09T06:52:44.495Z,0
2016-12-09T06:53:53.186Z,0
2016-12-09T06:55:01.881Z,0
2016-12-09T06:56:10.740Z,0
2016-12-09T06:57:19.512Z,0
2016-12-09T06:58:28.201Z,0
2016-12-09T06:59:36.891Z,0
2016-12-09T07:00:45.580Z,0
2016-12-09T07:01:54.289Z,0
2016-12-09T07:03:02.976Z,0
2016-12-09T07:04:11.664Z,0
2016-12-09T07:05:20.354Z,0
2016-12-09T07:06:29.357Z,0
2016-12-09T07:07:38.053Z,0
2016-12-09T07:08:46.741Z,0
2016-12-09T07:09:55.427Z,0
2016-12-09T07:11:04.114Z,0
2016-12-09T07:12:12.902Z,0
2016-12-09T07:13:21.589Z,0
2016-12-09T07:14:30.273Z,0
2016-12-09T07:15:38.959Z,0
2016-12-09T07:16:47.654Z,0
2016-12-09T07:17:56.339Z,0
2016-12-09T07:19:05.343Z,0
2016-12-09T07:20:14.037Z,0
2016-12-09T07:21:22.729Z,0
2016-12-09T07:22:31.422Z,0
2016-12-09T07:23:40.111Z,0
2016-12-09T07:24:48.806Z,0
2016-12-09T07:25:57.495Z,0
2016-12-09T07:27:06.182Z,0
2016-12-09T07:28:14.878Z,0
2016-12-09T07:29:23.564Z,0
2016-12-09T07:30:32.255Z,0
2016-12-09T07:31:40.949Z,0
2016-12-09T07:32:49.642Z,0
2016-12-09T07:33:58.330Z,0
2016-12-09T07:35:07.026Z,0
2016-12-09T07:36:16.046Z,0
2016-12-09T07:37:24.730Z,0
2016-12-09T07:38:33.413Z,0
2016-12-09T07:39:42.113Z,0
2016-12-09T07:40:50.799Z,0
2016-12-09T07:41:59.491Z,0
2016-12-09T07:43:08.181Z,0
2016-12-09T07:44:16.877Z,0
2016-12-09T07:45:25.566Z,0
2016-12-09T07:46:34.253Z,0
2016-12-09T07:47:42.948Z,0
2016-12-09T07:48:51.636Z,0
2016-12-09T07:50:00.328Z,0
2016-12-09T07:51:09.015Z,0
2016-12-09T07:52:17.712Z,0
2016-12-09T07:53:26.396Z,0
2016-12-09T07:54:35.083Z,0
2016-12-09T07:55:43.794Z,0
2016-12-09T07:56:52.484Z,5
2016-12-09T07:58:01.170Z,5
2016-12-09T07:59:09.857Z,5
2016-12-09T08:00:18.570Z,5
2016-12-09T08:01:27.255Z,5
2016-12-09T08:02:35.942Z,5
2016-12-09T08:03:44.628Z,5
2016-12-09T08:04:53.317Z,5
2016-12-09T08:06:02.009Z,5
2016-12-09T08:07:10.700Z,10
2016-12-09T08:08:19.393Z,10
2016-12-09T08:09:28.080Z,10
2016-12-09T08:10:36.773Z,10
2016-12-09T08:11:45.461Z,10
2016-12-09T08:12:54.155Z,10
2016-12-09T08:14:02.844Z,15
2016-12-09T08:15:11.537Z,15
2016-12-09T08:16:20.225Z,15
2016-12-09T08:17:28.914Z,15
2016-12-09T08:18:37.599Z,15
2016-12-09T08:19:46.289Z,15
2016-12-09T08:20:54.972Z,20
2016-12-09T08:22:03.661Z,20
2016-12-09T08:23:12.349Z,20
2016-12-09T08:24:21.058Z,20
2016-12-09T08:25:29.744Z,20
2016-12-09T08:26:38.434Z,20
2016-12-09T08:27:47.130Z,25
2016-12-09T08:28:55.818Z,25
2016-12-09T08:30:04.512Z,25
2016-12-09T08:31:13.194Z,25
2016-12-09T08:32:21.879Z,25
2016-12-09T08:33:30.569Z,25
2016-12-09T08:34:39.267Z,30
2016-12-09T08:35:47.955Z,30
2016-12-09T08:36:56.646Z,30
2016-12-09T08:38:05.340Z,30
2016-12-09T08:39:14.043Z,30
2016-12-09T08:40:22.732Z,35
2016-12-09T08:41:31.418Z,35
2016-12-09T08:42:40.105Z,35
2016-12-09T08:43:48.797Z,35
2016-12-09T08:44:57.485Z,35
2016-12-09T08:46:06.180Z,40
2016-12-09T08:47:14.869Z,40
2016-12-09T08:48:23.552Z,40
2016-12-09T08:49:32.242Z,40
2016-12-09T08:50:40.935Z,40
2016-12-09T08:51:49.624Z,45
2016-12-09T08:52:58.312Z,45
2016-12-09T08:54:07.050Z,45
2016-12-09T08:55:15.744Z,50
2016-12-09T08:56:24.433Z,50
2016-12-09T08:57:33.127Z,50
2016-12-09T08:58:41.820Z,55
2016-12-09T08:59:50.610Z,55
2016-12-09T09:00:59.295Z,55
2016-12-09T09:02:07.987Z,55
2016-12-09T09:03:16.682Z,60
2016-12-09T09:04:25.366Z,60
2016-12-09T09:05:34.157Z,60
2016-12-09T09:06:42.845Z,60
2016-12-09T09:07:51.537Z,60
2016-12-09T09:09:00.219Z,65
2016-12-09T09:10:08.912Z,65
2016-12-09T09:11:17.660Z,65
2016-12-09T09:12:26.352Z,65
2016-12-09T09:13:35.037Z,65
2016-12-09T09:14:43.730Z,65
2016-12-09T09:15:52.418Z,65
2016-12-09T09:17:01.155Z,70
2016-12-09T09:18:09.848Z,70
2016-12-09T09:19:18.535Z,70
2016-12-09T09:20:27.225Z,70
2016-12-09T09:21:36.234Z,70
2016-12-09T09:22:44.923Z,70
2016-12-09T09:23:53.615Z,70
2016-12-09T09:25:02.305Z,70
2016-12-09T09:26:10.994Z,75
2016-12-09T09:27:19.685Z,75
2016-12-09T09:28:28.373Z,75
2016-12-09T09:29:37.065Z,75
2016-12-09T09:30:45.755Z,75
2016-12-09T09:31:54.444Z,65
2016-12-09T09:33:03.444Z,60
2016-12-09T09:34:12.133Z,60
2016-12-09T09:35:20.822Z,60
2016-12-09T09:36:29.820Z,65
2016-12-09T09:37:38.517Z,70
2016-12-09T09:38:47.200Z,70
2016-12-09T09:39:55.893Z,60
2016-12-09T09:41:04.583Z,65
2016-12-09T09:42:13.271Z,80
2016-12-09T09:43:21.962Z,80
2016-12-09T09:44:30.976Z,80
2016-12-09T09:45:39.669Z,80
2016-12-09T09:46:48.388Z,80
2016-12-09T09:47:57.076Z,80
2016-12-09T09:49:05.764Z,80
2016-12-09T09:50:14.454Z,80
2016-12-09T09:51:23.142Z,85
2016-12-09T09:52:31.827Z,85
2016-12-09T09:53:40.517Z,85
2016-12-09T09:54:49.212Z,85
2016-12-09T09:55:57.899Z,85
2016-12-09T09:57:06.592Z,85
2016-12-09T09:58:15.288Z,85
2016-12-09T09:59:23.983Z,85
2016-12-09T10:00:32.674Z,90
2016-12-09T10:01:41.390Z,90
2016-12-09T10:02:50.098Z,90
2016-12-09T10:03:58.787Z,90
2016-12-09T10:05:07.479Z,90
2016-12-09T10:06:16.176Z,90
2016-12-09T10:07:24.874Z,90
2016-12-09T10:08:33.621Z,95
2016-12-09T10:09:42.313Z,95
2016-12-09T10:10:51.004Z,95
2016-12-09T10:11:59.695Z,95
2016-12-09T10:13:08.704Z,95
2016-12-09T10:14:17.399Z,100
2016-12-09T10:15:26.086Z,100
2016-12-09T10:16:34.779Z,100
2016-12-09T10:17:43.474Z,100
2016-12-09T10:18:52.160Z,100
2016-12-09T10:20:00.854Z,100
2016-12-09T10:21:10.169Z,100
2016-12-09T10:22:18.857Z,100
2016-12-09T10:23:27.551Z,100
2016-12-09T10:24:36.240Z,100
2016-12-09T10:25:44.933Z,100
2016-12-09T10:26:53.634Z,100
2016-12-09T10:28:02.330Z,150
2016-12-09T10:29:11.017Z,285
2016-12-09T10:30:19.708Z,350
2016-12-09T10:31:28.399Z,365
2016-12-09T10:32:37.090Z,385
2016-12-09T10:33:45.783Z,390
2016-12-09T10:34:54.472Z,360
2016-12-09T10:36:03.158Z,300
2016-12-09T10:37:11.852Z,280
2016-12-09T10:38:20.546Z,235
2016-12-09T10:39:29.231Z,235
2016-12-09T10:40:38.251Z,220
2016-12-09T10:41:46.936Z,205
2016-12-09T10:42:55.631Z,220
2016-12-09T10:44:04.326Z,210
2016-12-09T10:45:13.031Z,210
2016-12-09T10:46:21.725Z,175
2016-12-09T10:47:30.421Z,160
2016-12-09T10:48:39.113Z,190
2016-12-09T10:49:47.802Z,155
2016-12-09T10:50:56.499Z,190
2016-12-09T10:52:05.195Z,175
2016-12-09T10:53:13.891Z,135
2016-12-09T10:54:22.585Z,125
2016-12-09T10:55:31.277Z,125
2016-12-09T10:56:39.966Z,125
2016-12-09T10:57:48.655Z,130
2016-12-09T10:58:57.346Z,125
2016-12-09T11:00:06.041Z,145
2016-12-09T11:01:14.730Z,155
2016-12-09T11:02:23.418Z,160
2016-12-09T11:03:32.116Z,145
2016-12-09T11:04:40.810Z,140
2016-12-09T11:05:49.813Z,145
2016-12-09T11:06:58.507Z,145
2016-12-09T11:08:07.203Z,165
2016-12-09T11:09:15.896Z,190
2016-12-09T11:10:24.585Z,220
2016-12-09T11:11:33.274Z,230
2016-12-09T11:12:41.971Z,215
2016-12-09T11:13:50.692Z,215
2016-12-09T11:14:59.386Z,215
2016-12-09T11:16:08.082Z,210
2016-12-09T11:17:17.088Z,210
2016-12-09T11:18:25.774Z,235
2016-12-09T11:19:34.468Z,235
2016-12-09T11:20:43.176Z,240
2016-12-09T11:21:52.184Z,245
2016-12-09T11:23:00.877Z,240
2016-12-09T11:24:09.579Z,205
2016-12-09T11:25:18.273Z,235
2016-12-09T11:26:26.964Z,180
2016-12-09T11:27:35.974Z,215
2016-12-09T11:28:44.669Z,215
2016-12-09T11:29:53.362Z,195
2016-12-09T11:31:02.052Z,230
2016-12-09T11:32:10.750Z,200
2016-12-09T11:33:19.446Z,200
2016-12-09T11:34:28.161Z,175
2016-12-09T11:35:36.853Z,165
2016-12-09T11:36:45.547Z,175
2016-12-09T11:37:54.258Z,180
2016-12-09T11:39:03.268Z,180
2016-12-09T11:40:11.958Z,200
2016-12-09T11:41:20.649Z,185
2016-12-09T11:42:29.345Z,175
2016-12-09T11:43:38.039Z,165
2016-12-09T11:44:46.732Z,155
2016-12-09T11:45:55.423Z,145
2016-12-09T11:47:04.120Z,140
2016-12-09T11:48:12.813Z,135
2016-12-09T11:49:21.503Z,130
2016-12-09T11:50:30.198Z,130
2016-12-09T11:51:38.890Z,130
2016-12-09T11:52:47.586Z,135
2016-12-09T11:53:56.287Z,140
2016-12-09T11:55:04.987Z,140
2016-12-09T11:56:13.683Z,140
2016-12-09T11:57:22.374Z,140
2016-12-09T11:58:31.063Z,135
2016-12-09T11:59:39.756Z,135
2016-12-09T12:00:48.453Z,135
2016-12-09T12:01:57.141Z,150
2016-12-09T12:03:05.835Z,160
2016-12-09T12:04:14.536Z,160
2016-12-09T12:05:23.227Z,160
2016-12-09T12:06:31.919Z,160
2016-12-09T12:07:40.612Z,155
2016-12-09T12:08:49.305Z,155
2016-12-09T12:09:57.996Z,150
2016-12-09T12:11:06.695Z,150
2016-12-09T12:12:15.396Z,140
2016-12-09T12:13:24.096Z,135
2016-12-09T12:14:32.792Z,140
2016-12-09T12:15:41.483Z,130
2016-12-09T12:16:50.178Z,120
2016-12-09T12:17:58.866Z,105
2016-12-09T12:19:07.556Z,105
2016-12-09T12:20:16.246Z,95
2016-12-09T12:21:24.947Z,90
2016-12-09T12:22:33.634Z,85
2016-12-09T12:23:42.329Z,80
2016-12-09T12:24:51.027Z,75
2016-12-09T12:25:59.753Z,75
2016-12-09T12:27:08.446Z,75
2016-12-09T12:28:17.140Z,75
2016-12-09T12:29:25.831Z,75
2016-12-09T12:30:34.523Z,75
2016-12-09T12:31:43.213Z,70
2016-12-09T12:32:51.946Z,70
2016-12-09T12:34:00.633Z,75
2016-12-09T12:35:09.326Z,75
2016-12-09T12:36:18.020Z,75
2016-12-09T12:37:27.025Z,75
2016-12-09T12:38:35.718Z,75
2016-12-09T12:39:44.414Z,70
2016-12-09T12:40:53.103Z,70
2016-12-09T12:42:01.791Z,70
2016-12-09T12:43:10.488Z,70
2016-12-09T12:44:19.178Z,70
2016-12-09T12:45:27.875Z,75
2016-12-09T12:46:36.595Z,80
2016-12-09T12:47:45.288Z,85
2016-12-09T12:48:53.980Z,90
2016-12-09T12:50:02.708Z,90
2016-12-09T12:51:11.394Z,95
2016-12-09T12:52:20.082Z,90
2016-12-09T12:53:28.772Z,90
2016-12-09T12:54:37.463Z,85
2016-12-09T12:55:46.156Z,85
2016-12-09T12:56:54.847Z,85
2016-12-09T12:58:03.544Z,85
2016-12-09T12:59:12.240Z,85
2016-12-09T13:00:20.929Z,85
2016-12-09T13:01:29.624Z,80
2016-12-09T13:02:38.347Z,80
2016-12-09T13:03:47.072Z,75
2016-12-09T13:04:55.767Z,75
2016-12-09T13:06:04.459Z,70
2016-12-09T13:07:13.145Z,65
2016-12-09T13:08:22.150Z,65
2016-12-09T13:09:30.840Z,60
2016-12-09T13:10:39.533Z,55
2016-12-09T13:11:48.226Z,55
2016-12-09T13:12:56.921Z,55
2016-12-09T13:14:05.615Z,50
2016-12-09T13:15:14.308Z,45
2016-12-09T13:16:22.997Z,45
2016-12-09T13:17:31.692Z,40
2016-12-09T13:18:40.387Z,40
2016-12-09T13:19:49.104Z,35
2016-12-09T13:20:57.799Z,35
2016-12-09T13:22:06.493Z,35
2016-12-09T13:23:15.184Z,30
2016-12-09T13:24:23.878Z,30
2016-12-09T13:25:32.571Z,30
2016-12-09T13:26:41.259Z,30
2016-12-09T13:27:49.958Z,30
2016-12-09T13:28:58.655Z,30
2016-12-09T13:30:07.356Z,30
2016-12-09T13:31:16.049Z,30
2016-12-09T13:32:24.770Z,25
2016-12-09T13:33:33.460Z,25
2016-12-09T13:34:42.228Z,25
2016-12-09T13:35:50.919Z,25
2016-12-09T13:36:59.609Z,25
2016-12-09T13:38:08.303Z,20
2016-12-09T13:39:16.993Z,20
2016-12-09T13:40:25.694Z,20
2016-12-09T13:41:34.390Z,15
2016-12-09T13:42:43.084Z,15
2016-12-09T13:43:51.775Z,15
2016-12-09T13:45:00.467Z,15
2016-12-09T13:46:09.166Z,15
2016-12-09T13:47:17.874Z,15
2016-12-09T13:48:26.575Z,15
2016-12-09T13:49:35.270Z,10
2016-12-09T13:50:44.118Z,10
2016-12-09T13:51:52.821Z,10
2016-12-09T13:53:01.516Z,10
2016-12-09T13:54:10.215Z,10
2016-12-09T13:55:19.227Z,10
2016-12-09T13:56:27.924Z,10
2016-12-09T13:57:36.641Z,10
2016-12-09T13:58:45.342Z,10
2016-12-09T13:59:54.034Z,10
2016-12-09T14:01:02.730Z,10
2016-12-09T14:02:11.431Z,5
2016-12-09T14:03:20.122Z,5
2016-12-09T14:04:28.818Z,5
2016-12-09T14:05:37.509Z,5
2016-12-09T14:06:46.198Z,5
2016-12-09T14:07:54.886Z,5
2016-12-09T14:09:03.579Z,5
2016-12-09T14:10:12.275Z,5
2016-12-09T14:11:20.968Z,5
2016-12-09T14:12:29.660Z,5
2016-12-09T14:13:38.354Z,5
2016-12-09T14:14:47.051Z,0
2016-12-09T14:15:55.742Z,0
2016-12-09T14:17:04.442Z,0
2016-12-09T14:18:13.132Z,0
2016-12-09T14:19:21.827Z,0
2016-12-09T14:20:30.522Z,0
2016-12-09T14:21:39.219Z,0
2016-12-09T14:22:47.915Z,0
2016-12-09T14:23:56.609Z,0
2016-12-09T14:25:05.300Z,0
2016-12-09T14:26:13.996Z,0
2016-12-09T14:27:22.695Z,0
2016-12-09T14:28:31.387Z,0
2016-12-09T14:29:40.085Z,0
2016-12-09T14:30:48.779Z,0
2016-12-09T14:31:57.478Z,0
2016-12-09T14:33:06.173Z,0
2016-12-09T14:34:14.861Z,0
2016-12-09T14:35:23.550Z,0
2016-12-09T14:36:32.245Z,0
2016-12-09T14:37:40.939Z,0
2016-12-09T14:38:49.689Z,0
2016-12-09T14:39:58.382Z,0
2016-12-09T14:41:07.079Z,0
2016-12-09T14:42:15.773Z,0
2016-12-09T14:43:24.470Z,0
2016-12-09T14:44:33.159Z,0
2016-12-09T14:45:41.851Z,0
2016-12-09T14:46:50.868Z,0
2016-12-09T14:47:59.557Z,0
2016-12-09T14:49:08.254Z,0
2016-12-09T14:50:16.949Z,0
2016-12-09T14:51:25.647Z,0
2016-12-09T14:52:34.344Z,0
2016-12-09T14:53:43.037Z,0
2016-12-09T14:54:51.763Z,0
2016-12-09T14:56:00.468Z,0
2016-12-09T14:57:09.155Z,0
2016-12-09T14:58:17.844Z,0
2016-12-09T14:59:26.535Z,0
2016-12-09T15:00:35.220Z,0
2016-12-09T15:01:43.909Z,0
2016-12-09T15:02:52.601Z,0
2016-12-09T15:04:01.321Z,0
2016-12-09T15:05:10.012Z,0
2016-12-09T15:06:18.713Z,0
2016-12-09T15:07:27.408Z,0
2016-12-09T15:08:36.100Z,0
2016-12-09T15:09:44.797Z,0
2016-12-09T15:10:53.489Z,0
2016-12-09T15:12:02.187Z,0
2016-12-09T15:13:11.192Z,0
2016-12-09T15:14:19.883Z,0
2016-12-09T15:15:28.604Z,0
2016-12-09T15:16:37.303Z,0
2016-12-09T15:17:45.993Z,0
2016-12-09T15:18:54.687Z,0
2016-12-09T15:20:03.385Z,0
2016-12-09T15:21:12.080Z,0
2016-12-09T15:22:20.770Z,0
2016-12-09T15:23:29.465Z,0
2016-12-09T15:24:38.164Z,0
2016-12-09T15:25:46.859Z,0
2016-12-09T15:26:55.554Z,0
2016-12-09T15:28:04.250Z,0
2016-12-09T15:29:12.947Z,0
2016-12-09T15:30:21.638Z,0
2016-12-09T15:31:30.333Z,0
2016-12-09T15:32:39.029Z,0
2016-12-09T15:33:47.721Z,0
2016-12-09T15:34:56.420Z,0
2016-12-09T15:36:05.115Z,0
2016-12-09T15:37:13.808Z,0
2016-12-09T15:38:22.500Z,0
2016-12-09T15:39:31.195Z,0
2016-12-09T15:40:39.887Z,0
2016-12-09T15:41:48.583Z,0
2016-12-09T15:42:57.272Z,0
2016-12-09T15:44:05.971Z,0
2016-12-09T15:45:14.672Z,0
2016-12-09T15:46:23.366Z,0
2016-12-09T15:47:32.380Z,0
2016-12-09T15:48:41.073Z,0
2016-12-09T15:49:49.768Z,0
2016-12-09T15:50:58.492Z,0
2016-12-09T15:52:07.184Z,0
2016-12-09T15:53:15.901Z,0
2016-12-09T15:54:24.593Z,0
2016-12-09T15:55:33.287Z,0
2016-12-09T15:56:41.994Z,0
2016-12-09T15:57:50.684Z,0
2016-12-09T15:58:59.375Z,0
2016-12-09T16:00:08.091Z,0
2016-12-09T16:01:16.787Z,0
2016-12-09T16:02:25.479Z,0
2016-12-09T16:03:34.171Z,0
2016-12-09T16:04:42.861Z,0
2016-12-09T16:05:51.557Z,0
2016-12-09T16:07:00.274Z,0
2016-12-09T16:08:09.279Z,0
2016-12-09T16:09:18.003Z,0
2016-12-09T16:10:26.721Z,0
2016-12-09T16:11:35.414Z,0
2016-12-09T16:12:44.108Z,0
2016-12-09T16:13:52.800Z,0
2016-12-09T16:15:01.519Z,0
2016-12-09T16:16:10.240Z,0
2016-12-09T16:17:18.935Z,0
2016-12-09T16:18:27.632Z,0
2016-12-09T16:19:36.323Z,0
2016-12-09T16:20:45.020Z,0
2016-12-09T16:21:53.714Z,0
2016-12-09T16:23:02.402Z,0
2016-12-09T16:24:11.095Z,0
2016-12-09T16:25:19.783Z,0
2016-12-09T16:26:28.476Z,0
2016-12-09T16:27:37.166Z,0
2016-12-09T16:28:45.895Z,0
2016-12-09T16:29:54.591Z,0
2016-12-09T16:31:03.312Z,0
2016-12-09T16:32:12.319Z,0
2016-12-09T16:33:21.009Z,0
2016-12-09T16:34:29.704Z,0
2016-12-09T16:35:38.397Z,0
2016-12-09T16:36:47.112Z,0
2016-12-09T16:37:55.832Z,0