createdAt,value
2017-10-14T00:00:53.573Z,69.95
2017-10-14T00:01:53.594Z,70.15
2017-10-14T00:02:53.617Z,70.05
2017-10-14T00:03:53.637Z,70.24
2017-10-14T00:04:53.656Z,69.57
2017-10-14T00:05:53.675Z,70.34
2017-10-14T00:06:53.699Z,70.3
2017-10-14T00:07:53.728Z,70.59
2017-10-14T00:08:53.741Z,70.59
2017-10-14T00:09:53.766Z,70.68
2017-10-14T00:10:53.787Z,70.5
2017-10-14T00:11:53.822Z,70.5
2017-10-14T00:12:53.859Z,70.24
2017-10-14T00:13:53.848Z,70.34
2017-10-14T00:14:53.866Z,70.05
2017-10-14T00:15:53.891Z,69.86
2017-10-14T00:16:53.909Z,70.05
2017-10-14T00:17:54.180Z,69.86
2017-10-14T00:18:53.950Z,70.24
2017-10-14T00:19:53.973Z,69.95
2017-10-14T00:20:54.005Z,70.34
2017-10-14T00:21:54.016Z,70.05
2017-10-14T00:22:54.034Z,70.15
2017-10-14T00:23:54.057Z,69.57
2017-10-14T00:24:54.079Z,69.95
2017-10-14T00:25:54.095Z,70.05
2017-10-14T00:26:54.121Z,69.86
2017-10-14T00:27:54.145Z,70.05
2017-10-14T00:28:54.178Z,69.76
2017-10-14T00:29:54.181Z,70.34
2017-10-14T00:30:54.198Z,69.67
2017-10-14T00:31:54.222Z,69.48
2017-10-14T00:32:54.247Z,69.67
2017-10-14T00:33:54.317Z,69.35
2017-10-14T00:34:54.284Z,69.54
2017-10-14T00:35:54.303Z,69.73
2017-10-14T00:36:54.326Z,70.01
2017-10-14T00:37:54.355Z,69.92
2017-10-14T00:38:54.367Z,70.21
2017-10-14T00:39:54.390Z,70.11
2017-10-14T00:40:54.414Z,69.73
2017-10-14T00:41:54.428Z,70.21
2017-10-14T00:42:54.453Z,69.73
2017-10-14T00:43:54.470Z,69.82
2017-10-14T00:44:54.497Z,70.21
2017-10-14T00:45:54.510Z,70.5
2017-10-14T00:46:54.535Z,70.3
2017-10-14T00:47:54.551Z,70.59
2017-10-14T00:48:54.574Z,70.01
2017-10-14T00:49:54.598Z,70.11
2017-10-14T00:50:54.636Z,71.07
2017-10-14T00:51:54.638Z,69.82
2017-10-14T00:52:54.659Z,69.82
2017-10-14T00:53:54.677Z,70.01
2017-10-14T00:54:54.707Z,70.4
2017-10-14T00:55:54.721Z,70.3
2017-10-14T00:56:54.739Z,70.11
2017-10-14T00:57:54.757Z,70.21
2017-10-14T00:58:54.780Z,70.21
2017-10-14T00:59:54.802Z,70.5
2017-10-14T01:00:54.820Z,69.92
2017-10-14T01:01:54.840Z,70.59
2017-10-14T01:02:54.861Z,70.59
2017-10-14T01:03:54.883Z,71.45
2017-10-14T01:04:54.906Z,70.59
2017-10-14T01:05:54.934Z,70.4
2017-10-14T01:06:54.961Z,70.87
2017-10-14T01:07:54.965Z,70.97
2017-10-14T01:08:54.986Z,71.03
2017-10-14T01:09:55.057Z,71.36
2017-10-14T01:10:55.034Z,71.64
2017-10-14T01:11:55.375Z,71.16
2017-10-14T01:12:55.076Z,71.64
2017-10-14T01:13:55.094Z,71.16
2017-10-14T01:14:55.113Z,71.16
2017-10-14T01:15:55.135Z,70.97
2017-10-14T01:16:55.151Z,71.16
2017-10-14T01:17:55.178Z,71.32
2017-10-14T01:18:55.200Z,71.7
2017-10-14T01:19:55.212Z,72.08
2017-10-14T01:20:55.236Z,71.7
2017-10-14T01:21:55.257Z,71.13
2017-10-14T01:22:55.278Z,71.99
2017-10-14T01:23:55.301Z,71.61
2017-10-14T01:24:55.320Z,72.08
2017-10-14T01:25:55.343Z,71.51
2017-10-14T01:26:55.367Z,72.08
2017-10-14T01:27:55.707Z,72.37
2017-10-14T01:28:55.451Z,71.8
2017-10-14T01:29:55.744Z,71.89
2017-10-14T01:30:55.442Z,71.99
2017-10-14T01:31:55.937Z,72.28
2017-10-14T01:32:56.074Z,72.47
2017-10-14T01:33:55.501Z,72.47
2017-10-14T01:34:55.522Z,71.89
2017-10-14T01:35:55.555Z,72.18
2017-10-14T01:36:55.562Z,72.56
2017-10-14T01:37:55.585Z,72.18
2017-10-14T01:38:55.602Z,72.37
2017-10-14T01:39:55.627Z,72.37
2017-10-14T01:40:55.645Z,72.18
2017-10-14T01:41:55.671Z,72.85
2017-10-14T01:42:55.688Z,73.52
2017-10-14T01:43:55.758Z,73.23
2017-10-14T01:44:55.751Z,73.33
2017-10-14T01:45:55.751Z,73.43
2017-10-14T01:46:55.768Z,73.52
2017-10-14T01:47:55.792Z,73.33
2017-10-14T01:48:55.808Z,73.52
2017-10-14T01:49:55.830Z,73.33
2017-10-14T01:50:55.856Z,73.23
2017-10-14T01:51:55.872Z,73.43
2017-10-14T01:52:55.890Z,73.23
2017-10-14T01:53:55.913Z,73.33
2017-10-14T01:54:55.933Z,73.61
2017-10-14T01:55:55.953Z,72.75
2017-10-14T01:56:55.973Z,73.52
2017-10-14T01:57:55.993Z,73.33
2017-10-14T01:58:56.012Z,72.94
2017-10-14T01:59:56.085Z,73.43
2017-10-14T02:00:56.054Z,72.75
2017-10-14T02:01:56.074Z,72.47
2017-10-14T02:02:56.096Z,72.94
2017-10-14T02:03:56.115Z,72.66
2017-10-14T02:04:56.135Z,72.37
2017-10-14T02:05:56.164Z,72.85
2017-10-14T02:06:56.176Z,72.28
2017-10-14T02:07:56.201Z,72.66
2017-10-14T02:08:56.228Z,71.99
2017-10-14T02:09:56.569Z,72.28
2017-10-14T02:10:56.262Z,72.37
2017-10-14T02:11:56.280Z,72.47
2017-10-14T02:12:56.300Z,72.37
2017-10-14T02:13:56.320Z,72.28
2017-10-14T02:14:56.343Z,71.83
2017-10-14T02:15:56.360Z,71.99
2017-10-14T02:16:56.380Z,71.99
2017-10-14T02:17:56.451Z,71.89
2017-10-14T02:18:56.429Z,71.7
2017-10-14T02:19:56.444Z,71.99
2017-10-14T02:20:56.470Z,72.08
2017-10-14T02:21:56.499Z,71.99
2017-10-14T02:22:56.502Z,71.8
2017-10-14T02:23:56.526Z,71.51
2017-10-14T02:24:56.557Z,71.51
2017-10-14T02:25:56.567Z,71.42
2017-10-14T02:26:56.588Z,71.51
2017-10-14T02:27:56.614Z,71.89
2017-10-14T02:28:56.949Z,72.28
2017-10-14T02:29:56.647Z,71.99
2017-10-14T02:30:56.669Z,71.42
2017-10-14T02:31:56.692Z,71.61
2017-10-14T02:32:56.764Z,71.89
2017-10-14T02:33:57.054Z,72.56
2017-10-14T02:34:57.082Z,72.28
2017-10-14T02:35:56.771Z,72.47
2017-10-14T02:36:57.147Z,72.56
2017-10-14T02:37:56.820Z,72.56
2017-10-14T02:38:56.831Z,72.85
2017-10-14T02:39:56.855Z,72.47
2017-10-14T02:40:56.921Z,73.58
2017-10-14T02:41:56.892Z,73.43
2017-10-14T02:42:56.914Z,72.47
2017-10-14T02:43:56.934Z,72.75
2017-10-14T02:44:56.954Z,72.75
2017-10-14T02:45:56.976Z,72.56
2017-10-14T02:46:56.997Z,72.37
2017-10-14T02:47:57.018Z,72.37
2017-10-14T02:48:57.359Z,71.99
2017-10-14T02:49:57.053Z,71.8
2017-10-14T02:50:57.077Z,71.89
2017-10-14T02:51:57.095Z,72.08
2017-10-14T02:52:57.117Z,71.89
2017-10-14T02:53:57.146Z,71.13
2017-10-14T02:54:57.161Z,71.99
2017-10-14T02:55:57.226Z,72.05
2017-10-14T02:56:57.199Z,71.99
2017-10-14T02:57:57.217Z,71.99
2017-10-14T02:58:57.236Z,72.05
2017-10-14T02:59:57.260Z,72.28
2017-10-14T03:00:57.272Z,71.57
2017-10-14T03:01:57.299Z,72.14
2017-10-14T03:02:57.318Z,72.24
2017-10-14T03:03:57.334Z,72.62
2017-10-14T03:04:57.353Z,72.24
2017-10-14T03:05:57.380Z,72.43
2017-10-14T03:06:57.396Z,72.91
2017-10-14T03:07:57.421Z,72.53
2017-10-14T03:08:57.434Z,72.62
2017-10-14T03:09:57.503Z,72.72
2017-10-14T03:10:57.475Z,73.19
2017-10-14T03:11:57.493Z,72.24
2017-10-14T03:12:57.519Z,73.1
2017-10-14T03:13:57.537Z,72.53
2017-10-14T03:14:57.578Z,73.67
2017-10-14T03:15:57.583Z,73.54
2017-10-14T03:16:57.596Z,73
2017-10-14T03:17:57.617Z,73.58
2017-10-14T03:18:57.640Z,73.48
2017-10-14T03:19:57.660Z,73.29
2017-10-14T03:20:57.729Z,73
2017-10-14T03:21:57.701Z,73.29
2017-10-14T03:22:57.717Z,73.86
2017-10-14T03:23:57.739Z,73.19
2017-10-14T03:24:57.762Z,73.1
2017-10-14T03:25:57.785Z,72.72
2017-10-14T03:26:57.800Z,72.81
2017-10-14T03:27:57.821Z,72.43
2017-10-14T03:28:57.847Z,72.43
2017-10-14T03:29:57.879Z,72.53
2017-10-14T03:30:57.893Z,72.72
2017-10-14T03:31:57.912Z,72.43
2017-10-14T03:32:57.925Z,72.33
2017-10-14T03:33:57.944Z,72.62
2017-10-14T03:34:57.960Z,72.24
2017-10-14T03:35:57.980Z,72.05
2017-10-14T03:36:58.074Z,72.33
2017-10-14T03:37:58.022Z,71.95
2017-10-14T03:38:58.050Z,71.95
2017-10-14T03:39:58.062Z,72.05
2017-10-14T03:40:58.081Z,71.95
2017-10-14T03:41:58.105Z,71.95
2017-10-14T03:42:58.121Z,72.05
2017-10-14T03:43:58.149Z,71.92
2017-10-14T03:44:58.162Z,72.14
2017-10-14T03:45:58.184Z,71.82
2017-10-14T03:46:58.202Z,72.3
2017-10-14T03:47:58.226Z,72.58
2017-10-14T03:48:58.243Z,72.78
2017-10-14T03:49:58.265Z,73.16
2017-10-14T03:50:58.284Z,73.35
2017-10-14T03:51:58.315Z,73.73
2017-10-14T03:52:58.333Z,73.73
2017-10-14T03:53:58.359Z,73.83
2017-10-14T03:54:58.363Z,74.02
2017-10-14T03:55:58.378Z,73.73
2017-10-14T03:56:58.408Z,73.73
2017-10-14T03:57:58.425Z,73.92
2017-10-14T03:58:58.444Z,74.4
2017-10-14T03:59:58.459Z,74.02
2017-10-14T04:00:58.480Z,74.4
2017-10-14T04:01:58.498Z,74.11
2017-10-14T04:02:58.522Z,74.4
2017-10-14T04:03:58.930Z,74.21
2017-10-14T04:04:58.567Z,74.11
2017-10-14T04:05:58.594Z,74.21
2017-10-14T04:06:58.600Z,74.49
2017-10-14T04:07:58.640Z,74.4
2017-10-14T04:08:58.690Z,74.59
2017-10-14T04:09:58.996Z,74.4
2017-10-14T04:10:58.676Z,74.21
2017-10-14T04:11:58.694Z,74.3
2017-10-14T04:12:58.716Z,74.69
2017-10-14T04:13:58.736Z,74.84
2017-10-14T04:14:58.754Z,75.03
2017-10-14T04:15:58.781Z,75.42
2017-10-14T04:16:58.795Z,75.89
2017-10-14T04:17:58.824Z,76.37
2017-10-14T04:18:58.837Z,76.65
2017-10-14T04:19:58.862Z,76.75
2017-10-14T04:20:59.203Z,76.18
2017-10-14T04:21:58.894Z,75.98
2017-10-14T04:22:58.931Z,75.51
2017-10-14T04:23:58.935Z,75.89
2017-10-14T04:24:58.954Z,75.22
2017-10-14T04:25:58.975Z,75.79
2017-10-14T04:26:58.992Z,75.13
2017-10-14T04:27:59.062Z,75.35
2017-10-14T04:28:59.035Z,74.98
2017-10-14T04:29:59.050Z,74.88
2017-10-14T04:30:59.071Z,74.98
2017-10-14T04:31:59.093Z,74.49
2017-10-14T04:32:59.110Z,74.3
2017-10-14T04:33:59.136Z,74.98
2017-10-14T04:34:59.152Z,74.88
2017-10-14T04:35:59.176Z,74.98
2017-10-14T04:36:59.189Z,74.11
2017-10-14T04:37:59.211Z,73.83
2017-10-14T04:38:59.250Z,74.11
2017-10-14T04:39:59.249Z,74.4
2017-10-14T04:40:59.272Z,74.4
2017-10-14T04:41:59.293Z,74.02
2017-10-14T04:42:59.360Z,74.11
2017-10-14T04:43:59.329Z,74.11
2017-10-14T04:44:59.353Z,73.73
2017-10-14T04:45:59.371Z,73.16
2017-10-14T04:46:59.386Z,73.63
2017-10-14T04:47:59.408Z,73.35
2017-10-14T04:48:59.428Z,73.92
2017-10-14T04:49:59.449Z,73.35
2017-10-14T04:50:59.466Z,72.78
2017-10-14T04:51:59.483Z,72.39
2017-10-14T04:52:59.517Z,72.78
2017-10-14T04:53:59.546Z,72.87
2017-10-14T04:54:59.550Z,72.97
2017-10-14T04:55:59.567Z,73.25
2017-10-14T04:56:59.586Z,72.68
2017-10-14T04:57:59.657Z,72.78
2017-10-14T04:58:59.625Z,72.97
2017-10-14T04:59:59.646Z,73.25
2017-10-14T05:00:59.670Z,73.16
2017-10-14T05:01:59.689Z,72.87
2017-10-14T05:02:59.707Z,72.39
2017-10-14T05:03:59.728Z,72.68
2017-10-14T05:04:59.740Z,72.78
2017-10-14T05:05:59.762Z,73.03
2017-10-14T05:06:59.781Z,73.88
2017-10-14T05:08:00.329Z,73.5
2017-10-14T05:08:59.820Z,73.35
2017-10-14T05:09:59.842Z,72.87
2017-10-14T05:11:00.189Z,73.22
2017-10-14T05:11:59.879Z,73.32
2017-10-14T05:12:59.958Z,73.5
2017-10-14T05:13:59.922Z,73.12
2017-10-14T05:14:59.939Z,73.41
2017-10-14T05:15:59.956Z,73.5
2017-10-14T05:16:59.977Z,73.5
2017-10-14T05:18:00.001Z,73.32
2017-10-14T05:19:00.348Z,73.79
2017-10-14T05:20:00.034Z,74.08
2017-10-14T05:21:00.056Z,73.22
2017-10-14T05:22:00.079Z,73.32
2017-10-14T05:23:00.110Z,73.79
2017-10-14T05:24:00.117Z,73.41
2017-10-14T05:25:00.133Z,73.69
2017-10-14T05:26:00.160Z,73.88
2017-10-14T05:27:00.169Z,73.88
2017-10-14T05:28:00.193Z,73.98
2017-10-14T05:29:00.210Z,73.79
2017-10-14T05:30:00.231Z,73.41
2017-10-14T05:31:00.577Z,72.83
2017-10-14T05:32:00.330Z,73.12
2017-10-14T05:33:00.291Z,73.79
2017-10-14T05:34:00.308Z,73.79
2017-10-14T05:35:00.327Z,73.88
2017-10-14T05:36:00.349Z,73.88
2017-10-14T05:37:00.369Z,73.32
2017-10-14T05:38:00.392Z,73.03
2017-10-14T05:39:00.411Z,73.69
2017-10-14T05:40:00.438Z,73.79
2017-10-14T05:41:00.451Z,73.6
2017-10-14T05:42:00.469Z,73.12
2017-10-14T05:43:00.495Z,73.35
2017-10-14T05:44:00.507Z,72.87
2017-10-14T05:45:00.527Z,72.58
2017-10-14T05:46:00.542Z,73.41
2017-10-14T05:47:00.613Z,73.6
2017-10-14T05:48:00.581Z,73.03
2017-10-14T05:49:00.601Z,73.12
2017-10-14T05:50:00.624Z,73.5
2017-10-14T05:51:00.640Z,73.41
2017-10-14T05:52:00.662Z,73.83
2017-10-14T05:53:00.683Z,73.16
2017-10-14T05:54:00.699Z,72.83
2017-10-14T05:55:00.721Z,73.03
2017-10-14T05:56:00.744Z,73.35
2017-10-14T05:57:00.760Z,72.83
2017-10-14T05:58:00.778Z,72.64
2017-10-14T05:59:00.795Z,72.74
2017-10-14T06:00:00.825Z,73.41
2017-10-14T06:01:00.869Z,73.41
2017-10-14T06:02:00.855Z,74.46
2017-10-14T06:03:00.880Z,74.37
2017-10-14T06:04:00.891Z,74.11
2017-10-14T06:05:00.916Z,73.63
2017-10-14T06:06:01.270Z,74.02
2017-10-14T06:07:00.961Z,73.54
2017-10-14T06:08:00.974Z,73.73
2017-10-14T06:09:00.992Z,74.17
2017-10-14T06:10:01.010Z,74.02
2017-10-14T06:11:01.030Z,73.92
2017-10-14T06:12:01.063Z,73.63
2017-10-14T06:13:01.072Z,74.02
2017-10-14T06:14:01.092Z,74.02
2017-10-14T06:15:01.110Z,74.11
2017-10-14T06:16:01.141Z,74.59
2017-10-14T06:17:01.150Z,74.3
2017-10-14T06:18:01.222Z,74.02
2017-10-14T06:19:01.190Z,73.92
2017-10-14T06:20:01.214Z,74.02
2017-10-14T06:21:01.233Z,73.83
2017-10-14T06:22:01.265Z,74.02
2017-10-14T06:23:01.268Z,73.92
2017-10-14T06:24:01.287Z,74.69
2017-10-14T06:25:01.307Z,74.21
2017-10-14T06:26:01.330Z,73.92
2017-10-14T06:27:01.367Z,74.73
2017-10-14T06:28:01.379Z,74.53
2017-10-14T06:29:01.391Z,75.1
2017-10-14T06:30:01.408Z,74.82
2017-10-14T06:31:01.437Z,75.26
2017-10-14T06:32:01.464Z,74.78
2017-10-14T06:33:01.536Z,75.1
2017-10-14T06:34:01.488Z,74.82
2017-10-14T06:35:01.515Z,74.73
2017-10-14T06:36:01.531Z,74.44
2017-10-14T06:37:01.550Z,74.63
2017-10-14T06:38:01.570Z,74.34
2017-10-14T06:39:01.591Z,74.15
2017-10-14T06:40:01.614Z,74.15
2017-10-14T06:41:01.631Z,74.05
2017-10-14T06:42:01.651Z,73.96
2017-10-14T06:43:01.675Z,74.05
2017-10-14T06:44:01.701Z,73.86
2017-10-14T06:45:02.038Z,73.58
2017-10-14T06:46:01.732Z,73.58
2017-10-14T06:47:01.761Z,73.86
2017-10-14T06:48:01.774Z,73.58
2017-10-14T06:49:01.803Z,73.43
2017-10-14T06:50:01.814Z,73.29
2017-10-14T06:51:01.891Z,73.48
2017-10-14T06:52:01.858Z,73.8
2017-10-14T06:53:01.878Z,73.04
2017-10-14T06:54:01.901Z,73.1
2017-10-14T06:55:01.924Z,73
2017-10-14T06:56:01.943Z,72.94
2017-10-14T06:57:01.962Z,73.04
2017-10-14T06:58:01.983Z,72.47
2017-10-14T06:59:02.001Z,72.56
2017-10-14T07:00:02.023Z,72.66
2017-10-14T07:01:02.039Z,72.47
2017-10-14T07:02:02.063Z,72.75
2017-10-14T07:03:02.106Z,72.47
2017-10-14T07:04:02.105Z,72.37
2017-10-14T07:05:02.126Z,71.99
2017-10-14T07:06:02.197Z,71.8
2017-10-14T07:07:02.167Z,72.08
2017-10-14T07:08:02.186Z,71.7
2017-10-14T07:09:02.212Z,71.42
2017-10-14T07:10:02.250Z,71.03
2017-10-14T07:11:02.251Z,70.84
2017-10-14T07:12:02.268Z,70.59
2017-10-14T07:13:02.288Z,70.78
2017-10-14T07:14:02.311Z,70.4
2017-10-14T07:15:02.337Z,70.5
2017-10-14T07:16:02.357Z,70.5
2017-10-14T07:17:02.382Z,70.59
2017-10-14T07:18:02.395Z,70.59
2017-10-14T07:19:02.422Z,69.54
2017-10-14T07:20:02.440Z,69.64
2017-10-14T07:21:02.509Z,69.54
2017-10-14T07:22:02.478Z,69.44
2017-10-14T07:23:02.500Z,69.35
2017-10-14T07:24:02.522Z,69.09
2017-10-14T07:25:02.557Z,69
2017-10-14T07:26:02.562Z,68.52
2017-10-14T07:27:02.586Z,68.71
2017-10-14T07:28:02.609Z,68.04
2017-10-14T07:29:02.628Z,68.52
2017-10-14T07:30:02.650Z,68.23
2017-10-14T07:31:02.672Z,67.88
2017-10-14T07:32:03.045Z,67.88
2017-10-14T07:33:02.715Z,67.79
2017-10-14T07:34:02.735Z,67.88
2017-10-14T07:35:02.756Z,67.31
2017-10-14T07:36:02.777Z,67.02
2017-10-14T07:37:02.822Z,66.74
2017-10-14T07:38:02.873Z,66.25
2017-10-14T07:39:02.843Z,66.35
2017-10-14T07:40:02.872Z,67.15
2017-10-14T07:41:02.892Z,66.29
2017-10-14T07:42:02.908Z,66.29
2017-10-14T07:43:02.925Z,66.06
2017-10-14T07:44:02.949Z,66.35
2017-10-14T07:45:03.008Z,66.09
2017-10-14T07:46:02.992Z,66.09
2017-10-14T07:47:03.017Z,66.38
2017-10-14T07:48:03.041Z,66.29
2017-10-14T07:49:03.060Z,66.29
2017-10-14T07:50:03.081Z,66.06
2017-10-14T07:51:03.100Z,65.78
2017-10-14T07:52:03.120Z,66
2017-10-14T07:53:03.195Z,65.33
2017-10-14T07:54:03.164Z,65.05
2017-10-14T07:55:03.195Z,64.85
2017-10-14T07:56:03.209Z,65.23
2017-10-14T07:57:03.236Z,64.98
2017-10-14T07:58:03.254Z,64.59
2017-10-14T07:59:03.279Z,64.4
2017-10-14T08:00:03.299Z,63.83
2017-10-14T08:01:03.325Z,64.02
2017-10-14T08:02:03.356Z,64.02
2017-10-14T08:03:03.370Z,64.02
2017-10-14T08:04:03.715Z,63.73
2017-10-14T08:05:03.414Z,64.02
2017-10-14T08:06:03.436Z,63.38
2017-10-14T08:07:03.458Z,63.86
2017-10-14T08:08:03.524Z,63.48
2017-10-14T08:09:03.510Z,62.62
2017-10-14T08:10:03.524Z,63.48
2017-10-14T08:11:03.544Z,62.71
2017-10-14T08:12:03.565Z,63.09
2017-10-14T08:13:03.591Z,62.65
2017-10-14T08:14:03.615Z,62.16
2017-10-14T08:15:03.638Z,62.65
2017-10-14T08:16:03.664Z,62.07
2017-10-14T08:17:03.678Z,62.07
2017-10-14T08:18:03.721Z,62.36
2017-10-14T08:19:03.722Z,61.59
2017-10-14T08:20:03.751Z,61.21
2017-10-14T08:21:03.774Z,61.21
2017-10-14T08:22:03.798Z,61.4
2017-10-14T08:23:03.869Z,61.78
2017-10-14T08:24:03.838Z,61.49
2017-10-14T08:25:03.861Z,61.43
2017-10-14T08:26:03.893Z,61.05
2017-10-14T08:27:03.907Z,60.95
2017-10-14T08:28:03.928Z,60.85
2017-10-14T08:29:03.952Z,61.05
2017-10-14T08:30:03.979Z,60.85
2017-10-14T08:31:03.999Z,60.28
2017-10-14T08:32:04.075Z,60.08
2017-10-14T08:33:04.047Z,58.94
2017-10-14T08:34:04.069Z,59.16
2017-10-14T08:35:04.093Z,58.77
2017-10-14T08:36:04.115Z,58.77
2017-10-14T08:37:04.168Z,58.67
2017-10-14T08:38:04.164Z,58
2017-10-14T08:39:04.182Z,58.29
2017-10-14T08:40:04.206Z,57.81
2017-10-14T08:41:04.278Z,58
2017-10-14T08:42:04.262Z,58.03
2017-10-14T08:43:04.348Z,58.03
2017-10-14T08:44:04.631Z,57.55
2017-10-14T08:45:04.405Z,56.68
2017-10-14T08:46:04.347Z,56.49
2017-10-14T08:47:04.377Z,56.14
2017-10-14T08:48:04.416Z,55.76
2017-10-14T08:49:04.443Z,56.04
2017-10-14T08:50:04.439Z,56.43
2017-10-14T08:51:04.467Z,56.14
2017-10-14T08:52:04.488Z,56.23
2017-10-14T08:53:04.526Z,56.33
2017-10-14T08:54:04.601Z,56.23
2017-10-14T08:55:04.564Z,56.04
2017-10-14T08:56:04.632Z,56.33
2017-10-14T08:57:04.610Z,56.43
2017-10-14T08:58:04.708Z,56.43
2017-10-14T08:59:04.654Z,56.04
2017-10-14T09:00:04.679Z,55.56
2017-10-14T09:01:04.702Z,56.14
2017-10-14T09:02:04.724Z,55.76
2017-10-14T09:03:04.752Z,55.85
2017-10-14T09:04:04.771Z,56.04
2017-10-14T09:05:04.866Z,55.46
2017-10-14T09:06:04.867Z,55.56
2017-10-14T09:07:04.853Z,55.27
2017-10-14T09:08:04.879Z,54.53
2017-10-14T09:09:04.986Z,55.2
2017-10-14T09:10:04.921Z,54.72
2017-10-14T09:11:04.939Z,54.72
2017-10-14T09:12:04.963Z,54.53
2017-10-14T09:13:04.993Z,53.78
2017-10-14T09:14:05.013Z,53.59
2017-10-14T09:15:05.035Z,53.31
2017-10-14T09:16:05.057Z,52.63
2017-10-14T09:17:05.083Z,52.34
2017-10-14T09:18:05.110Z,53.21
2017-10-14T09:19:05.207Z,52.34
2017-10-14T09:20:05.159Z,53.14
2017-10-14T09:21:05.206Z,51.7
2017-10-14T09:22:05.201Z,51.89
2017-10-14T09:23:05.228Z,51.12
2017-10-14T09:24:05.251Z,50.83
2017-10-14T09:25:05.303Z,50.95
2017-10-14T09:26:05.300Z,50.27
2017-10-14T09:27:05.326Z,50.95
2017-10-14T09:28:05.395Z,50.76
2017-10-14T09:29:05.534Z,50.27
2017-10-14T09:30:05.439Z,50.27
2017-10-14T09:31:05.423Z,50.37
2017-10-14T09:32:05.449Z,50.37
2017-10-14T09:33:05.802Z,50.66
2017-10-14T09:34:05.496Z,49.99
2017-10-14T09:35:05.548Z,50.37
2017-10-14T09:36:05.542Z,49.91
2017-10-14T09:37:05.569Z,49.73
2017-10-14T09:38:05.594Z,49.05
2017-10-14T09:39:05.631Z,48.76
2017-10-14T09:40:05.814Z,49.43
2017-10-14T09:41:05.671Z,49.05
2017-10-14T09:42:05.697Z,49.24
2017-10-14T09:43:05.723Z,48.57
2017-10-14T09:44:05.743Z,48.57
2017-10-14T09:45:05.817Z,48.86
2017-10-14T09:46:05.804Z,49.63
2017-10-14T09:47:05.822Z,48.47
2017-10-14T09:48:05.846Z,48.01
2017-10-14T09:49:05.871Z,48.38
2017-10-14T09:50:05.899Z,47.89
2017-10-14T09:51:06.069Z,48.4
2017-10-14T09:52:05.945Z,48.11
2017-10-14T09:53:05.969Z,47.72
2017-10-14T09:54:05.998Z,48.01
2017-10-14T09:55:06.020Z,47.44
2017-10-14T09:56:06.058Z,47.36
2017-10-14T09:57:06.069Z,46.88
2017-10-14T09:58:06.098Z,46.97
2017-10-14T09:59:06.120Z,47.45
2017-10-14T10:00:06.150Z,47.36
2017-10-14T10:01:06.314Z,47.17
2017-10-14T10:02:06.197Z,47.27
2017-10-14T10:03:06.221Z,46.61
2017-10-14T10:04:06.361Z,46.13
2017-10-14T10:05:06.271Z,46.03
2017-10-14T10:06:06.301Z,45.84
2017-10-14T10:07:06.329Z,45.45
2017-10-14T10:08:06.360Z,44.78
2017-10-14T10:09:06.380Z,44.22
2017-10-14T10:10:06.412Z,44.43
2017-10-14T10:11:06.943Z,43.88
2017-10-14T10:12:06.460Z,42.04
2017-10-14T10:13:06.490Z,41.77
2017-10-14T10:14:06.525Z,41.87
2017-10-14T10:15:06.803Z,40.73
2017-10-14T10:16:06.577Z,40.26
2017-10-14T10:17:06.612Z,39.41
2017-10-14T10:18:06.684Z,38.37
2017-10-14T10:19:06.664Z,37.59
2017-10-14T10:20:06.701Z,37.69
2017-10-14T10:21:06.724Z,36.54
2017-10-14T10:22:06.881Z,37.03
2017-10-14T10:23:06.787Z,36.27
2017-10-14T10:24:06.817Z,36.29
2017-10-14T10:25:06.849Z,35.82
2017-10-14T10:26:06.969Z,35.05
2017-10-14T10:27:06.911Z,34.38
2017-10-14T10:28:06.943Z,33.53
2017-10-14T10:29:06.969Z,33.14
2017-10-14T10:30:07.003Z,32.35
2017-10-14T10:31:07.040Z,31.88
2017-10-14T10:32:07.655Z,31.41
2017-10-14T10:33:07.423Z,30.65
2017-10-14T10:34:07.133Z,30.47
2017-10-14T10:35:07.169Z,30.47
2017-10-14T10:36:07.205Z,29.6
2017-10-14T10:37:07.282Z,29.42
2017-10-14T10:38:07.273Z,29.81
2017-10-14T10:39:07.301Z,29.71
2017-10-14T10:40:07.341Z,29.14
2017-10-14T10:41:07.389Z,29.24
2017-10-14T10:42:07.401Z,28.57
2017-10-14T10:43:07.431Z,28.47
2017-10-14T10:44:07.466Z,27.9
2017-10-14T10:45:07.504Z,27.61
2017-10-14T10:46:07.855Z,27.91
2017-10-14T10:47:07.568Z,27.25
2017-10-14T10:48:07.602Z,26.67
2017-10-14T10:49:07.638Z,26.77
2017-10-14T10:50:07.670Z,26.59
2017-10-14T10:51:07.703Z,25.71
2017-10-14T10:52:07.793Z,26.29
2017-10-14T10:53:07.775Z,25.22
2017-10-14T10:54:07.810Z,25.22
2017-10-14T10:55:07.847Z,24.74
2017-10-14T10:56:08.207Z,24.93
2017-10-14T10:57:07.926Z,24.74
2017-10-14T10:58:07.973Z,24.25
2017-10-14T10:59:07.990Z,24.75
2017-10-14T11:00:08.026Z,23.97
2017-10-14T11:01:08.061Z,23.87
2017-10-14T11:02:08.420Z,23.68
2017-10-14T11:03:08.130Z,23.49
2017-10-14T11:04:08.161Z,23.39
2017-10-14T11:05:08.199Z,23.41
2017-10-14T11:06:08.237Z,22.73
2017-10-14T11:07:08.342Z,22.34
2017-10-14T11:08:08.305Z,21.76
2017-10-14T11:09:08.344Z,22.06
2017-10-14T11:10:08.768Z,21.77
2017-10-14T11:11:08.412Z,21.77
2017-10-14T11:12:08.458Z,21.59
2017-10-14T11:13:08.536Z,20.22
2017-10-14T11:14:08.522Z,20.62
2017-10-14T11:15:08.560Z,20.23
2017-10-14T11:16:08.597Z,20.32
2017-10-14T11:17:08.962Z,20.33
2017-10-14T11:18:08.672Z,20.44
2017-10-14T11:19:08.709Z,19.46
2017-10-14T11:20:08.746Z,20.24
2017-10-14T11:21:08.781Z,20.44
2017-10-14T11:22:08.870Z,20.35
2017-10-14T11:23:08.854Z,20.24
2017-10-14T11:24:08.902Z,19.96
2017-10-14T11:25:08.926Z,19.27
2017-10-14T11:26:08.965Z,19.48
2017-10-14T11:27:09.007Z,20.17
2017-10-14T11:28:09.040Z,20.25
2017-10-14T11:29:09.082Z,20.06
2017-10-14T11:30:09.467Z,19.27
2017-10-14T11:31:09.155Z,19.57
2017-10-14T11:32:09.188Z,18.99
2017-10-14T11:33:09.228Z,19.48
2017-10-14T11:34:09.270Z,19.48
2017-10-14T11:35:09.307Z,19.19
2017-10-14T11:36:09.339Z,19.29
2017-10-14T11:37:09.435Z,18.9
2017-10-14T11:38:09.421Z,19.2
2017-10-14T11:39:09.452Z,19.38
2017-10-14T11:40:09.490Z,19.19
2017-10-14T11:41:09.529Z,19.09
2017-10-14T11:42:09.567Z,19.27
2017-10-14T11:43:09.604Z,18.9
2017-10-14T11:44:09.643Z,18.71
2017-10-14T11:45:09.680Z,18.21
2017-10-14T11:46:09.721Z,17.74
2017-10-14T11:47:09.754Z,18.23
2017-10-14T11:48:10.132Z,18.14
2017-10-14T11:49:09.845Z,17.36
2017-10-14T11:50:09.887Z,17.66
2017-10-14T11:51:09.912Z,17.66
2017-10-14T11:52:09.949Z,16.77
2017-10-14T11:53:10.040Z,16.87
2017-10-14T11:54:10.028Z,17.26
2017-10-14T11:55:10.065Z,16.97
2017-10-14T11:56:10.147Z,17.26
2017-10-14T11:57:10.137Z,17.65
2017-10-14T11:58:10.177Z,17.65
2017-10-14T11:59:10.240Z,17.36
2017-10-14T12:00:10.254Z,16.68
2017-10-14T12:01:10.299Z,17.08
2017-10-14T12:02:10.331Z,16.59
2017-10-14T12:03:10.368Z,16.2
2017-10-14T12:04:10.413Z,16.5
2017-10-14T12:05:10.453Z,15.52
2017-10-14T12:06:10.496Z,15.82
2017-10-14T12:07:10.532Z,16.02
2017-10-14T12:08:10.899Z,14.94
2017-10-14T12:09:10.601Z,15.05
2017-10-14T12:10:10.770Z,15.94
2017-10-14T12:11:10.685Z,14.75
2017-10-14T12:12:10.722Z,13.96
2017-10-14T12:13:10.765Z,14.66
2017-10-14T12:14:10.800Z,14.56
2017-10-14T12:15:10.854Z,14.07
2017-10-14T12:16:10.881Z,13.87
2017-10-14T12:17:10.920Z,14.07
2017-10-14T12:18:10.962Z,13.98
2017-10-14T12:19:11.001Z,13.78
2017-10-14T12:20:11.043Z,13.78
2017-10-14T12:21:11.102Z,14.07
2017-10-14T12:22:11.124Z,14.26
2017-10-14T12:23:11.159Z,13.97
2017-10-14T12:24:11.205Z,13.38
2017-10-14T12:25:11.446Z,14.07
2017-10-14T12:26:11.289Z,13.98
2017-10-14T12:27:11.323Z,13.39
2017-10-14T12:28:11.410Z,13.89
2017-10-14T12:29:11.405Z,13.79
2017-10-14T12:30:11.440Z,12.8
2017-10-14T12:31:11.482Z,12.71
2017-10-14T12:32:11.520Z,12.81
2017-10-14T12:33:11.562Z,12.81
2017-10-14T12:34:11.608Z,13.1
2017-10-14T12:35:11.641Z,13.6
2017-10-14T12:36:11.682Z,13
2017-10-14T12:37:11.724Z,12.41
2017-10-14T12:38:12.706Z,12.81
2017-10-14T12:39:12.200Z,13.18
2017-10-14T12:40:11.849Z,13.28
2017-10-14T12:41:11.891Z,13.28
2017-10-14T12:42:11.931Z,13.1
2017-10-14T12:43:12.121Z,12.99
2017-10-14T12:44:12.012Z,12.51
2017-10-14T12:45:12.046Z,12.6
2017-10-14T12:46:12.094Z,12.81
2017-10-14T12:47:12.127Z,12.51
2017-10-14T12:48:12.495Z,12.72
2017-10-14T12:49:12.532Z,12.51
2017-10-14T12:50:12.247Z,12.32
2017-10-14T12:51:12.292Z,12.62
2017-10-14T12:52:12.337Z,12.32
2017-10-14T12:53:12.695Z,12.82
2017-10-14T12:54:12.411Z,12.13
2017-10-14T12:55:12.909Z,12.23
2017-10-14T12:56:12.489Z,12.82