createdAt,value
2023-05-22T00:01:56.800Z,100321.91
2023-05-22T00:04:23.762Z,100317.63
2023-05-22T00:06:50.663Z,100313.53
2023-05-22T00:09:17.848Z,100311.94
2023-05-22T00:11:44.731Z,100312.00
2023-05-22T00:14:13.598Z,100308.16
2023-05-22T00:16:41.335Z,100309.09
2023-05-22T00:19:16.614Z,100306.19
2023-05-22T00:21:44.259Z,100300.38
2023-05-22T00:24:11.120Z,100317.47
2023-05-22T00:26:38.100Z,100312.09
2023-05-22T00:29:08.126Z,100312.06
2023-05-22T00:31:35.077Z,100305.44
2023-05-22T00:34:02.027Z,100303.56
2023-05-22T00:36:29.314Z,100308.13
2023-05-22T00:38:56.155Z,100299.28
2023-05-22T00:41:23.068Z,100301.59
2023-05-22T00:43:51.434Z,100297.44
2023-05-22T00:46:21.605Z,100301.88
2023-05-22T00:48:49.116Z,100292.63
2023-05-22T00:51:16.102Z,100286.25
2023-05-22T00:53:43.451Z,100288.34
2023-05-22T00:56:10.407Z,100285.47
2023-05-22T00:58:37.641Z,100286.34
2023-05-22T01:01:07.790Z,100294.75
2023-05-22T01:03:37.589Z,100298.88
2023-05-22T01:06:04.962Z,100301.50
2023-05-22T01:08:31.773Z,100299.97
2023-05-22T01:11:08.280Z,100293.06
2023-05-22T01:13:50.679Z,100298.56
2023-05-22T01:16:29.947Z,100285.19
2023-05-22T01:19:16.592Z,100283.56
2023-05-22T01:21:52.145Z,100283.72
2023-05-22T01:25:01.004Z,100286.81
2023-05-22T01:27:28.655Z,100292.25
2023-05-22T01:30:30.206Z,100290.13
2023-05-22T01:32:59.337Z,100273.19
2023-05-22T01:35:28.306Z,100280.22
2023-05-22T01:37:57.197Z,100275.81
2023-05-22T01:40:25.720Z,100279.09
2023-05-22T01:42:52.746Z,100286.94
2023-05-22T01:45:21.621Z,100272.63
2023-05-22T01:47:48.837Z,100274.22
2023-05-22T01:50:18.165Z,100280.28
2023-05-22T01:53:09.941Z,100279.91
2023-05-22T01:55:50.523Z,100286.22
2023-05-22T01:58:23.264Z,100282.59
2023-05-22T02:00:53.950Z,100276.00
2023-05-22T02:03:25.147Z,100272.63
2023-05-22T02:05:55.340Z,100272.50
2023-05-22T02:08:22.997Z,100277.19
2023-05-22T02:10:52.284Z,100268.75
2023-05-22T02:13:21.686Z,100262.81
2023-05-22T02:15:49.200Z,100255.69
2023-05-22T02:18:16.451Z,100259.00
2023-05-22T02:20:43.911Z,100261.22
2023-05-22T02:23:11.021Z,100253.59
2023-05-22T02:25:37.925Z,100257.91
2023-05-22T02:28:04.844Z,100251.28
2023-05-22T02:30:31.722Z,100256.19
2023-05-22T02:33:00.436Z,100258.78
2023-05-22T02:35:27.237Z,100249.50
2023-05-22T02:37:54.212Z,100257.81
2023-05-22T02:40:21.192Z,100276.66
2023-05-22T02:42:48.046Z,100285.44
2023-05-22T02:45:15.432Z,100284.72
2023-05-22T02:47:42.264Z,100279.53
2023-05-22T02:50:09.433Z,100289.22
2023-05-22T02:52:37.220Z,100279.28
2023-05-22T02:55:04.661Z,100284.81
2023-05-22T02:57:31.925Z,100280.19
2023-05-22T02:59:59.268Z,100276.94
2023-05-22T03:02:28.498Z,100294.88
2023-05-22T03:04:59.025Z,100285.22
2023-05-22T03:07:26.511Z,100297.19
2023-05-22T03:09:53.478Z,100289.97
2023-05-22T03:12:21.190Z,100294.75
2023-05-22T03:14:47.895Z,100286.00
2023-05-22T03:17:14.657Z,100291.94
2023-05-22T03:19:41.904Z,100290.34
2023-05-22T03:22:08.758Z,100288.16
2023-05-22T03:24:35.522Z,100291.47
2023-05-22T03:27:02.828Z,100280.97
2023-05-22T03:29:39.430Z,100293.41
2023-05-22T03:32:06.526Z,100293.03
2023-05-22T03:34:33.371Z,100300.69
2023-05-22T03:37:01.622Z,100299.91
2023-05-22T03:39:28.533Z,100294.81
2023-05-22T03:42:14.079Z,100302.06
2023-05-22T03:44:41.039Z,100314.28
2023-05-22T03:47:07.934Z,100316.84
2023-05-22T03:49:34.729Z,100308.06
2023-05-22T03:52:01.511Z,100302.22
2023-05-22T03:54:28.253Z,100303.06
2023-05-22T03:56:56.581Z,100298.38
2023-05-22T03:59:23.436Z,100301.03
2023-05-22T04:01:50.997Z,100304.94
2023-05-22T04:04:17.949Z,100308.44
2023-05-22T04:06:45.071Z,100305.56
2023-05-22T04:09:13.462Z,100299.44
2023-05-22T04:11:40.270Z,100307.88
2023-05-22T04:14:07.195Z,100312.25
2023-05-22T04:16:34.244Z,100323.78
2023-05-22T04:19:04.421Z,100318.88
2023-05-22T04:21:34.470Z,100316.06
2023-05-22T04:24:07.344Z,100316.56
2023-05-22T04:26:34.574Z,100316.59
2023-05-22T04:29:02.398Z,100321.16
2023-05-22T04:31:29.703Z,100314.16
2023-05-22T04:33:56.627Z,100319.16
2023-05-22T04:36:26.084Z,100311.50
2023-05-22T04:38:54.145Z,100326.84
2023-05-22T04:41:26.828Z,100330.16
2023-05-22T04:43:54.148Z,100322.50
2023-05-22T04:46:21.302Z,100311.78
2023-05-22T04:48:48.162Z,100327.28
2023-05-22T04:51:15.961Z,100328.34
2023-05-22T04:53:43.063Z,100322.56
2023-05-22T04:56:09.913Z,100324.25
2023-05-22T04:58:38.363Z,100321.34
2023-05-22T05:01:06.018Z,100328.56
2023-05-22T05:03:34.302Z,100318.19
2023-05-22T05:06:01.390Z,100315.94
2023-05-22T05:08:28.202Z,100314.03
2023-05-22T05:10:55.072Z,100319.78
2023-05-22T05:13:22.955Z,100312.13
2023-05-22T05:15:49.780Z,100322.44
2023-05-22T05:18:17.249Z,100326.75
2023-05-22T05:20:44.155Z,100321.38
2023-05-22T05:23:11.382Z,100320.09
2023-05-22T05:25:38.807Z,100318.41
2023-05-22T05:28:10.899Z,100314.69
2023-05-22T05:30:40.222Z,100321.94
2023-05-22T05:33:22.287Z,100317.38
2023-05-22T05:36:08.442Z,100320.25
2023-05-22T05:38:36.018Z,100326.19
2023-05-22T05:41:02.777Z,100330.31
2023-05-22T05:43:30.070Z,100320.78
2023-05-22T05:46:02.370Z,100330.44
2023-05-22T05:48:29.388Z,100327.53
2023-05-22T05:50:57.349Z,100328.97
2023-05-22T05:53:25.049Z,100330.34
2023-05-22T05:55:57.955Z,100322.88
2023-05-22T05:58:26.066Z,100329.47
2023-05-22T06:01:11.885Z,100327.81
2023-05-22T06:03:39.295Z,100321.16
2023-05-22T06:06:26.253Z,100328.38
2023-05-22T06:09:16.428Z,100322.72
2023-05-22T06:12:02.025Z,100316.31
2023-05-22T06:14:29.170Z,100326.63
2023-05-22T06:16:56.423Z,100331.78
2023-05-22T06:19:23.489Z,100325.59
2023-05-22T06:21:52.021Z,100333.66
2023-05-22T06:24:20.255Z,100330.88
2023-05-22T06:26:47.031Z,100331.13
2023-05-22T06:29:14.907Z,100332.94
2023-05-22T06:31:41.770Z,100333.16
2023-05-22T06:34:09.182Z,100336.63
2023-05-22T06:36:36.077Z,100342.56
2023-05-22T06:39:03.462Z,100333.44
2023-05-22T06:41:48.842Z,100342.84
2023-05-22T06:44:15.853Z,100349.09
2023-05-22T06:46:42.724Z,100342.81
2023-05-22T06:49:14.756Z,100353.53
2023-05-22T06:51:44.436Z,100354.28
2023-05-22T06:54:14.150Z,100348.38
2023-05-22T06:56:46.141Z,100356.00
2023-05-22T06:59:17.400Z,100354.13
2023-05-22T07:02:04.604Z,100343.03
2023-05-22T07:05:03.264Z,100345.44
2023-05-22T07:07:36.099Z,100346.34
2023-05-22T07:10:03.535Z,100339.91
2023-05-22T07:12:30.551Z,100352.38
2023-05-22T07:15:00.039Z,100347.34
2023-05-22T07:17:27.047Z,100344.66
2023-05-22T07:19:55.579Z,100360.31
2023-05-22T07:22:22.688Z,100355.09
2023-05-22T07:24:49.525Z,100349.69
2023-05-22T07:27:18.161Z,100360.88
2023-05-22T07:29:47.600Z,100355.81
2023-05-22T07:32:14.494Z,100364.66
2023-05-22T07:34:42.430Z,100357.41
2023-05-22T07:37:12.425Z,100359.56
2023-05-22T07:39:39.881Z,100365.91
2023-05-22T07:42:07.581Z,100359.59
2023-05-22T07:44:41.136Z,100356.16
2023-05-22T07:47:09.026Z,100362.28
2023-05-22T07:49:36.306Z,100365.00
2023-05-22T07:52:03.329Z,100362.91
2023-05-22T07:54:30.060Z,100363.00
2023-05-22T07:56:57.815Z,100358.63
2023-05-22T07:59:27.972Z,100363.50
2023-05-22T08:01:58.478Z,100362.69
2023-05-22T08:04:26.338Z,100366.50
2023-05-22T08:06:53.318Z,100356.41
2023-05-22T08:09:21.704Z,100362.84
2023-05-22T08:11:48.495Z,100359.25
2023-05-22T08:14:15.347Z,100358.25
2023-05-22T08:16:42.232Z,100364.03
2023-05-22T08:19:09.122Z,100356.31
2023-05-22T08:21:37.535Z,100359.19
2023-05-22T08:24:04.657Z,100351.97
2023-05-22T08:26:33.314Z,100344.66
2023-05-22T08:29:00.859Z,100349.84
2023-05-22T08:31:31.035Z,100356.28
2023-05-22T08:34:02.483Z,100353.38
2023-05-22T08:36:34.416Z,100353.38
2023-05-22T08:39:02.032Z,100354.38
2023-05-22T08:41:29.830Z,100353.66
2023-05-22T08:43:57.130Z,100348.41
2023-05-22T08:46:29.308Z,100338.66
2023-05-22T08:48:59.812Z,100340.53
2023-05-22T08:51:33.081Z,100336.31
2023-05-22T08:54:01.290Z,100339.28
2023-05-22T08:56:29.593Z,100336.91
2023-05-22T08:58:58.402Z,100330.94
2023-05-22T09:01:25.387Z,100324.34
2023-05-22T09:03:52.316Z,100320.72
2023-05-22T09:06:19.417Z,100321.75
2023-05-22T09:08:46.361Z,100324.22
2023-05-22T09:11:13.479Z,100337.28
2023-05-22T09:13:41.572Z,100332.22
2023-05-22T09:16:13.236Z,100329.66
2023-05-22T09:18:41.621Z,100322.09
2023-05-22T09:21:21.526Z,100325.50
2023-05-22T09:24:01.901Z,100324.59
2023-05-22T09:26:29.495Z,100328.00
2023-05-22T09:28:59.009Z,100327.03
2023-05-22T09:31:25.747Z,100325.50
2023-05-22T09:33:54.161Z,100325.97
2023-05-22T09:36:22.142Z,100326.47
2023-05-22T09:38:49.320Z,100328.25
2023-05-22T09:41:26.172Z,100324.31
2023-05-22T09:43:52.968Z,100316.31
2023-05-22T09:46:19.778Z,100322.91
2023-05-22T09:48:51.858Z,100321.25
2023-05-22T09:51:24.132Z,100323.09
2023-05-22T09:53:52.734Z,100316.19
2023-05-22T09:56:34.917Z,100313.97
2023-05-22T09:59:09.554Z,100325.63
2023-05-22T10:01:39.085Z,100308.31
2023-05-22T10:04:10.234Z,100312.69
2023-05-22T10:06:37.919Z,100327.59
2023-05-22T10:09:12.036Z,100312.75
2023-05-22T10:11:39.028Z,100310.31
2023-05-22T10:14:07.507Z,100304.28
2023-05-22T10:16:38.392Z,100301.56
2023-05-22T10:19:07.841Z,100308.25
2023-05-22T10:21:36.906Z,100304.91
2023-05-22T10:24:06.359Z,100310.41
2023-05-22T10:26:33.399Z,100300.28
2023-05-22T10:29:07.581Z,100304.25
2023-05-22T10:31:46.137Z,100295.16
2023-05-22T10:34:49.083Z,100298.03
2023-05-22T10:37:25.039Z,100295.53
2023-05-22T10:40:00.997Z,100296.00
2023-05-22T10:42:32.161Z,100290.16
2023-05-22T10:45:00.990Z,100288.44
2023-05-22T10:47:27.891Z,100290.22
2023-05-22T10:50:09.372Z,100287.78
2023-05-22T10:52:37.509Z,100290.13
2023-05-22T10:55:09.315Z,100285.41
2023-05-22T10:57:40.360Z,100276.59
2023-05-22T11:00:12.865Z,100288.19
2023-05-22T11:02:42.493Z,100283.22
2023-05-22T11:05:20.014Z,100278.53
2023-05-22T11:07:47.450Z,100267.09
2023-05-22T11:10:14.244Z,100270.81
2023-05-22T11:12:41.655Z,100264.59
2023-05-22T11:15:09.999Z,100266.38
2023-05-22T11:17:39.882Z,100260.25
2023-05-22T11:20:13.805Z,100257.69
2023-05-22T11:22:49.939Z,100257.53
2023-05-22T11:25:18.505Z,100250.53
2023-05-22T11:27:47.467Z,100240.28
2023-05-22T11:30:15.921Z,100236.00
2023-05-22T11:32:46.457Z,100234.47
2023-05-22T11:35:21.062Z,100229.88
2023-05-22T11:37:49.805Z,100227.19
2023-05-22T11:40:21.706Z,100218.75
2023-05-22T11:42:48.728Z,100219.06
2023-05-22T11:45:16.214Z,100220.16
2023-05-22T11:47:43.768Z,100220.75
2023-05-22T11:50:12.772Z,100214.25
2023-05-22T11:52:41.473Z,100214.78
2023-05-22T11:55:09.847Z,100214.78
2023-05-22T11:57:37.300Z,100211.78
2023-05-22T12:00:09.183Z,100212.28
2023-05-22T12:02:39.457Z,100206.78
2023-05-22T12:05:06.911Z,100208.69
2023-05-22T12:07:34.007Z,100205.09
2023-05-22T12:10:01.313Z,100199.63
2023-05-22T12:12:28.155Z,100202.53
2023-05-22T12:14:54.976Z,100201.97
2023-05-22T12:17:23.062Z,100204.66
2023-05-22T12:19:49.777Z,100206.19
2023-05-22T12:22:16.601Z,100208.38
2023-05-22T12:24:48.165Z,100204.53
2023-05-22T12:27:15.721Z,100204.00
2023-05-22T12:29:43.365Z,100198.25
2023-05-22T12:32:12.127Z,100193.63
2023-05-22T12:34:46.677Z,100196.84
2023-05-22T12:37:25.013Z,100196.28
2023-05-22T12:39:56.438Z,100186.97
2023-05-22T12:42:23.831Z,100180.97
2023-05-22T12:44:53.058Z,100187.25
2023-05-22T12:47:19.945Z,100192.88
2023-05-22T12:49:46.774Z,100199.09
2023-05-22T12:52:13.806Z,100193.63
2023-05-22T12:54:40.861Z,100182.97
2023-05-22T12:57:07.698Z,100193.06
2023-05-22T12:59:34.832Z,100184.09
2023-05-22T13:02:03.228Z,100182.47
2023-05-22T13:04:30.595Z,100189.78
2023-05-22T13:06:57.350Z,100185.25
2023-05-22T13:09:24.121Z,100191.81
2023-05-22T13:11:50.893Z,100185.25
2023-05-22T13:14:17.999Z,100192.59
2023-05-22T13:16:45.107Z,100187.66
2023-05-22T13:19:12.000Z,100189.03
2023-05-22T13:21:38.677Z,100190.09
2023-05-22T13:24:05.507Z,100180.88
2023-05-22T13:26:32.203Z,100181.69
2023-05-22T13:28:59.043Z,100170.22
2023-05-22T13:31:26.287Z,100177.53
2023-05-22T13:33:53.224Z,100168.34
2023-05-22T13:36:20.010Z,100163.19
2023-05-22T13:38:46.794Z,100159.63
2023-05-22T13:41:15.532Z,100158.25
2023-05-22T13:43:42.410Z,100156.69
2023-05-22T13:46:09.197Z,100145.78
2023-05-22T13:48:36.109Z,100161.75
2023-05-22T13:51:03.236Z,100160.09
2023-05-22T13:53:30.054Z,100167.72
2023-05-22T13:55:56.933Z,100153.28
2023-05-22T13:58:23.723Z,100156.31
2023-05-22T14:00:50.648Z,100160.16
2023-05-22T14:03:18.473Z,100139.50
2023-05-22T14:05:45.746Z,100146.63
2023-05-22T14:08:12.747Z,100139.28
2023-05-22T14:10:39.735Z,100142.56
2023-05-22T14:13:06.607Z,100137.47
2023-05-22T14:15:33.446Z,100130.13
2023-05-22T14:18:01.012Z,100130.38
2023-05-22T14:20:28.030Z,100132.59
2023-05-22T14:22:57.549Z,100135.91
2023-05-22T14:25:26.324Z,100132.59
2023-05-22T14:27:53.172Z,100119.19
2023-05-22T14:30:20.124Z,100121.63
2023-05-22T14:32:47.088Z,100121.31
2023-05-22T14:35:13.990Z,100120.47
2023-05-22T14:37:40.751Z,100114.78
2023-05-22T14:40:08.426Z,100121.09
2023-05-22T14:42:35.687Z,100119.50
2023-05-22T14:45:04.003Z,100120.34
2023-05-22T14:47:30.749Z,100115.13
2023-05-22T14:50:06.267Z,100116.28
2023-05-22T14:52:46.688Z,100114.88
2023-05-22T14:55:13.543Z,100115.13
2023-05-22T14:57:40.451Z,100106.97
2023-05-22T15:00:09.681Z,100112.34
2023-05-22T15:02:37.237Z,100106.34
2023-05-22T15:05:04.557Z,100105.19
2023-05-22T15:07:43.082Z,100106.88
2023-05-22T15:10:11.338Z,100109.28
2023-05-22T15:12:38.224Z,100101.44
2023-05-22T15:15:05.487Z,100102.31
2023-05-22T15:17:32.333Z,100102.03
2023-05-22T15:19:59.175Z,100099.38
2023-05-22T15:22:25.953Z,100088.50
2023-05-22T15:25:06.257Z,100095.00
2023-05-22T15:27:37.386Z,100097.69
2023-05-22T15:30:05.861Z,100089.53
2023-05-22T15:32:33.264Z,100089.47
2023-05-22T15:35:00.244Z,100089.53
2023-05-22T15:37:28.617Z,100093.03
2023-05-22T15:39:56.343Z,100092.81
2023-05-22T15:42:23.140Z,100099.97
2023-05-22T15:44:50.120Z,100092.31
2023-05-22T15:47:16.930Z,100091.03
2023-05-22T15:49:43.615Z,100091.06
2023-05-22T15:52:10.446Z,100094.78
2023-05-22T15:54:37.237Z,100089.34
2023-05-22T15:57:04.236Z,100087.44
2023-05-22T15:59:31.061Z,100091.53
2023-05-22T16:01:57.765Z,100087.97
2023-05-22T16:04:24.469Z,100083.56
2023-05-22T16:06:51.252Z,100080.91
2023-05-22T16:09:19.490Z,100075.88
2023-05-22T16:11:46.251Z,100080.72
2023-05-22T16:14:13.642Z,100073.13
2023-05-22T16:16:41.132Z,100074.78
2023-05-22T16:19:08.364Z,100073.13
2023-05-22T16:21:35.212Z,100074.22
2023-05-22T16:24:02.015Z,100071.16
2023-05-22T16:26:29.292Z,100064.03
2023-05-22T16:28:56.039Z,100069.38
2023-05-22T16:31:22.834Z,100062.78
2023-05-22T16:33:49.627Z,100077.91
2023-05-22T16:36:16.366Z,100071.56
2023-05-22T16:38:43.212Z,100076.91
2023-05-22T16:41:09.923Z,100071.69
2023-05-22T16:43:38.215Z,100079.50
2023-05-22T16:46:04.966Z,100084.31
2023-05-22T16:48:31.720Z,100079.63
2023-05-22T16:50:58.494Z,100091.47
2023-05-22T16:53:25.284Z,100086.75
2023-05-22T16:55:52.032Z,100099.00
2023-05-22T16:58:19.134Z,100079.91
2023-05-22T17:00:46.186Z,100094.56
2023-05-22T17:03:14.125Z,100094.75
2023-05-22T17:05:41.465Z,100098.53
2023-05-22T17:08:08.563Z,100096.06
2023-05-22T17:10:35.461Z,100085.69
2023-05-22T17:13:02.215Z,100090.81
2023-05-22T17:15:29.051Z,100103.31
2023-05-22T17:17:55.958Z,100099.41
2023-05-22T17:20:25.923Z,100108.31
2023-05-22T17:22:52.780Z,100104.97
2023-05-22T17:25:19.631Z,100109.25
2023-05-22T17:27:46.582Z,100114.00
2023-05-22T17:30:13.366Z,100112.88
2023-05-22T17:32:40.224Z,100114.41
2023-05-22T17:35:07.319Z,100120.00
2023-05-22T17:37:34.098Z,100119.69
2023-05-22T17:40:00.923Z,100127.75
2023-05-22T17:42:27.772Z,100124.72
2023-05-22T17:44:54.548Z,100124.41
2023-05-22T17:47:21.481Z,100121.63
2023-05-22T17:49:48.421Z,100114.56
2023-05-22T17:52:15.242Z,100118.84
2023-05-22T17:54:41.986Z,100103.00
2023-05-22T17:57:08.757Z,100111.13
2023-05-22T17:59:36.688Z,100113.53
2023-05-22T18:02:04.839Z,100111.81
2023-05-22T18:04:31.651Z,100109.34
2023-05-22T18:06:58.344Z,100123.69
2023-05-22T18:09:25.206Z,100120.44
2023-05-22T18:11:53.092Z,100129.44
2023-05-22T18:14:20.112Z,100118.44
2023-05-22T18:16:49.950Z,100125.34
2023-05-22T18:19:16.687Z,100120.50
2023-05-22T18:21:43.629Z,100130.41
2023-05-22T18:24:10.355Z,100127.84
2023-05-22T18:26:37.076Z,100128.50
2023-05-22T18:29:03.936Z,100128.81
2023-05-22T18:31:30.872Z,100124.63
2023-05-22T18:33:57.700Z,100124.31
2023-05-22T18:36:24.608Z,100123.88
2023-05-22T18:38:51.360Z,100119.44
2023-05-22T18:41:18.094Z,100123.91
2023-05-22T18:43:44.862Z,100127.78
2023-05-22T18:46:11.657Z,100133.69
2023-05-22T18:48:38.416Z,100139.91
2023-05-22T18:51:05.665Z,100139.19
2023-05-22T18:53:32.574Z,100134.03
2023-05-22T18:55:59.302Z,100142.13
2023-05-22T18:58:26.780Z,100148.56
2023-05-22T19:00:55.749Z,100144.31
2023-05-22T19:03:22.706Z,100150.19
2023-05-22T19:05:49.634Z,100157.19
2023-05-22T19:08:16.572Z,100160.47
2023-05-22T19:10:43.476Z,100170.91
2023-05-22T19:13:10.353Z,100174.59
2023-05-22T19:15:38.392Z,100171.38
2023-05-22T19:18:05.492Z,100172.44
2023-05-22T19:20:32.334Z,100179.34
2023-05-22T19:22:59.132Z,100186.25
2023-05-22T19:25:25.957Z,100192.75
2023-05-22T19:27:52.902Z,100188.13
2023-05-22T19:30:21.923Z,100203.09
2023-05-22T19:32:55.614Z,100192.63
2023-05-22T19:35:22.938Z,100191.41
2023-05-22T19:37:50.259Z,100185.88
2023-05-22T19:40:17.727Z,100195.25
2023-05-22T19:42:44.533Z,100191.44
2023-05-22T19:45:11.355Z,100184.91
2023-05-22T19:47:38.106Z,100176.72
2023-05-22T19:50:05.430Z,100198.03
2023-05-22T19:52:32.527Z,100191.66
2023-05-22T19:54:59.341Z,100196.50
2023-05-22T19:57:27.171Z,100185.81
2023-05-22T19:59:54.672Z,100187.00
2023-05-22T20:02:21.435Z,100177.50
2023-05-22T20:04:48.592Z,100181.22
2023-05-22T20:07:15.751Z,100186.66
2023-05-22T20:09:42.627Z,100198.34
2023-05-22T20:12:10.510Z,100185.75
2023-05-22T20:14:37.722Z,100190.53
2023-05-22T20:17:05.044Z,100175.19
2023-05-22T20:19:34.679Z,100176.91
2023-05-22T20:22:01.556Z,100171.34
2023-05-22T20:24:28.303Z,100179.22
2023-05-22T20:26:55.105Z,100185.47
2023-05-22T20:29:21.908Z,100178.69
2023-05-22T20:31:48.733Z,100175.41
2023-05-22T20:34:15.791Z,100175.00
2023-05-22T20:36:46.592Z,100173.59
2023-05-22T20:39:13.416Z,100176.41
2023-05-22T20:41:40.172Z,100173.94
2023-05-22T20:44:07.835Z,100170.47
2023-05-22T20:46:34.538Z,100174.09
2023-05-22T20:49:02.928Z,100167.50
2023-05-22T20:51:32.751Z,100171.03
2023-05-22T20:53:59.981Z,100169.63
2023-05-22T20:56:27.227Z,100166.38
2023-05-22T20:58:54.488Z,100165.16
2023-05-22T21:01:21.758Z,100162.94
2023-05-22T21:03:50.073Z,100165.25
2023-05-22T21:06:16.876Z,100162.41
2023-05-22T21:08:43.649Z,100161.97
2023-05-22T21:11:10.470Z,100159.50
2023-05-22T21:13:37.190Z,100157.44
2023-05-22T21:16:04.021Z,100165.66
2023-05-22T21:18:30.815Z,100162.75
2023-05-22T21:20:57.515Z,100167.09
2023-05-22T21:23:24.790Z,100165.28
2023-05-22T21:25:51.532Z,100161.16
2023-05-22T21:28:18.325Z,100171.25
2023-05-22T21:30:45.169Z,100167.78
2023-05-22T21:33:12.101Z,100169.06
2023-05-22T21:35:38.890Z,100170.53
2023-05-22T21:38:05.628Z,100179.66
2023-05-22T21:40:34.488Z,100177.78
2023-05-22T21:43:01.325Z,100181.53
2023-05-22T21:45:28.124Z,100181.56
2023-05-22T21:47:54.946Z,100183.84
2023-05-22T21:50:21.708Z,100182.84
2023-05-22T21:52:48.391Z,100178.34
2023-05-22T21:55:15.160Z,100172.59
2023-05-22T21:57:41.960Z,100166.81
2023-05-22T22:00:09.293Z,100169.94
2023-05-22T22:02:36.006Z,100167.63
2023-05-22T22:05:03.143Z,100170.09
2023-05-22T22:07:29.872Z,100171.97
2023-05-22T22:09:57.942Z,100170.53
2023-05-22T22:12:24.791Z,100174.28
2023-05-22T22:14:51.475Z,100178.81
2023-05-22T22:17:23.823Z,100179.03
2023-05-22T22:19:53.624Z,100173.44
2023-05-22T22:22:22.692Z,100183.78
2023-05-22T22:24:49.857Z,100185.81
2023-05-22T22:27:16.780Z,100179.25
2023-05-22T22:29:43.784Z,100185.84
2023-05-22T22:32:10.685Z,100194.53
2023-05-22T22:34:37.712Z,100196.59
2023-05-22T22:37:05.796Z,100194.13
2023-05-22T22:39:32.610Z,100184.63
2023-05-22T22:42:04.230Z,100195.56
2023-05-22T22:44:31.822Z,100194.13
2023-05-22T22:46:58.606Z,100186.28
2023-05-22T22:49:25.423Z,100189.38
2023-05-22T22:51:52.597Z,100191.44
2023-05-22T22:54:19.395Z,100194.94
2023-05-22T22:56:47.258Z,100186.69
2023-05-22T22:59:14.080Z,100190.41
2023-05-22T23:01:40.879Z,100191.22
2023-05-22T23:04:07.973Z,100197.44
2023-05-22T23:06:35.293Z,100190.81
2023-05-22T23:09:03.829Z,100199.25
2023-05-22T23:11:39.630Z,100199.03
2023-05-22T23:14:08.505Z,100192.81
2023-05-22T23:16:36.631Z,100190.97
2023-05-22T23:19:07.952Z,100187.03
2023-05-22T23:21:35.145Z,100185.63
2023-05-22T23:24:04.511Z,100191.97
2023-05-22T23:26:31.823Z,100189.88
2023-05-22T23:28:59.607Z,100196.03
2023-05-22T23:31:30.106Z,100188.16
2023-05-22T23:33:57.691Z,100189.78
2023-05-22T23:36:24.980Z,100190.81
2023-05-22T23:38:51.878Z,100187.09
2023-05-22T23:41:18.792Z,100192.25
2023-05-22T23:43:46.207Z,100184.72
2023-05-22T23:46:14.162Z,100193.63
2023-05-22T23:48:42.437Z,100193.63
2023-05-22T23:51:14.606Z,100189.66
2023-05-22T23:53:42.307Z,100192.34
2023-05-22T23:56:09.662Z,100191.91
2023-05-22T23:58:39.886Z,100182.22
