createdAt,value
2019-06-08T00:00:23.005Z,78.30
2019-06-08T00:02:51.761Z,78.40
2019-06-08T00:05:21.059Z,78.60
2019-06-08T00:07:49.919Z,78.90
2019-06-08T00:10:22.323Z,78.80
2019-06-08T00:12:48.967Z,79.00
2019-06-08T00:15:18.649Z,79.10
2019-06-08T00:17:47.560Z,79.30
2019-06-08T00:20:18.096Z,79.70
2019-06-08T00:22:46.813Z,79.80
2019-06-08T00:25:15.778Z,79.90
2019-06-08T00:27:44.562Z,80.20
2019-06-08T00:30:13.460Z,80.40
2019-06-08T00:32:42.137Z,80.50
2019-06-08T00:35:10.890Z,80.60
2019-06-08T00:37:39.552Z,80.60
2019-06-08T00:40:08.632Z,80.50
2019-06-08T00:42:37.359Z,80.60
2019-06-08T00:45:07.335Z,80.70
2019-06-08T00:47:47.350Z,80.90
2019-06-08T00:50:06.665Z,80.80
2019-06-08T00:52:35.335Z,81.00
2019-06-08T00:55:06.254Z,81.00
2019-06-08T00:57:34.926Z,81.20
2019-06-08T01:00:10.813Z,81.10
2019-06-08T01:02:36.299Z,81.20
2019-06-08T01:05:08.055Z,81.20
2019-06-08T01:07:36.881Z,81.20
2019-06-08T01:10:07.266Z,81.20
2019-06-08T01:12:35.940Z,81.50
2019-06-08T01:15:08.463Z,81.60
2019-06-08T01:17:37.315Z,81.70
2019-06-08T01:20:07.596Z,81.60
2019-06-08T01:22:36.268Z,81.70
2019-06-08T01:25:05.656Z,81.80
2019-06-08T01:27:34.399Z,81.80
2019-06-08T01:30:04.066Z,81.80
2019-06-08T01:32:32.729Z,81.70
2019-06-08T01:35:01.449Z,81.80
2019-06-08T01:37:31.245Z,81.90
2019-06-08T01:40:00.073Z,81.80
2019-06-08T01:42:29.745Z,82.00
2019-06-08T01:44:58.517Z,82.00
2019-06-08T01:47:28.270Z,82.40
2019-06-08T01:49:57.092Z,82.50
2019-06-08T01:52:26.584Z,82.60
2019-06-08T01:54:55.426Z,82.60
2019-06-08T01:57:25.247Z,82.70
2019-06-08T01:59:54.032Z,82.60
2019-06-08T02:02:23.813Z,82.50
2019-06-08T02:04:52.569Z,82.50
2019-06-08T02:07:21.268Z,82.50
2019-06-08T02:09:49.944Z,83.10
2019-06-08T02:12:18.673Z,82.60
2019-06-08T02:14:47.342Z,82.70
2019-06-08T02:17:16.066Z,83.00
2019-06-08T02:19:44.720Z,83.10
2019-06-08T02:22:13.385Z,83.10
2019-06-08T02:24:42.117Z,83.40
2019-06-08T02:27:10.790Z,83.20
2019-06-08T02:29:39.948Z,83.60
2019-06-08T02:32:08.804Z,83.50
2019-06-08T02:34:38.235Z,83.70
2019-06-08T02:37:07.179Z,83.80
2019-06-08T02:39:37.830Z,83.80
2019-06-08T02:42:06.359Z,83.90
2019-06-08T02:44:36.394Z,84.10
2019-06-08T02:47:05.215Z,84.30
2019-06-08T02:49:35.414Z,84.20
2019-06-08T02:52:04.293Z,84.20
2019-06-08T02:54:34.722Z,84.40
2019-06-08T02:57:04.448Z,84.40
2019-06-08T02:59:35.639Z,84.40
2019-06-08T03:02:04.451Z,84.40
2019-06-08T03:04:38.718Z,84.40
2019-06-08T03:07:08.878Z,84.20
2019-06-08T03:09:38.659Z,85.00
2019-06-08T03:12:07.513Z,84.70
2019-06-08T03:14:37.502Z,85.00
2019-06-08T03:17:06.737Z,85.70
2019-06-08T03:19:35.728Z,85.00
2019-06-08T03:22:04.803Z,84.90
2019-06-08T03:24:34.443Z,84.90
2019-06-08T03:27:03.824Z,85.00
2019-06-08T03:29:32.582Z,85.10
2019-06-08T03:32:01.257Z,85.10
2019-06-08T03:34:29.925Z,85.10
2019-06-08T03:36:58.633Z,85.10
2019-06-08T03:39:27.318Z,85.10
2019-06-08T03:41:56.052Z,85.00
2019-06-08T03:44:24.717Z,85.30
2019-06-08T03:46:53.397Z,85.30
2019-06-08T03:49:40.476Z,85.40
2019-06-08T03:51:52.464Z,85.40
2019-06-08T03:54:21.133Z,85.60
2019-06-08T03:56:49.854Z,85.70
2019-06-08T03:59:18.514Z,85.60
2019-06-08T04:01:47.247Z,85.70
2019-06-08T04:04:15.913Z,85.60
2019-06-08T04:06:45.699Z,85.40
2019-06-08T04:09:14.700Z,85.60
2019-06-08T04:11:44.986Z,85.40
2019-06-08T04:14:13.761Z,85.40
2019-06-08T04:16:44.109Z,85.60
2019-06-08T04:19:12.791Z,85.80
2019-06-08T04:21:41.830Z,85.00
2019-06-08T04:24:10.579Z,85.20
2019-06-08T04:26:40.581Z,84.30
2019-06-08T04:29:09.793Z,84.30
2019-06-08T04:31:39.642Z,84.10
2019-06-08T04:34:08.517Z,84.40
2019-06-08T04:36:38.826Z,84.60
2019-06-08T04:39:08.377Z,85.20
2019-06-08T04:41:38.523Z,85.30
2019-06-08T04:44:07.426Z,85.20
2019-06-08T04:46:36.161Z,86.00
2019-06-08T04:49:04.836Z,87.10
2019-06-08T04:51:33.521Z,87.50
2019-06-08T04:54:02.221Z,87.90
2019-06-08T04:56:30.909Z,88.00
2019-06-08T04:58:59.646Z,87.90
2019-06-08T05:01:28.317Z,87.90
2019-06-08T05:03:56.988Z,87.50
2019-06-08T05:06:25.754Z,88.30
2019-06-08T05:08:54.430Z,87.60
2019-06-08T05:11:23.104Z,87.80
2019-06-08T05:13:51.805Z,87.10
2019-06-08T05:16:20.481Z,86.90
2019-06-08T05:18:49.637Z,86.90
2019-06-08T05:21:18.585Z,87.20
2019-06-08T05:23:49.378Z,87.00
2019-06-08T05:26:17.617Z,86.70
2019-06-08T05:28:47.303Z,86.90
2019-06-08T05:31:16.130Z,86.30
2019-06-08T05:33:45.492Z,86.50
2019-06-08T05:36:14.294Z,85.90
2019-06-08T05:38:43.449Z,85.40
2019-06-08T05:41:12.264Z,84.90
2019-06-08T05:43:41.624Z,85.10
2019-06-08T05:46:10.377Z,85.00
2019-06-08T05:48:39.745Z,84.60
2019-06-08T05:51:08.588Z,84.30
2019-06-08T05:53:37.265Z,84.10
2019-06-08T05:56:05.959Z,84.80
2019-06-08T05:58:34.629Z,84.60
2019-06-08T06:01:03.305Z,84.50
2019-06-08T06:03:32.077Z,83.70
2019-06-08T06:06:00.753Z,83.00
2019-06-08T06:08:29.633Z,82.50
2019-06-08T06:10:58.346Z,82.10
2019-06-08T06:13:27.021Z,82.30
2019-06-08T06:15:55.761Z,82.20
2019-06-08T06:18:24.470Z,81.30
2019-06-08T06:20:53.115Z,81.50
2019-06-08T06:23:21.852Z,81.00
2019-06-08T06:25:51.750Z,80.80
2019-06-08T06:28:20.591Z,81.00
2019-06-08T06:30:50.373Z,81.00
2019-06-08T06:33:19.051Z,81.00
2019-06-08T06:35:47.876Z,81.20
2019-06-08T06:38:16.561Z,80.50
2019-06-08T06:40:45.921Z,80.50
2019-06-08T06:43:14.737Z,80.60
2019-06-08T06:45:44.087Z,81.00
2019-06-08T06:48:13.146Z,80.10
2019-06-08T06:50:42.253Z,80.50
2019-06-08T06:53:10.983Z,80.10
2019-06-08T06:55:39.677Z,80.80
2019-06-08T06:58:08.358Z,80.80
2019-06-08T07:00:37.096Z,80.50
2019-06-08T07:03:05.766Z,80.90
2019-06-08T07:05:34.440Z,80.60
2019-06-08T07:08:03.165Z,81.00
2019-06-08T07:10:32.005Z,80.50
2019-06-08T07:13:00.669Z,80.40
2019-06-08T07:15:29.627Z,80.10
2019-06-08T07:17:58.568Z,80.20
2019-06-08T07:20:27.514Z,79.80
2019-06-08T07:22:56.236Z,79.50
2019-06-08T07:25:24.923Z,79.20
2019-06-08T07:27:55.117Z,78.40
2019-06-08T07:30:24.056Z,78.30
2019-06-08T07:32:53.054Z,78.40
2019-06-08T07:35:21.746Z,78.50
2019-06-08T07:37:51.881Z,78.90
2019-06-08T07:40:20.836Z,78.20
2019-06-08T07:42:50.996Z,78.40
2019-06-08T07:45:19.907Z,77.80
2019-06-08T07:47:49.857Z,75.30
2019-06-08T07:50:18.639Z,74.70
2019-06-08T07:52:47.981Z,73.60
2019-06-08T07:55:17.688Z,73.40
2019-06-08T07:57:48.595Z,73.50
2019-06-08T08:00:16.706Z,72.60
2019-06-08T08:02:45.384Z,72.40
2019-06-08T08:05:14.879Z,73.20
2019-06-08T08:07:44.261Z,72.20
2019-06-08T08:10:13.198Z,71.70
2019-06-08T08:12:42.061Z,71.80
2019-06-08T08:15:11.441Z,71.60
2019-06-08T08:17:40.172Z,71.30
2019-06-08T08:20:08.843Z,70.80
2019-06-08T08:22:38.154Z,71.10
2019-06-08T08:25:10.687Z,71.70
2019-06-08T08:27:39.342Z,71.20
2019-06-08T08:30:08.422Z,71.40
2019-06-08T08:32:38.065Z,70.90
2019-06-08T08:35:08.777Z,70.30
2019-06-08T08:37:38.153Z,69.90
2019-06-08T08:40:07.876Z,69.10
2019-06-08T08:42:38.631Z,68.20
2019-06-08T08:45:08.682Z,68.40
2019-06-08T08:47:38.689Z,67.50
2019-06-08T08:50:08.692Z,67.50
2019-06-08T08:52:40.491Z,67.20
2019-06-08T08:55:08.262Z,65.90
2019-06-08T08:57:38.689Z,65.50
2019-06-08T09:00:08.613Z,65.60
2019-06-08T09:02:37.579Z,64.90
2019-06-08T09:05:08.339Z,65.20
2019-06-08T09:07:38.514Z,65.20
2019-06-08T09:10:08.566Z,65.30
2019-06-08T09:12:37.750Z,65.70
2019-06-08T09:15:08.538Z,66.00
2019-06-08T09:17:38.772Z,65.40
2019-06-08T09:20:11.015Z,64.80
2019-06-08T09:22:52.581Z,64.50
2019-06-08T09:25:08.757Z,63.10
2019-06-08T09:27:38.282Z,62.90
2019-06-08T09:30:08.435Z,63.20
2019-06-08T09:32:38.184Z,62.00
2019-06-08T09:35:09.048Z,62.60
2019-06-08T09:37:37.675Z,62.60
2019-06-08T09:40:06.390Z,61.20
2019-06-08T09:42:35.142Z,61.30
2019-06-08T09:45:08.554Z,61.20
2019-06-08T09:47:38.098Z,60.80
2019-06-08T09:50:09.219Z,61.10
2019-06-08T09:52:40.992Z,62.60
2019-06-08T09:55:09.230Z,61.70
2019-06-08T09:57:38.548Z,62.30
2019-06-08T10:00:15.306Z,62.60
2019-06-08T10:02:38.335Z,63.50
2019-06-08T10:05:06.996Z,62.80
2019-06-08T10:07:38.530Z,63.10
2019-06-08T10:10:09.014Z,64.10
2019-06-08T10:12:37.719Z,64.20
2019-06-08T10:15:08.164Z,64.70
2019-06-08T10:17:37.751Z,65.20
2019-06-08T10:20:09.606Z,66.90
2019-06-08T10:22:36.966Z,67.60
2019-06-08T10:25:11.026Z,69.80
2019-06-08T10:27:38.983Z,68.80
2019-06-08T10:30:10.011Z,69.10
2019-06-08T10:32:38.391Z,69.80
2019-06-08T10:35:10.463Z,70.50
2019-06-08T10:37:38.975Z,70.00
2019-06-08T10:40:07.869Z,70.90
2019-06-08T10:42:39.873Z,70.80
2019-06-08T10:45:10.361Z,71.80
2019-06-08T10:47:38.014Z,72.90
2019-06-08T10:50:12.775Z,74.10
2019-06-08T10:52:39.103Z,73.40
2019-06-08T10:55:11.609Z,74.70
2019-06-08T10:57:39.239Z,74.40
2019-06-08T11:00:20.120Z,75.00
2019-06-08T11:02:41.983Z,75.80
2019-06-08T11:05:13.869Z,76.30
2019-06-08T11:07:41.005Z,76.90
2019-06-08T11:10:12.234Z,78.60
2019-06-08T11:12:40.597Z,79.80
2019-06-08T11:15:11.706Z,80.30
2019-06-08T11:17:39.607Z,80.00
2019-06-08T11:20:11.812Z,81.70
2019-06-08T11:22:38.715Z,82.60
2019-06-08T11:25:15.161Z,82.70
2019-06-08T11:27:38.779Z,82.30
2019-06-08T11:30:17.955Z,83.90
2019-06-08T11:32:38.463Z,83.60
2019-06-08T11:35:10.739Z,83.50
2019-06-08T11:37:38.709Z,84.10
2019-06-08T11:40:10.993Z,80.80
2019-06-08T11:42:38.823Z,79.80
2019-06-08T11:45:12.717Z,80.00
2019-06-08T11:47:40.828Z,80.00
2019-06-08T11:50:12.947Z,81.40
2019-06-08T11:52:39.972Z,81.80
2019-06-08T11:55:11.245Z,81.40
2019-06-08T11:57:40.397Z,80.50
2019-06-08T12:00:23.507Z,77.90
2019-06-08T12:02:41.377Z,77.50
2019-06-08T12:05:12.422Z,77.90
2019-06-08T12:07:40.660Z,78.50
2019-06-08T12:10:11.342Z,79.80
2019-06-08T12:12:39.668Z,76.00
2019-06-08T12:15:11.291Z,76.70
2019-06-08T12:17:38.730Z,76.30
2019-06-08T12:20:08.627Z,78.30
2019-06-08T12:22:40.112Z,78.60
2019-06-08T12:25:08.264Z,78.20
2019-06-08T12:27:40.203Z,77.60
2019-06-08T12:30:12.108Z,76.70
2019-06-08T12:32:37.854Z,76.30
2019-06-08T12:35:08.154Z,76.70
2019-06-08T12:37:38.733Z,78.00
2019-06-08T12:40:10.198Z,76.80
2019-06-08T12:42:38.256Z,77.90
2019-06-08T12:45:07.307Z,76.70
2019-06-08T12:47:38.122Z,76.40
2019-06-08T12:50:09.013Z,75.80
2019-06-08T12:52:39.298Z,75.30
2019-06-08T12:55:12.684Z,72.30
2019-06-08T12:57:38.302Z,72.00
2019-06-08T13:00:08.494Z,67.70
2019-06-08T13:02:38.406Z,67.80
2019-06-08T13:05:10.647Z,64.30
2019-06-08T13:07:38.621Z,63.80
2019-06-08T13:10:08.708Z,59.70
2019-06-08T13:12:40.711Z,61.70
2019-06-08T13:15:09.652Z,61.80
2019-06-08T13:17:38.842Z,62.00
2019-06-08T13:20:10.579Z,60.30
2019-06-08T13:22:39.430Z,62.20
2019-06-08T13:25:21.155Z,59.50
2019-06-08T13:27:38.422Z,56.90
2019-06-08T13:30:07.583Z,56.10
2019-06-08T13:32:38.319Z,57.50
2019-06-08T13:35:08.233Z,55.30
2019-06-08T13:37:39.044Z,53.60
2019-06-08T13:40:08.227Z,56.00
2019-06-08T13:42:38.290Z,55.00
2019-06-08T13:45:09.228Z,53.60
2019-06-08T13:47:41.074Z,55.80
2019-06-08T13:50:10.798Z,54.00
2019-06-08T13:52:38.886Z,54.20
2019-06-08T13:55:08.522Z,53.40
2019-06-08T13:57:37.907Z,54.00
2019-06-08T14:00:08.841Z,54.00
2019-06-08T14:02:39.670Z,54.40
2019-06-08T14:05:08.269Z,55.50
2019-06-08T14:07:38.054Z,54.90
2019-06-08T14:10:07.850Z,53.00
2019-06-08T14:12:38.488Z,55.00
2019-06-08T14:15:08.556Z,53.30
2019-06-08T14:17:37.969Z,53.00
2019-06-08T14:20:08.035Z,53.90
2019-06-08T14:22:38.847Z,53.10
2019-06-08T14:25:10.539Z,53.60
2019-06-08T14:27:37.755Z,51.90
2019-06-08T14:30:09.352Z,51.40
2019-06-08T14:32:39.546Z,50.70
2019-06-08T14:35:08.864Z,50.50
2019-06-08T14:37:39.356Z,51.20
2019-06-08T14:40:10.043Z,48.10
2019-06-08T14:42:38.745Z,47.80
2019-06-08T14:45:10.567Z,47.60
2019-06-08T14:47:37.909Z,47.40
2019-06-08T14:50:08.065Z,46.70
2019-06-08T14:52:38.079Z,46.90
2019-06-08T14:55:07.984Z,46.40
2019-06-08T14:57:37.945Z,44.50
2019-06-08T15:00:09.659Z,44.20
2019-06-08T15:02:38.110Z,44.60
2019-06-08T15:05:07.832Z,45.50
2019-06-08T15:07:38.775Z,48.20
2019-06-08T15:10:09.783Z,43.80
2019-06-08T15:12:38.376Z,41.20
2019-06-08T15:15:08.308Z,41.70
2019-06-08T15:17:37.928Z,41.10
2019-06-08T15:20:08.838Z,38.40
2019-06-08T15:22:38.919Z,39.60
2019-06-08T15:25:11.019Z,37.00
2019-06-08T15:27:38.906Z,37.90
2019-06-08T15:30:07.850Z,37.20
2019-06-08T15:32:38.674Z,37.80
2019-06-08T15:35:08.152Z,39.50
2019-06-08T15:37:58.524Z,39.60
2019-06-08T15:40:28.078Z,39.70
2019-06-08T15:42:58.540Z,40.60
2019-06-08T15:45:30.708Z,39.90
2019-06-08T15:47:58.693Z,39.60
2019-06-08T15:50:28.466Z,39.60
2019-06-08T15:52:59.767Z,40.60
2019-06-08T15:55:31.397Z,40.40
2019-06-08T15:57:58.480Z,40.80
2019-06-08T16:00:29.366Z,41.20
2019-06-08T16:02:58.303Z,42.00
2019-06-08T16:05:27.707Z,42.00
2019-06-08T16:07:56.670Z,41.30
2019-06-08T16:10:26.328Z,40.60
2019-06-08T16:12:55.116Z,40.50
2019-06-08T16:15:24.876Z,40.70
2019-06-08T16:17:53.672Z,41.20
2019-06-08T16:20:22.417Z,41.00
2019-06-08T16:22:51.097Z,40.40
2019-06-08T16:25:21.980Z,41.00
2019-06-08T16:27:50.996Z,41.40
2019-06-08T16:30:19.701Z,41.40
2019-06-08T16:32:48.457Z,40.40
2019-06-08T16:35:17.207Z,39.90
2019-06-08T16:37:45.888Z,40.40
2019-06-08T16:40:14.588Z,40.60
2019-06-08T16:42:43.331Z,40.70
2019-06-08T16:45:12.127Z,41.60
2019-06-08T16:47:43.343Z,41.60
2019-06-08T16:50:23.353Z,41.50
2019-06-08T16:52:41.474Z,40.70
2019-06-08T16:55:10.148Z,41.40
2019-06-08T16:57:41.070Z,41.60
2019-06-08T17:02:39.926Z,41.40
2019-06-08T17:05:08.668Z,42.20
2019-06-08T17:07:37.761Z,42.30
2019-06-08T17:10:07.246Z,43.30
2019-06-08T17:12:37.012Z,43.00
2019-06-08T17:15:06.405Z,43.10
2019-06-08T17:17:36.368Z,43.40
2019-06-08T17:20:07.652Z,43.60
2019-06-08T17:22:36.786Z,43.60
2019-06-08T17:25:08.489Z,44.60
2019-06-08T17:27:37.258Z,43.90
2019-06-08T17:30:09.119Z,44.70
2019-06-08T17:32:38.454Z,45.00
2019-06-08T17:35:08.011Z,45.20
2019-06-08T17:37:37.880Z,45.70
2019-06-08T17:40:06.798Z,45.50
2019-06-08T17:42:35.549Z,45.70
2019-06-08T17:45:08.228Z,45.50
2019-06-08T17:47:36.900Z,46.50
2019-06-08T17:50:08.588Z,46.10
2019-06-08T17:52:37.282Z,46.30
2019-06-08T17:55:07.697Z,46.80
2019-06-08T17:57:44.762Z,46.70
2019-06-08T18:00:08.809Z,46.80
2019-06-08T18:02:40.274Z,46.10
2019-06-08T18:05:08.642Z,46.60
2019-06-08T18:07:39.005Z,46.70
2019-06-08T18:10:07.671Z,46.80
2019-06-08T18:12:39.222Z,47.10
2019-06-08T18:15:07.658Z,47.20
2019-06-08T18:17:39.152Z,46.50
2019-06-08T18:20:08.665Z,46.60
2019-06-08T18:22:40.994Z,46.40
2019-06-08T18:25:08.401Z,46.10
2019-06-08T18:27:39.176Z,46.80
2019-06-08T18:30:11.476Z,46.70
2019-06-08T18:32:40.542Z,46.40
2019-06-08T18:35:08.838Z,46.70
2019-06-08T18:37:39.352Z,46.80
2019-06-08T18:40:07.964Z,46.10
2019-06-08T18:42:39.599Z,46.50
2019-06-08T18:45:07.424Z,45.80
2019-06-08T18:47:38.808Z,46.20
2019-06-08T18:50:08.782Z,46.90
2019-06-08T18:52:41.444Z,46.00
2019-06-08T18:55:08.439Z,46.40
2019-06-08T18:57:38.468Z,46.70
2019-06-08T19:00:09.163Z,46.90
2019-06-08T19:02:41.174Z,47.30
2019-06-08T19:05:08.434Z,46.70
2019-06-08T19:07:37.285Z,46.90
2019-06-08T19:10:07.622Z,47.40
2019-06-08T19:12:39.593Z,47.00
2019-06-08T19:15:10.777Z,47.40
2019-06-08T19:17:44.755Z,47.90
2019-06-08T19:20:07.477Z,49.20
2019-06-08T19:22:38.451Z,48.60
2019-06-08T19:25:07.798Z,49.40
2019-06-08T19:27:40.637Z,49.40
2019-06-08T19:30:07.005Z,49.20
2019-06-08T19:32:37.705Z,48.50
2019-06-08T19:35:07.335Z,51.60
2019-06-08T19:37:36.261Z,50.10
2019-06-08T19:40:07.567Z,50.80
2019-06-08T19:42:44.757Z,52.10
2019-06-08T19:45:08.804Z,52.20
2019-06-08T19:47:38.301Z,52.30
2019-06-08T19:50:07.811Z,51.60
2019-06-08T19:52:40.022Z,52.10
2019-06-08T19:55:08.041Z,52.60
2019-06-08T19:57:36.849Z,75.40
2019-06-08T20:00:07.510Z,61.60
2019-06-08T20:02:36.241Z,53.30
2019-06-08T20:05:07.658Z,52.70
2019-06-08T20:07:37.905Z,53.10
2019-06-08T20:10:07.898Z,54.90
2019-06-08T20:12:37.300Z,54.50
2019-06-08T20:15:08.500Z,62.50
2019-06-08T20:17:37.311Z,54.60
2019-06-08T20:20:10.583Z,55.50
2019-06-08T20:22:37.980Z,56.10
2019-06-08T20:25:10.332Z,56.20
2019-06-08T20:27:37.319Z,55.90
2019-06-08T20:30:09.563Z,64.50
2019-06-08T20:32:37.836Z,67.40
2019-06-08T20:35:08.111Z,56.50
2019-06-08T20:37:37.690Z,60.00
2019-06-08T20:40:13.573Z,57.40
2019-06-08T20:42:37.810Z,58.10
2019-06-08T20:45:08.155Z,67.10
2019-06-08T20:47:39.172Z,67.90
2019-06-08T20:52:37.821Z,68.60
2019-06-08T20:55:07.909Z,59.50
2019-06-08T20:57:36.715Z,71.50
2019-06-08T21:00:11.610Z,59.50
2019-06-08T21:02:39.397Z,74.10
2019-06-08T21:05:08.118Z,60.70
2019-06-08T21:07:36.787Z,74.10
2019-06-08T21:10:08.322Z,71.80
2019-06-08T21:12:37.995Z,78.00
2019-06-08T21:15:07.111Z,75.10
2019-06-08T21:17:38.241Z,78.60
2019-06-08T21:20:08.545Z,74.30
2019-06-08T21:22:36.710Z,76.30
2019-06-08T21:25:08.728Z,76.80
2019-06-08T21:27:38.457Z,77.80
2019-06-08T21:32:37.559Z,77.10
2019-06-08T21:37:37.701Z,71.20
2019-06-08T21:40:08.563Z,64.30
2019-06-08T21:42:37.458Z,64.90
2019-06-08T21:45:09.440Z,64.40
2019-06-08T21:47:37.837Z,65.60
2019-06-08T21:50:08.025Z,73.60
2019-06-08T21:52:37.005Z,73.80
2019-06-08T21:55:07.270Z,78.40
2019-06-08T21:57:37.097Z,66.10
2019-06-08T22:00:26.985Z,77.50
2019-06-08T22:02:38.905Z,74.70
2019-06-08T22:05:08.213Z,73.60
2019-06-08T22:07:37.774Z,83.50
2019-06-08T22:10:07.585Z,88.40
2019-06-08T22:12:39.997Z,89.40
2019-06-08T22:15:07.491Z,90.10
2019-06-08T22:17:38.296Z,65.90
2019-06-08T22:20:07.973Z,66.90
2019-06-08T22:22:37.790Z,67.00
2019-06-08T22:25:08.193Z,67.10
2019-06-08T22:27:38.159Z,67.50
2019-06-08T22:30:13.955Z,67.10
2019-06-08T22:32:38.453Z,77.00
2019-06-08T22:35:08.201Z,77.90
2019-06-08T22:37:38.005Z,78.50
2019-06-08T22:40:08.223Z,81.40
2019-06-08T22:42:37.600Z,81.90
2019-06-08T22:45:09.392Z,83.60
2019-06-08T22:47:38.704Z,84.70
2019-06-08T22:50:08.050Z,86.30
2019-06-08T22:52:37.578Z,87.00
2019-06-08T22:55:10.229Z,86.70
2019-06-08T22:57:37.739Z,86.90
2019-06-08T23:00:14.582Z,87.10
2019-06-08T23:02:38.392Z,88.40
2019-06-08T23:05:08.929Z,88.90
2019-06-08T23:07:37.879Z,89.50
2019-06-08T23:10:08.895Z,67.90
2019-06-08T23:12:38.354Z,85.40
2019-06-08T23:15:08.166Z,68.50
2019-06-08T23:20:08.609Z,68.80
2019-06-08T23:22:38.438Z,89.00
2019-06-08T23:25:09.380Z,89.90
2019-06-08T23:27:38.195Z,90.00
2019-06-08T23:30:10.061Z,81.30
2019-06-08T23:32:38.902Z,90.60
2019-06-08T23:35:09.512Z,91.20
2019-06-08T23:40:07.610Z,91.30
2019-06-08T23:42:38.342Z,91.20
2019-06-08T23:45:10.374Z,91.40
2019-06-08T23:47:38.520Z,91.60
2019-06-08T23:50:10.016Z,91.60
2019-06-08T23:52:38.266Z,91.80
2019-06-08T23:55:10.544Z,91.80
2019-06-08T23:57:38.152Z,92.10
