createdAt,value
2019-05-19T00:01:41.927Z,12.93
2019-05-19T00:04:12.579Z,14.25
2019-05-19T00:06:43.275Z,14.63
2019-05-19T00:09:16.490Z,16.55
2019-05-19T00:11:45.987Z,16.30
2019-05-19T00:14:16.597Z,17.07
2019-05-19T00:16:48.370Z,17.00
2019-05-19T00:19:26.832Z,17.73
2019-05-19T00:21:51.078Z,17.75
2019-05-19T00:24:21.651Z,17.80
2019-05-19T00:26:52.234Z,18.48
2019-05-19T00:29:23.955Z,18.17
2019-05-19T00:31:54.535Z,18.00
2019-05-19T00:34:25.529Z,18.48
2019-05-19T00:36:56.808Z,18.25
2019-05-19T00:39:27.614Z,18.73
2019-05-19T00:41:58.561Z,18.98
2019-05-19T00:44:29.331Z,18.90
2019-05-19T00:47:00.164Z,19.12
2019-05-19T00:49:40.900Z,19.12
2019-05-19T00:52:02.903Z,19.65
2019-05-19T00:54:33.411Z,19.00
2019-05-19T00:57:04.965Z,19.70
2019-05-19T00:59:35.694Z,18.87
2019-05-19T01:02:06.261Z,19.52
2019-05-19T01:04:36.857Z,20.02
2019-05-19T01:07:07.337Z,20.30
2019-05-19T01:09:37.956Z,19.80
2019-05-19T01:12:08.947Z,19.90
2019-05-19T01:14:39.609Z,19.37
2019-05-19T01:17:10.509Z,19.27
2019-05-19T01:19:53.875Z,19.80
2019-05-19T01:22:14.046Z,19.73
2019-05-19T01:24:44.934Z,19.15
2019-05-19T01:27:15.531Z,19.67
2019-05-19T01:29:46.293Z,19.30
2019-05-19T01:32:16.753Z,19.73
2019-05-19T01:34:47.621Z,19.57
2019-05-19T01:37:18.531Z,19.57
2019-05-19T01:39:50.437Z,18.37
2019-05-19T01:42:21.221Z,19.07
2019-05-19T01:44:51.923Z,18.57
2019-05-19T01:47:23.661Z,18.95
2019-05-19T01:50:15.076Z,18.80
2019-05-19T01:52:27.987Z,19.57
2019-05-19T01:54:58.746Z,19.02
2019-05-19T01:57:29.622Z,20.02
2019-05-19T02:00:00.227Z,20.52
2019-05-19T02:02:31.035Z,20.32
2019-05-19T02:05:02.759Z,19.80
2019-05-19T02:07:33.346Z,19.45
2019-05-19T02:10:04.707Z,18.55
2019-05-19T02:12:35.372Z,19.48
2019-05-19T02:15:06.331Z,19.95
2019-05-19T02:17:37.145Z,19.07
2019-05-19T02:20:08.304Z,19.17
2019-05-19T02:22:39.361Z,19.35
2019-05-19T02:25:11.506Z,18.82
2019-05-19T02:27:42.530Z,18.50
2019-05-19T02:30:13.861Z,19.15
2019-05-19T02:32:44.378Z,18.77
2019-05-19T02:35:15.383Z,18.00
2019-05-19T02:37:46.176Z,18.32
2019-05-19T02:40:17.250Z,17.50
2019-05-19T02:42:49.914Z,18.25
2019-05-19T02:45:21.201Z,17.70
2019-05-19T02:47:52.642Z,18.70
2019-05-19T02:50:25.647Z,19.37
2019-05-19T02:52:57.692Z,18.40
2019-05-19T02:55:29.294Z,18.32
2019-05-19T02:58:01.564Z,18.17
2019-05-19T03:00:40.423Z,16.95
2019-05-19T03:03:12.220Z,17.40
2019-05-19T03:05:43.352Z,16.75
2019-05-19T03:08:14.058Z,16.90
2019-05-19T03:10:44.870Z,16.55
2019-05-19T03:13:15.601Z,16.62
2019-05-19T03:15:46.563Z,16.60
2019-05-19T03:18:17.436Z,16.97
2019-05-19T03:20:49.013Z,16.73
2019-05-19T03:23:20.112Z,16.97
2019-05-19T03:25:50.872Z,17.85
2019-05-19T03:28:21.985Z,15.83
2019-05-19T03:31:17.611Z,16.02
2019-05-19T03:33:49.970Z,16.53
2019-05-19T03:36:21.839Z,16.15
2019-05-19T03:38:52.605Z,16.30
2019-05-19T03:41:23.575Z,15.00
2019-05-19T03:43:54.312Z,15.32
2019-05-19T03:46:25.067Z,15.75
2019-05-19T03:48:55.813Z,15.13
2019-05-19T03:51:35.097Z,14.73
2019-05-19T03:54:05.704Z,15.10
2019-05-19T03:56:36.310Z,14.75
2019-05-19T03:59:06.908Z,15.78
2019-05-19T04:01:37.541Z,16.52
2019-05-19T04:04:08.074Z,17.10
2019-05-19T04:06:38.558Z,16.57
2019-05-19T04:09:10.382Z,16.90
2019-05-19T04:11:40.858Z,16.87
2019-05-19T04:14:11.523Z,16.55
2019-05-19T04:16:42.045Z,16.05
2019-05-19T04:19:12.503Z,16.48
2019-05-19T04:21:48.687Z,15.48
2019-05-19T04:24:15.456Z,15.90
2019-05-19T04:26:46.000Z,15.80
2019-05-19T04:29:16.456Z,16.27
2019-05-19T04:31:47.041Z,16.20
2019-05-19T04:34:17.571Z,16.05
2019-05-19T04:36:48.364Z,16.10
2019-05-19T04:39:18.891Z,16.65
2019-05-19T04:41:49.390Z,16.60
2019-05-19T04:44:19.925Z,16.57
2019-05-19T04:46:50.409Z,15.85
2019-05-19T04:49:21.120Z,16.70
2019-05-19T04:52:05.443Z,15.70
2019-05-19T04:54:23.879Z,16.23
2019-05-19T04:56:54.399Z,16.42
2019-05-19T04:59:24.906Z,16.95
2019-05-19T05:01:55.374Z,16.30
2019-05-19T05:04:29.343Z,16.05
2019-05-19T05:06:58.199Z,15.98
2019-05-19T05:09:28.714Z,16.50
2019-05-19T05:11:59.230Z,16.32
2019-05-19T05:14:30.314Z,15.83
2019-05-19T05:17:01.340Z,16.50
2019-05-19T05:19:32.937Z,15.50
2019-05-19T05:22:03.550Z,16.70
2019-05-19T05:24:34.090Z,16.25
2019-05-19T05:27:04.710Z,16.45
2019-05-19T05:29:35.248Z,16.37
2019-05-19T05:32:06.306Z,16.93
2019-05-19T05:34:37.010Z,16.70
2019-05-19T05:37:07.811Z,16.65
2019-05-19T05:39:38.643Z,15.85
2019-05-19T05:42:09.266Z,16.48
2019-05-19T05:44:39.900Z,16.57
2019-05-19T05:47:10.397Z,16.15
2019-05-19T05:49:41.077Z,16.30
2019-05-19T05:52:11.800Z,16.48
2019-05-19T05:54:43.065Z,15.88
2019-05-19T05:57:13.660Z,15.75
2019-05-19T05:59:44.289Z,15.43
2019-05-19T06:02:14.808Z,15.78
2019-05-19T06:04:46.096Z,16.25
2019-05-19T06:07:16.678Z,15.98
2019-05-19T06:09:47.253Z,15.20
2019-05-19T06:12:17.813Z,14.50
2019-05-19T06:14:48.436Z,14.33
2019-05-19T06:17:18.959Z,14.23
2019-05-19T06:19:49.609Z,14.40
2019-05-19T06:22:20.208Z,14.47
2019-05-19T06:24:50.882Z,14.40
2019-05-19T06:27:22.510Z,14.80
2019-05-19T06:29:53.121Z,15.35
2019-05-19T06:32:30.512Z,13.90
2019-05-19T06:35:01.639Z,14.87
2019-05-19T06:37:32.272Z,13.30
2019-05-19T06:40:02.997Z,13.10
2019-05-19T06:42:33.590Z,13.75
2019-05-19T06:45:04.996Z,14.00
2019-05-19T06:47:35.602Z,13.58
2019-05-19T06:50:06.902Z,12.80
2019-05-19T06:52:37.439Z,13.15
2019-05-19T06:55:08.495Z,13.22
2019-05-19T06:57:39.383Z,13.68
2019-05-19T07:00:10.740Z,12.90
2019-05-19T07:02:41.648Z,12.25
2019-05-19T07:05:12.544Z,12.98
2019-05-19T07:07:43.241Z,12.60
2019-05-19T07:10:14.912Z,13.13
2019-05-19T07:12:45.506Z,13.05
2019-05-19T07:15:16.289Z,12.82
2019-05-19T07:17:46.841Z,11.88
2019-05-19T07:20:17.398Z,12.20
2019-05-19T07:22:48.002Z,13.25
2019-05-19T07:25:18.558Z,12.80
2019-05-19T07:27:49.098Z,12.30
2019-05-19T07:30:19.959Z,11.38
2019-05-19T07:32:50.561Z,11.93
2019-05-19T07:35:21.286Z,11.10
2019-05-19T07:37:52.262Z,10.98
2019-05-19T07:40:23.184Z,10.50
2019-05-19T07:42:53.691Z,10.45
2019-05-19T07:45:24.375Z,10.60
2019-05-19T07:47:55.050Z,11.50
2019-05-19T07:50:25.564Z,11.55
2019-05-19T07:52:56.630Z,11.18
2019-05-19T07:55:27.292Z,10.38
2019-05-19T07:57:57.925Z,10.78
2019-05-19T08:00:28.505Z,10.15
2019-05-19T08:02:58.996Z,9.80
2019-05-19T08:05:30.523Z,9.88
2019-05-19T08:08:01.105Z,9.10
2019-05-19T08:10:31.735Z,9.78
2019-05-19T08:13:02.219Z,8.55
2019-05-19T08:15:32.723Z,7.95
2019-05-19T08:18:04.716Z,8.25
2019-05-19T08:20:35.261Z,8.15
2019-05-19T08:23:05.837Z,8.15
2019-05-19T08:25:36.348Z,7.67
2019-05-19T08:28:08.979Z,8.00
2019-05-19T08:30:39.026Z,8.23
2019-05-19T08:33:09.570Z,7.15
2019-05-19T08:35:40.031Z,7.92
2019-05-19T08:38:10.630Z,7.75
2019-05-19T08:40:42.275Z,7.80
2019-05-19T08:43:12.756Z,7.78
2019-05-19T08:45:43.192Z,7.20
2019-05-19T08:48:13.718Z,6.62
2019-05-19T08:50:44.181Z,6.12
2019-05-19T08:53:14.630Z,5.87
2019-05-19T08:55:45.109Z,5.78
2019-05-19T08:58:15.743Z,5.87
2019-05-19T09:00:46.244Z,5.50
2019-05-19T09:03:16.709Z,4.75
2019-05-19T09:05:47.999Z,4.35
2019-05-19T09:08:18.647Z,3.98
2019-05-19T09:10:49.137Z,4.08
2019-05-19T09:13:19.759Z,4.30
2019-05-19T09:15:50.325Z,4.15
2019-05-19T09:18:20.812Z,4.20
2019-05-19T09:20:51.476Z,3.70
2019-05-19T09:23:23.119Z,3.75
2019-05-19T09:25:53.671Z,3.87
2019-05-19T09:28:24.198Z,3.70
2019-05-19T09:30:54.724Z,3.60
2019-05-19T09:33:25.265Z,3.62
2019-05-19T09:35:55.829Z,3.70
2019-05-19T09:38:26.361Z,3.55
2019-05-19T09:40:56.847Z,3.45
2019-05-19T09:43:27.404Z,3.52
2019-05-19T09:45:58.961Z,3.40
2019-05-19T09:48:29.545Z,3.80
2019-05-19T09:51:00.029Z,3.60
2019-05-19T09:53:31.023Z,3.80
2019-05-19T09:56:01.588Z,3.80
2019-05-19T09:58:32.153Z,3.25
2019-05-19T10:01:02.644Z,3.15
2019-05-19T10:03:34.241Z,3.30
2019-05-19T10:06:05.100Z,3.50
2019-05-19T10:08:36.519Z,3.60
2019-05-19T10:11:39.613Z,3.40
2019-05-19T10:14:10.145Z,3.40
2019-05-19T10:16:40.686Z,3.70
2019-05-19T10:19:11.221Z,3.05
2019-05-19T10:21:41.677Z,3.60
2019-05-19T10:24:12.146Z,3.33
2019-05-19T10:26:42.606Z,3.20
2019-05-19T10:29:13.094Z,3.37
2019-05-19T10:31:43.695Z,3.58
2019-05-19T10:34:14.214Z,3.58
2019-05-19T10:36:44.785Z,3.50
2019-05-19T10:39:15.270Z,3.50
2019-05-19T10:41:45.932Z,3.40
2019-05-19T10:44:16.485Z,3.00
2019-05-19T10:46:47.052Z,4.03
2019-05-19T10:49:17.584Z,6.12
2019-05-19T10:51:48.133Z,4.20
2019-05-19T10:54:18.691Z,4.10
2019-05-19T10:56:49.244Z,3.00
2019-05-19T10:59:19.742Z,3.37
2019-05-19T11:01:51.265Z,2.70
2019-05-19T11:04:21.854Z,2.70
2019-05-19T11:06:52.463Z,3.42
2019-05-19T11:09:23.012Z,3.25
2019-05-19T11:11:52.800Z,3.70
2019-05-19T11:14:23.221Z,3.30
2019-05-19T11:16:53.700Z,3.05
2019-05-19T11:19:24.275Z,3.08
2019-05-19T11:21:54.793Z,2.90
2019-05-19T11:24:25.362Z,3.27
2019-05-19T11:26:55.834Z,3.17
2019-05-19T11:29:27.301Z,2.65
2019-05-19T11:31:57.734Z,3.20
2019-05-19T11:34:28.205Z,2.55
2019-05-19T11:36:58.651Z,2.35
2019-05-19T11:39:29.647Z,2.35
2019-05-19T11:42:00.234Z,2.67
2019-05-19T11:44:30.675Z,2.47
2019-05-19T11:47:01.438Z,2.50
2019-05-19T11:49:31.914Z,3.90
2019-05-19T11:52:02.389Z,3.02
2019-05-19T11:54:34.019Z,3.00
2019-05-19T11:57:04.496Z,2.47
2019-05-19T11:59:34.942Z,2.70
2019-05-19T12:02:05.506Z,3.20
2019-05-19T12:04:36.136Z,4.30
2019-05-19T12:07:07.163Z,3.20
2019-05-19T12:09:37.629Z,3.80
2019-05-19T12:12:08.157Z,3.15
2019-05-19T12:14:38.613Z,3.02
2019-05-19T12:17:09.165Z,3.25
2019-05-19T12:19:39.712Z,3.15
2019-05-19T12:22:10.221Z,2.98
2019-05-19T12:24:40.774Z,2.95
2019-05-19T12:27:11.244Z,3.00
2019-05-19T12:29:41.778Z,2.90
2019-05-19T12:32:12.263Z,3.00
2019-05-19T12:34:43.801Z,3.30
2019-05-19T12:37:14.483Z,3.20
2019-05-19T12:39:44.931Z,3.10
2019-05-19T12:42:15.419Z,3.60
2019-05-19T12:44:45.871Z,3.62
2019-05-19T12:47:16.345Z,3.15
2019-05-19T12:49:46.840Z,4.05
2019-05-19T12:52:17.326Z,3.30
2019-05-19T12:54:48.308Z,3.10
2019-05-19T12:57:21.174Z,2.75
2019-05-19T12:59:51.014Z,2.50
2019-05-19T13:02:21.494Z,2.67
2019-05-19T13:05:04.112Z,3.17
2019-05-19T13:07:24.221Z,3.00
2019-05-19T13:09:54.767Z,4.58
2019-05-19T13:12:25.299Z,4.40
2019-05-19T13:14:55.785Z,2.77
2019-05-19T13:17:26.276Z,6.30
2019-05-19T13:19:56.780Z,2.30
2019-05-19T13:22:28.530Z,2.30
2019-05-19T13:24:59.031Z,2.27
2019-05-19T13:27:29.555Z,2.30
2019-05-19T13:30:00.153Z,2.80
2019-05-19T13:32:30.622Z,2.30
2019-05-19T13:35:01.474Z,2.98
2019-05-19T13:37:32.145Z,2.80
2019-05-19T13:40:02.792Z,2.83
2019-05-19T13:42:33.508Z,3.10
2019-05-19T13:45:04.113Z,2.40
2019-05-19T13:47:34.642Z,2.77
2019-05-19T13:50:05.588Z,3.15
2019-05-19T13:52:36.023Z,3.02
2019-05-19T13:55:07.713Z,2.87
2019-05-19T13:57:38.315Z,3.33
2019-05-19T14:00:10.550Z,2.75
2019-05-19T14:02:41.367Z,2.90
2019-05-19T14:05:11.894Z,2.87
2019-05-19T14:07:42.503Z,2.80
2019-05-19T14:10:13.269Z,2.65
2019-05-19T14:12:43.753Z,2.87
2019-05-19T14:15:14.448Z,2.72
2019-05-19T14:17:44.985Z,2.70
2019-05-19T14:20:34.525Z,2.83
2019-05-19T14:23:05.113Z,2.70
2019-05-19T14:25:35.677Z,2.67
2019-05-19T14:28:05.569Z,2.70
2019-05-19T14:30:35.975Z,3.30
2019-05-19T14:33:06.497Z,3.17
2019-05-19T14:35:36.991Z,3.42
2019-05-19T14:38:07.603Z,3.70
2019-05-19T14:40:40.033Z,2.60
2019-05-19T14:43:10.987Z,2.83
2019-05-19T14:45:41.493Z,2.95
2019-05-19T14:48:12.139Z,2.95
2019-05-19T14:50:42.629Z,3.95
2019-05-19T14:53:13.259Z,4.28
2019-05-19T14:55:43.825Z,5.03
2019-05-19T14:58:14.423Z,5.83
2019-05-19T15:00:45.016Z,4.30
2019-05-19T15:03:15.516Z,4.75
2019-05-19T15:05:46.093Z,4.50
2019-05-19T15:08:16.589Z,3.65
2019-05-19T15:10:47.097Z,4.58
2019-05-19T15:13:17.671Z,4.58
2019-05-19T15:15:48.162Z,3.62
2019-05-19T15:18:18.690Z,5.03
2019-05-19T15:20:49.170Z,4.05
2019-05-19T15:23:19.656Z,4.67
2019-05-19T15:25:50.227Z,3.92
2019-05-19T15:28:20.861Z,3.85
2019-05-19T15:30:51.323Z,3.90
2019-05-19T15:33:22.053Z,3.02
2019-05-19T15:35:52.576Z,2.50
2019-05-19T15:38:23.078Z,2.83
2019-05-19T15:40:53.624Z,3.08
2019-05-19T15:43:24.230Z,2.90
2019-05-19T15:45:54.803Z,2.90
2019-05-19T15:48:25.385Z,2.35
2019-05-19T15:50:55.857Z,3.08
2019-05-19T15:53:26.428Z,2.42
2019-05-19T15:55:56.929Z,2.60
2019-05-19T15:58:27.444Z,2.40
2019-05-19T16:00:58.060Z,2.47
2019-05-19T16:03:28.712Z,2.98
2019-05-19T16:05:59.344Z,2.58
2019-05-19T16:08:29.832Z,2.87
2019-05-19T16:11:03.480Z,2.52
2019-05-19T16:13:34.054Z,2.72
2019-05-19T16:16:04.869Z,2.40
2019-05-19T16:18:35.534Z,2.75
2019-05-19T16:21:06.298Z,2.50
2019-05-19T16:23:36.794Z,2.70
2019-05-19T16:26:07.275Z,2.15
2019-05-19T16:28:38.846Z,1.80
2019-05-19T16:31:09.543Z,1.95
2019-05-19T16:33:40.052Z,2.20
2019-05-19T16:36:10.642Z,2.10
2019-05-19T16:38:41.203Z,2.10
2019-05-19T16:41:11.804Z,2.00
2019-05-19T16:43:42.375Z,1.90
2019-05-19T16:46:14.201Z,2.65
2019-05-19T16:48:44.765Z,2.12
2019-05-19T16:51:15.386Z,1.75
2019-05-19T16:53:47.728Z,2.42
2019-05-19T16:56:18.264Z,2.67
2019-05-19T16:58:48.820Z,2.80
2019-05-19T17:01:23.758Z,2.35
2019-05-19T17:03:54.352Z,2.50
2019-05-19T17:06:25.026Z,4.22
2019-05-19T17:08:55.557Z,2.40
2019-05-19T17:11:26.422Z,3.60
2019-05-19T17:13:56.983Z,2.00
2019-05-19T17:16:27.739Z,2.10
2019-05-19T17:18:58.274Z,2.80
2019-05-19T17:21:28.799Z,1.82
2019-05-19T17:23:59.344Z,2.12
2019-05-19T17:26:29.884Z,2.92
2019-05-19T17:29:01.181Z,2.45
2019-05-19T17:31:31.942Z,4.12
2019-05-19T17:34:02.722Z,2.67
2019-05-19T17:36:33.249Z,2.52
2019-05-19T17:39:04.730Z,3.45
2019-05-19T17:41:35.754Z,2.30
2019-05-19T17:44:06.369Z,1.95
2019-05-19T17:46:36.868Z,2.00
2019-05-19T17:49:10.403Z,2.05
2019-05-19T17:51:40.981Z,2.00
2019-05-19T17:54:11.630Z,2.90
2019-05-19T17:56:42.948Z,3.47
2019-05-19T17:59:16.782Z,3.22
2019-05-19T18:01:47.427Z,3.10
2019-05-19T18:04:18.041Z,6.37
2019-05-19T18:06:48.632Z,7.80
2019-05-19T18:09:20.194Z,4.70
2019-05-19T18:11:50.824Z,5.42
2019-05-19T18:14:21.374Z,3.45
2019-05-19T18:16:51.968Z,4.45
2019-05-19T18:19:22.502Z,2.45
2019-05-19T18:21:53.001Z,2.75
2019-05-19T18:24:23.637Z,3.00
2019-05-19T18:26:54.527Z,3.70
2019-05-19T18:29:31.448Z,3.02
2019-05-19T18:31:57.114Z,3.50
2019-05-19T18:34:27.591Z,3.83
2019-05-19T18:36:58.165Z,3.20
2019-05-19T18:39:28.682Z,2.70
2019-05-19T18:41:59.275Z,2.77
2019-05-19T18:44:30.837Z,3.40
2019-05-19T18:47:01.476Z,3.40
2019-05-19T18:49:32.076Z,3.60
2019-05-19T18:52:02.655Z,3.60
2019-05-19T18:54:33.224Z,3.40
2019-05-19T18:57:03.760Z,3.95
2019-05-19T18:59:46.446Z,4.90
2019-05-19T19:02:06.580Z,3.60
2019-05-19T19:04:37.150Z,3.42
2019-05-19T19:07:07.691Z,2.92
2019-05-19T19:09:38.311Z,2.90
2019-05-19T19:12:08.174Z,2.98
2019-05-19T19:14:38.691Z,2.50
2019-05-19T19:17:10.246Z,2.80
2019-05-19T19:19:40.789Z,3.40
2019-05-19T19:22:11.300Z,3.70
2019-05-19T19:24:41.822Z,2.98
2019-05-19T19:27:12.332Z,3.60
2019-05-19T19:29:42.902Z,3.47
2019-05-19T19:32:13.401Z,3.50
2019-05-19T19:34:44.664Z,3.58
2019-05-19T19:37:15.286Z,4.67
2019-05-19T19:39:45.897Z,9.58
2019-05-19T19:42:16.325Z,4.15
2019-05-19T19:44:46.990Z,3.25
2019-05-19T19:47:17.529Z,4.92
2019-05-19T19:49:48.100Z,3.77
2019-05-19T19:52:18.663Z,4.22
2019-05-19T19:54:49.256Z,3.87
2019-05-19T19:57:19.862Z,4.12
2019-05-19T19:59:50.468Z,4.90
2019-05-19T20:02:21.061Z,4.30
2019-05-19T20:04:51.602Z,7.90
2019-05-19T20:07:22.445Z,5.67
2019-05-19T20:09:54.311Z,5.97
2019-05-19T20:12:25.086Z,6.85
2019-05-19T20:14:55.578Z,5.47
2019-05-19T20:17:27.686Z,4.97
2019-05-19T20:19:58.234Z,4.65
2019-05-19T20:22:28.751Z,5.42
2019-05-19T20:24:59.293Z,5.58
2019-05-19T20:27:29.966Z,5.33
2019-05-19T20:30:00.485Z,5.60
2019-05-19T20:32:31.008Z,5.35
2019-05-19T20:35:01.479Z,4.70
2019-05-19T20:37:32.168Z,5.55
2019-05-19T20:40:02.712Z,4.87
2019-05-19T20:42:33.335Z,4.80
2019-05-19T20:45:04.238Z,4.47
2019-05-19T20:47:34.868Z,5.10
2019-05-19T20:50:05.674Z,5.65
2019-05-19T20:52:36.284Z,5.03
2019-05-19T20:55:07.101Z,4.87
2019-05-19T20:57:39.625Z,5.10
2019-05-19T21:00:14.754Z,4.83
2019-05-19T21:02:45.374Z,5.15
2019-05-19T21:05:15.975Z,5.40
2019-05-19T21:07:46.591Z,6.17
2019-05-19T21:10:18.691Z,6.05
2019-05-19T21:12:49.273Z,6.30
2019-05-19T21:15:19.777Z,6.33
2019-05-19T21:17:50.309Z,7.00
2019-05-19T21:20:20.968Z,7.15
2019-05-19T21:22:51.633Z,7.40
2019-05-19T21:25:22.206Z,7.35
2019-05-19T21:27:52.710Z,8.43
2019-05-19T21:30:23.218Z,8.85
2019-05-19T21:32:53.845Z,9.85
2019-05-19T21:35:24.427Z,10.88
2019-05-19T21:37:54.888Z,11.12
2019-05-19T21:40:25.836Z,11.80
2019-05-19T21:42:57.988Z,11.50
2019-05-19T21:45:29.535Z,11.38
2019-05-19T21:48:01.393Z,11.22
2019-05-19T21:50:32.053Z,12.25
2019-05-19T21:53:02.646Z,13.68
2019-05-19T21:55:33.138Z,16.55
2019-05-19T21:58:03.685Z,16.60
2019-05-19T22:00:34.155Z,17.67
2019-05-19T22:03:05.161Z,21.62
2019-05-19T22:05:35.689Z,21.23
2019-05-19T22:08:10.124Z,23.12
2019-05-19T22:10:40.707Z,21.77
2019-05-19T22:13:11.247Z,20.65
2019-05-19T22:15:41.830Z,21.15
2019-05-19T22:18:12.511Z,20.72
2019-05-19T22:20:43.271Z,19.05
2019-05-19T22:23:13.949Z,20.23
2019-05-19T22:25:44.795Z,19.67
2019-05-19T22:28:20.419Z,20.50
2019-05-19T22:30:51.147Z,17.98
2019-05-19T22:33:21.704Z,18.15
2019-05-19T22:35:52.293Z,17.65
2019-05-19T22:38:22.916Z,16.12
2019-05-19T22:40:53.452Z,13.45
2019-05-19T22:43:24.005Z,12.93
2019-05-19T22:45:54.609Z,11.95
2019-05-19T22:48:25.118Z,12.07
2019-05-19T22:50:55.668Z,13.05
2019-05-19T22:53:26.308Z,12.35
2019-05-19T22:55:56.947Z,12.25
2019-05-19T22:58:27.467Z,12.78
2019-05-19T23:00:58.598Z,14.07
2019-05-19T23:03:29.133Z,13.25
2019-05-19T23:06:00.780Z,13.48
2019-05-19T23:08:31.607Z,13.78
2019-05-19T23:11:02.184Z,14.63
2019-05-19T23:13:44.618Z,14.45
2019-05-19T23:16:15.485Z,14.20
2019-05-19T23:18:46.089Z,14.25
2019-05-19T23:21:16.602Z,13.53
2019-05-19T23:23:47.112Z,13.35
2019-05-19T23:26:17.631Z,12.65
2019-05-19T23:28:48.360Z,12.70
2019-05-19T23:31:18.976Z,12.65
2019-05-19T23:33:49.474Z,11.45
2019-05-19T23:36:20.127Z,10.93
2019-05-19T23:38:50.969Z,9.53
2019-05-19T23:41:21.673Z,8.45
2019-05-19T23:43:52.191Z,7.45
2019-05-19T23:46:22.820Z,6.65
2019-05-19T23:48:53.547Z,5.42
2019-05-19T23:51:24.100Z,5.33
2019-05-19T23:53:54.629Z,4.90
2019-05-19T23:56:28.692Z,5.60
2019-05-19T23:59:01.101Z,8.10
