createdAt,value
2019-03-04T00:01:30.820Z,77.30
2019-03-04T00:03:59.450Z,77.40
2019-03-04T00:06:28.036Z,77.50
2019-03-04T00:08:56.611Z,77.50
2019-03-04T00:11:25.265Z,77.60
2019-03-04T00:13:54.184Z,77.80
2019-03-04T00:16:22.847Z,77.90
2019-03-04T00:18:51.759Z,77.80
2019-03-04T00:21:20.455Z,77.80
2019-03-04T00:23:48.992Z,77.80
2019-03-04T00:26:17.556Z,78.00
2019-03-04T00:28:46.430Z,78.00
2019-03-04T00:31:15.017Z,78.00
2019-03-04T00:33:43.642Z,77.90
2019-03-04T00:36:12.243Z,77.90
2019-03-04T00:38:40.818Z,77.80
2019-03-04T00:41:09.384Z,77.80
2019-03-04T00:43:37.945Z,77.70
2019-03-04T00:46:06.610Z,77.80
2019-03-04T00:48:35.155Z,77.80
2019-03-04T00:51:03.871Z,77.80
2019-03-04T00:53:32.440Z,77.70
2019-03-04T00:56:01.084Z,78.40
2019-03-04T00:58:29.655Z,77.80
2019-03-04T01:00:58.245Z,77.60
2019-03-04T01:03:26.797Z,77.40
2019-03-04T01:05:55.423Z,77.30
2019-03-04T01:08:23.974Z,77.20
2019-03-04T01:10:52.684Z,77.00
2019-03-04T01:13:23.257Z,76.90
2019-03-04T01:15:51.818Z,76.70
2019-03-04T01:18:20.374Z,76.60
2019-03-04T01:20:48.982Z,76.30
2019-03-04T01:23:17.537Z,76.40
2019-03-04T01:25:46.173Z,76.30
2019-03-04T01:28:14.748Z,76.10
2019-03-04T01:30:43.424Z,76.20
2019-03-04T01:33:12.063Z,76.00
2019-03-04T01:35:40.617Z,75.80
2019-03-04T01:38:09.196Z,75.70
2019-03-04T01:40:37.830Z,75.70
2019-03-04T01:43:06.425Z,75.40
2019-03-04T01:45:34.988Z,75.60
2019-03-04T01:48:03.581Z,74.90
2019-03-04T01:50:32.139Z,74.90
2019-03-04T01:53:00.706Z,74.80
2019-03-04T01:55:29.280Z,74.40
2019-03-04T01:57:58.243Z,74.00
2019-03-04T02:00:26.836Z,74.00
2019-03-04T02:02:55.378Z,73.70
2019-03-04T02:05:24.414Z,73.60
2019-03-04T02:07:53.318Z,73.40
2019-03-04T02:10:22.099Z,73.00
2019-03-04T02:12:50.668Z,72.50
2019-03-04T02:15:22.228Z,72.20
2019-03-04T02:17:50.866Z,72.50
2019-03-04T02:20:19.883Z,71.90
2019-03-04T02:22:48.582Z,72.00
2019-03-04T02:25:36.894Z,71.60
2019-03-04T02:28:05.449Z,71.50
2019-03-04T02:30:34.029Z,71.20
2019-03-04T02:33:02.581Z,71.00
2019-03-04T02:35:31.152Z,70.00
2019-03-04T02:37:59.828Z,70.70
2019-03-04T02:40:28.413Z,70.30
2019-03-04T02:42:56.997Z,70.10
2019-03-04T02:45:25.714Z,70.40
2019-03-04T02:47:54.301Z,69.50
2019-03-04T02:50:22.883Z,69.60
2019-03-04T02:52:51.470Z,69.20
2019-03-04T02:55:20.014Z,69.20
2019-03-04T02:57:48.599Z,68.90
2019-03-04T03:00:18.366Z,68.90
2019-03-04T03:02:47.092Z,68.70
2019-03-04T03:05:15.803Z,69.20
2019-03-04T03:07:44.449Z,71.60
2019-03-04T03:10:14.628Z,72.00
2019-03-04T03:12:43.276Z,72.90
2019-03-04T03:15:17.712Z,74.20
2019-03-04T03:17:46.342Z,74.70
2019-03-04T03:20:15.970Z,75.70
2019-03-04T03:22:44.654Z,76.10
2019-03-04T03:25:15.665Z,75.60
2019-03-04T03:27:44.304Z,75.60
2019-03-04T03:30:21.350Z,75.60
2019-03-04T03:32:49.941Z,75.90
2019-03-04T03:35:18.639Z,77.20
2019-03-04T03:37:47.219Z,80.30
2019-03-04T03:40:17.453Z,79.30
2019-03-04T03:42:46.085Z,80.80
2019-03-04T03:45:14.913Z,83.20
2019-03-04T03:47:44.137Z,85.10
2019-03-04T03:50:16.671Z,86.50
2019-03-04T03:52:46.340Z,87.70
2019-03-04T03:55:16.901Z,89.70
2019-03-04T03:57:45.615Z,90.50
2019-03-04T04:00:22.298Z,91.10
2019-03-04T04:02:50.928Z,91.40
2019-03-04T04:05:19.845Z,91.40
2019-03-04T04:07:48.433Z,91.70
2019-03-04T04:10:18.556Z,91.70
2019-03-04T04:12:47.874Z,91.20
2019-03-04T04:15:17.755Z,90.90
2019-03-04T04:17:46.384Z,91.20
2019-03-04T04:20:15.111Z,90.30
2019-03-04T04:22:43.804Z,90.80
2019-03-04T04:25:12.944Z,90.00
2019-03-04T04:27:41.583Z,88.80
2019-03-04T04:30:16.621Z,88.30
2019-03-04T04:32:45.182Z,88.60
2019-03-04T04:35:13.806Z,88.50
2019-03-04T04:37:42.444Z,88.30
2019-03-04T04:40:12.753Z,86.40
2019-03-04T04:42:41.378Z,85.80
2019-03-04T04:45:10.793Z,85.20
2019-03-04T04:47:40.993Z,85.40
2019-03-04T04:50:21.725Z,85.90
2019-03-04T04:52:50.292Z,86.30
2019-03-04T04:55:18.887Z,84.60
2019-03-04T04:57:47.444Z,85.90
2019-03-04T05:00:20.270Z,85.30
2019-03-04T05:02:48.825Z,84.60
2019-03-04T05:05:17.550Z,83.80
2019-03-04T05:07:46.174Z,83.20
2019-03-04T05:10:20.232Z,82.80
2019-03-04T05:12:48.831Z,83.10
2019-03-04T05:15:17.984Z,82.70
2019-03-04T05:17:46.540Z,83.00
2019-03-04T05:20:22.941Z,82.80
2019-03-04T05:22:51.534Z,84.30
2019-03-04T05:25:20.521Z,82.80
2019-03-04T05:27:49.169Z,83.30
2019-03-04T05:30:19.473Z,83.60
2019-03-04T05:32:48.153Z,84.50
2019-03-04T05:35:17.138Z,83.80
2019-03-04T05:37:45.775Z,84.50
2019-03-04T05:40:20.935Z,84.10
2019-03-04T05:42:49.581Z,84.10
2019-03-04T05:45:19.090Z,83.60
2019-03-04T05:47:47.765Z,83.20
2019-03-04T05:50:18.737Z,83.20
2019-03-04T05:52:47.311Z,83.20
2019-03-04T05:55:16.527Z,82.70
2019-03-04T05:57:45.393Z,82.20
2019-03-04T06:00:20.475Z,82.30
2019-03-04T06:02:50.589Z,83.10
2019-03-04T06:05:19.175Z,83.50
2019-03-04T06:07:55.743Z,83.30
2019-03-04T06:10:24.396Z,83.70
2019-03-04T06:12:53.017Z,84.20
2019-03-04T06:15:21.973Z,84.20
2019-03-04T06:17:50.595Z,85.70
2019-03-04T06:20:20.241Z,85.80
2019-03-04T06:22:48.928Z,85.90
2019-03-04T06:25:23.919Z,87.30
2019-03-04T06:27:52.789Z,87.00
2019-03-04T06:30:26.863Z,87.00
2019-03-04T06:32:55.706Z,87.50
2019-03-04T06:35:24.458Z,87.80
2019-03-04T06:37:53.187Z,88.50
2019-03-04T06:40:21.795Z,89.20
2019-03-04T06:42:50.362Z,90.00
2019-03-04T06:45:20.397Z,90.30
2019-03-04T06:47:49.310Z,90.40
2019-03-04T06:50:46.149Z,90.50
2019-03-04T06:53:35.155Z,90.20
2019-03-04T06:56:23.395Z,90.80
2019-03-04T06:59:19.462Z,90.90
2019-03-04T07:02:06.073Z,91.10
2019-03-04T07:04:52.731Z,91.40
2019-03-04T07:07:21.319Z,91.30
2019-03-04T07:09:49.911Z,91.30
2019-03-04T07:12:18.465Z,91.10
2019-03-04T07:14:47.061Z,90.80
2019-03-04T07:17:15.641Z,90.40
2019-03-04T07:19:44.562Z,90.80
2019-03-04T07:22:13.136Z,90.10
2019-03-04T07:24:41.723Z,90.40
2019-03-04T07:27:10.353Z,90.50
2019-03-04T07:29:39.313Z,90.40
2019-03-04T07:32:08.039Z,90.50
2019-03-04T07:34:36.661Z,90.80
2019-03-04T07:37:05.391Z,91.00
2019-03-04T07:39:34.728Z,91.40
2019-03-04T07:42:03.675Z,91.50
2019-03-04T07:44:32.270Z,91.50
2019-03-04T07:47:01.156Z,91.90
2019-03-04T07:49:29.737Z,92.20
2019-03-04T07:51:58.289Z,91.80
2019-03-04T07:54:26.945Z,91.90
2019-03-04T07:56:55.691Z,91.60
2019-03-04T07:59:24.434Z,91.50
2019-03-04T08:01:53.051Z,91.60
2019-03-04T08:04:21.638Z,91.90
2019-03-04T08:06:50.352Z,92.10
2019-03-04T08:09:22.019Z,92.00
2019-03-04T08:12:02.519Z,91.80
2019-03-04T08:14:31.102Z,92.00
2019-03-04T08:16:59.709Z,92.20
2019-03-04T08:19:28.320Z,92.10
2019-03-04T08:21:56.870Z,92.00
2019-03-04T08:24:25.705Z,91.90
2019-03-04T08:26:54.291Z,91.90
2019-03-04T08:29:22.902Z,91.80
2019-03-04T08:31:52.010Z,91.90
2019-03-04T08:34:30.530Z,91.90
2019-03-04T08:36:51.194Z,91.80
2019-03-04T08:39:19.750Z,91.90
2019-03-04T08:41:48.314Z,92.10
2019-03-04T08:44:16.938Z,91.90
2019-03-04T08:46:45.532Z,92.00
2019-03-04T08:49:14.118Z,91.70
2019-03-04T08:51:43.069Z,91.90
2019-03-04T08:54:11.638Z,91.80
2019-03-04T08:56:40.287Z,91.80
2019-03-04T08:59:08.860Z,91.60
2019-03-04T09:01:37.443Z,91.30
2019-03-04T09:04:06.030Z,91.00
2019-03-04T09:06:34.595Z,90.90
2019-03-04T09:09:04.049Z,90.70
2019-03-04T09:11:32.695Z,90.00
2019-03-04T09:14:01.278Z,89.10
2019-03-04T09:16:29.988Z,89.80
2019-03-04T09:18:58.628Z,89.20
2019-03-04T09:21:27.549Z,88.40
2019-03-04T09:23:56.131Z,88.00
2019-03-04T09:26:24.786Z,87.60
2019-03-04T09:28:53.837Z,86.80
2019-03-04T09:31:22.504Z,86.40
2019-03-04T09:33:51.109Z,87.50
2019-03-04T09:36:19.616Z,85.90
2019-03-04T09:38:48.204Z,85.10
2019-03-04T09:41:16.788Z,83.70
2019-03-04T09:43:45.445Z,85.20
2019-03-04T09:46:14.093Z,83.80
2019-03-04T09:48:42.693Z,83.80
2019-03-04T09:51:11.648Z,83.90
2019-03-04T09:53:40.202Z,84.50
2019-03-04T09:56:08.855Z,83.20
2019-03-04T09:58:37.489Z,83.20
2019-03-04T10:01:15.306Z,81.60
2019-03-04T10:03:50.074Z,82.30
2019-03-04T10:06:33.741Z,83.20
2019-03-04T10:09:25.739Z,81.00
2019-03-04T10:12:16.809Z,80.30
2019-03-04T10:15:07.998Z,78.30
2019-03-04T10:17:52.161Z,78.90
2019-03-04T10:20:26.455Z,78.30
2019-03-04T10:23:22.447Z,78.00
2019-03-04T10:26:10.720Z,76.30
2019-03-04T10:29:03.310Z,76.40
2019-03-04T10:31:46.805Z,76.60
2019-03-04T10:34:27.433Z,77.10
2019-03-04T10:37:01.948Z,76.30
2019-03-04T10:39:39.580Z,76.30
2019-03-04T10:42:33.966Z,76.10
2019-03-04T10:45:23.238Z,74.50
2019-03-04T10:47:51.847Z,74.50
2019-03-04T10:50:20.530Z,75.30
2019-03-04T10:52:49.128Z,74.90
2019-03-04T10:55:19.156Z,75.00
2019-03-04T10:57:47.807Z,73.50
2019-03-04T11:00:18.607Z,74.30
2019-03-04T11:02:47.311Z,74.80
2019-03-04T11:05:16.116Z,74.80
2019-03-04T11:07:44.803Z,74.20
2019-03-04T11:10:14.279Z,73.50
2019-03-04T11:12:42.832Z,73.00
2019-03-04T11:15:22.733Z,72.10
2019-03-04T11:17:51.302Z,72.20
2019-03-04T11:20:19.941Z,71.50
2019-03-04T11:22:48.866Z,72.20
2019-03-04T11:25:18.810Z,72.40
2019-03-04T11:27:47.628Z,71.70
2019-03-04T11:30:22.308Z,71.90
2019-03-04T11:32:50.969Z,71.40
2019-03-04T11:35:19.713Z,71.10
2019-03-04T11:37:48.426Z,72.10
2019-03-04T11:40:30.746Z,71.50
2019-03-04T11:42:59.483Z,70.10
2019-03-04T11:45:28.186Z,70.40
2019-03-04T11:47:57.700Z,69.90
2019-03-04T11:50:26.315Z,69.80
2019-03-04T11:52:55.211Z,68.80
2019-03-04T11:55:30.011Z,69.10
2019-03-04T11:57:58.734Z,69.80
2019-03-04T12:00:30.193Z,67.50
2019-03-04T12:02:58.716Z,67.70
2019-03-04T12:05:27.257Z,66.90
2019-03-04T12:07:55.842Z,68.70
2019-03-04T12:10:24.483Z,67.70
2019-03-04T12:12:53.068Z,67.50
2019-03-04T12:15:22.285Z,69.20
2019-03-04T12:17:50.956Z,68.40
2019-03-04T12:20:19.873Z,68.40
2019-03-04T12:22:48.525Z,67.30
2019-03-04T12:25:18.726Z,68.20
2019-03-04T12:27:47.361Z,66.60
2019-03-04T12:30:26.467Z,67.20
2019-03-04T12:32:55.279Z,66.20
2019-03-04T12:35:24.514Z,65.90
2019-03-04T12:37:53.097Z,65.90
2019-03-04T12:40:23.235Z,66.10
2019-03-04T12:42:51.875Z,64.70
2019-03-04T12:45:33.920Z,62.80
2019-03-04T12:47:54.965Z,65.60
2019-03-04T12:50:31.475Z,67.40
2019-03-04T12:53:00.181Z,66.80
2019-03-04T12:55:28.839Z,65.40
2019-03-04T12:57:57.555Z,65.70
2019-03-04T13:00:28.154Z,64.30
2019-03-04T13:02:57.811Z,64.10
2019-03-04T13:05:26.756Z,64.30
2019-03-04T13:07:55.386Z,64.60
2019-03-04T13:10:24.135Z,63.80
2019-03-04T13:12:52.685Z,65.60
2019-03-04T13:15:29.285Z,64.30
2019-03-04T13:17:58.332Z,65.00
2019-03-04T13:20:29.998Z,65.00
2019-03-04T13:22:58.650Z,64.70
2019-03-04T13:25:27.325Z,63.70
2019-03-04T13:27:55.892Z,64.30
2019-03-04T13:30:27.333Z,62.60
2019-03-04T13:32:56.052Z,61.40
2019-03-04T13:35:30.446Z,60.60
2019-03-04T13:37:59.098Z,58.60
2019-03-04T13:40:29.035Z,58.60
2019-03-04T13:42:57.657Z,58.20
2019-03-04T13:45:27.494Z,57.50
2019-03-04T13:47:56.568Z,56.90
2019-03-04T13:50:31.987Z,56.00
2019-03-04T13:53:00.630Z,54.20
2019-03-04T13:55:29.270Z,52.70
2019-03-04T13:57:58.000Z,52.40
2019-03-04T14:00:35.440Z,51.30
2019-03-04T14:03:04.129Z,50.10
2019-03-04T14:05:32.756Z,50.40
2019-03-04T14:08:01.850Z,48.90
2019-03-04T14:10:44.693Z,49.30
2019-03-04T14:13:13.396Z,49.30
2019-03-04T14:15:44.394Z,49.30
2019-03-04T14:18:13.040Z,48.10
2019-03-04T14:20:41.654Z,47.50
2019-03-04T14:23:10.383Z,47.30
2019-03-04T14:25:39.085Z,47.40
2019-03-04T14:28:07.786Z,48.70
2019-03-04T14:30:36.600Z,49.10
2019-03-04T14:33:05.285Z,50.00
2019-03-04T14:35:34.785Z,50.20
2019-03-04T14:38:03.400Z,49.90
2019-03-04T14:40:32.051Z,49.70
2019-03-04T14:43:00.953Z,50.00
2019-03-04T14:45:29.699Z,50.30
2019-03-04T14:47:58.396Z,51.40
2019-03-04T14:50:28.502Z,50.70
2019-03-04T14:52:57.565Z,49.50
2019-03-04T14:55:28.662Z,49.30
2019-03-04T14:57:57.222Z,49.20
2019-03-04T15:00:32.289Z,50.80
2019-03-04T15:03:00.938Z,51.80
2019-03-04T15:05:29.518Z,52.90
2019-03-04T15:07:58.166Z,53.70
2019-03-04T15:10:26.749Z,53.30
2019-03-04T15:12:55.439Z,52.50
2019-03-04T15:15:26.137Z,52.70
2019-03-04T15:17:54.845Z,52.70
2019-03-04T15:20:25.247Z,53.60
2019-03-04T15:22:53.953Z,53.60
2019-03-04T15:25:28.721Z,54.80
2019-03-04T15:28:12.219Z,55.70
2019-03-04T15:30:42.038Z,56.60
2019-03-04T15:33:18.054Z,57.60
2019-03-04T15:35:41.347Z,58.80
2019-03-04T15:38:09.910Z,59.20
2019-03-04T15:40:38.627Z,59.40
2019-03-04T15:43:07.205Z,58.60
2019-03-04T15:45:36.365Z,58.30
2019-03-04T15:48:05.017Z,58.40
2019-03-04T15:50:33.670Z,58.00
2019-03-04T15:53:02.302Z,58.10
2019-03-04T15:55:31.063Z,57.20
2019-03-04T15:57:59.764Z,56.10
2019-03-04T16:00:28.484Z,54.70
2019-03-04T16:02:57.044Z,54.20
2019-03-04T16:05:25.692Z,54.00
2019-03-04T16:07:54.319Z,55.40
2019-03-04T16:10:29.737Z,56.10
2019-03-04T16:12:58.548Z,56.20
2019-03-04T16:15:27.203Z,56.30
2019-03-04T16:17:55.775Z,56.70
2019-03-04T16:20:24.498Z,57.00
2019-03-04T16:22:55.193Z,57.70
2019-03-04T16:25:23.893Z,57.90
2019-03-04T16:27:58.456Z,58.50
2019-03-04T16:30:27.094Z,58.90
2019-03-04T16:32:55.701Z,59.40
2019-03-04T16:35:25.703Z,60.00
2019-03-04T16:37:54.419Z,60.20
2019-03-04T16:40:24.128Z,61.00
2019-03-04T16:42:52.777Z,61.70
2019-03-04T16:45:22.285Z,62.20
2019-03-04T16:47:52.682Z,62.50
2019-03-04T16:50:24.776Z,63.50
2019-03-04T16:52:56.292Z,63.80
2019-03-04T16:55:24.840Z,65.30
2019-03-04T16:57:53.358Z,70.00
2019-03-04T17:00:23.123Z,73.00
2019-03-04T17:02:51.844Z,76.30
2019-03-04T17:05:20.949Z,77.00
2019-03-04T17:07:50.938Z,78.40
2019-03-04T17:10:24.249Z,80.10
2019-03-04T17:12:54.500Z,81.50
2019-03-04T17:15:24.203Z,82.40
2019-03-04T17:17:52.830Z,82.80
2019-03-04T17:20:21.570Z,82.70
2019-03-04T17:22:50.261Z,83.50
2019-03-04T17:25:21.151Z,84.70
2019-03-04T17:27:50.102Z,84.70
2019-03-04T17:30:20.116Z,85.00
2019-03-04T17:32:49.035Z,85.40
2019-03-04T17:35:21.992Z,84.50
2019-03-04T17:37:50.718Z,85.40
2019-03-04T17:40:23.357Z,85.40
2019-03-04T17:42:52.017Z,84.60
2019-03-04T17:45:24.083Z,84.50
2019-03-04T17:47:52.416Z,85.20
2019-03-04T17:50:27.060Z,85.70
2019-03-04T17:52:55.682Z,86.10
2019-03-04T17:55:24.385Z,85.70
2019-03-04T17:57:54.120Z,86.20
2019-03-04T18:00:22.869Z,86.20
2019-03-04T18:02:51.573Z,86.30
2019-03-04T18:05:20.542Z,86.30
2019-03-04T18:07:49.283Z,86.60
2019-03-04T18:10:18.581Z,86.40
2019-03-04T18:12:47.793Z,86.10
2019-03-04T18:15:24.259Z,86.20
2019-03-04T18:17:52.896Z,86.30
2019-03-04T18:20:21.439Z,86.30
2019-03-04T18:22:50.087Z,86.40
2019-03-04T18:25:27.616Z,86.50
2019-03-04T18:28:02.761Z,86.50
2019-03-04T18:30:43.042Z,86.70
2019-03-04T18:33:20.947Z,87.40
2019-03-04T18:36:04.667Z,87.10
2019-03-04T18:39:09.944Z,86.60
2019-03-04T18:41:44.617Z,86.90
2019-03-04T18:44:43.586Z,87.30
2019-03-04T18:47:30.286Z,87.50
2019-03-04T18:49:58.872Z,87.30
2019-03-04T18:52:27.450Z,87.10
2019-03-04T18:54:56.004Z,87.20
2019-03-04T18:57:24.670Z,87.20
2019-03-04T18:59:53.230Z,87.20
2019-03-04T19:02:24.277Z,87.20
2019-03-04T19:04:52.831Z,87.10
2019-03-04T19:07:21.420Z,87.10
2019-03-04T19:09:49.986Z,87.00
2019-03-04T19:12:18.917Z,87.00
2019-03-04T19:14:47.571Z,86.80
2019-03-04T19:17:16.250Z,86.70
2019-03-04T19:19:44.818Z,86.90
2019-03-04T19:22:13.495Z,86.70
2019-03-04T19:24:42.125Z,86.50
2019-03-04T19:27:10.748Z,86.30
2019-03-04T19:29:39.324Z,86.30
2019-03-04T19:32:07.975Z,86.20
2019-03-04T19:34:37.566Z,85.60
2019-03-04T19:37:06.273Z,85.30
2019-03-04T19:39:34.875Z,84.90
2019-03-04T19:42:04.273Z,84.70
2019-03-04T19:44:32.996Z,84.40
2019-03-04T19:47:01.689Z,84.70
2019-03-04T19:49:30.340Z,84.50
2019-03-04T19:51:59.035Z,84.70
2019-03-04T19:54:27.796Z,84.80
2019-03-04T19:56:56.509Z,84.50
2019-03-04T19:59:25.110Z,84.40
2019-03-04T20:01:53.706Z,84.30
2019-03-04T20:04:22.411Z,83.50
2019-03-04T20:06:51.168Z,83.30
2019-03-04T20:09:19.807Z,82.90
2019-03-04T20:11:49.865Z,82.30
2019-03-04T20:14:18.511Z,81.70
2019-03-04T20:16:47.150Z,82.20
2019-03-04T20:19:15.788Z,81.00
2019-03-04T20:21:44.467Z,81.00
2019-03-04T20:24:13.174Z,80.70
2019-03-04T20:26:41.721Z,80.80
2019-03-04T20:29:10.422Z,80.50
2019-03-04T20:31:39.111Z,80.00
2019-03-04T20:34:07.826Z,80.10
2019-03-04T20:36:36.537Z,79.80
2019-03-04T20:39:09.085Z,80.00
2019-03-04T20:41:38.060Z,79.70
2019-03-04T20:44:06.783Z,79.70
2019-03-04T20:46:35.428Z,79.50
2019-03-04T20:49:04.294Z,79.80
2019-03-04T20:51:32.873Z,79.80
2019-03-04T20:54:01.520Z,79.50
2019-03-04T20:56:30.165Z,79.70
2019-03-04T20:58:58.844Z,79.80
2019-03-04T21:01:27.789Z,79.60
2019-03-04T21:03:56.535Z,79.80
2019-03-04T21:06:25.275Z,80.10
2019-03-04T21:08:53.902Z,80.00
2019-03-04T21:11:22.623Z,80.20
2019-03-04T21:13:51.290Z,80.20
2019-03-04T21:16:19.961Z,80.30
2019-03-04T21:18:49.423Z,80.50
2019-03-04T21:21:18.073Z,80.50
2019-03-04T21:23:48.515Z,80.50
2019-03-04T21:26:20.117Z,80.50
2019-03-04T21:29:00.564Z,80.60
2019-03-04T21:31:32.266Z,80.50
2019-03-04T21:34:06.748Z,80.50
2019-03-04T21:36:59.334Z,80.80
2019-03-04T21:39:39.326Z,80.90
2019-03-04T21:42:17.234Z,80.80
2019-03-04T21:44:51.779Z,81.00
2019-03-04T21:47:23.420Z,81.00
2019-03-04T21:49:52.935Z,81.40
2019-03-04T21:52:24.700Z,81.40
2019-03-04T21:54:53.387Z,81.40
2019-03-04T21:57:30.898Z,81.40
2019-03-04T21:59:59.517Z,82.40
2019-03-04T22:02:40.270Z,81.40
2019-03-04T22:05:12.050Z,80.90
2019-03-04T22:07:41.177Z,80.30
2019-03-04T22:10:12.283Z,79.60
2019-03-04T22:12:40.997Z,79.30
2019-03-04T22:15:10.397Z,79.10
2019-03-04T22:17:39.402Z,79.60
2019-03-04T22:20:12.473Z,79.10
2019-03-04T22:22:41.115Z,78.80
2019-03-04T22:25:11.902Z,78.50
2019-03-04T22:27:40.629Z,78.40
2019-03-04T22:30:15.115Z,78.20
2019-03-04T22:32:43.992Z,78.00
2019-03-04T22:35:17.549Z,78.00
2019-03-04T22:37:46.315Z,77.90
2019-03-04T22:40:18.010Z,77.40
2019-03-04T22:42:46.621Z,77.40
2019-03-04T22:45:20.679Z,77.40
2019-03-04T22:47:50.633Z,76.50
2019-03-04T22:50:22.812Z,76.10
2019-03-04T22:52:51.871Z,75.90
2019-03-04T22:55:23.546Z,74.50
2019-03-04T22:57:52.148Z,73.90
2019-03-04T23:00:54.193Z,73.70
2019-03-04T23:03:28.674Z,73.90
2019-03-04T23:06:21.359Z,73.70
2019-03-04T23:08:49.992Z,74.00
2019-03-04T23:11:20.797Z,74.10
2019-03-04T23:13:55.583Z,73.80
2019-03-04T23:16:30.006Z,73.70
2019-03-04T23:18:58.569Z,74.20
2019-03-04T23:21:27.153Z,74.10
2019-03-04T23:23:56.079Z,75.20
2019-03-04T23:26:24.665Z,74.40
2019-03-04T23:28:53.250Z,74.50
2019-03-04T23:31:22.138Z,74.60
2019-03-04T23:33:50.767Z,74.80
2019-03-04T23:36:19.622Z,74.60
2019-03-04T23:38:48.173Z,75.00
2019-03-04T23:41:17.095Z,75.50
2019-03-04T23:43:46.351Z,75.90
2019-03-04T23:46:14.903Z,76.30
2019-03-04T23:48:43.478Z,76.60
2019-03-04T23:51:12.124Z,77.10
2019-03-04T23:53:40.700Z,77.70
2019-03-04T23:56:09.279Z,78.40
2019-03-04T23:58:37.845Z,79.20
