createdAt,value
2023-05-09T06:27:50.304Z,40.43
2023-05-09T06:29:16.261Z,40.28
2023-05-09T06:30:40.701Z,39.56
2023-05-09T06:32:03.050Z,39.07
2023-05-09T06:33:36.858Z,38.70
2023-05-09T06:35:10.161Z,38.32
2023-05-09T06:36:35.810Z,38.00
2023-05-09T06:38:13.375Z,37.71
2023-05-09T06:39:53.356Z,37.44
2023-05-09T06:41:18.001Z,37.35
2023-05-09T06:42:44.126Z,36.95
2023-05-09T06:47:31.817Z,36.65
2023-05-09T06:49:08.795Z,36.23
2023-05-09T06:51:15.320Z,35.72
2023-05-09T06:52:40.660Z,35.61
2023-05-09T06:56:19.475Z,35.22
2023-05-09T06:57:48.688Z,34.76
2023-05-09T06:59:17.553Z,34.22
2023-05-09T07:05:48.007Z,33.13
2023-05-09T07:07:49.750Z,32.91
2023-05-09T07:10:35.404Z,32.59
2023-05-09T07:15:45.746Z,32.07
2023-05-09T07:20:28.018Z,31.48
2023-05-09T12:05:01.066Z,24.89
2023-05-09T19:18:45.130Z,35.76
2023-05-09T19:20:18.367Z,35.99
2023-05-09T19:24:23.703Z,36.11
2023-05-09T19:25:52.180Z,35.88
2023-05-09T19:27:39.510Z,35.91
2023-05-09T19:29:12.660Z,36.25
2023-05-09T19:33:52.872Z,36.17
2023-05-09T19:35:30.236Z,36.25
2023-05-09T19:37:13.046Z,36.38
2023-05-09T19:39:05.173Z,36.81
2023-05-09T19:43:40.611Z,36.77
2023-05-09T19:45:07.244Z,36.82
2023-05-09T19:47:14.014Z,37.00
2023-05-09T19:49:43.568Z,37.02
2023-05-09T19:51:40.825Z,37.21
2023-05-09T19:59:28.972Z,37.45
2023-05-09T20:02:01.536Z,37.50
2023-05-09T20:10:33.044Z,37.78
2023-05-09T20:17:23.988Z,37.89
2023-05-09T20:18:45.916Z,38.05
2023-05-09T20:20:13.496Z,38.10
2023-05-09T20:24:12.116Z,38.17
2023-05-09T20:25:47.676Z,38.28
2023-05-09T20:30:25.104Z,38.34
2023-05-09T20:31:58.191Z,38.47
2023-05-09T20:33:40.729Z,38.51
2023-05-09T20:35:03.435Z,38.49
2023-05-09T20:36:28.000Z,38.69
2023-05-09T20:37:52.471Z,38.54
2023-05-09T20:41:55.991Z,38.51
2023-05-09T20:43:35.302Z,38.88
2023-05-09T20:45:08.870Z,38.71
2023-05-09T20:46:46.075Z,38.83
2023-05-09T20:49:10.595Z,38.82
2023-05-09T20:50:59.602Z,38.57
2023-05-09T20:52:40.702Z,38.74
2023-05-09T20:54:03.972Z,38.97
2023-05-09T20:55:30.318Z,38.60
2023-05-09T20:57:33.484Z,38.97
2023-05-09T21:06:05.065Z,38.56
2023-05-09T21:07:36.961Z,38.85
2023-05-09T21:09:23.070Z,38.98
2023-05-09T21:11:36.971Z,38.84
2023-05-09T21:13:52.822Z,38.86
2023-05-09T21:15:26.157Z,38.67
