createdAt,value
2019-03-25T00:02:26.761Z,5.47
2019-03-25T00:04:55.358Z,4.70
2019-03-25T00:07:24.466Z,5.17
2019-03-25T00:09:53.086Z,5.03
2019-03-25T00:12:21.721Z,5.47
2019-03-25T00:14:50.627Z,5.13
2019-03-25T00:17:19.218Z,5.93
2019-03-25T00:19:47.995Z,5.57
2019-03-25T00:22:16.985Z,6.13
2019-03-25T00:24:45.536Z,6.27
2019-03-25T00:27:14.230Z,5.77
2019-03-25T00:29:42.899Z,5.27
2019-03-25T00:32:11.526Z,4.40
2019-03-25T00:34:40.198Z,4.97
2019-03-25T00:37:08.812Z,5.30
2019-03-25T00:39:37.369Z,5.90
2019-03-25T00:42:06.047Z,5.20
2019-03-25T00:44:34.705Z,5.43
2019-03-25T00:47:03.345Z,4.43
2019-03-25T00:49:31.914Z,4.43
2019-03-25T00:52:00.525Z,4.77
2019-03-25T00:54:29.082Z,5.97
2019-03-25T00:56:57.700Z,4.90
2019-03-25T00:59:26.327Z,5.43
2019-03-25T01:01:55.073Z,4.47
2019-03-25T01:04:23.990Z,5.07
2019-03-25T01:06:52.643Z,5.37
2019-03-25T01:09:21.270Z,6.23
2019-03-25T01:11:49.937Z,5.27
2019-03-25T01:14:18.550Z,5.87
2019-03-25T01:16:47.406Z,5.87
2019-03-25T01:19:16.035Z,4.57
2019-03-25T01:21:44.602Z,6.67
2019-03-25T01:24:13.206Z,5.60
2019-03-25T01:26:41.803Z,5.97
2019-03-25T01:29:10.358Z,5.53
2019-03-25T01:31:38.963Z,5.10
2019-03-25T01:34:07.523Z,5.10
2019-03-25T01:36:36.267Z,5.07
2019-03-25T01:39:07.026Z,5.17
2019-03-25T01:41:35.685Z,5.17
2019-03-25T01:44:04.585Z,4.97
2019-03-25T01:46:33.170Z,4.73
2019-03-25T01:49:01.868Z,4.67
2019-03-25T01:51:30.451Z,5.07
2019-03-25T01:53:59.070Z,5.07
2019-03-25T01:56:27.795Z,5.10
2019-03-25T01:58:57.753Z,5.10
2019-03-25T02:01:26.327Z,4.37
2019-03-25T02:03:54.947Z,4.87
2019-03-25T02:06:23.553Z,4.80
2019-03-25T02:08:52.228Z,5.77
2019-03-25T02:11:22.371Z,5.53
2019-03-25T02:13:51.278Z,4.80
2019-03-25T02:16:19.842Z,6.17
2019-03-25T02:18:48.447Z,5.17
2019-03-25T02:21:17.018Z,6.27
2019-03-25T02:23:45.622Z,5.60
2019-03-25T02:26:14.284Z,6.30
2019-03-25T02:28:42.945Z,7.03
2019-03-25T02:31:11.903Z,8.47
2019-03-25T02:33:40.464Z,6.87
2019-03-25T02:36:09.026Z,9.87
2019-03-25T02:38:37.638Z,10.07
2019-03-25T02:41:06.217Z,9.87
2019-03-25T02:43:34.835Z,8.30
2019-03-25T02:46:03.499Z,9.07
2019-03-25T02:48:32.059Z,8.47
2019-03-25T02:51:00.674Z,7.90
2019-03-25T02:53:29.229Z,9.17
2019-03-25T02:55:57.855Z,7.87
2019-03-25T02:58:26.499Z,7.30
2019-03-25T03:00:55.047Z,5.93
2019-03-25T03:03:23.735Z,6.90
2019-03-25T03:05:52.381Z,7.33
2019-03-25T03:08:21.047Z,6.47
2019-03-25T03:10:49.715Z,8.63
2019-03-25T03:13:18.602Z,9.30
2019-03-25T03:15:47.190Z,7.50
2019-03-25T03:18:15.924Z,7.70
2019-03-25T03:20:44.482Z,6.47
2019-03-25T03:23:13.050Z,5.57
2019-03-25T03:25:56.408Z,5.63
2019-03-25T03:28:11.964Z,6.53
2019-03-25T03:30:40.531Z,5.90
2019-03-25T03:33:09.156Z,6.07
2019-03-25T03:35:37.694Z,5.70
2019-03-25T03:38:06.474Z,5.50
2019-03-25T03:40:35.673Z,5.50
2019-03-25T03:43:04.405Z,5.13
2019-03-25T03:45:32.981Z,5.50
2019-03-25T03:48:01.625Z,6.23
2019-03-25T03:50:30.324Z,5.57
2019-03-25T03:52:59.071Z,6.93
2019-03-25T03:55:29.762Z,6.60
2019-03-25T03:57:59.953Z,5.50
2019-03-25T04:00:33.344Z,5.50
2019-03-25T04:03:02.080Z,5.80
2019-03-25T04:05:30.709Z,6.00
2019-03-25T04:07:59.450Z,6.27
2019-03-25T04:10:28.087Z,5.03
2019-03-25T04:12:57.011Z,5.53
2019-03-25T04:15:30.737Z,6.67
2019-03-25T04:17:59.891Z,6.73
2019-03-25T04:20:28.515Z,5.63
2019-03-25T04:22:57.167Z,7.00
2019-03-25T04:25:25.904Z,5.13
2019-03-25T04:27:55.035Z,7.60
2019-03-25T04:30:23.672Z,7.80
2019-03-25T04:32:52.421Z,6.17
2019-03-25T04:35:21.026Z,6.67
2019-03-25T04:37:49.955Z,6.57
2019-03-25T04:40:18.626Z,6.80
2019-03-25T04:42:47.302Z,6.00
2019-03-25T04:45:16.136Z,5.97
2019-03-25T04:47:44.747Z,6.90
2019-03-25T04:50:13.717Z,7.83
2019-03-25T04:52:42.446Z,7.17
2019-03-25T04:55:11.690Z,8.63
2019-03-25T04:57:40.325Z,8.60
2019-03-25T05:00:09.507Z,7.70
2019-03-25T05:02:38.223Z,8.00
2019-03-25T05:05:08.809Z,7.70
2019-03-25T05:07:38.005Z,7.30
2019-03-25T05:10:08.498Z,8.00
2019-03-25T05:12:37.197Z,6.47
2019-03-25T05:15:08.030Z,8.07
2019-03-25T05:17:36.626Z,6.13
2019-03-25T05:20:06.508Z,6.47
2019-03-25T05:22:35.191Z,6.27
2019-03-25T05:25:05.102Z,6.33
2019-03-25T05:27:34.354Z,7.00
2019-03-25T05:30:03.367Z,5.47
2019-03-25T05:32:32.216Z,6.77
2019-03-25T05:35:00.900Z,6.43
2019-03-25T05:37:29.458Z,6.70
2019-03-25T05:39:58.196Z,6.67
2019-03-25T05:42:26.794Z,7.30
2019-03-25T05:44:57.146Z,6.20
2019-03-25T05:47:25.833Z,8.50
2019-03-25T05:49:54.839Z,9.37
2019-03-25T05:52:23.496Z,9.53
2019-03-25T05:54:52.163Z,12.37
2019-03-25T05:57:20.793Z,15.63
2019-03-25T05:59:49.379Z,16.23
2019-03-25T06:02:18.051Z,9.57
2019-03-25T06:04:46.659Z,9.30
2019-03-25T06:07:15.373Z,7.63
2019-03-25T06:09:44.116Z,7.00
2019-03-25T06:12:12.679Z,6.80
2019-03-25T06:14:41.289Z,6.40
2019-03-25T06:17:09.981Z,7.60
2019-03-25T06:19:40.581Z,7.20
2019-03-25T06:22:09.703Z,7.13
2019-03-25T06:24:38.234Z,6.53
2019-03-25T06:27:14.134Z,6.93
2019-03-25T06:29:37.332Z,7.60
2019-03-25T06:32:05.966Z,8.73
2019-03-25T06:34:34.526Z,8.57
2019-03-25T06:37:03.207Z,7.27
2019-03-25T06:39:31.859Z,7.63
2019-03-25T06:42:00.486Z,7.47
2019-03-25T06:44:29.095Z,7.80
2019-03-25T06:46:57.664Z,6.50
2019-03-25T06:49:26.238Z,6.13
2019-03-25T06:51:55.305Z,6.53
2019-03-25T06:54:23.887Z,7.07
2019-03-25T06:56:52.437Z,6.97
2019-03-25T06:59:21.094Z,6.80
2019-03-25T07:01:49.768Z,8.00
2019-03-25T07:04:18.477Z,6.10
2019-03-25T07:06:47.031Z,5.93
2019-03-25T07:09:15.640Z,7.13
2019-03-25T07:11:44.995Z,6.83
2019-03-25T07:14:14.219Z,5.70
2019-03-25T07:16:42.946Z,5.53
2019-03-25T07:19:11.618Z,4.73
2019-03-25T07:21:40.277Z,5.00
2019-03-25T07:24:08.910Z,5.60
2019-03-25T07:26:37.514Z,5.33
2019-03-25T07:29:06.134Z,5.40
2019-03-25T07:31:34.727Z,5.03
2019-03-25T07:34:03.358Z,5.63
2019-03-25T07:36:31.969Z,8.50
2019-03-25T07:39:01.530Z,6.00
2019-03-25T07:41:30.166Z,6.60
2019-03-25T07:43:58.886Z,8.43
2019-03-25T07:46:27.462Z,4.93
2019-03-25T07:48:56.054Z,4.93
2019-03-25T07:51:24.617Z,3.70
2019-03-25T07:53:53.230Z,3.20
2019-03-25T07:56:21.879Z,4.20
2019-03-25T07:58:50.524Z,3.93
2019-03-25T08:01:19.101Z,4.50
2019-03-25T08:03:47.776Z,4.33
2019-03-25T08:06:16.292Z,5.20
2019-03-25T08:08:44.917Z,4.83
2019-03-25T08:11:13.500Z,4.80
2019-03-25T08:13:42.120Z,3.40
2019-03-25T08:16:10.824Z,3.30
2019-03-25T08:18:39.441Z,2.97
2019-03-25T08:21:08.243Z,14.80
2019-03-25T08:23:36.835Z,3.50
2019-03-25T08:26:05.559Z,3.13
2019-03-25T08:28:34.161Z,3.07
2019-03-25T08:31:02.886Z,2.60
2019-03-25T08:33:31.438Z,3.27
2019-03-25T08:36:00.077Z,3.40
2019-03-25T08:38:28.781Z,3.70
2019-03-25T08:40:57.430Z,3.93
2019-03-25T08:43:25.987Z,4.50
2019-03-25T08:45:54.632Z,3.33
2019-03-25T08:48:23.295Z,3.27
2019-03-25T08:50:51.953Z,3.83
2019-03-25T08:53:20.657Z,3.87
2019-03-25T08:55:49.262Z,4.63
2019-03-25T08:58:17.853Z,6.57
2019-03-25T09:00:46.543Z,6.13
2019-03-25T09:03:15.221Z,8.97
2019-03-25T09:05:44.615Z,4.30
2019-03-25T09:08:13.223Z,4.77
2019-03-25T09:10:41.837Z,7.37
2019-03-25T09:13:10.462Z,8.20
2019-03-25T09:15:39.267Z,12.47
2019-03-25T09:18:07.936Z,14.37
2019-03-25T09:20:36.567Z,15.03
2019-03-25T09:23:05.543Z,14.63
2019-03-25T09:25:34.471Z,9.97
2019-03-25T09:28:03.928Z,4.87
2019-03-25T09:30:53.882Z,4.70
2019-03-25T09:33:22.769Z,4.53
2019-03-25T09:35:51.556Z,4.20
2019-03-25T09:38:21.580Z,3.40
2019-03-25T09:40:50.223Z,3.17
2019-03-25T09:43:18.827Z,3.70
2019-03-25T09:45:47.722Z,5.27
2019-03-25T09:48:16.446Z,6.67
2019-03-25T09:50:45.158Z,7.20
2019-03-25T09:53:13.831Z,11.00
2019-03-25T09:55:42.462Z,10.80
2019-03-25T09:58:11.460Z,6.40
2019-03-25T10:00:40.187Z,6.97
2019-03-25T10:03:08.810Z,6.17
2019-03-25T10:05:37.680Z,7.72
2019-03-25T10:08:06.389Z,7.80
2019-03-25T10:10:34.954Z,5.90
2019-03-25T10:13:03.610Z,8.25
2019-03-25T10:15:32.263Z,7.10
2019-03-25T10:18:00.838Z,9.27
2019-03-25T10:20:29.907Z,6.70
2019-03-25T10:22:58.534Z,3.13
2019-03-25T10:25:27.199Z,2.60
2019-03-25T10:27:55.761Z,3.40
2019-03-25T10:30:24.835Z,5.40
2019-03-25T10:32:53.494Z,4.20
2019-03-25T10:35:22.070Z,8.35
2019-03-25T10:37:50.725Z,2.90
2019-03-25T10:40:19.434Z,3.80
2019-03-25T10:42:48.947Z,2.52
2019-03-25T10:45:17.758Z,2.58
2019-03-25T10:47:46.518Z,2.72
2019-03-25T10:50:15.333Z,3.25
2019-03-25T10:52:44.007Z,2.87
2019-03-25T10:55:13.098Z,4.87
2019-03-25T10:57:42.003Z,6.08
2019-03-25T11:00:12.782Z,4.50
2019-03-25T11:02:41.846Z,3.35
2019-03-25T11:05:12.252Z,2.30
2019-03-25T11:10:11.457Z,4.00
2019-03-25T11:12:40.170Z,4.83
2019-03-25T11:15:10.006Z,3.60
2019-03-25T11:17:38.684Z,4.62
2019-03-25T11:20:11.050Z,8.68
2019-03-25T11:22:41.283Z,5.70
2019-03-25T11:25:10.858Z,7.95
2019-03-25T11:27:39.524Z,7.20
2019-03-25T11:30:11.167Z,6.10
2019-03-25T11:32:39.846Z,5.20
2019-03-25T11:35:10.141Z,7.45
2019-03-25T11:37:38.879Z,9.38
2019-03-25T11:40:09.874Z,9.00
2019-03-25T11:42:38.499Z,5.05
2019-03-25T11:45:09.652Z,7.35
2019-03-25T11:47:38.401Z,7.08
2019-03-25T11:50:08.180Z,8.65
2019-03-25T11:52:36.933Z,6.90
2019-03-25T11:55:08.424Z,3.87
2019-03-25T11:57:37.198Z,4.80
2019-03-25T12:00:08.100Z,6.92
2019-03-25T12:02:36.958Z,4.67
2019-03-25T12:05:09.607Z,5.12
2019-03-25T12:07:38.258Z,6.00
2019-03-25T12:10:08.136Z,4.70
2019-03-25T12:12:36.719Z,3.77
2019-03-25T12:15:07.414Z,4.00
2019-03-25T12:17:35.961Z,3.90
2019-03-25T12:20:07.219Z,3.10
2019-03-25T12:22:36.249Z,7.28
2019-03-25T12:25:06.957Z,3.90
2019-03-25T12:27:35.676Z,2.93
2019-03-25T12:30:10.107Z,4.43
2019-03-25T12:32:38.772Z,4.73
2019-03-25T12:35:07.806Z,3.97
2019-03-25T12:37:36.430Z,5.23
2019-03-25T12:40:07.856Z,3.17
2019-03-25T12:42:36.431Z,3.90
2019-03-25T12:45:09.086Z,3.83
2019-03-25T12:47:38.062Z,3.27
2019-03-25T12:50:08.479Z,2.53
2019-03-25T12:52:37.114Z,1.85
2019-03-25T12:55:06.661Z,2.90
2019-03-25T12:57:35.637Z,3.67
2019-03-25T13:00:09.039Z,2.00
2019-03-25T13:02:37.708Z,2.47
2019-03-25T13:05:07.008Z,2.00
2019-03-25T13:07:35.673Z,2.27
2019-03-25T13:10:06.089Z,3.10
2019-03-25T13:12:34.751Z,2.45
2019-03-25T13:15:04.264Z,2.75
2019-03-25T13:17:32.938Z,3.62
2019-03-25T13:20:01.550Z,4.25
2019-03-25T13:22:30.212Z,3.98
2019-03-25T13:24:58.849Z,3.58
2019-03-25T13:27:27.425Z,4.33
2019-03-25T13:29:56.083Z,1.98
2019-03-25T13:32:26.222Z,5.05
2019-03-25T13:34:55.103Z,3.60
2019-03-25T13:37:23.734Z,4.92
2019-03-25T13:39:52.473Z,3.92
2019-03-25T13:42:21.073Z,2.30
2019-03-25T13:44:49.739Z,2.45
2019-03-25T13:47:18.342Z,2.85
2019-03-25T13:49:46.919Z,2.52
2019-03-25T13:52:15.678Z,1.90
2019-03-25T13:54:44.350Z,2.62
2019-03-25T13:57:12.983Z,5.17
2019-03-25T13:59:41.583Z,3.35
2019-03-25T14:02:11.934Z,2.85
2019-03-25T14:04:40.668Z,2.00
2019-03-25T14:07:09.543Z,2.77
2019-03-25T14:09:38.168Z,4.50
2019-03-25T14:12:07.026Z,4.08
2019-03-25T14:14:35.723Z,4.00
2019-03-25T14:17:04.589Z,3.12
2019-03-25T14:19:33.248Z,3.60
2019-03-25T14:22:01.989Z,6.45
2019-03-25T14:24:30.856Z,4.67
2019-03-25T14:26:59.611Z,2.72
2019-03-25T14:29:28.265Z,3.60
2019-03-25T14:31:56.923Z,5.00
2019-03-25T14:34:25.967Z,4.28
2019-03-25T14:36:54.632Z,4.08
2019-03-25T14:39:23.400Z,4.28
2019-03-25T14:41:52.090Z,2.70
2019-03-25T14:44:20.685Z,5.00
2019-03-25T14:46:49.326Z,3.40
2019-03-25T14:49:18.035Z,3.70
2019-03-25T14:51:46.767Z,5.77
2019-03-25T14:54:15.738Z,4.03
2019-03-25T14:56:44.301Z,3.67
2019-03-25T14:59:13.101Z,4.80
2019-03-25T15:01:41.838Z,5.07
2019-03-25T15:04:10.488Z,6.13
2019-03-25T15:06:39.062Z,8.70
2019-03-25T15:09:09.217Z,5.03
2019-03-25T15:11:37.916Z,3.63
2019-03-25T15:14:07.267Z,3.97
2019-03-25T15:16:36.343Z,5.00
2019-03-25T15:19:04.931Z,4.00
2019-03-25T15:21:33.725Z,3.70
2019-03-25T15:24:02.366Z,6.30
2019-03-25T15:26:31.176Z,5.20
2019-03-25T15:28:59.818Z,7.03
2019-03-25T15:31:28.431Z,7.13
2019-03-25T15:33:57.025Z,10.33
2019-03-25T15:36:25.815Z,10.87
2019-03-25T15:38:54.624Z,12.67
2019-03-25T15:41:23.241Z,8.00
2019-03-25T15:43:51.841Z,7.77
2019-03-25T15:46:20.576Z,8.40
2019-03-25T15:48:49.267Z,11.10
2019-03-25T15:51:17.977Z,12.43
2019-03-25T15:53:46.688Z,9.40
2019-03-25T15:56:15.344Z,8.33
2019-03-25T15:58:43.987Z,8.87
2019-03-25T16:01:14.196Z,4.77
2019-03-25T16:03:42.827Z,2.70
2019-03-25T16:06:13.157Z,3.33
2019-03-25T16:08:41.829Z,7.27
2019-03-25T16:11:10.408Z,6.83
2019-03-25T16:13:39.137Z,5.57
2019-03-25T16:16:07.776Z,2.93
2019-03-25T16:18:42.093Z,3.63
2019-03-25T16:21:11.011Z,4.73
2019-03-25T16:23:40.088Z,5.80
2019-03-25T16:26:08.912Z,4.10
2019-03-25T16:28:37.721Z,9.13
2019-03-25T16:31:06.397Z,7.43
2019-03-25T16:33:35.076Z,6.03
2019-03-25T16:36:03.783Z,5.60
2019-03-25T16:38:32.425Z,6.57
2019-03-25T16:41:01.101Z,9.80
2019-03-25T16:43:29.703Z,10.00
2019-03-25T16:45:58.293Z,9.83
2019-03-25T16:48:26.956Z,5.20
2019-03-25T16:50:55.740Z,4.20
2019-03-25T16:53:24.520Z,8.03
2019-03-25T16:55:53.523Z,7.57
2019-03-25T16:58:22.142Z,5.23
2019-03-25T17:00:50.832Z,6.27
2019-03-25T17:03:19.466Z,3.90
2019-03-25T17:05:48.167Z,6.97
2019-03-25T17:08:16.817Z,7.27
2019-03-25T17:10:45.620Z,7.63
2019-03-25T17:13:14.259Z,5.33
2019-03-25T17:15:42.985Z,3.27
2019-03-25T17:18:11.907Z,3.90
2019-03-25T17:20:40.963Z,5.97
2019-03-25T17:23:09.669Z,4.33
2019-03-25T22:13:13.010Z,2.47
2019-03-25T22:15:41.598Z,2.63
2019-03-25T22:18:10.194Z,2.23
2019-03-25T22:20:38.774Z,1.90
2019-03-25T22:23:07.792Z,2.00
2019-03-25T22:25:36.429Z,2.00
2019-03-25T22:28:05.158Z,1.33
2019-03-25T22:30:33.846Z,1.70
2019-03-25T22:33:02.465Z,1.43
2019-03-25T22:35:31.063Z,1.20
2019-03-25T22:37:59.784Z,1.10
2019-03-25T22:40:28.343Z,1.53
2019-03-25T22:42:57.520Z,2.57
2019-03-25T22:45:30.168Z,1.63
2019-03-25T22:47:58.832Z,2.00
2019-03-25T22:50:31.630Z,1.20
2019-03-25T22:55:28.586Z,1.70
2019-03-25T22:57:57.155Z,1.83
2019-03-25T23:00:27.704Z,1.43
2019-03-25T23:02:56.365Z,2.37
2019-03-25T23:05:25.090Z,1.83
2019-03-25T23:07:53.687Z,1.70
2019-03-25T23:10:22.305Z,1.50
2019-03-25T23:12:50.915Z,2.10
2019-03-25T23:15:19.485Z,2.33
2019-03-25T23:17:48.151Z,2.33
2019-03-25T23:20:16.748Z,1.50
2019-03-25T23:22:45.335Z,1.80
2019-03-25T23:25:14.066Z,1.07
2019-03-25T23:27:42.690Z,1.40
2019-03-25T23:30:11.660Z,1.93
2019-03-25T23:32:40.295Z,5.80
2019-03-25T23:35:09.534Z,11.93
2019-03-25T23:37:38.102Z,13.87
2019-03-25T23:40:07.542Z,15.17
2019-03-25T23:42:36.307Z,14.00
2019-03-25T23:45:07.021Z,18.03
2019-03-25T23:47:35.725Z,14.23
2019-03-25T23:50:05.962Z,14.00
2019-03-25T23:52:34.514Z,15.33
2019-03-25T23:55:03.364Z,24.27
2019-03-25T23:57:32.010Z,16.53
