createdAt,value
2019-04-26T00:00:45.641Z,311.74
2019-04-26T00:01:45.657Z,311.10
2019-04-26T00:02:45.624Z,312.30
2019-04-26T00:03:45.634Z,310.91
2019-04-26T00:04:45.601Z,309.95
2019-04-26T00:05:45.588Z,309.98
2019-04-26T00:06:45.564Z,312.52
2019-04-26T00:07:45.580Z,311.02
2019-04-26T00:08:45.541Z,310.16
2019-04-26T00:09:45.530Z,310.86
2019-04-26T00:10:45.539Z,312.00
2019-04-26T00:11:45.520Z,309.92
2019-04-26T00:12:45.529Z,310.71
2019-04-26T00:13:45.508Z,310.70
2019-04-26T00:14:45.489Z,311.67
2019-04-26T00:15:45.478Z,310.92
2019-04-26T00:16:45.468Z,311.86
2019-04-26T00:17:45.948Z,310.32
2019-04-26T00:18:45.438Z,311.58
2019-04-26T00:19:45.444Z,310.11
2019-04-26T00:20:45.415Z,312.26
2019-04-26T00:21:45.420Z,311.47
2019-04-26T00:22:45.408Z,310.98
2019-04-26T00:23:45.398Z,310.16
2019-04-26T00:24:45.371Z,311.61
2019-04-26T00:25:45.366Z,310.49
2019-04-26T00:26:45.351Z,311.18
2019-04-26T00:27:45.335Z,311.82
2019-04-26T00:28:45.353Z,311.00
2019-04-26T00:29:45.318Z,311.42
2019-04-26T00:30:45.313Z,310.56
2019-04-26T00:31:45.291Z,311.99
2019-04-26T00:32:45.282Z,311.21
2019-04-26T00:33:45.298Z,312.93
2019-04-26T00:34:45.269Z,312.89
2019-04-26T00:35:47.795Z,311.60
2019-04-26T00:36:45.253Z,311.14
2019-04-26T00:37:45.234Z,311.64
2019-04-26T00:38:45.214Z,310.69
2019-04-26T00:39:45.225Z,312.79
2019-04-26T00:40:45.197Z,314.58
2019-04-26T00:41:45.185Z,313.07
2019-04-26T00:42:45.176Z,312.94
2019-04-26T00:43:45.173Z,310.52
2019-04-26T00:44:45.161Z,312.41
2019-04-26T00:45:45.143Z,311.13
2019-04-26T00:46:45.141Z,311.48
2019-04-26T00:47:45.121Z,311.93
2019-04-26T00:48:45.105Z,310.87
2019-04-26T00:49:45.187Z,311.88
2019-04-26T00:50:45.083Z,310.54
2019-04-26T00:51:45.080Z,310.91
2019-04-26T00:52:45.135Z,311.74
2019-04-26T00:53:45.050Z,309.87
2019-04-26T00:54:45.051Z,310.51
2019-04-26T00:55:45.076Z,309.37
2019-04-26T00:56:45.025Z,311.81
2019-04-26T00:57:45.012Z,310.67
2019-04-26T00:58:44.993Z,311.08
2019-04-26T00:59:44.984Z,311.15
2019-04-26T01:00:45.029Z,310.74
2019-04-26T01:01:44.969Z,310.98
2019-04-26T01:02:44.950Z,310.43
2019-04-26T01:03:44.944Z,310.78
2019-04-26T01:04:44.920Z,310.13
2019-04-26T01:05:44.916Z,312.02
2019-04-26T01:06:44.933Z,309.52
2019-04-26T01:07:44.891Z,310.93
2019-04-26T01:08:44.884Z,313.64
2019-04-26T01:09:44.871Z,312.31
2019-04-26T01:10:44.875Z,311.93
2019-04-26T01:11:44.864Z,311.33
2019-04-26T01:12:44.865Z,311.75
2019-04-26T01:13:44.833Z,310.50
2019-04-26T01:14:44.825Z,312.92
2019-04-26T01:15:44.836Z,310.21
2019-04-26T01:16:45.696Z,312.34
2019-04-26T01:17:44.786Z,311.46
2019-04-26T01:18:44.780Z,311.23
2019-04-26T01:19:44.767Z,311.83
2019-04-26T01:20:44.763Z,310.41
2019-04-26T01:21:44.773Z,310.17
2019-04-26T01:22:44.738Z,310.78
2019-04-26T01:23:44.725Z,311.08
2019-04-26T01:24:44.719Z,311.58
2019-04-26T01:25:44.699Z,312.57
2019-04-26T01:26:44.717Z,310.95
2019-04-26T01:27:44.677Z,311.52
2019-04-26T01:28:44.665Z,312.66
2019-04-26T01:29:44.718Z,311.03
2019-04-26T01:30:44.634Z,310.91
2019-04-26T01:31:44.651Z,311.50
2019-04-26T01:32:44.617Z,312.34
2019-04-26T01:33:44.627Z,311.26
2019-04-26T01:34:44.656Z,313.09
2019-04-26T01:35:44.597Z,312.41
2019-04-26T01:36:44.606Z,313.11
2019-04-26T01:37:44.579Z,310.30
2019-04-26T01:38:44.568Z,311.88
2019-04-26T01:39:44.553Z,311.42
2019-04-26T01:40:44.594Z,311.16
2019-04-26T01:41:44.557Z,311.51
2019-04-26T01:42:44.504Z,313.41
2019-04-26T01:43:44.502Z,310.51
2019-04-26T01:44:44.484Z,311.34
2019-04-26T01:45:44.475Z,312.68
2019-04-26T01:46:44.474Z,311.22
2019-04-26T01:47:44.488Z,311.03
2019-04-26T01:48:44.440Z,311.15
2019-04-26T01:49:44.461Z,312.30
2019-04-26T01:50:44.432Z,311.76
2019-04-26T01:51:44.416Z,312.86
2019-04-26T01:52:44.438Z,311.93
2019-04-26T01:53:44.412Z,311.02
2019-04-26T01:54:44.378Z,313.26
2019-04-26T01:55:44.376Z,310.92
2019-04-26T01:56:44.377Z,312.01
2019-04-26T01:57:44.348Z,312.39
2019-04-26T01:58:44.377Z,313.07
2019-04-26T01:59:44.338Z,310.37
2019-04-26T02:00:44.322Z,314.00
2019-04-26T02:01:44.307Z,313.50
2019-04-26T02:02:44.291Z,311.70
2019-04-26T02:03:44.308Z,310.31
2019-04-26T02:04:44.270Z,313.13
2019-04-26T02:05:44.272Z,310.41
2019-04-26T02:06:44.252Z,311.92
2019-04-26T02:07:44.235Z,313.01
2019-04-26T02:08:44.243Z,312.20
2019-04-26T02:09:44.219Z,310.36
2019-04-26T02:10:44.207Z,312.61
2019-04-26T02:11:44.211Z,313.80
2019-04-26T02:12:44.186Z,314.14
2019-04-26T02:13:44.195Z,313.26
2019-04-26T02:14:44.184Z,312.39
2019-04-26T02:15:44.160Z,313.66
2019-04-26T02:16:44.132Z,312.12
2019-04-26T02:17:44.116Z,312.02
2019-04-26T02:18:44.119Z,312.60
2019-04-26T02:19:44.102Z,311.55
2019-04-26T02:20:44.095Z,310.29
2019-04-26T02:21:44.109Z,314.35
2019-04-26T02:22:44.072Z,312.20
2019-04-26T02:23:44.083Z,312.73
2019-04-26T02:24:44.047Z,312.29
2019-04-26T02:25:44.033Z,315.99
2019-04-26T02:26:44.036Z,311.47
2019-04-26T02:27:44.007Z,313.83
2019-04-26T02:28:44.033Z,310.77
2019-04-26T02:29:43.992Z,311.49
2019-04-26T02:30:43.982Z,310.80
2019-04-26T02:31:43.990Z,314.26
2019-04-26T02:32:43.957Z,311.99
2019-04-26T02:33:43.950Z,312.22
2019-04-26T02:34:43.946Z,312.66
2019-04-26T02:35:43.928Z,312.55
2019-04-26T02:36:57.159Z,311.85
2019-04-26T02:37:44.900Z,317.81
2019-04-26T02:38:43.885Z,313.16
2019-04-26T02:39:43.901Z,314.27
2019-04-26T02:40:44.057Z,314.21
2019-04-26T02:41:43.856Z,312.01
2019-04-26T02:42:43.845Z,315.62
2019-04-26T02:43:43.836Z,314.34
2019-04-26T02:44:43.914Z,313.64
2019-04-26T02:45:43.813Z,314.02
2019-04-26T02:46:43.860Z,314.21
2019-04-26T02:47:43.808Z,311.46
2019-04-26T02:48:43.788Z,311.03
2019-04-26T02:49:43.776Z,312.51
2019-04-26T02:50:43.789Z,314.46
2019-04-26T02:51:43.766Z,312.91
2019-04-26T02:52:43.731Z,312.04
2019-04-26T02:53:43.727Z,312.26
2019-04-26T02:54:43.706Z,310.90
2019-04-26T02:55:43.727Z,313.86
2019-04-26T02:56:43.706Z,313.08
2019-04-26T02:57:43.688Z,312.31
2019-04-26T02:58:43.668Z,315.04
2019-04-26T02:59:43.672Z,312.48
2019-04-26T03:00:43.675Z,312.32
2019-04-26T03:01:43.633Z,313.33
2019-04-26T03:02:43.676Z,312.68
2019-04-26T03:03:43.618Z,311.74
2019-04-26T03:04:43.606Z,311.52
2019-04-26T03:05:43.593Z,313.23
2019-04-26T03:06:43.605Z,312.70
2019-04-26T03:07:43.568Z,313.23
2019-04-26T03:08:43.549Z,313.01
2019-04-26T03:09:43.543Z,314.62
2019-04-26T03:10:43.702Z,318.49
2019-04-26T03:11:43.534Z,311.41
2019-04-26T03:12:43.534Z,311.91
2019-04-26T03:13:43.818Z,312.57
2019-04-26T03:14:43.496Z,315.07
2019-04-26T03:15:43.483Z,312.52
2019-04-26T03:16:43.494Z,310.55
2019-04-26T03:17:43.465Z,313.13
2019-04-26T03:18:43.466Z,313.02
2019-04-26T03:19:43.443Z,312.68
2019-04-26T03:20:43.424Z,312.07
2019-04-26T03:21:43.447Z,313.00
2019-04-26T03:22:43.426Z,314.64
2019-04-26T03:23:57.019Z,314.47
2019-04-26T03:24:44.377Z,313.95
2019-04-26T03:25:43.389Z,314.54
2019-04-26T03:26:43.474Z,317.81
2019-04-26T03:27:43.581Z,315.42
2019-04-26T03:28:43.824Z,313.42
2019-04-26T03:29:43.795Z,311.62
2019-04-26T03:30:51.351Z,314.38
2019-04-26T03:31:52.447Z,313.44
2019-04-26T03:32:50.818Z,314.98
2019-04-26T03:33:53.115Z,315.84
2019-04-26T03:34:53.036Z,313.78
2019-04-26T03:35:55.963Z,314.53
2019-04-26T03:36:44.483Z,313.98
2019-04-26T03:37:44.538Z,313.74
2019-04-26T03:38:43.551Z,316.67
2019-04-26T03:39:44.488Z,313.77
2019-04-26T03:40:44.581Z,313.87
2019-04-26T03:41:44.443Z,313.23
2019-04-26T03:42:44.141Z,313.93
2019-04-26T03:43:44.533Z,315.22
2019-04-26T03:44:44.138Z,316.29
2019-04-26T03:45:44.520Z,315.74
2019-04-26T03:46:44.905Z,314.35
2019-04-26T03:47:45.808Z,314.32
2019-04-26T03:48:44.757Z,314.45
2019-04-26T03:49:44.275Z,312.63
2019-04-26T03:50:44.865Z,313.58
2019-04-26T03:51:44.893Z,314.81
2019-04-26T03:52:44.092Z,313.93
2019-04-26T03:53:44.569Z,313.52
2019-04-26T03:54:43.061Z,316.20
2019-04-26T03:55:43.701Z,314.68
2019-04-26T03:56:43.573Z,315.51
2019-04-26T03:57:44.877Z,314.13
2019-04-26T03:58:43.626Z,316.09
2019-04-26T03:59:44.101Z,314.43
2019-04-26T04:00:44.998Z,314.47
2019-04-26T04:01:44.320Z,317.02
2019-04-26T04:02:44.763Z,312.40
2019-04-26T04:03:45.164Z,315.51
2019-04-26T04:04:44.797Z,316.19
2019-04-26T04:05:44.270Z,314.44
2019-04-26T04:06:58.080Z,313.16
2019-04-26T04:07:49.394Z,314.21
2019-04-26T04:08:44.687Z,313.36
2019-04-26T04:09:42.928Z,314.69
2019-04-26T04:10:44.107Z,313.24
2019-04-26T04:11:44.333Z,313.71
2019-04-26T04:12:44.423Z,315.97
2019-04-26T04:13:47.941Z,318.46
2019-04-26T04:14:45.060Z,314.20
2019-04-26T04:15:44.708Z,313.56
2019-04-26T04:16:44.615Z,316.07
2019-04-26T04:17:45.356Z,314.62
2019-04-26T04:18:44.172Z,314.57
2019-04-26T04:19:43.893Z,314.58
2019-04-26T04:20:44.376Z,314.75
2019-04-26T04:21:44.459Z,316.29
2019-04-26T04:22:43.972Z,312.67
2019-04-26T04:23:43.525Z,312.83
2019-04-26T04:24:44.609Z,314.88
2019-04-26T04:25:44.133Z,313.55
2019-04-26T04:26:43.433Z,313.87
2019-04-26T04:27:44.030Z,312.55
2019-04-26T04:28:44.068Z,314.80
2019-04-26T04:29:50.012Z,314.94
2019-04-26T04:30:45.432Z,314.59
2019-04-26T04:31:44.168Z,313.98
2019-04-26T04:32:43.988Z,314.04
2019-04-26T04:33:43.636Z,314.76
2019-04-26T04:34:43.997Z,314.84
2019-04-26T04:35:45.340Z,315.85
2019-04-26T04:36:45.898Z,315.41
2019-04-26T04:38:01.793Z,317.69
2019-04-26T04:38:44.685Z,315.16
2019-04-26T04:39:44.317Z,314.95
2019-04-26T04:40:42.743Z,314.98
2019-04-26T04:41:42.987Z,319.25
2019-04-26T04:42:43.569Z,314.18
2019-04-26T04:43:44.362Z,317.69
2019-04-26T04:44:44.388Z,318.82
2019-04-26T04:45:44.016Z,314.23
2019-04-26T04:46:43.865Z,315.74
2019-04-26T04:47:45.171Z,313.52
2019-04-26T04:48:43.346Z,313.80
2019-04-26T04:49:42.986Z,316.12
2019-04-26T04:50:43.390Z,314.07
2019-04-26T04:51:44.197Z,312.83
2019-04-26T04:52:43.207Z,314.10
2019-04-26T04:53:43.407Z,315.99
2019-04-26T04:54:43.271Z,312.71
2019-04-26T04:55:43.467Z,314.97
2019-04-26T04:56:43.514Z,313.94
2019-04-26T04:57:42.363Z,314.64
2019-04-26T04:58:43.580Z,313.70
2019-04-26T04:59:42.331Z,312.33
2019-04-26T05:00:43.048Z,315.06
2019-04-26T05:01:42.834Z,313.80
2019-04-26T05:02:43.503Z,313.82
2019-04-26T05:03:42.360Z,313.89
2019-04-26T05:04:42.733Z,315.36
2019-04-26T05:05:43.482Z,314.83
2019-04-26T05:06:42.707Z,314.62
2019-04-26T05:07:43.849Z,312.84
2019-04-26T05:08:42.902Z,314.71
2019-04-26T05:09:43.892Z,312.35
2019-04-26T05:10:42.212Z,314.49
2019-04-26T05:11:42.201Z,313.86
2019-04-26T05:12:42.223Z,316.46
2019-04-26T05:13:42.219Z,315.62
2019-04-26T05:14:42.164Z,317.65
2019-04-26T05:15:42.145Z,315.79
2019-04-26T05:16:42.141Z,314.10
2019-04-26T05:17:42.139Z,312.59
2019-04-26T05:18:42.118Z,315.38
2019-04-26T05:19:42.136Z,314.99
2019-04-26T05:20:42.090Z,316.48
2019-04-26T05:21:42.080Z,313.06
2019-04-26T05:22:42.079Z,314.40
2019-04-26T05:23:42.085Z,314.27
2019-04-26T05:24:42.062Z,313.79
2019-04-26T05:25:42.069Z,313.89
2019-04-26T05:26:42.022Z,313.25
2019-04-26T05:27:42.017Z,313.77
2019-04-26T05:28:42.015Z,313.31
2019-04-26T05:29:42.018Z,314.67
2019-04-26T05:30:42.020Z,317.84
2019-04-26T05:31:41.990Z,314.69
2019-04-26T05:32:41.969Z,314.31
2019-04-26T05:33:41.955Z,316.79
2019-04-26T05:34:41.967Z,313.27
2019-04-26T05:35:42.324Z,315.83
2019-04-26T05:36:41.935Z,313.84
2019-04-26T05:37:42.045Z,313.04
2019-04-26T05:38:41.923Z,312.78
2019-04-26T05:39:41.913Z,312.17
2019-04-26T05:40:41.894Z,311.92
2019-04-26T05:41:41.912Z,316.80
2019-04-26T05:42:41.885Z,312.15
2019-04-26T05:43:41.893Z,310.98
2019-04-26T05:44:41.857Z,311.03
2019-04-26T05:45:41.853Z,312.94
2019-04-26T05:46:42.710Z,311.73
2019-04-26T05:47:41.875Z,312.65
2019-04-26T05:48:41.815Z,312.81
2019-04-26T05:49:41.806Z,313.10
2019-04-26T05:50:41.795Z,312.25
2019-04-26T05:51:41.827Z,315.31
2019-04-26T05:52:41.864Z,313.10
2019-04-26T05:53:41.733Z,310.78
2019-04-26T05:54:41.733Z,310.31
2019-04-26T05:55:41.722Z,312.19
2019-04-26T05:56:41.730Z,312.91
2019-04-26T05:57:41.698Z,310.61
2019-04-26T05:58:41.713Z,310.69
2019-04-26T05:59:41.669Z,311.36
2019-04-26T06:00:41.660Z,313.37
2019-04-26T06:01:41.653Z,310.23
2019-04-26T06:02:41.647Z,310.10
2019-04-26T06:03:41.649Z,311.30
2019-04-26T06:04:41.610Z,313.10
2019-04-26T06:05:41.692Z,310.72
2019-04-26T06:06:41.599Z,310.25
2019-04-26T06:07:41.587Z,312.33
2019-04-26T06:08:41.614Z,311.25
2019-04-26T06:09:41.605Z,311.65
2019-04-26T06:10:41.548Z,310.51
2019-04-26T06:11:41.538Z,311.59
2019-04-26T06:12:41.559Z,310.91
2019-04-26T06:13:41.530Z,311.94
2019-04-26T06:14:41.520Z,312.46
2019-04-26T06:15:41.500Z,312.50
2019-04-26T06:16:41.497Z,313.34
2019-04-26T06:17:41.481Z,310.95
2019-04-26T06:18:41.481Z,310.96
2019-04-26T06:19:41.475Z,311.43
2019-04-26T06:20:41.452Z,313.64
2019-04-26T06:21:41.434Z,311.86
2019-04-26T06:22:41.413Z,311.85
2019-04-26T06:23:41.405Z,313.14
2019-04-26T06:24:41.412Z,312.24
2019-04-26T06:25:41.393Z,311.90
2019-04-26T06:26:41.397Z,311.45
2019-04-26T06:27:41.375Z,311.71
2019-04-26T06:28:41.356Z,312.27
2019-04-26T06:29:41.351Z,312.05
2019-04-26T06:30:45.691Z,312.66
2019-04-26T06:31:41.330Z,310.22
2019-04-26T06:32:42.389Z,312.63
2019-04-26T06:33:41.302Z,311.47
2019-04-26T06:34:41.294Z,310.81
2019-04-26T06:35:41.302Z,311.53
2019-04-26T06:36:41.283Z,311.96
2019-04-26T06:37:41.271Z,314.33
2019-04-26T06:38:44.072Z,312.37
2019-04-26T06:39:41.231Z,312.17
2019-04-26T06:40:41.968Z,311.23
2019-04-26T06:41:41.224Z,309.62
2019-04-26T06:42:41.199Z,310.47
2019-04-26T06:43:41.184Z,309.60
2019-04-26T06:44:41.178Z,312.25
2019-04-26T06:45:41.167Z,309.32
2019-04-26T06:46:41.194Z,309.65
2019-04-26T06:47:41.162Z,311.32
2019-04-26T06:48:41.143Z,311.06
2019-04-26T06:49:41.148Z,310.63
2019-04-26T06:50:41.105Z,312.08
2019-04-26T06:51:41.108Z,310.81
2019-04-26T06:52:41.138Z,309.64
2019-04-26T06:53:41.091Z,310.82
2019-04-26T06:54:41.078Z,309.75
2019-04-26T06:55:41.061Z,308.00
2019-04-26T06:56:41.046Z,309.62
2019-04-26T06:57:41.061Z,309.64
2019-04-26T06:58:41.038Z,310.88
2019-04-26T06:59:41.022Z,310.17
2019-04-26T07:00:41.019Z,311.16
2019-04-26T07:01:41.006Z,311.79
2019-04-26T07:02:40.984Z,310.87
2019-04-26T07:03:41.001Z,310.25
2019-04-26T07:04:40.980Z,308.49
2019-04-26T07:05:40.962Z,308.88
2019-04-26T07:06:40.954Z,307.99
2019-04-26T07:07:40.954Z,306.07
2019-04-26T07:08:40.939Z,305.64
2019-04-26T07:09:40.908Z,307.04
2019-04-26T07:10:40.913Z,307.09
2019-04-26T07:11:40.901Z,312.39
2019-04-26T07:12:40.894Z,308.15
2019-04-26T07:13:40.915Z,307.54
2019-04-26T07:14:40.852Z,306.63
2019-04-26T07:15:40.851Z,308.62
2019-04-26T07:16:40.827Z,304.23
2019-04-26T07:17:40.824Z,304.59
2019-04-26T07:18:40.823Z,306.13
2019-04-26T07:19:40.828Z,306.00
2019-04-26T07:20:40.806Z,307.11
2019-04-26T07:21:40.793Z,305.55
2019-04-26T07:22:40.767Z,302.40
2019-04-26T07:23:40.752Z,306.07
2019-04-26T07:24:40.787Z,305.29
2019-04-26T07:25:40.790Z,302.73
2019-04-26T07:26:40.732Z,306.97
2019-04-26T07:27:40.715Z,304.93
2019-04-26T07:28:40.706Z,305.30
2019-04-26T07:29:40.706Z,306.90
2019-04-26T07:30:40.712Z,307.15
2019-04-26T07:31:40.677Z,306.86
2019-04-26T07:32:40.669Z,306.98
2019-04-26T07:33:40.657Z,305.54
2019-04-26T07:34:40.632Z,307.82
2019-04-26T07:35:41.317Z,308.41
2019-04-26T07:36:40.638Z,307.74
2019-04-26T07:37:40.611Z,308.12
2019-04-26T07:38:40.633Z,306.37
2019-04-26T07:39:40.612Z,305.87
2019-04-26T07:40:40.574Z,307.96
2019-04-26T07:41:40.610Z,308.34
2019-04-26T07:42:40.570Z,309.70
2019-04-26T07:43:41.259Z,308.22
2019-04-26T07:44:40.541Z,312.73
2019-04-26T07:45:40.543Z,307.64
2019-04-26T07:46:40.536Z,310.53
2019-04-26T07:47:40.503Z,306.95
2019-04-26T07:48:40.494Z,309.40
2019-04-26T07:49:40.485Z,306.14
2019-04-26T07:50:40.469Z,306.87
2019-04-26T07:51:40.490Z,308.48
2019-04-26T07:52:40.464Z,309.01
2019-04-26T07:53:40.443Z,308.26
2019-04-26T07:54:40.436Z,310.92
2019-04-26T07:55:40.427Z,308.47
2019-04-26T07:56:40.414Z,307.63
2019-04-26T07:57:40.422Z,306.44
2019-04-26T07:58:40.397Z,308.10
2019-04-26T07:59:40.374Z,309.30
2019-04-26T08:00:45.033Z,307.00
2019-04-26T08:01:41.376Z,308.66
2019-04-26T08:02:40.346Z,307.81
2019-04-26T08:03:40.351Z,305.73
2019-04-26T08:04:40.332Z,307.38
2019-04-26T08:05:40.326Z,304.10
2019-04-26T08:06:40.304Z,307.16
2019-04-26T08:07:40.305Z,307.47
2019-04-26T08:08:40.273Z,307.35
2019-04-26T08:09:40.260Z,307.08
2019-04-26T08:10:40.264Z,308.48
2019-04-26T08:11:40.253Z,306.36
2019-04-26T08:12:40.259Z,306.80
2019-04-26T08:13:40.223Z,306.21
2019-04-26T08:14:40.223Z,306.46
2019-04-26T08:15:40.212Z,307.16
2019-04-26T08:16:40.204Z,306.90
2019-04-26T08:17:40.215Z,307.22
2019-04-26T08:18:40.171Z,308.53
2019-04-26T08:19:40.159Z,308.30
2019-04-26T08:20:40.149Z,308.77
2019-04-26T08:21:42.525Z,307.71
2019-04-26T08:22:41.200Z,306.33
2019-04-26T08:23:42.181Z,308.41
2019-04-26T08:24:40.120Z,308.11
2019-04-26T08:25:40.109Z,310.35
2019-04-26T08:26:40.075Z,309.49
2019-04-26T08:27:40.109Z,308.21
2019-04-26T08:28:40.155Z,309.55
2019-04-26T08:29:40.064Z,310.19
2019-04-26T08:30:40.616Z,311.03
2019-04-26T08:31:40.027Z,309.05
2019-04-26T08:32:40.013Z,311.01
2019-04-26T08:33:40.407Z,309.23
2019-04-26T08:34:40.031Z,310.16
2019-04-26T08:35:40.001Z,307.51
2019-04-26T08:36:39.984Z,311.63
2019-04-26T08:37:39.975Z,309.19
2019-04-26T08:38:39.958Z,307.55
2019-04-26T08:39:45.711Z,310.19
2019-04-26T08:40:40.952Z,307.42
2019-04-26T08:41:40.213Z,310.83
2019-04-26T08:42:39.921Z,311.81
2019-04-26T08:43:39.915Z,308.84
2019-04-26T08:44:39.908Z,308.76
2019-04-26T08:45:40.550Z,308.23
2019-04-26T08:46:39.886Z,308.57
2019-04-26T08:47:39.877Z,313.12
2019-04-26T08:48:39.861Z,317.19
2019-04-26T08:49:40.079Z,316.63
2019-04-26T08:50:42.211Z,308.04
2019-04-26T08:51:39.813Z,307.53
2019-04-26T08:52:39.809Z,304.92
2019-04-26T08:53:39.810Z,306.80
2019-04-26T08:54:39.821Z,303.30
2019-04-26T08:55:39.786Z,306.89
2019-04-26T08:56:39.797Z,305.09
2019-04-26T08:57:39.774Z,297.00
2019-04-26T08:58:39.747Z,300.15
2019-04-26T08:59:39.768Z,297.96
2019-04-26T09:00:39.742Z,300.78
2019-04-26T09:01:41.990Z,298.00
2019-04-26T09:02:39.710Z,299.02
2019-04-26T09:03:39.709Z,299.09
2019-04-26T09:04:39.712Z,299.03
2019-04-26T09:05:39.699Z,295.20
2019-04-26T09:06:39.688Z,295.87
2019-04-26T09:07:39.679Z,290.90
2019-04-26T09:08:43.477Z,295.61
2019-04-26T09:09:40.655Z,294.67
2019-04-26T09:10:43.321Z,297.61
2019-04-26T09:11:39.625Z,296.02
2019-04-26T09:12:39.613Z,296.92
2019-04-26T09:13:39.611Z,297.54
2019-04-26T09:14:39.598Z,296.33
2019-04-26T09:15:40.709Z,297.77
2019-04-26T09:16:49.851Z,297.10
2019-04-26T09:17:40.582Z,299.35
2019-04-26T09:18:43.634Z,300.65
2019-04-26T09:19:40.555Z,299.23
2019-04-26T09:20:42.894Z,304.03
2019-04-26T09:21:39.565Z,304.30
2019-04-26T09:22:39.527Z,306.71
2019-04-26T09:23:40.445Z,304.76
2019-04-26T09:24:39.509Z,301.54
2019-04-26T09:25:39.660Z,308.78
2019-04-26T09:26:42.359Z,304.80
2019-04-26T09:27:40.492Z,304.88
2019-04-26T09:28:39.469Z,303.36
2019-04-26T09:29:39.453Z,302.01
2019-04-26T09:30:42.389Z,300.31
2019-04-26T09:31:39.421Z,301.51
2019-04-26T09:32:39.439Z,299.92
2019-04-26T09:33:39.413Z,300.28
2019-04-26T09:34:41.247Z,302.52
2019-04-26T09:35:39.414Z,297.22
2019-04-26T09:36:39.372Z,300.21
2019-04-26T09:37:39.441Z,301.33
2019-04-26T09:38:39.361Z,293.62
2019-04-26T09:39:41.685Z,295.89
2019-04-26T09:40:39.346Z,296.92
2019-04-26T09:41:39.333Z,302.24
2019-04-26T09:42:40.876Z,298.39
2019-04-26T09:43:39.328Z,298.30
2019-04-26T09:44:41.449Z,296.17
2019-04-26T09:45:39.282Z,297.47
2019-04-26T09:46:39.290Z,300.31
2019-04-26T09:47:39.269Z,298.95
2019-04-26T09:48:39.270Z,300.16
2019-04-26T09:49:41.258Z,298.96
2019-04-26T09:50:39.237Z,302.07
2019-04-26T09:51:40.439Z,299.08
2019-04-26T09:52:39.229Z,302.10
2019-04-26T09:53:39.568Z,300.78
2019-04-26T09:54:39.190Z,299.39
2019-04-26T09:55:39.192Z,301.32
2019-04-26T09:56:39.232Z,300.11
2019-04-26T09:57:39.164Z,303.55
2019-04-26T09:58:39.199Z,303.35
2019-04-26T09:59:40.014Z,300.50
2019-04-26T10:00:39.143Z,301.05
2019-04-26T10:01:39.122Z,302.40
2019-04-26T10:02:39.110Z,299.03
2019-04-26T10:03:39.203Z,300.46
2019-04-26T10:04:39.127Z,303.94
2019-04-26T10:05:39.091Z,300.66
2019-04-26T10:06:39.065Z,298.72
2019-04-26T10:07:39.068Z,300.02
2019-04-26T10:08:39.049Z,303.92
2019-04-26T10:09:39.038Z,298.73
2019-04-26T10:10:39.057Z,302.38
2019-04-26T10:11:39.543Z,304.27
2019-04-26T10:12:39.011Z,302.42
2019-04-26T10:13:39.008Z,298.50
2019-04-26T10:14:39.008Z,306.56
2019-04-26T10:15:39.220Z,306.11
2019-04-26T10:16:42.192Z,304.98
2019-04-26T10:17:38.953Z,304.79
2019-04-26T10:18:38.968Z,307.38
2019-04-26T10:19:38.948Z,300.95
2019-04-26T10:20:38.958Z,296.14
2019-04-26T10:21:38.920Z,302.76
2019-04-26T10:22:38.913Z,296.12
2019-04-26T10:23:38.922Z,300.43
2019-04-26T10:24:38.923Z,299.24
2019-04-26T10:25:38.889Z,301.65
2019-04-26T10:26:38.866Z,298.77
2019-04-26T10:27:40.867Z,297.21
2019-04-26T10:28:38.843Z,296.31
2019-04-26T10:29:38.852Z,295.53
2019-04-26T10:30:42.364Z,299.67
2019-04-26T10:31:38.837Z,299.95
2019-04-26T10:32:38.832Z,296.74
2019-04-26T10:33:38.954Z,296.33
2019-04-26T10:34:42.639Z,299.52
2019-04-26T10:35:39.788Z,301.67
2019-04-26T10:36:38.809Z,291.50
2019-04-26T10:37:39.845Z,296.68
2019-04-26T10:38:38.796Z,297.02
2019-04-26T10:39:38.787Z,296.48
2019-04-26T10:40:38.747Z,296.71
2019-04-26T10:41:38.747Z,297.75
2019-04-26T10:42:38.734Z,288.56
2019-04-26T10:43:38.724Z,294.08
2019-04-26T10:44:39.921Z,295.91
2019-04-26T10:45:38.738Z,296.22
2019-04-26T10:46:38.930Z,290.76
2019-04-26T10:47:39.889Z,292.09
2019-04-26T10:48:41.230Z,296.88
2019-04-26T10:49:39.532Z,295.80
2019-04-26T10:50:39.476Z,283.05
2019-04-26T10:51:41.842Z,292.11
2019-04-26T10:52:39.732Z,290.74
2019-04-26T10:53:39.557Z,284.73
2019-04-26T10:54:41.038Z,287.00
2019-04-26T10:55:39.294Z,284.41
2019-04-26T10:56:39.480Z,289.61
2019-04-26T10:57:39.551Z,289.97
2019-04-26T10:58:39.467Z,289.95
2019-04-26T10:59:39.930Z,283.84
2019-04-26T11:00:40.402Z,293.82
2019-04-26T11:01:39.357Z,285.09
2019-04-26T11:02:39.519Z,283.32
2019-04-26T11:03:39.451Z,288.06
2019-04-26T11:04:41.458Z,281.80
2019-04-26T11:05:39.183Z,285.68
2019-04-26T11:06:39.211Z,282.11
2019-04-26T11:07:39.531Z,286.87
2019-04-26T11:08:38.996Z,287.69
2019-04-26T11:09:39.150Z,291.24
2019-04-26T11:10:47.974Z,276.39
2019-04-26T11:11:39.949Z,281.42
2019-04-26T11:12:39.691Z,281.16
2019-04-26T11:13:39.345Z,291.25
2019-04-26T11:14:39.319Z,277.26
2019-04-26T11:15:39.095Z,277.80
2019-04-26T11:16:41.112Z,285.47
2019-04-26T11:17:39.399Z,281.83
2019-04-26T11:18:39.418Z,281.38
2019-04-26T11:19:39.418Z,282.80
2019-04-26T11:20:41.512Z,288.25
2019-04-26T11:21:40.111Z,290.06
2019-04-26T11:22:39.322Z,289.27
2019-04-26T11:23:41.027Z,286.48
2019-04-26T11:24:40.116Z,287.02
2019-04-26T11:25:39.245Z,284.41
2019-04-26T11:26:38.993Z,292.10
2019-04-26T11:27:40.226Z,289.89
2019-04-26T11:28:41.873Z,285.84
2019-04-26T11:29:39.354Z,290.06
2019-04-26T11:30:39.126Z,285.01
2019-04-26T11:31:38.787Z,291.08
2019-04-26T11:32:39.071Z,289.23
2019-04-26T11:33:44.637Z,292.70
2019-04-26T11:34:42.766Z,290.45
2019-04-26T11:35:38.899Z,293.25
2019-04-26T11:36:41.810Z,293.08
2019-04-26T11:37:39.104Z,292.44
2019-04-26T11:38:39.269Z,295.29
2019-04-26T11:39:40.450Z,287.20
2019-04-26T11:40:39.142Z,294.12
2019-04-26T11:41:39.162Z,283.05
2019-04-26T11:42:41.850Z,288.31
2019-04-26T11:43:39.979Z,289.24
2019-04-26T11:44:39.335Z,290.38
2019-04-26T11:45:38.959Z,284.85
2019-04-26T11:46:44.490Z,289.55
2019-04-26T11:47:54.276Z,290.79
2019-04-26T11:48:39.977Z,291.23
2019-04-26T11:49:41.559Z,294.66
2019-04-26T11:50:38.752Z,293.70
2019-04-26T11:51:38.704Z,285.09
2019-04-26T11:52:38.883Z,289.75
2019-04-26T11:53:40.646Z,293.54
2019-04-26T11:54:39.825Z,286.07
2019-04-26T11:55:38.971Z,292.26
2019-04-26T11:56:38.863Z,295.62
2019-04-26T11:57:40.023Z,288.19
2019-04-26T11:58:38.087Z,292.20
2019-04-26T11:59:38.099Z,290.21
2019-04-26T12:00:38.058Z,290.41
2019-04-26T12:01:40.440Z,297.59
2019-04-26T12:02:38.042Z,295.33
2019-04-26T12:03:38.061Z,295.20
2019-04-26T12:04:38.066Z,298.81
2019-04-26T12:05:38.015Z,295.98
2019-04-26T12:06:38.003Z,296.63
2019-04-26T12:07:37.984Z,290.40
2019-04-26T12:08:37.982Z,290.15
2019-04-26T12:09:37.975Z,293.24
2019-04-26T12:10:40.307Z,292.86
2019-04-26T12:11:48.924Z,295.56
2019-04-26T12:12:38.947Z,294.72
2019-04-26T12:13:37.930Z,297.80
2019-04-26T12:14:37.935Z,301.65
2019-04-26T12:15:39.072Z,297.40
2019-04-26T12:16:47.993Z,298.77
2019-04-26T12:17:38.904Z,298.13
2019-04-26T12:18:40.278Z,303.82
2019-04-26T12:19:38.873Z,298.23
2019-04-26T12:20:37.866Z,298.65
2019-04-26T12:21:37.875Z,298.90
2019-04-26T12:22:39.420Z,304.83
2019-04-26T12:23:38.836Z,300.74
2019-04-26T12:24:37.834Z,301.66
2019-04-26T12:25:38.765Z,302.05
2019-04-26T12:26:43.130Z,301.32
2019-04-26T12:27:38.871Z,301.73
2019-04-26T12:28:40.099Z,302.62