createdAt,value
2022-07-29T00:00:18.383Z,21.78
2022-07-29T00:02:46.274Z,21.76
2022-07-29T00:05:14.595Z,21.77
2022-07-29T00:07:42.731Z,21.81
2022-07-29T00:10:13.863Z,21.79
2022-07-29T00:12:41.619Z,21.79
2022-07-29T00:15:11.301Z,21.72
2022-07-29T00:17:39.217Z,21.72
2022-07-29T00:20:10.966Z,21.72
2022-07-29T00:22:39.679Z,21.71
2022-07-29T00:25:08.744Z,21.70
2022-07-29T00:27:36.982Z,21.71
2022-07-29T00:30:06.058Z,21.72
2022-07-29T00:32:35.248Z,21.73
2022-07-29T00:35:19.811Z,21.73
2022-07-29T00:37:47.629Z,21.75
2022-07-29T00:40:15.417Z,21.79
2022-07-29T00:42:46.397Z,21.81
2022-07-29T00:45:15.272Z,21.84
2022-07-29T00:47:44.788Z,21.84
2022-07-29T00:50:14.224Z,21.85
2022-07-29T00:52:44.284Z,21.85
2022-07-29T00:55:13.619Z,21.78
2022-07-29T00:57:43.064Z,21.76
2022-07-29T01:00:13.139Z,21.77
2022-07-29T01:02:40.914Z,21.75
2022-07-29T01:05:10.653Z,21.72
2022-07-29T01:07:39.296Z,21.67
2022-07-29T01:10:09.463Z,21.68
2022-07-29T01:12:39.138Z,21.64
2022-07-29T01:15:09.523Z,21.59
2022-07-29T01:17:52.698Z,21.58
2022-07-29T01:20:31.441Z,21.53
2022-07-29T01:23:34.697Z,21.48
2022-07-29T01:26:40.731Z,21.48
2022-07-29T01:29:14.879Z,21.44
2022-07-29T01:31:59.465Z,21.33
2022-07-29T01:34:36.806Z,21.31
2022-07-29T01:37:14.916Z,21.27
2022-07-29T01:39:47.313Z,21.27
2022-07-29T01:42:17.402Z,21.25
2022-07-29T01:44:56.488Z,21.22
2022-07-29T01:47:28.642Z,21.21
2022-07-29T01:50:00.359Z,21.18
2022-07-29T01:52:33.184Z,21.16
2022-07-29T01:55:04.751Z,21.11
2022-07-29T01:57:35.763Z,21.05
2022-07-29T02:00:07.875Z,21.02
2022-07-29T02:02:39.066Z,21.01
2022-07-29T02:05:11.249Z,20.96
2022-07-29T02:07:42.233Z,20.92
2022-07-29T02:10:12.782Z,20.85
2022-07-29T02:12:43.136Z,20.79
2022-07-29T02:15:18.952Z,20.71
2022-07-29T02:17:51.472Z,20.67
2022-07-29T02:20:19.443Z,20.60
2022-07-29T02:22:48.654Z,20.56
2022-07-29T02:25:18.077Z,20.53
2022-07-29T02:27:47.885Z,20.54
2022-07-29T02:30:17.253Z,20.54
2022-07-29T02:32:47.142Z,20.41
2022-07-29T02:35:17.087Z,20.35
2022-07-29T02:38:06.922Z,20.30
2022-07-29T02:40:36.747Z,20.32
2022-07-29T02:43:06.090Z,20.31
2022-07-29T02:45:36.097Z,20.29
2022-07-29T02:48:08.534Z,20.24
2022-07-29T02:50:39.266Z,20.21
2022-07-29T02:53:11.486Z,20.18
2022-07-29T02:55:42.439Z,20.15
2022-07-29T02:58:15.676Z,20.04
2022-07-29T03:00:48.101Z,19.91
2022-07-29T03:03:18.184Z,19.85
2022-07-29T03:05:45.918Z,19.88
2022-07-29T03:08:14.856Z,19.89
2022-07-29T03:10:46.495Z,19.91
2022-07-29T03:13:15.100Z,19.91
2022-07-29T03:15:46.829Z,19.87
2022-07-29T03:18:15.845Z,19.87
2022-07-29T03:20:44.281Z,19.87
2022-07-29T03:23:12.013Z,19.86
2022-07-29T03:25:39.815Z,19.82
2022-07-29T03:28:07.509Z,19.79
2022-07-29T03:30:35.281Z,19.76
2022-07-29T03:33:04.461Z,19.70
2022-07-29T03:35:41.319Z,19.64
2022-07-29T03:38:09.166Z,19.64
2022-07-29T03:40:42.881Z,19.55
2022-07-29T03:43:13.474Z,19.49
2022-07-29T03:45:45.033Z,19.44
2022-07-29T03:48:17.580Z,19.39
2022-07-29T03:50:46.450Z,19.36
2022-07-29T03:53:14.880Z,19.33
2022-07-29T03:55:45.440Z,19.24
2022-07-29T03:58:14.515Z,19.17
2022-07-29T04:00:43.932Z,19.17
2022-07-29T04:03:12.524Z,19.13
2022-07-29T04:05:45.242Z,19.10
2022-07-29T04:08:13.018Z,19.07
2022-07-29T04:10:40.902Z,19.08
2022-07-29T04:13:08.685Z,19.05
2022-07-29T04:15:36.499Z,19.04
2022-07-29T04:18:04.390Z,19.01
2022-07-29T04:20:32.096Z,18.98
2022-07-29T04:23:01.169Z,19.00
2022-07-29T04:25:28.855Z,19.00
2022-07-29T04:28:02.292Z,19.01
2022-07-29T04:30:30.654Z,19.00
2022-07-29T04:32:58.576Z,19.01
2022-07-29T04:35:26.466Z,19.01
2022-07-29T04:37:54.387Z,19.03
2022-07-29T04:40:23.658Z,19.05
2022-07-29T04:42:51.370Z,19.03
2022-07-29T04:45:22.242Z,19.03
2022-07-29T04:47:50.566Z,19.04
2022-07-29T04:50:18.459Z,19.08
2022-07-29T04:52:46.323Z,19.10
2022-07-29T04:55:14.096Z,19.14
2022-07-29T04:57:43.208Z,19.17
2022-07-29T05:00:12.004Z,19.21
2022-07-29T05:02:39.852Z,19.23
2022-07-29T05:05:08.526Z,19.26
2022-07-29T05:07:36.398Z,19.30
2022-07-29T05:10:04.487Z,19.36
2022-07-29T05:12:32.212Z,19.40
2022-07-29T05:15:01.590Z,19.45
2022-07-29T05:17:29.418Z,19.51
2022-07-29T05:19:57.184Z,19.56
2022-07-29T05:22:25.096Z,19.65
2022-07-29T05:24:52.925Z,19.74
2022-07-29T05:27:20.682Z,19.80
2022-07-29T05:29:48.455Z,19.88
2022-07-29T05:32:17.693Z,19.95
2022-07-29T05:34:51.216Z,20.03
2022-07-29T05:37:19.815Z,20.15
2022-07-29T05:39:50.656Z,20.23
2022-07-29T05:42:25.614Z,20.33
2022-07-29T05:44:53.686Z,20.43
2022-07-29T05:47:22.930Z,20.53
2022-07-29T05:49:51.448Z,20.61
2022-07-29T05:52:19.434Z,20.69
2022-07-29T05:54:47.369Z,20.78
2022-07-29T05:57:17.914Z,20.88
2022-07-29T05:59:45.826Z,20.96
2022-07-29T06:02:13.937Z,21.03
2022-07-29T06:04:43.101Z,21.15
2022-07-29T06:07:12.321Z,21.25
2022-07-29T06:09:40.170Z,21.36
2022-07-29T06:12:08.082Z,21.41
2022-07-29T06:14:36.113Z,21.47
2022-07-29T06:17:04.227Z,21.58
2022-07-29T06:19:32.013Z,21.68
2022-07-29T06:22:01.275Z,21.80
2022-07-29T06:24:29.166Z,21.90
2022-07-29T06:26:57.225Z,21.99
2022-07-29T06:29:24.928Z,22.08
2022-07-29T06:31:52.994Z,22.12
2022-07-29T06:34:20.973Z,22.18
2022-07-29T06:36:50.431Z,22.26
2022-07-29T06:39:19.863Z,22.35
2022-07-29T06:41:49.063Z,22.44
2022-07-29T06:44:17.454Z,22.47
2022-07-29T06:46:45.612Z,22.55
2022-07-29T06:49:14.970Z,22.65
2022-07-29T06:51:42.812Z,22.72
2022-07-29T06:54:10.558Z,22.74
2022-07-29T06:56:42.548Z,22.81
2022-07-29T06:59:12.092Z,22.84
2022-07-29T07:01:41.813Z,22.89
2022-07-29T07:04:10.566Z,22.95
2022-07-29T07:06:38.748Z,22.99
2022-07-29T07:09:06.775Z,23.02
2022-07-29T07:11:34.931Z,23.07
2022-07-29T07:14:04.844Z,23.13
2022-07-29T07:16:33.743Z,23.16
2022-07-29T07:19:02.425Z,23.21
2022-07-29T07:21:31.045Z,23.32
2022-07-29T07:23:59.655Z,23.44
2022-07-29T07:26:28.090Z,23.52
2022-07-29T07:28:55.976Z,23.54
2022-07-29T07:31:25.354Z,23.58
2022-07-29T07:33:54.340Z,23.59
2022-07-29T07:36:22.405Z,23.60
2022-07-29T07:38:50.339Z,23.67
2022-07-29T07:41:18.203Z,23.75
2022-07-29T07:43:45.948Z,23.79
2022-07-29T07:46:13.916Z,23.77
2022-07-29T07:48:43.217Z,23.75
2022-07-29T07:51:11.088Z,23.85
2022-07-29T07:53:38.947Z,23.87
2022-07-29T07:56:12.530Z,23.88
2022-07-29T07:58:41.073Z,23.91
2022-07-29T08:01:09.044Z,23.95
2022-07-29T08:03:37.127Z,23.94
2022-07-29T08:06:06.881Z,23.94
2022-07-29T08:08:34.697Z,23.95
2022-07-29T08:11:06.913Z,24.02
2022-07-29T08:13:37.396Z,24.10
2022-07-29T08:16:12.680Z,24.28
2022-07-29T08:18:42.129Z,24.40
2022-07-29T08:21:11.305Z,24.52
2022-07-29T08:23:51.621Z,24.73
2022-07-29T08:26:25.675Z,24.92
2022-07-29T08:28:53.474Z,25.08
2022-07-29T08:31:21.279Z,25.29
2022-07-29T08:33:49.100Z,25.35
2022-07-29T08:36:18.889Z,25.39
2022-07-29T08:38:46.733Z,25.31
2022-07-29T08:41:14.752Z,25.36
2022-07-29T08:43:42.801Z,25.38
2022-07-29T08:46:10.694Z,25.46
2022-07-29T08:48:38.780Z,25.44
2022-07-29T08:51:09.718Z,25.44
2022-07-29T08:53:40.078Z,25.44
2022-07-29T08:56:08.309Z,25.46
2022-07-29T08:58:38.354Z,25.48
2022-07-29T09:01:07.572Z,25.39
2022-07-29T09:03:39.890Z,25.54
2022-07-29T09:06:07.958Z,25.83
2022-07-29T09:08:36.728Z,26.08
2022-07-29T09:11:06.069Z,26.36
2022-07-29T09:13:34.147Z,26.63
2022-07-29T09:16:07.069Z,26.91
2022-07-29T09:18:38.256Z,26.96
2022-07-29T09:21:24.597Z,27.13
2022-07-29T09:24:07.848Z,27.06
2022-07-29T09:26:39.003Z,26.88
2022-07-29T09:29:12.029Z,26.93
2022-07-29T09:31:41.824Z,27.00
2022-07-29T09:34:11.614Z,27.03
2022-07-29T09:36:42.357Z,27.09
2022-07-29T09:39:10.488Z,27.03
2022-07-29T09:41:53.866Z,27.01
2022-07-29T09:44:23.303Z,27.03
2022-07-29T09:46:59.635Z,27.18
2022-07-29T09:49:27.745Z,27.31
2022-07-29T09:52:05.814Z,27.48
2022-07-29T09:54:37.648Z,27.71
2022-07-29T09:57:09.917Z,27.83
2022-07-29T09:59:50.053Z,28.12
2022-07-29T10:02:23.514Z,28.46
2022-07-29T10:04:51.893Z,28.65
2022-07-29T10:07:20.551Z,28.78
2022-07-29T10:09:55.386Z,28.82
2022-07-29T10:12:25.695Z,28.84
2022-07-29T10:14:53.641Z,28.82
2022-07-29T10:17:21.480Z,28.82
2022-07-29T10:19:50.970Z,28.76
2022-07-29T10:22:43.337Z,28.82
2022-07-29T10:25:07.151Z,28.88
2022-07-29T10:27:37.027Z,28.95
2022-07-29T10:30:05.887Z,29.07
2022-07-29T10:32:52.445Z,28.87
2022-07-29T10:35:33.283Z,28.92
2022-07-29T10:38:24.745Z,29.02
2022-07-29T10:41:19.366Z,28.99
2022-07-29T10:43:51.349Z,29.12
2022-07-29T10:46:20.441Z,29.21
2022-07-29T10:49:08.137Z,29.27
2022-07-29T10:51:58.648Z,29.19
2022-07-29T10:54:48.566Z,29.04
2022-07-29T10:57:20.735Z,29.04
2022-07-29T10:59:53.078Z,28.96
2022-07-29T11:02:44.747Z,28.90
2022-07-29T11:05:15.412Z,28.90
2022-07-29T11:08:26.439Z,28.96
2022-07-29T11:11:17.472Z,29.05
2022-07-29T11:13:52.556Z,29.14
2022-07-29T11:16:24.975Z,29.19
2022-07-29T11:19:26.428Z,29.27
2022-07-29T11:21:58.744Z,29.36
2022-07-29T11:24:30.286Z,29.39
2022-07-29T11:27:18.052Z,29.47
2022-07-29T11:29:53.628Z,29.51
2022-07-29T11:32:24.292Z,29.54
2022-07-29T11:35:22.287Z,29.49
2022-07-29T11:38:27.926Z,29.37
2022-07-29T11:41:27.424Z,29.37
2022-07-29T11:43:58.353Z,29.50
2022-07-29T11:46:47.764Z,29.55
2022-07-29T11:52:11.005Z,30.03
2022-07-29T11:54:57.537Z,30.03
2022-07-29T11:57:36.416Z,29.99
2022-07-29T12:00:09.700Z,30.07
2022-07-29T12:02:43.096Z,30.08
2022-07-29T12:05:12.918Z,30.13
2022-07-29T12:07:02.108Z,29.72
2022-07-29T12:07:47.155Z,30.21
2022-07-29T12:10:29.588Z,30.31
2022-07-29T12:12:57.556Z,30.44
2022-07-29T12:15:39.268Z,30.61
2022-07-29T12:18:24.364Z,30.75
2022-07-29T12:21:03.576Z,30.80
2022-07-29T12:23:34.768Z,30.82
2022-07-29T12:26:07.321Z,30.82
2022-07-29T12:28:39.589Z,30.77
2022-07-29T12:31:07.532Z,30.80
2022-07-29T12:33:36.463Z,30.84
2022-07-29T12:36:08.810Z,30.83
2022-07-29T12:38:42.010Z,30.77
2022-07-29T12:41:10.041Z,30.73
2022-07-29T12:43:37.855Z,30.73
2022-07-29T12:46:14.963Z,30.79
2022-07-29T12:48:44.472Z,30.78
2022-07-29T12:51:15.475Z,30.71
2022-07-29T12:53:43.482Z,30.58
2022-07-29T12:56:41.859Z,30.62
2022-07-29T12:59:14.532Z,30.73
2022-07-29T13:01:42.429Z,30.74
2022-07-29T13:04:10.411Z,30.70
2022-07-29T13:06:42.700Z,30.69
2022-07-29T13:09:16.632Z,30.68
2022-07-29T13:11:48.573Z,30.71
2022-07-29T13:14:32.691Z,30.81
2022-07-29T13:17:06.812Z,30.87
2022-07-29T13:19:36.949Z,30.92
2022-07-29T13:22:06.876Z,30.76
2022-07-29T13:24:34.885Z,30.60
2022-07-29T13:27:05.841Z,30.63
2022-07-29T13:29:34.175Z,30.73
2022-07-29T13:32:02.006Z,30.85
2022-07-29T13:34:29.818Z,31.02
2022-07-29T13:36:57.586Z,31.10
2022-07-29T13:39:26.667Z,31.17
2022-07-29T13:41:54.500Z,31.38
2022-07-29T13:44:24.055Z,31.58
2022-07-29T13:46:51.859Z,31.75
2022-07-29T13:49:19.708Z,31.68
2022-07-29T13:51:47.638Z,31.72
2022-07-29T13:54:15.462Z,31.96
2022-07-29T13:56:44.603Z,32.24
2022-07-29T13:59:14.656Z,32.33
2022-07-29T14:01:43.086Z,32.47
2022-07-29T14:04:12.272Z,32.54
2022-07-29T14:06:40.501Z,32.57
2022-07-29T14:09:09.585Z,32.41
2022-07-29T14:11:39.329Z,32.16
2022-07-29T14:14:08.628Z,32.12
2022-07-29T14:16:42.014Z,31.86
2022-07-29T14:19:11.923Z,31.69
2022-07-29T14:21:39.893Z,31.70
2022-07-29T14:24:14.148Z,31.74
2022-07-29T14:26:49.498Z,31.62
2022-07-29T14:29:18.687Z,31.55
2022-07-29T14:31:46.639Z,31.48
2022-07-29T14:34:16.348Z,31.44
2022-07-29T14:36:44.127Z,31.41
2022-07-29T14:39:12.766Z,31.32
2022-07-29T14:41:40.618Z,31.33
2022-07-29T14:44:08.471Z,31.34
2022-07-29T14:46:37.682Z,31.35
2022-07-29T14:49:06.676Z,31.48
2022-07-29T14:51:37.084Z,31.47
2022-07-29T14:54:04.991Z,31.54
2022-07-29T14:56:37.490Z,31.58
2022-07-29T14:59:05.745Z,31.69
2022-07-29T15:01:33.568Z,31.74
2022-07-29T15:04:02.806Z,31.58
2022-07-29T15:06:30.605Z,31.43
2022-07-29T15:08:58.499Z,31.30
2022-07-29T15:11:26.448Z,31.36
2022-07-29T15:13:54.170Z,31.25
2022-07-29T15:16:23.103Z,31.26
2022-07-29T15:18:51.457Z,31.18
2022-07-29T15:21:20.629Z,31.11
2022-07-29T15:23:48.389Z,31.09
2022-07-29T15:26:16.360Z,31.06
2022-07-29T15:28:44.131Z,31.03
2022-07-29T15:31:11.934Z,31.01
2022-07-29T15:33:39.702Z,31.00
2022-07-29T15:36:08.043Z,31.03
2022-07-29T15:38:41.672Z,31.07
2022-07-29T15:41:09.972Z,31.11
2022-07-29T15:43:38.261Z,31.07
2022-07-29T15:46:23.683Z,31.07
2022-07-29T15:48:51.627Z,31.06
2022-07-29T15:51:19.865Z,31.17
2022-07-29T15:53:53.692Z,31.17
2022-07-29T15:56:21.678Z,31.21
2022-07-29T15:58:49.670Z,31.24
2022-07-29T16:01:17.601Z,31.23
2022-07-29T16:03:46.419Z,31.25
2022-07-29T16:06:14.914Z,31.26
2022-07-29T16:08:42.745Z,31.14
2022-07-29T16:11:11.984Z,31.02
2022-07-29T16:13:39.731Z,30.87
2022-07-29T16:16:08.048Z,30.80
2022-07-29T16:18:35.861Z,30.88
2022-07-29T16:21:03.693Z,30.92
2022-07-29T16:23:32.210Z,30.93
2022-07-29T16:26:01.133Z,30.94
2022-07-29T16:28:31.533Z,30.94
2022-07-29T16:30:59.546Z,31.01
2022-07-29T16:33:27.302Z,31.06
2022-07-29T16:35:55.192Z,30.91
2022-07-29T16:38:22.991Z,30.91
2022-07-29T16:40:50.839Z,30.72
2022-07-29T16:43:18.799Z,30.56
2022-07-29T16:45:48.043Z,30.45
2022-07-29T16:48:17.315Z,30.38
2022-07-29T16:50:46.073Z,30.36
2022-07-29T16:53:13.840Z,30.35
2022-07-29T16:55:42.381Z,30.38
2022-07-29T16:58:10.927Z,30.36
2022-07-29T17:00:39.383Z,30.27
2022-07-29T17:03:08.557Z,30.22
2022-07-29T17:05:52.789Z,30.15
2022-07-29T17:08:22.791Z,30.13
2022-07-29T17:10:50.929Z,30.06
2022-07-29T17:13:19.099Z,30.04
2022-07-29T17:15:46.882Z,29.93
2022-07-29T17:18:16.063Z,29.90
2022-07-29T17:20:43.928Z,29.90
2022-07-29T17:23:11.714Z,29.87
2022-07-29T17:25:39.527Z,29.81
2022-07-29T17:28:07.273Z,29.79
2022-07-29T17:30:35.124Z,29.75
2022-07-29T17:33:03.001Z,29.70
2022-07-29T17:35:49.429Z,29.64
2022-07-29T17:38:17.147Z,29.63
2022-07-29T17:40:44.927Z,29.57
2022-07-29T17:43:12.728Z,29.49
2022-07-29T17:45:50.028Z,29.39
2022-07-29T17:48:18.675Z,29.30
2022-07-29T17:50:48.560Z,29.17
2022-07-29T17:53:17.045Z,29.05
2022-07-29T17:55:46.126Z,28.92
2022-07-29T17:58:13.935Z,28.86
2022-07-29T18:00:42.678Z,28.76
2022-07-29T18:03:10.752Z,28.67
2022-07-29T18:05:38.810Z,28.48
2022-07-29T18:08:08.994Z,28.36
2022-07-29T18:10:37.555Z,28.19
2022-07-29T18:13:05.445Z,28.03
2022-07-29T18:15:33.286Z,27.95
2022-07-29T18:18:01.154Z,27.92
2022-07-29T18:20:29.101Z,27.85
2022-07-29T18:22:56.922Z,27.77
2022-07-29T18:25:27.075Z,27.68
2022-07-29T18:27:58.494Z,27.64
2022-07-29T18:30:28.329Z,27.61
2022-07-29T18:33:19.840Z,27.58
2022-07-29T18:35:44.364Z,27.49
2022-07-29T18:38:12.189Z,27.41
2022-07-29T18:40:42.461Z,27.31
2022-07-29T18:43:10.355Z,27.18
2022-07-29T18:45:39.585Z,27.06
2022-07-29T18:48:08.427Z,26.90
2022-07-29T18:50:40.849Z,26.83
2022-07-29T18:53:08.647Z,26.68
2022-07-29T18:55:36.439Z,26.63
2022-07-29T18:58:05.597Z,26.58
2022-07-29T19:00:33.440Z,26.50
2022-07-29T19:03:01.403Z,26.45
2022-07-29T19:05:29.235Z,26.37
2022-07-29T19:07:56.962Z,26.28
2022-07-29T19:10:24.756Z,26.17
2022-07-29T19:12:52.758Z,26.14
2022-07-29T19:15:21.890Z,26.06
2022-07-29T19:17:49.740Z,25.98
2022-07-29T19:20:17.718Z,25.93
2022-07-29T19:22:46.655Z,25.87
2022-07-29T19:25:15.162Z,25.80
2022-07-29T19:27:43.052Z,25.73
2022-07-29T19:30:11.456Z,25.72
2022-07-29T19:32:40.593Z,25.70
2022-07-29T19:35:31.074Z,25.67
2022-07-29T19:38:01.156Z,25.60
2022-07-29T19:40:29.803Z,25.56
2022-07-29T19:42:58.051Z,25.52
2022-07-29T19:45:26.185Z,25.49
2022-07-29T19:48:01.049Z,25.42
2022-07-29T19:50:29.616Z,25.34
2022-07-29T19:52:57.510Z,25.27
2022-07-29T19:55:25.393Z,25.19
2022-07-29T19:57:53.938Z,25.11
2022-07-29T20:00:23.725Z,24.93
2022-07-29T20:02:52.115Z,24.73
2022-07-29T20:05:21.444Z,24.68
2022-07-29T20:07:55.893Z,24.57
2022-07-29T20:10:23.782Z,24.43
2022-07-29T20:12:55.065Z,24.34
2022-07-29T20:15:23.273Z,24.22
2022-07-29T20:17:56.611Z,24.10
2022-07-29T20:20:27.422Z,23.95
2022-07-29T20:22:55.365Z,23.88
2022-07-29T20:25:23.271Z,23.80
2022-07-29T20:27:52.316Z,23.71
2022-07-29T20:30:20.805Z,23.53
2022-07-29T20:32:50.631Z,23.44
2022-07-29T20:35:19.856Z,23.39
2022-07-29T20:37:56.033Z,23.37
2022-07-29T20:40:25.213Z,23.34
2022-07-29T20:42:53.121Z,23.26
2022-07-29T20:45:20.992Z,23.21
2022-07-29T20:47:48.980Z,23.12
2022-07-29T20:50:16.898Z,23.06
2022-07-29T20:52:44.669Z,23.01
2022-07-29T20:55:13.843Z,22.92
2022-07-29T20:57:41.534Z,22.82
2022-07-29T21:00:10.133Z,22.72
2022-07-29T21:02:38.176Z,22.60
2022-07-29T21:05:06.955Z,22.57
2022-07-29T21:07:34.762Z,22.56
2022-07-29T21:10:02.551Z,22.53
2022-07-29T21:12:31.701Z,22.47
2022-07-29T21:14:59.464Z,22.41
2022-07-29T21:17:27.453Z,22.39
2022-07-29T21:19:55.400Z,22.38
2022-07-29T21:22:23.207Z,22.35
2022-07-29T21:24:51.034Z,22.36
2022-07-29T21:27:38.282Z,22.35
2022-07-29T21:30:09.752Z,22.34
2022-07-29T21:32:37.831Z,22.37
2022-07-29T21:35:18.209Z,22.37
2022-07-29T21:37:54.047Z,22.38
2022-07-29T21:40:21.965Z,22.33
2022-07-29T21:42:49.724Z,22.32
2022-07-29T21:45:18.993Z,22.31
2022-07-29T21:47:46.738Z,22.30
2022-07-29T21:50:14.565Z,22.26
2022-07-29T21:52:42.324Z,22.21
2022-07-29T21:55:10.710Z,22.22
2022-07-29T21:57:39.522Z,22.25
2022-07-29T22:00:15.565Z,22.22
2022-07-29T22:02:44.828Z,22.25
2022-07-29T22:05:13.031Z,22.26
2022-07-29T22:07:54.628Z,22.27
2022-07-29T22:10:25.685Z,22.31
2022-07-29T22:12:53.853Z,22.31
2022-07-29T22:15:22.366Z,22.30
2022-07-29T22:17:51.821Z,22.35
2022-07-29T22:20:19.881Z,22.37
2022-07-29T22:22:48.193Z,22.40
2022-07-29T22:25:16.061Z,22.45
2022-07-29T22:27:44.553Z,22.47
2022-07-29T22:30:13.098Z,22.48
2022-07-29T22:32:41.256Z,22.52
2022-07-29T22:35:10.729Z,22.51
2022-07-29T22:37:39.116Z,22.48
2022-07-29T22:40:08.191Z,22.48
2022-07-29T22:42:36.026Z,22.42
2022-07-29T22:45:10.306Z,22.42
2022-07-29T22:47:48.420Z,22.39
2022-07-29T22:50:18.052Z,22.36
2022-07-29T22:52:46.212Z,22.33
2022-07-29T22:55:14.381Z,22.30
2022-07-29T22:57:42.445Z,22.27
2022-07-29T23:00:11.493Z,22.27
2022-07-29T23:02:40.371Z,22.19
2022-07-29T23:05:10.212Z,22.12
2022-07-29T23:07:39.423Z,22.04
2022-07-29T23:10:07.971Z,21.99
2022-07-29T23:12:35.693Z,21.95
2022-07-29T23:15:04.570Z,21.94
2022-07-29T23:17:32.416Z,21.88
2022-07-29T23:20:06.269Z,21.85
2022-07-29T23:22:34.055Z,21.81
2022-07-29T23:25:03.242Z,21.78
2022-07-29T23:27:30.951Z,21.73
2022-07-29T23:29:58.811Z,21.73
2022-07-29T23:32:26.605Z,21.70
2022-07-29T23:34:54.381Z,21.70
2022-07-29T23:37:22.163Z,21.67
2022-07-29T23:39:49.885Z,21.61
2022-07-29T23:42:18.933Z,21.56
2022-07-29T23:44:46.704Z,21.53
2022-07-29T23:47:14.687Z,21.54
2022-07-29T23:49:42.434Z,21.54
2022-07-29T23:52:10.228Z,21.51
2022-07-29T23:54:37.999Z,21.44
2022-07-29T23:57:05.760Z,21.38
2022-07-29T23:59:35.172Z,21.38
