createdAt,value
2023-03-03T00:01:04.659Z,28.00
2023-03-03T00:05:57.680Z,27.53
2023-03-03T00:10:49.899Z,26.20
2023-03-03T00:15:43.567Z,28.73
2023-03-03T00:20:40.025Z,27.80
2023-03-03T00:25:34.494Z,27.67
2023-03-03T00:30:28.002Z,28.53
2023-03-03T00:35:24.360Z,31.30
2023-03-03T00:40:27.951Z,28.80
2023-03-03T00:45:27.081Z,32.10
2023-03-03T00:50:34.449Z,31.43
2023-03-03T00:55:26.192Z,32.20
2023-03-03T01:00:18.778Z,34.27
2023-03-03T01:05:13.697Z,31.30
2023-03-03T01:10:06.179Z,32.10
2023-03-03T01:14:59.426Z,29.83
2023-03-03T01:19:51.132Z,32.17
2023-03-03T01:24:42.879Z,33.30
2023-03-03T01:29:35.850Z,33.50
2023-03-03T01:34:28.878Z,32.77
2023-03-03T01:39:20.669Z,34.03
2023-03-03T01:44:15.514Z,33.17
2023-03-03T01:49:33.786Z,35.13
2023-03-03T01:54:32.146Z,35.20
2023-03-03T01:59:27.125Z,35.10
2023-03-03T02:04:21.809Z,34.17
2023-03-03T02:09:32.251Z,35.27
2023-03-03T02:14:25.585Z,35.70
2023-03-03T02:19:29.312Z,34.60
2023-03-03T02:24:40.061Z,40.53
2023-03-03T02:29:31.774Z,35.87
2023-03-03T02:34:24.300Z,35.87
2023-03-03T02:39:26.772Z,36.13
2023-03-03T02:44:24.411Z,36.87
2023-03-03T02:49:19.912Z,35.00
2023-03-03T02:54:14.426Z,39.67
2023-03-03T02:59:06.985Z,38.47
2023-03-03T03:04:16.387Z,36.90
2023-03-03T03:09:12.221Z,39.10
2023-03-03T03:14:05.838Z,38.30
2023-03-03T03:19:00.308Z,37.77
2023-03-03T03:23:53.759Z,37.00
2023-03-03T03:28:45.871Z,39.00
2023-03-03T03:33:37.983Z,36.90
2023-03-03T03:38:31.538Z,38.77
2023-03-03T03:43:23.849Z,35.03
2023-03-03T03:48:16.780Z,34.57
2023-03-03T03:53:10.865Z,34.23
2023-03-03T03:58:03.351Z,33.80
2023-03-03T04:02:55.430Z,30.97
2023-03-03T04:07:47.624Z,33.63
2023-03-03T04:12:42.223Z,34.03
2023-03-03T04:17:38.238Z,30.80
2023-03-03T04:22:35.006Z,32.00
2023-03-03T04:27:27.668Z,33.83
2023-03-03T04:32:19.302Z,31.90
2023-03-03T04:37:12.698Z,33.00
2023-03-03T04:42:04.585Z,31.27
2023-03-03T04:46:56.274Z,32.70
2023-03-03T04:51:48.445Z,30.50
2023-03-03T04:56:40.384Z,30.17
2023-03-03T05:01:32.946Z,33.53
2023-03-03T05:06:25.637Z,29.43
2023-03-03T05:11:17.362Z,31.30
2023-03-03T05:16:09.449Z,31.27
2023-03-03T05:21:01.356Z,31.97
2023-03-03T05:25:53.153Z,31.20
2023-03-03T05:30:45.280Z,25.57
2023-03-03T05:35:37.020Z,32.27
2023-03-03T05:40:28.787Z,33.93
2023-03-03T05:45:21.293Z,29.00
2023-03-03T05:50:13.878Z,31.07
2023-03-03T05:55:06.322Z,31.47
2023-03-03T05:59:58.185Z,32.97
2023-03-03T06:04:50.094Z,30.80
2023-03-03T06:09:41.877Z,31.87
2023-03-03T06:14:33.850Z,32.80
2023-03-03T06:19:25.983Z,34.30
2023-03-03T06:24:17.761Z,33.87
2023-03-03T06:29:09.515Z,41.07
2023-03-03T06:34:01.368Z,38.17
2023-03-03T06:38:53.167Z,36.53
2023-03-03T06:43:45.119Z,37.63
2023-03-03T06:48:36.866Z,39.07
2023-03-03T06:53:31.522Z,35.30
2023-03-03T06:58:24.552Z,36.63
2023-03-03T07:03:21.708Z,33.93
2023-03-03T07:08:18.730Z,33.27
2023-03-03T07:13:24.642Z,32.00
2023-03-03T07:19:01.657Z,37.93
2023-03-03T07:23:54.284Z,35.00
2023-03-03T07:28:54.870Z,36.00
2023-03-03T07:33:46.920Z,34.63
2023-03-03T07:38:42.865Z,35.00
2023-03-03T07:43:37.216Z,31.77
2023-03-03T07:48:37.872Z,36.03
2023-03-03T07:53:34.820Z,32.20
2023-03-03T07:58:41.030Z,41.50
2023-03-03T08:03:36.896Z,37.40
2023-03-03T08:08:34.791Z,35.80
2023-03-03T08:13:38.305Z,35.67
2023-03-03T08:18:36.103Z,35.57
2023-03-03T08:23:27.901Z,35.33
2023-03-03T08:28:20.918Z,33.50
2023-03-03T08:33:14.643Z,33.47
2023-03-03T08:38:06.687Z,34.47
2023-03-03T08:42:58.460Z,33.70
2023-03-03T08:47:50.276Z,36.00
2023-03-03T08:52:42.172Z,34.87
2023-03-03T08:57:34.121Z,30.10
2023-03-03T09:02:25.782Z,30.10
2023-03-03T09:07:17.529Z,29.53
2023-03-03T09:12:40.250Z,31.63
2023-03-03T09:17:37.595Z,27.27
2023-03-03T09:22:29.443Z,25.87
2023-03-03T09:27:35.380Z,24.97
2023-03-03T09:32:34.852Z,30.27
2023-03-03T09:37:36.463Z,27.40
2023-03-03T09:42:43.351Z,30.30
2023-03-03T09:48:04.682Z,27.60
2023-03-03T09:53:03.879Z,29.23
2023-03-03T09:58:33.077Z,27.67
2023-03-03T10:03:40.065Z,26.10
2023-03-03T10:09:10.058Z,28.07
2023-03-03T10:14:14.499Z,26.57
2023-03-03T10:19:37.070Z,26.00
2023-03-03T10:24:31.924Z,31.63
2023-03-03T10:29:50.797Z,29.20
2023-03-03T10:35:11.425Z,79.67
2023-03-03T10:40:21.457Z,29.87
2023-03-03T10:45:38.925Z,28.37
2023-03-03T10:50:37.798Z,34.50
2023-03-03T10:55:39.763Z,34.60
2023-03-03T11:00:52.516Z,29.33
2023-03-03T11:06:29.619Z,30.50
2023-03-03T11:11:27.343Z,30.83
2023-03-03T11:16:19.010Z,32.87
2023-03-03T11:21:34.251Z,32.53
2023-03-03T11:26:43.878Z,31.50
2023-03-03T11:31:45.386Z,30.57
2023-03-03T11:36:43.544Z,33.53
2023-03-03T11:41:42.454Z,35.93
2023-03-03T11:46:48.570Z,32.37
2023-03-03T11:51:43.298Z,32.60
2023-03-03T11:56:38.114Z,31.93
2023-03-03T12:01:47.000Z,28.10
2023-03-03T12:06:54.206Z,36.07
2023-03-03T12:12:07.425Z,34.87
2023-03-03T12:17:21.637Z,36.30
2023-03-03T12:22:31.399Z,33.97
2023-03-03T12:27:47.866Z,32.57
2023-03-03T12:32:48.612Z,30.77
2023-03-03T12:37:48.133Z,30.57
2023-03-03T12:43:01.974Z,30.87
2023-03-03T12:48:45.648Z,28.87
2023-03-03T12:54:09.909Z,26.60
2023-03-03T12:59:09.151Z,28.17
2023-03-03T13:04:08.601Z,28.97
2023-03-03T13:09:32.056Z,27.43
2023-03-03T13:15:18.405Z,25.83
2023-03-03T13:20:38.270Z,28.67
2023-03-03T13:25:47.398Z,28.53
2023-03-03T13:30:44.777Z,29.43
2023-03-03T13:35:47.118Z,28.73
2023-03-03T13:40:49.057Z,33.73
2023-03-03T13:45:50.030Z,30.43
2023-03-03T13:50:56.518Z,38.00
2023-03-03T13:56:00.043Z,33.67
2023-03-03T14:01:01.899Z,41.73
2023-03-03T14:06:04.317Z,41.40
2023-03-03T14:11:15.122Z,44.23
2023-03-03T14:16:31.579Z,48.33
2023-03-03T14:21:49.664Z,44.77
2023-03-03T14:27:22.731Z,41.73
2023-03-03T14:32:35.849Z,43.33
2023-03-03T14:37:46.264Z,46.93
2023-03-03T14:42:45.588Z,97.37
2023-03-03T14:47:39.429Z,44.53
2023-03-03T14:52:33.892Z,46.73
2023-03-03T14:57:41.593Z,41.50
2023-03-03T15:03:09.071Z,44.33
2023-03-03T15:08:04.476Z,39.00
2023-03-03T15:12:56.425Z,41.87
2023-03-03T15:18:00.133Z,39.70
2023-03-03T15:23:06.641Z,36.20
2023-03-03T15:28:36.786Z,39.33
2023-03-03T15:33:35.014Z,37.33
2023-03-03T15:38:38.766Z,34.63
2023-03-03T15:43:40.325Z,36.23
2023-03-03T15:48:45.079Z,32.97
2023-03-03T15:53:51.382Z,35.53
2023-03-03T15:59:21.597Z,35.50
2023-03-03T16:04:19.798Z,30.33
2023-03-03T16:09:25.901Z,32.97
2023-03-03T16:15:16.209Z,35.77
2023-03-03T16:20:28.306Z,31.70
2023-03-03T16:25:42.351Z,34.60
2023-03-03T16:30:45.383Z,34.13
2023-03-03T16:35:50.422Z,31.57
2023-03-03T16:40:55.823Z,31.63
2023-03-03T16:45:48.442Z,33.63
2023-03-03T16:51:09.472Z,31.10
2023-03-03T16:56:11.119Z,28.87
2023-03-03T17:01:18.167Z,29.07
2023-03-03T17:06:17.511Z,30.17
2023-03-03T17:11:17.509Z,29.23
2023-03-03T17:16:25.967Z,35.33
2023-03-03T17:21:28.940Z,33.77
2023-03-03T17:26:58.237Z,36.30
2023-03-03T17:32:23.741Z,43.37
2023-03-03T17:37:24.774Z,40.67
2023-03-03T17:42:42.672Z,42.53
2023-03-03T17:47:55.754Z,45.30
2023-03-03T17:53:06.315Z,46.43
2023-03-03T17:58:10.046Z,48.63
2023-03-03T18:03:20.246Z,50.47
2023-03-03T18:08:36.736Z,54.77
2023-03-03T18:13:40.661Z,50.50
2023-03-03T18:18:45.450Z,50.00
2023-03-03T18:23:43.521Z,53.40
2023-03-03T18:28:47.464Z,56.63
2023-03-03T18:34:03.780Z,53.50
2023-03-03T18:38:57.637Z,52.40
2023-03-03T18:43:53.893Z,57.77
2023-03-03T18:48:50.449Z,56.47
2023-03-03T18:54:01.580Z,56.97
2023-03-03T18:58:53.748Z,61.67
2023-03-03T19:03:48.185Z,61.67
2023-03-03T19:08:53.720Z,57.87
2023-03-03T19:13:46.919Z,63.00
2023-03-03T19:18:41.595Z,65.27
2023-03-03T19:23:53.449Z,72.50
2023-03-03T19:29:08.746Z,65.60
2023-03-03T19:34:12.717Z,67.90
2023-03-03T19:39:19.605Z,71.47
2023-03-03T19:44:44.742Z,74.77
2023-03-03T19:49:51.601Z,71.43
2023-03-03T19:54:54.499Z,75.00
2023-03-03T19:59:58.423Z,83.67
2023-03-03T20:05:24.390Z,71.73
2023-03-03T20:10:16.088Z,80.37
2023-03-03T20:15:12.443Z,78.30
2023-03-03T20:20:37.653Z,85.43
2023-03-03T20:25:43.547Z,80.37
2023-03-03T20:30:48.666Z,74.10
2023-03-03T20:35:53.416Z,74.90
2023-03-03T20:41:17.634Z,81.00
2023-03-03T20:46:34.206Z,79.73
2023-03-03T20:51:44.777Z,79.83
2023-03-03T20:56:44.190Z,77.47
2023-03-03T21:01:57.896Z,74.73
2023-03-03T21:06:50.393Z,77.30
2023-03-03T21:11:44.075Z,71.63
2023-03-03T21:16:36.040Z,74.87
2023-03-03T21:21:30.706Z,73.97
2023-03-03T21:26:49.439Z,71.93
2023-03-03T21:31:53.197Z,74.87
2023-03-03T21:36:49.323Z,73.00
2023-03-03T21:41:52.079Z,72.60
2023-03-03T21:46:43.922Z,69.40
2023-03-03T21:51:35.670Z,71.83
2023-03-03T21:56:27.411Z,77.90
2023-03-03T22:01:19.253Z,71.13
2023-03-03T22:06:10.997Z,72.73
2023-03-03T22:11:02.694Z,72.13
2023-03-03T22:15:55.247Z,70.67
2023-03-03T22:20:48.200Z,66.67
2023-03-03T22:25:39.973Z,67.03
2023-03-03T22:30:31.995Z,77.83
2023-03-03T22:35:23.937Z,71.33
2023-03-03T22:40:15.866Z,72.50
2023-03-03T22:45:10.080Z,69.63
2023-03-03T22:50:03.824Z,72.53
2023-03-03T22:54:58.360Z,66.00
2023-03-03T22:59:50.076Z,67.07
2023-03-03T23:04:41.782Z,63.43
2023-03-03T23:09:34.034Z,62.80
2023-03-03T23:14:26.026Z,60.17
2023-03-03T23:19:17.831Z,67.03
2023-03-03T23:24:11.125Z,62.60
2023-03-03T23:36:52.485Z,56.43
2023-03-03T23:41:45.136Z,58.50
2023-03-03T23:46:38.053Z,55.67
2023-03-03T23:51:30.247Z,52.77
2023-03-03T23:56:22.069Z,54.23
